createdAt,value
2023-03-22T00:01:15.762Z,0.61
2023-03-22T00:06:09.333Z,0.62
2023-03-22T00:11:02.416Z,0.62
2023-03-22T00:15:57.806Z,0.65
2023-03-22T00:20:52.232Z,0.68
2023-03-22T00:25:46.448Z,0.71
2023-03-22T00:30:40.775Z,0.71
2023-03-22T00:35:33.790Z,0.71
2023-03-22T00:40:26.609Z,0.70
2023-03-22T00:45:19.590Z,0.69
2023-03-22T00:50:12.422Z,0.67
2023-03-22T00:55:05.558Z,0.63
2023-03-22T00:59:58.419Z,0.62
2023-03-22T01:04:51.882Z,0.62
2023-03-22T01:09:46.755Z,0.61
2023-03-22T01:14:41.554Z,0.60
2023-03-22T01:19:35.938Z,0.53
2023-03-22T01:24:29.051Z,0.48
2023-03-22T01:29:21.965Z,0.48
2023-03-22T01:34:14.840Z,0.44
2023-03-22T01:39:08.313Z,0.43
2023-03-22T01:44:22.158Z,0.40
2023-03-22T01:49:26.492Z,0.38
2023-03-22T01:54:33.668Z,0.35
2023-03-22T01:59:28.702Z,0.35
2023-03-22T02:04:42.368Z,0.31
2023-03-22T02:09:39.649Z,0.26
2023-03-22T02:14:57.732Z,0.23
2023-03-22T02:20:15.664Z,0.23
2023-03-22T02:25:11.621Z,0.22
2023-03-22T02:30:18.216Z,0.21
2023-03-22T02:35:30.586Z,0.15
2023-03-22T02:40:45.593Z,0.14
2023-03-22T02:46:06.400Z,0.15
2023-03-22T02:51:09.134Z,0.17
2023-03-22T02:56:11.198Z,0.19
2023-03-22T03:01:08.445Z,0.19
2023-03-22T03:06:10.181Z,0.18
2023-03-22T03:11:02.981Z,0.16
2023-03-22T03:15:59.115Z,0.12
2023-03-22T03:21:20.590Z,0.13
2023-03-22T03:26:21.379Z,0.15
2023-03-22T03:31:58.758Z,0.14
2023-03-22T03:37:01.270Z,0.16
2023-03-22T03:41:56.930Z,0.16
2023-03-22T03:46:51.906Z,0.14
2023-03-22T03:51:51.308Z,0.13
2023-03-22T03:56:44.726Z,0.10
2023-03-22T04:01:37.683Z,0.11
2023-03-22T04:06:40.278Z,0.09
2023-03-22T04:11:37.166Z,0.08
2023-03-22T04:16:30.912Z,0.08
2023-03-22T04:21:24.038Z,0.05
2023-03-22T04:26:25.034Z,0.11
2023-03-22T04:31:39.317Z,0.17
2023-03-22T04:36:55.029Z,0.23
2023-03-22T04:41:54.350Z,0.27
2023-03-22T04:46:47.285Z,0.32
2023-03-22T04:51:41.038Z,0.34
2023-03-22T04:56:41.653Z,0.38
2023-03-22T05:01:35.521Z,0.46
2023-03-22T05:06:35.985Z,0.53
2023-03-22T05:11:40.837Z,0.61
2023-03-22T05:17:03.887Z,0.73
2023-03-22T05:22:02.183Z,0.83
2023-03-22T05:27:15.453Z,0.93
2023-03-22T05:32:10.216Z,1.02
2023-03-22T05:37:05.225Z,1.16
2023-03-22T05:42:10.755Z,1.31
2023-03-22T05:47:07.883Z,1.49
2023-03-22T05:52:06.182Z,1.67
2023-03-22T05:57:14.344Z,1.80
2023-03-22T06:02:07.315Z,1.98
2023-03-22T06:07:00.379Z,2.23
2023-03-22T06:12:05.584Z,2.51
2023-03-22T06:16:58.970Z,2.82
2023-03-22T06:21:52.989Z,3.14
2023-03-22T06:26:47.558Z,3.40
2023-03-22T06:31:40.723Z,3.53
2023-03-22T06:36:34.713Z,3.70
2023-03-22T06:41:31.299Z,3.92
2023-03-22T06:46:24.234Z,3.99
2023-03-22T06:51:24.670Z,4.12
2023-03-22T06:56:17.686Z,4.34
2023-03-22T07:01:14.408Z,4.83
2023-03-22T07:06:09.728Z,5.42
2023-03-22T07:11:06.278Z,5.67
2023-03-22T07:16:02.126Z,5.64
2023-03-22T07:21:05.451Z,5.78
2023-03-22T07:26:00.840Z,6.02
2023-03-22T07:31:11.841Z,6.57
2023-03-22T07:36:12.984Z,8.67
2023-03-22T07:41:06.597Z,11.14
2023-03-22T07:46:19.120Z,12.98
2023-03-22T07:51:44.501Z,13.96
2023-03-22T07:56:38.049Z,14.92
2023-03-22T08:01:31.272Z,16.51
2023-03-22T08:06:46.597Z,16.36
2023-03-22T08:11:40.011Z,15.63
2023-03-22T08:16:33.096Z,15.54
2023-03-22T08:21:27.475Z,16.93
2023-03-22T08:26:22.324Z,17.23
2023-03-22T08:31:17.739Z,16.51
2023-03-22T08:36:16.417Z,17.46
2023-03-22T08:41:17.242Z,16.73
2023-03-22T08:46:10.584Z,16.19
2023-03-22T08:51:05.397Z,15.89
2023-03-22T08:56:22.748Z,15.78
2023-03-22T09:01:27.098Z,15.27
2023-03-22T09:06:26.864Z,14.50
2023-03-22T09:11:21.128Z,13.92
2023-03-22T09:16:15.185Z,13.43
2023-03-22T09:21:09.328Z,12.84
2023-03-22T09:26:10.151Z,12.37
2023-03-22T09:31:09.798Z,12.18
2023-03-22T09:36:03.551Z,12.00
2023-03-22T09:41:02.815Z,11.81
2023-03-22T09:45:58.210Z,11.58
2023-03-22T09:50:54.720Z,11.51
2023-03-22T09:56:20.164Z,11.55
2023-03-22T10:01:22.707Z,11.62
2023-03-22T10:06:24.628Z,11.63
2023-03-22T10:12:00.501Z,11.68
2023-03-22T10:16:57.310Z,11.81
2023-03-22T10:21:53.078Z,11.87
2023-03-22T10:26:50.125Z,11.88
2023-03-22T10:31:46.160Z,11.84
2023-03-22T10:36:42.318Z,11.99
2023-03-22T10:41:35.897Z,12.25
2023-03-22T10:46:36.023Z,12.44
2023-03-22T10:51:38.145Z,12.50
2023-03-22T10:56:30.984Z,12.42
2023-03-22T11:01:33.614Z,12.40
2023-03-22T11:06:33.015Z,12.29
2023-03-22T11:11:31.723Z,12.05
2023-03-22T11:16:24.880Z,11.81
2023-03-22T11:21:19.327Z,11.67
2023-03-22T11:26:15.451Z,11.70
2023-03-22T11:31:12.384Z,11.83
2023-03-22T11:36:17.140Z,11.99
2023-03-22T11:41:20.150Z,12.10
2023-03-22T11:46:13.413Z,12.11
2023-03-22T11:51:18.307Z,12.10
2023-03-22T11:56:14.782Z,12.19
2023-03-22T12:01:14.053Z,12.30
2023-03-22T12:06:20.529Z,12.62
2023-03-22T12:11:37.486Z,12.97
2023-03-22T12:16:37.726Z,13.26
2023-03-22T12:21:30.765Z,13.46
2023-03-22T12:26:27.540Z,13.47
2023-03-22T12:31:28.011Z,13.43
2023-03-22T12:36:30.747Z,13.40
2023-03-22T12:41:34.478Z,13.36
2023-03-22T12:46:55.187Z,13.24
2023-03-22T12:51:50.401Z,13.22
2023-03-22T12:56:46.379Z,13.24
2023-03-22T13:01:51.501Z,13.23
2023-03-22T13:06:44.812Z,13.19
2023-03-22T13:11:37.823Z,13.29
2023-03-22T13:16:51.844Z,13.41
2023-03-22T13:21:45.695Z,13.47
2023-03-22T13:26:49.604Z,13.40
2023-03-22T13:31:55.137Z,13.15
2023-03-22T13:36:55.261Z,12.96
2023-03-22T13:41:52.407Z,12.99
2023-03-22T13:46:48.050Z,13.08
2023-03-22T13:51:41.977Z,13.16
2023-03-22T13:56:43.688Z,13.22
2023-03-22T14:01:48.004Z,13.23
2023-03-22T14:07:15.032Z,13.13
2023-03-22T14:12:29.781Z,13.01
2023-03-22T14:17:33.158Z,12.95
