createdAt,value
2018-05-04T00:20:03.961Z,12.41
2018-05-04T00:22:31.680Z,12.41
2018-05-04T00:24:59.666Z,12.41
2018-05-04T00:36:36.732Z,12.38
2018-05-04T00:39:04.423Z,12.37
2018-05-04T00:41:32.019Z,12.37
2018-05-04T00:53:08.354Z,12.38
2018-05-04T00:55:36.013Z,12.38
2018-05-04T00:58:03.664Z,12.37
2018-05-04T01:09:40.228Z,12.35
2018-05-04T01:12:07.914Z,12.35
2018-05-04T01:14:35.442Z,12.34
2018-05-04T01:26:11.621Z,12.29
2018-05-04T01:28:40.020Z,12.28
2018-05-04T01:31:07.731Z,12.27
2018-05-04T01:33:36.950Z,12.26
2018-05-04T01:45:13.681Z,12.20
2018-05-04T01:47:41.275Z,12.20
2018-05-04T01:50:09.053Z,12.19
2018-05-04T02:01:45.572Z,12.17
2018-05-04T02:40:41.421Z,12.05
2018-05-04T04:57:05.213Z,11.98
2018-05-04T07:08:16.156Z,13.01
2018-05-04T07:11:08.604Z,13.06
2018-05-04T07:13:36.517Z,13.10
2018-05-04T07:43:18.107Z,13.68
2018-05-04T07:45:45.659Z,13.73
2018-05-04T07:48:13.736Z,13.76
2018-05-04T07:59:48.967Z,13.77
2018-05-04T08:02:18.298Z,13.78
2018-05-04T08:04:46.328Z,13.78
2018-05-04T08:16:23.803Z,13.88
2018-05-04T08:18:51.794Z,13.95
2018-05-04T08:21:20.515Z,14.00
2018-05-04T08:32:57.103Z,14.11
2018-05-04T08:35:24.870Z,14.14
2018-05-04T08:37:52.495Z,14.14
2018-05-04T08:40:20.084Z,14.12
2018-05-04T08:51:57.082Z,14.11
2018-05-04T08:54:24.763Z,14.08
2018-05-04T08:56:52.324Z,14.08
2018-05-04T09:08:29.251Z,13.99
2018-05-04T09:10:56.780Z,13.96
2018-05-04T09:13:29.072Z,13.92
2018-05-04T09:25:05.443Z,13.70
2018-05-04T09:27:33.084Z,13.72
2018-05-04T09:30:00.667Z,13.73
2018-05-04T09:41:37.625Z,13.66
2018-05-04T09:44:05.257Z,13.65
2018-05-04T09:46:32.955Z,13.64
2018-05-04T09:58:12.754Z,13.65
2018-05-04T10:00:40.614Z,13.73
2018-05-04T10:03:08.367Z,13.82
2018-05-04T10:17:16.868Z,14.38
2018-05-04T10:19:44.600Z,14.44
2018-05-04T10:22:12.405Z,14.49
2018-05-04T10:33:48.972Z,14.60
2018-05-04T10:36:16.913Z,14.62
2018-05-04T10:38:44.739Z,14.62
2018-05-04T10:50:22.079Z,14.60
2018-05-04T10:52:49.657Z,14.57
2018-05-04T10:55:17.205Z,14.57
2018-05-04T10:57:44.780Z,14.58
2018-05-04T11:00:13.296Z,14.56
2018-05-04T11:02:41.544Z,14.54
2018-05-04T11:05:10.160Z,14.57
2018-05-04T11:07:37.829Z,14.59
2018-05-04T11:10:05.467Z,14.68
2018-05-04T11:12:33.011Z,14.79
2018-05-04T11:15:00.809Z,14.93
2018-05-04T11:17:29.503Z,15.02
2018-05-04T11:19:57.192Z,15.16
2018-05-04T11:22:25.410Z,15.29
2018-05-04T11:24:52.987Z,15.38
2018-05-04T11:27:20.496Z,15.47
2018-05-04T11:29:48.010Z,15.54
2018-05-04T11:32:15.650Z,15.62
2018-05-04T11:34:44.531Z,15.68
2018-05-04T11:37:12.978Z,15.72
2018-05-04T11:39:41.041Z,15.75
2018-05-04T11:42:08.590Z,15.77
2018-05-04T11:44:36.114Z,15.77
2018-05-04T11:47:03.637Z,15.86
2018-05-04T11:49:31.462Z,15.97
2018-05-04T11:52:00.675Z,16.12
2018-05-04T11:54:28.657Z,16.25
2018-05-04T11:56:57.041Z,16.36
2018-05-04T11:59:24.588Z,16.43
2018-05-04T12:01:52.125Z,16.47
2018-05-04T12:04:19.708Z,16.52
2018-05-04T12:06:47.294Z,16.54
2018-05-04T12:11:47.905Z,16.57
2018-05-04T12:14:16.425Z,16.55
2018-05-04T12:16:44.122Z,16.49
2018-05-04T12:19:11.558Z,16.44
2018-05-04T12:21:39.103Z,16.41
2018-05-04T12:24:06.634Z,16.44
2018-05-04T12:26:37.143Z,16.48
2018-05-04T12:29:05.567Z,16.56
2018-05-04T12:31:33.114Z,16.66
2018-05-04T12:34:00.652Z,16.78
2018-05-04T12:36:28.180Z,16.87
2018-05-04T12:38:55.735Z,17.00
2018-05-04T12:41:24.164Z,17.10
2018-05-04T12:43:53.196Z,17.17
2018-05-04T12:46:23.183Z,17.24
2018-05-04T12:48:52.701Z,17.30
2018-05-04T12:51:20.254Z,17.43
2018-05-04T12:53:47.859Z,17.51
2018-05-04T12:56:15.330Z,17.62
2018-05-04T12:58:43.019Z,17.68
2018-05-04T13:01:12.652Z,17.52
2018-05-04T13:03:45.584Z,17.39
2018-05-04T13:06:13.203Z,17.32
2018-05-04T13:08:40.747Z,17.32
2018-05-04T13:11:08.270Z,17.25
2018-05-04T13:13:35.915Z,17.19
2018-05-04T13:16:03.528Z,17.18
2018-05-04T13:18:41.399Z,17.17
2018-05-04T13:21:09.324Z,17.21
2018-05-04T13:23:40.153Z,17.30
2018-05-04T13:26:07.687Z,17.33
2018-05-04T13:28:35.203Z,17.26
2018-05-04T13:31:02.706Z,17.31
2018-05-04T13:33:30.350Z,17.34
2018-05-04T13:35:57.956Z,17.40
2018-05-04T13:38:29.583Z,17.39
2018-05-04T13:41:00.663Z,17.36
2018-05-04T13:43:28.259Z,17.30
2018-05-04T13:45:55.832Z,17.23
2018-05-04T13:48:23.327Z,17.30
2018-05-04T13:50:51.818Z,17.37
2018-05-04T13:53:20.259Z,17.35
2018-05-04T13:55:52.805Z,17.33
2018-05-04T13:58:21.485Z,17.22
2018-05-04T14:00:49.068Z,17.25
2018-05-04T14:03:16.620Z,17.26
2018-05-04T14:05:44.197Z,17.28
2018-05-04T14:08:19.988Z,17.25
2018-05-04T14:10:48.133Z,17.19
2018-05-04T14:13:17.762Z,17.08
2018-05-04T14:15:45.418Z,17.05
2018-05-04T14:18:12.972Z,17.01
2018-05-04T14:20:40.514Z,16.97
2018-05-04T14:23:08.015Z,16.89
2018-05-04T14:25:36.859Z,16.91
2018-05-04T14:28:05.775Z,16.93
2018-05-04T14:30:33.634Z,16.95
2018-05-04T14:33:01.751Z,16.96
2018-05-04T14:35:29.284Z,16.94
2018-05-04T14:37:56.794Z,16.92
2018-05-04T14:40:24.412Z,16.91
2018-05-04T14:42:53.251Z,16.97
2018-05-04T14:45:29.984Z,16.99
2018-05-04T14:47:59.787Z,16.95
2018-05-04T14:50:32.035Z,16.92
2018-05-04T14:52:59.571Z,16.89
2018-05-04T14:55:27.148Z,16.86
2018-05-04T14:57:54.675Z,16.87
2018-05-04T15:02:59.875Z,16.91
2018-05-04T15:05:29.909Z,16.92
2018-05-04T15:07:57.752Z,16.92
2018-05-04T15:10:25.306Z,16.96
2018-05-04T15:12:52.852Z,17.03
2018-05-04T15:15:20.391Z,17.04
2018-05-04T15:17:48.247Z,17.07
2018-05-04T15:20:21.013Z,17.12
2018-05-04T15:22:51.845Z,17.15
2018-05-04T15:25:24.087Z,17.11
2018-05-04T15:27:51.660Z,17.07
2018-05-04T15:30:19.304Z,17.01
2018-05-04T15:32:46.966Z,16.95
2018-05-04T15:35:16.466Z,16.86
2018-05-04T15:37:45.520Z,16.77
2018-05-04T15:40:15.755Z,16.72
2018-05-04T15:42:45.948Z,16.64
2018-05-04T15:45:13.532Z,16.63
2018-05-04T15:47:41.096Z,16.63
2018-05-04T15:50:14.281Z,16.61
2018-05-04T15:52:43.960Z,16.59
2018-05-04T15:55:16.117Z,16.59
2018-05-04T15:57:44.873Z,16.57
2018-05-04T16:00:13.963Z,16.54
2018-05-04T16:02:41.503Z,16.52
2018-05-04T16:05:09.047Z,16.50
2018-05-04T16:07:36.627Z,16.48
2018-05-04T16:10:04.431Z,16.49
2018-05-04T16:12:32.064Z,16.50
2018-05-04T16:14:59.833Z,16.52
2018-05-04T16:17:27.583Z,16.56
2018-05-04T16:19:55.107Z,16.61
2018-05-04T16:22:22.663Z,16.61
2018-05-04T16:24:50.310Z,16.57
2018-05-04T16:27:18.187Z,16.57
2018-05-04T16:29:45.906Z,16.52
2018-05-04T16:32:13.473Z,16.48
2018-05-04T16:34:41.115Z,16.45
2018-05-04T16:37:08.659Z,16.43
2018-05-04T16:39:36.183Z,16.45
2018-05-04T16:42:03.771Z,16.46
2018-05-04T16:44:34.018Z,16.44
2018-05-04T16:47:08.189Z,16.35
2018-05-04T16:49:37.673Z,16.34
2018-05-04T16:52:05.943Z,16.32
2018-05-04T16:54:33.529Z,16.35
2018-05-04T16:57:01.172Z,16.40
2018-05-04T16:59:28.784Z,16.42
2018-05-04T17:01:57.200Z,16.42
2018-05-04T17:07:17.442Z,16.50
2018-05-04T17:09:45.261Z,16.54
2018-05-04T17:12:15.910Z,16.58
2018-05-04T17:14:44.319Z,16.57
2018-05-04T17:17:13.052Z,16.50
2018-05-04T17:19:43.514Z,16.44
2018-05-04T17:24:49.578Z,16.43
2018-05-04T17:27:17.739Z,16.42
2018-05-04T17:29:45.403Z,16.36
2018-05-04T17:32:17.892Z,16.33
2018-05-04T17:34:46.363Z,16.31
2018-05-04T17:37:17.616Z,16.25
2018-05-04T17:39:46.110Z,16.17
2018-05-04T17:42:16.959Z,16.12
2018-05-04T17:44:44.665Z,16.08
2018-05-04T17:47:14.313Z,16.05
2018-05-04T17:49:41.919Z,16.02
2018-05-04T17:52:09.624Z,15.98
2018-05-04T17:54:37.192Z,15.93
2018-05-04T17:57:12.533Z,15.89
2018-05-04T17:59:40.881Z,15.84
2018-05-04T18:02:08.427Z,15.79
2018-05-04T18:04:35.953Z,15.69
2018-05-04T18:07:03.492Z,15.62
2018-05-04T18:09:31.177Z,15.56
2018-05-04T18:11:59.530Z,15.46
2018-05-04T18:14:29.613Z,15.39
2018-05-04T18:16:58.185Z,15.39
2018-05-04T18:19:27.013Z,15.40
2018-05-04T18:21:54.587Z,15.38
2018-05-04T18:24:22.131Z,15.34
2018-05-04T18:26:49.695Z,15.28
2018-05-04T18:29:17.283Z,15.27
2018-05-04T18:31:44.955Z,15.24
2018-05-04T18:34:12.803Z,15.19
2018-05-04T18:36:40.303Z,15.15
2018-05-04T18:39:07.834Z,15.13
2018-05-04T18:41:35.348Z,15.11
2018-05-04T18:44:03.015Z,15.08
2018-05-04T18:46:30.803Z,15.05
2018-05-04T18:48:58.447Z,15.02
2018-05-04T18:51:26.032Z,14.98
2018-05-04T18:53:53.572Z,14.95
2018-05-04T18:56:21.096Z,14.89
2018-05-04T18:58:48.602Z,14.85
2018-05-04T19:01:16.239Z,14.77
2018-05-04T19:03:45.132Z,14.68
2018-05-04T19:06:16.140Z,14.62
2018-05-04T19:08:45.368Z,14.57
2018-05-04T19:11:13.002Z,14.54
2018-05-04T19:13:40.557Z,14.50
2018-05-04T19:16:08.149Z,14.47
2018-05-04T19:18:39.544Z,14.42
2018-05-04T19:21:07.423Z,14.36
2018-05-04T19:23:35.467Z,14.33
2018-05-04T19:26:03.520Z,14.30
2018-05-04T19:28:31.071Z,14.27
2018-05-04T19:30:58.683Z,14.24
2018-05-04T19:33:26.186Z,14.21
2018-05-04T19:35:55.439Z,14.17
2018-05-04T19:38:27.530Z,14.13
2018-05-04T19:40:56.603Z,14.12
2018-05-04T19:43:24.382Z,14.12
2018-05-04T19:45:52.030Z,14.13
2018-05-04T19:48:19.574Z,14.12
2018-05-04T19:50:47.222Z,14.07
2018-05-04T19:53:14.810Z,14.06
2018-05-04T19:55:46.092Z,14.06
2018-05-04T19:58:14.522Z,14.04
2018-05-04T20:00:44.987Z,14.01
2018-05-04T20:03:12.557Z,13.98
2018-05-04T20:05:40.091Z,13.94
2018-05-04T20:08:07.667Z,13.90
2018-05-04T20:10:35.449Z,13.88
2018-05-04T20:13:04.752Z,13.85
2018-05-04T20:15:32.648Z,13.85
2018-05-04T20:18:00.313Z,13.85
2018-05-04T20:20:27.808Z,13.84
2018-05-04T20:22:55.298Z,13.82
2018-05-04T20:25:22.834Z,13.80
2018-05-04T20:27:50.838Z,13.77
2018-05-04T20:30:18.511Z,13.74
2018-05-04T20:32:48.787Z,13.70
2018-05-04T20:35:17.133Z,13.65
2018-05-04T20:37:44.709Z,13.59
2018-05-04T20:40:12.285Z,13.54
2018-05-04T20:42:39.865Z,13.51
2018-05-04T20:45:07.821Z,13.48
2018-05-04T20:47:36.482Z,13.47
2018-05-04T20:52:41.745Z,13.46
2018-05-04T20:55:09.345Z,13.43
2018-05-04T20:57:36.966Z,13.43
2018-05-04T21:00:04.617Z,13.45
2018-05-04T21:02:33.254Z,13.46
2018-05-04T21:05:02.108Z,13.45
2018-05-04T21:07:31.722Z,13.44
2018-05-04T21:10:00.413Z,13.43
2018-05-04T21:12:28.054Z,13.40
2018-05-04T21:14:55.562Z,13.37
2018-05-04T21:17:23.187Z,13.32
2018-05-04T21:19:51.479Z,13.29
2018-05-04T21:22:20.774Z,13.27
2018-05-04T21:24:52.139Z,13.23
2018-05-04T21:27:20.832Z,13.18
2018-05-04T21:29:48.427Z,13.14
2018-05-04T21:32:15.978Z,13.12
2018-05-04T21:34:43.547Z,13.11
2018-05-04T21:39:44.880Z,13.08
2018-05-04T21:42:17.040Z,13.07
2018-05-04T21:44:46.096Z,13.04
2018-05-04T21:47:13.650Z,13.03
2018-05-04T21:49:41.253Z,13.02
2018-05-04T21:52:08.871Z,12.98
2018-05-04T21:54:37.393Z,12.96
2018-05-04T21:57:08.103Z,12.95
2018-05-04T21:59:36.899Z,12.93
2018-05-04T22:02:05.361Z,12.90
2018-05-04T22:04:33.439Z,12.87
2018-05-04T22:07:00.991Z,12.84
2018-05-04T22:09:28.704Z,12.83
2018-05-04T22:11:57.040Z,12.83
2018-05-04T22:14:26.757Z,12.84
2018-05-04T22:16:56.317Z,12.84
2018-05-04T22:19:26.122Z,12.84
2018-05-04T22:21:53.727Z,12.84
2018-05-04T22:24:21.317Z,12.83
2018-05-04T22:26:48.895Z,12.83
2018-05-04T22:29:18.004Z,12.81
2018-05-04T22:31:45.630Z,12.80
2018-05-04T22:34:14.012Z,12.81
2018-05-04T22:39:15.194Z,12.81
2018-05-04T22:41:42.702Z,12.81
2018-05-04T22:46:42.430Z,12.78
2018-05-04T22:49:10.960Z,12.77
2018-05-04T22:51:39.744Z,12.77
2018-05-04T22:54:08.731Z,12.78
2018-05-04T22:56:36.363Z,12.77
2018-05-04T22:59:03.852Z,12.77
2018-05-04T23:01:31.429Z,12.76
2018-05-04T23:04:00.880Z,12.75
2018-05-04T23:06:29.186Z,12.73
2018-05-04T23:08:56.986Z,12.71
2018-05-04T23:11:25.255Z,12.68
2018-05-04T23:13:52.813Z,12.65
2018-05-04T23:16:20.302Z,12.62
2018-05-04T23:18:47.910Z,12.60
2018-05-04T23:21:15.819Z,12.60
2018-05-04T23:23:44.395Z,12.57
2018-05-04T23:26:12.127Z,12.55
2018-05-04T23:28:40.123Z,12.55
2018-05-04T23:31:07.626Z,12.55
2018-05-04T23:33:35.122Z,12.55
2018-05-04T23:36:02.691Z,12.55
2018-05-04T23:38:30.481Z,12.54
2018-05-04T23:40:58.191Z,12.54
2018-05-04T23:43:25.919Z,12.55
2018-05-04T23:45:53.923Z,12.55
2018-05-04T23:48:21.499Z,12.55
2018-05-04T23:50:49.147Z,12.54
2018-05-04T23:53:16.735Z,12.52
2018-05-04T23:55:44.371Z,12.51
2018-05-04T23:58:12.162Z,12.49
