createdAt,value
2023-01-03T00:00:04.276Z,80.3
2023-01-03T00:03:03.270Z,80.8
2023-01-03T00:06:03.299Z,80.8
2023-01-03T00:09:03.236Z,80.8
2023-01-03T00:12:03.194Z,80.8
2023-01-03T00:15:03.410Z,80.8
2023-01-03T00:18:03.232Z,80.8
2023-01-03T00:21:03.257Z,80.8
2023-01-03T00:24:03.187Z,80.8
2023-01-03T00:27:03.247Z,80.8
2023-01-03T00:30:03.533Z,80
2023-01-03T00:33:03.396Z,80
2023-01-03T00:36:03.273Z,80
2023-01-03T00:39:03.346Z,80
2023-01-03T00:42:03.327Z,80
2023-01-03T00:45:03.315Z,80
2023-01-03T00:48:03.253Z,81
2023-01-03T00:51:03.207Z,81
2023-01-03T00:54:03.250Z,81
2023-01-03T00:57:03.460Z,81.3
2023-01-03T01:00:03.257Z,81.6
2023-01-03T01:03:03.920Z,81.6
2023-01-03T01:06:03.234Z,81.6
2023-01-03T01:09:03.197Z,81.6
2023-01-03T01:12:03.421Z,81.6
2023-01-03T01:15:03.329Z,81.6
2023-01-03T01:18:03.237Z,81.6
2023-01-03T01:21:03.219Z,81.6
2023-01-03T01:24:03.244Z,81.6
2023-01-03T01:27:03.183Z,82.4
2023-01-03T01:30:03.257Z,82.4
2023-01-03T01:33:03.273Z,82.4
2023-01-03T01:36:03.250Z,82.4
2023-01-03T01:39:03.281Z,82.4
2023-01-03T01:42:03.205Z,82.1
2023-01-03T01:45:03.372Z,82.1
2023-01-03T01:48:03.238Z,82.1
2023-01-03T01:51:03.234Z,81.8
2023-01-03T01:54:03.161Z,81.8
2023-01-03T01:57:03.168Z,81.8
2023-01-03T02:00:03.343Z,81.8
2023-01-03T02:03:03.647Z,81.8
2023-01-03T02:06:03.210Z,81.8
2023-01-03T02:09:03.281Z,80.8
2023-01-03T02:12:03.210Z,80.8
2023-01-03T02:15:03.206Z,80.8
2023-01-03T02:18:03.212Z,80.8
2023-01-03T02:21:03.197Z,80.8
2023-01-03T02:24:03.214Z,80.8
2023-01-03T02:27:03.202Z,80.8
2023-01-03T02:30:03.146Z,80.8
2023-01-03T02:33:03.189Z,80.8
2023-01-03T02:36:03.175Z,80.8
2023-01-03T02:39:03.181Z,80.8
2023-01-03T02:42:03.245Z,81.2
2023-01-03T02:45:03.201Z,81.3
2023-01-03T02:48:03.190Z,81.3
2023-01-03T02:51:03.236Z,81.3
2023-01-03T02:54:03.217Z,81.3
2023-01-03T02:57:03.191Z,81.3
2023-01-03T03:00:03.213Z,81.3
2023-01-03T03:03:03.556Z,81.3
2023-01-03T03:06:03.262Z,81.3
2023-01-03T03:09:03.202Z,81.3
2023-01-03T03:12:03.213Z,81.3
2023-01-03T03:15:03.288Z,81.3
2023-01-03T03:18:03.249Z,81.3
2023-01-03T03:21:03.449Z,81.3
2023-01-03T03:24:03.195Z,81.3
2023-01-03T03:27:03.234Z,81.3
2023-01-03T03:30:03.204Z,81.3
2023-01-03T03:33:03.151Z,81.3
2023-01-03T03:36:03.240Z,81.3
2023-01-03T03:39:03.177Z,81.3
2023-01-03T03:42:03.234Z,82.4
2023-01-03T03:45:04.389Z,82.4
2023-01-03T03:48:03.216Z,82.4
2023-01-03T03:51:03.209Z,82.4
2023-01-03T03:54:03.192Z,82.4
2023-01-03T03:57:03.261Z,82.4
2023-01-03T04:00:03.190Z,82.4
2023-01-03T04:03:03.651Z,82.4
2023-01-03T04:06:03.162Z,82.4
2023-01-03T04:09:03.219Z,82.4
2023-01-03T04:12:03.193Z,82.4
2023-01-03T04:15:03.180Z,82.4
2023-01-03T04:18:03.222Z,83.7
2023-01-03T04:21:03.172Z,83.7
2023-01-03T04:24:03.174Z,83.7
2023-01-03T04:27:03.215Z,83.7
2023-01-03T04:30:03.302Z,83.7
2023-01-03T04:33:03.179Z,83.7
2023-01-03T04:36:03.251Z,84.3
2023-01-03T04:39:03.163Z,84.3
2023-01-03T04:42:03.263Z,84.3
2023-01-03T04:45:03.163Z,84.3
2023-01-03T04:48:03.309Z,84.3
2023-01-03T04:51:03.226Z,84.3
2023-01-03T04:54:03.248Z,84.3
2023-01-03T04:57:03.206Z,84.3
2023-01-03T05:00:03.299Z,84.3
2023-01-03T05:03:03.226Z,84.3
2023-01-03T05:06:03.267Z,84.3
2023-01-03T05:09:03.207Z,84.9
2023-01-03T05:12:03.154Z,84.9
2023-01-03T05:15:03.255Z,84.9
2023-01-03T05:18:03.322Z,84.9
2023-01-03T05:21:03.219Z,84.9
2023-01-03T05:24:03.245Z,84.9
2023-01-03T05:27:03.160Z,85
2023-01-03T05:30:03.223Z,85
2023-01-03T05:33:03.187Z,85
2023-01-03T05:36:03.233Z,85
2023-01-03T05:39:03.181Z,85
2023-01-03T05:42:03.313Z,85
2023-01-03T05:45:03.271Z,85
2023-01-03T05:48:03.162Z,85
2023-01-03T05:51:03.214Z,85
2023-01-03T05:54:03.226Z,85
2023-01-03T05:57:03.270Z,85
2023-01-03T06:00:03.293Z,85
2023-01-03T06:03:03.366Z,85
2023-01-03T06:06:03.169Z,85
2023-01-03T06:09:03.227Z,85
2023-01-03T06:12:03.166Z,85
2023-01-03T06:15:03.230Z,85
2023-01-03T06:18:03.206Z,85.2
2023-01-03T06:21:03.150Z,85.2
2023-01-03T06:24:03.191Z,85.2
2023-01-03T06:27:03.211Z,85.2
2023-01-03T06:30:03.217Z,85.4
2023-01-03T06:33:03.239Z,85.4
2023-01-03T06:36:03.281Z,85.4
2023-01-03T06:39:03.216Z,85.4
2023-01-03T06:42:03.286Z,85.4
2023-01-03T06:45:03.173Z,85.4
2023-01-03T06:48:03.195Z,85.4
2023-01-03T06:51:03.204Z,85.4
2023-01-03T06:54:03.369Z,85.4
2023-01-03T06:57:03.183Z,85.4
2023-01-03T07:00:03.300Z,85.4
2023-01-03T07:03:13.378Z,85.4
2023-01-03T07:06:03.199Z,85.4
2023-01-03T07:09:03.210Z,85.4
2023-01-03T07:12:03.236Z,85.4
2023-01-03T07:15:03.333Z,85.4
2023-01-03T07:18:03.167Z,84.8
2023-01-03T07:21:03.249Z,84.8
2023-01-03T07:24:03.189Z,84.8
2023-01-03T07:27:03.163Z,84.8
2023-01-03T07:30:03.333Z,84.8
2023-01-03T07:33:03.204Z,84.9
2023-01-03T07:36:13.511Z,84.9
2023-01-03T07:39:03.177Z,84.9
2023-01-03T07:42:03.290Z,84.9
2023-01-03T07:45:03.282Z,84.9
2023-01-03T07:48:03.389Z,84.9
2023-01-03T07:51:03.204Z,84.9
2023-01-03T07:54:03.256Z,84.9
2023-01-03T07:57:03.188Z,84.9
2023-01-03T08:00:03.340Z,84.9
2023-01-03T08:03:07.717Z,84.9
2023-01-03T08:06:03.183Z,84.9
2023-01-03T08:09:08.866Z,84.9
2023-01-03T08:12:03.228Z,84.5
2023-01-03T08:15:03.261Z,84.5
2023-01-03T08:18:03.964Z,84.4
2023-01-03T08:21:03.299Z,84.4
2023-01-03T08:24:03.208Z,84.4
2023-01-03T08:27:03.201Z,84.4
2023-01-03T08:30:03.321Z,84.4
2023-01-03T08:33:03.230Z,84.4
2023-01-03T08:36:03.196Z,84.4
2023-01-03T08:39:03.290Z,84.4
2023-01-03T08:42:03.188Z,84.4
2023-01-03T08:45:03.237Z,84.4
2023-01-03T08:48:03.205Z,84.4
2023-01-03T08:51:03.234Z,84.4
2023-01-03T08:54:03.192Z,84.4
2023-01-03T08:57:03.227Z,84.4
2023-01-03T09:00:03.326Z,84.4
2023-01-03T09:03:03.862Z,83.8
2023-01-03T09:06:03.270Z,83.8
2023-01-03T09:09:03.168Z,83.8
2023-01-03T09:12:03.197Z,83.4
2023-01-03T09:15:03.296Z,83.4
2023-01-03T09:18:03.226Z,83.4
2023-01-03T09:21:03.176Z,83.1
2023-01-03T09:24:03.273Z,83.1
2023-01-03T09:27:03.268Z,83.1
2023-01-03T09:30:03.309Z,83.1
2023-01-03T09:33:03.242Z,83.1
2023-01-03T09:36:03.229Z,83.1
2023-01-03T09:39:03.238Z,83.1
2023-01-03T09:42:03.227Z,83.1
2023-01-03T09:45:03.235Z,83.1
2023-01-03T09:48:03.255Z,83.1
2023-01-03T09:51:31.506Z,83.1
2023-01-03T09:54:03.251Z,83.1
2023-01-03T09:57:03.242Z,83.1
2023-01-03T10:00:03.362Z,83.1
2023-01-03T10:03:03.586Z,83.1
2023-01-03T10:06:03.226Z,83.1
2023-01-03T10:09:03.216Z,83.1
2023-01-03T10:12:03.239Z,80.9
2023-01-03T10:15:03.357Z,80.9
2023-01-03T10:18:03.204Z,80.9
2023-01-03T10:21:03.213Z,80.9
2023-01-03T10:24:03.226Z,80.9
2023-01-03T10:27:03.223Z,80.9
2023-01-03T10:30:03.289Z,80.9
2023-01-03T10:33:03.293Z,80.9
2023-01-03T10:36:03.226Z,80.9
2023-01-03T10:39:03.312Z,80.9
2023-01-03T10:42:03.240Z,80.9
2023-01-03T10:45:03.237Z,80.9
2023-01-03T10:48:03.374Z,80.9
2023-01-03T10:51:03.233Z,80.9
2023-01-03T10:54:03.278Z,80.9
2023-01-03T10:57:03.219Z,80.9
2023-01-03T11:00:03.365Z,80.9
2023-01-03T11:03:03.876Z,79.1
2023-01-03T11:06:03.339Z,79.1
2023-01-03T11:09:03.237Z,79
2023-01-03T11:12:03.246Z,79
2023-01-03T11:15:03.368Z,79
2023-01-03T11:18:03.294Z,79
2023-01-03T11:21:03.237Z,79
2023-01-03T11:24:03.255Z,79
2023-01-03T11:27:03.229Z,79
2023-01-03T11:30:04.008Z,79
2023-01-03T11:33:03.410Z,79
2023-01-03T11:36:03.132Z,79
2023-01-03T11:39:03.344Z,79
2023-01-03T11:42:03.257Z,78.1
2023-01-03T11:45:03.265Z,78.1
2023-01-03T11:48:03.236Z,78.1
2023-01-03T11:51:03.193Z,78.1
2023-01-03T11:54:03.304Z,78.1
2023-01-03T11:57:03.294Z,78.1
2023-01-03T12:00:03.285Z,78.1
2023-01-03T12:03:03.482Z,78.7
2023-01-03T12:06:03.191Z,78.7
2023-01-03T12:09:03.336Z,78.7
2023-01-03T12:12:03.213Z,78.7
2023-01-03T12:15:03.380Z,77.1
2023-01-03T12:18:03.241Z,77.1
2023-01-03T12:21:03.271Z,77.1
2023-01-03T12:24:03.205Z,77.1
2023-01-03T12:27:03.250Z,77.1
2023-01-03T12:30:03.328Z,77.1
2023-01-03T12:33:03.240Z,77.1
2023-01-03T12:36:03.243Z,77.1
2023-01-03T12:39:03.246Z,77.1
2023-01-03T12:42:03.240Z,77.1
2023-01-03T12:45:03.361Z,77.1
2023-01-03T12:48:03.277Z,77.7
2023-01-03T12:51:03.245Z,77.7
2023-01-03T12:54:03.299Z,77.7
2023-01-03T12:57:03.234Z,77.7
2023-01-03T13:00:03.350Z,77.7
2023-01-03T13:03:03.932Z,77.7
2023-01-03T13:06:03.281Z,78.5
2023-01-03T13:09:03.232Z,78.9
2023-01-03T13:12:03.190Z,78.9
2023-01-03T13:15:03.286Z,78.9
2023-01-03T13:18:03.569Z,78.9
2023-01-03T13:21:03.255Z,78.9
2023-01-03T13:24:03.250Z,78.9
2023-01-03T13:27:03.240Z,78.9
2023-01-03T13:30:03.238Z,78.9
2023-01-03T13:33:03.220Z,78.9
2023-01-03T13:36:03.288Z,78.9
2023-01-03T13:39:03.260Z,78.5
2023-01-03T13:42:03.226Z,78.5
2023-01-03T13:45:03.203Z,78.5
2023-01-03T13:48:03.259Z,78.5
2023-01-03T13:51:03.256Z,78.5
2023-01-03T13:54:03.315Z,78.5
2023-01-03T13:57:03.189Z,78.4
2023-01-03T14:00:03.415Z,78.4
2023-01-03T14:03:04.108Z,78.4
2023-01-03T14:06:03.300Z,78.4
2023-01-03T14:09:03.188Z,78.4
2023-01-03T14:12:03.420Z,78.4
2023-01-03T14:15:04.425Z,78.4
2023-01-03T14:18:04.229Z,78.4
2023-01-03T14:21:05.422Z,78.4
2023-01-03T14:24:04.848Z,78.4
2023-01-03T14:27:03.621Z,78.4
2023-01-03T14:30:04.542Z,80.2
2023-01-03T14:33:03.494Z,80.2
2023-01-03T14:36:03.620Z,80.2
2023-01-03T14:45:03.188Z,80.2
2023-01-03T14:48:03.040Z,77.9
2023-01-03T14:51:03.164Z,77.9
2023-01-03T14:54:03.073Z,77.9
2023-01-03T14:57:03.248Z,77.9
2023-01-03T15:00:03.152Z,77.9
2023-01-03T15:03:03.686Z,77.9
2023-01-03T15:06:03.169Z,77.9
2023-01-03T15:09:03.120Z,77.9
2023-01-03T15:12:03.069Z,77.9
2023-01-03T15:15:03.075Z,77.9
2023-01-03T15:18:03.118Z,77.9
2023-01-03T15:21:03.151Z,77.9
2023-01-03T15:24:03.144Z,77.9
2023-01-03T15:27:03.039Z,77.9
2023-01-03T15:30:04.792Z,77.9
2023-01-03T15:33:03.165Z,77.9
2023-01-03T15:36:03.017Z,77.9
2023-01-03T15:39:03.091Z,77.9
2023-01-03T15:42:48.134Z,79
2023-01-03T15:45:03.044Z,79
2023-01-03T15:48:06.000Z,79.1
2023-01-03T15:51:03.072Z,79.1
2023-01-03T15:54:03.039Z,79.1
2023-01-03T15:57:03.006Z,79.1
2023-01-03T16:00:03.129Z,79.1
2023-01-03T16:03:03.696Z,79.1
2023-01-03T16:06:03.095Z,79.1
2023-01-03T16:09:03.078Z,79.1
2023-01-03T16:12:03.106Z,79.1
2023-01-03T16:15:03.037Z,79.1
2023-01-03T16:18:03.071Z,79.1
2023-01-03T16:21:03.097Z,79.1
2023-01-03T16:24:03.041Z,79.1
2023-01-03T16:27:03.084Z,79.1
2023-01-03T16:30:03.091Z,79.1
2023-01-03T16:33:03.142Z,79.1
2023-01-03T16:36:03.150Z,79.1
2023-01-03T16:39:03.000Z,79.1
2023-01-03T16:42:03.036Z,80.2
2023-01-03T16:45:03.079Z,80.2
2023-01-03T16:48:03.063Z,80.2
2023-01-03T16:51:03.077Z,80.3
2023-01-03T16:54:02.992Z,80.3
2023-01-03T16:57:03.286Z,80.3
2023-01-03T17:00:03.136Z,80.3
2023-01-03T17:03:04.105Z,80.3
2023-01-03T17:06:02.983Z,80.3
2023-01-03T17:09:03.080Z,80.3
2023-01-03T17:12:03.020Z,80.3
2023-01-03T17:15:03.053Z,80.3
2023-01-03T17:18:03.020Z,80.3
2023-01-03T17:21:03.058Z,80.3
2023-01-03T17:24:03.034Z,80.3
2023-01-03T17:27:03.031Z,80.3
2023-01-03T17:30:03.046Z,80.3
2023-01-03T17:33:03.309Z,80.3
2023-01-03T17:36:03.055Z,80.3
2023-01-03T17:39:03.057Z,80.6
2023-01-03T17:42:03.129Z,80.6
2023-01-03T17:45:03.052Z,80.6
2023-01-03T17:48:03.108Z,80.6
2023-01-03T17:51:03.055Z,80.7
2023-01-03T17:54:03.041Z,80.7
2023-01-03T17:57:03.017Z,80.7
2023-01-03T18:00:03.110Z,80.7
2023-01-03T18:03:03.922Z,80.7
2023-01-03T18:06:03.026Z,80.7
2023-01-03T18:09:03.152Z,80.7
2023-01-03T18:12:03.069Z,80.7
2023-01-03T18:15:03.077Z,80.7
2023-01-03T18:18:03.040Z,80.7
2023-01-03T18:21:03.064Z,80.7
2023-01-03T18:24:03.122Z,80.7
2023-01-03T18:27:03.105Z,80.7
2023-01-03T18:30:03.104Z,80.7
2023-01-03T18:33:03.024Z,80.7
2023-01-03T18:36:03.018Z,81.7
2023-01-03T18:39:03.006Z,81.7
2023-01-03T18:42:03.117Z,81.7
2023-01-03T18:45:03.048Z,81.7
2023-01-03T18:48:03.081Z,81.7
2023-01-03T18:51:03.042Z,81.7
2023-01-03T18:54:03.121Z,81.7
2023-01-03T18:57:03.064Z,81.7
2023-01-03T19:00:03.107Z,81.7
2023-01-03T19:03:03.687Z,81.7
2023-01-03T19:06:03.067Z,81.7
2023-01-03T19:09:03.060Z,81.7
2023-01-03T19:12:03.007Z,81.7
2023-01-03T19:15:03.068Z,81.7
2023-01-03T19:18:03.059Z,81.7
2023-01-03T19:21:03.076Z,81.7
2023-01-03T19:24:03.034Z,81.7
2023-01-03T19:27:03.004Z,81.7
2023-01-03T19:30:03.065Z,81.7
2023-01-03T19:33:03.045Z,80.8
2023-01-03T19:36:03.076Z,80.8
2023-01-03T19:39:03.010Z,80.8
2023-01-03T19:42:03.063Z,80.8
2023-01-03T19:45:03.093Z,80.8
2023-01-03T19:48:03.028Z,80.5
2023-01-03T19:51:03.103Z,80.5
2023-01-03T19:54:03.119Z,80.5
2023-01-03T19:57:03.259Z,80.5
2023-01-03T20:00:03.204Z,80.5
2023-01-03T20:03:03.632Z,80.5
2023-01-03T20:06:03.037Z,80.5
2023-01-03T20:09:03.045Z,80.8
2023-01-03T20:12:03.011Z,80.8
2023-01-03T20:15:09.991Z,80.8
2023-01-03T20:18:03.062Z,80.8
2023-01-03T20:21:03.038Z,80.8
2023-01-03T20:24:03.008Z,80.8
2023-01-03T20:27:03.085Z,80.8
2023-01-03T20:30:03.060Z,80.8
2023-01-03T20:33:03.026Z,80.8
2023-01-03T20:36:24.711Z,80.8
2023-01-03T20:39:03.052Z,80.8
2023-01-03T20:42:06.373Z,80.8
2023-01-03T20:45:03.117Z,80.8
2023-01-03T20:48:03.157Z,80.8
2023-01-03T20:51:03.065Z,80.8
2023-01-03T20:54:03.018Z,80.8
2023-01-03T20:57:03.090Z,80.8
2023-01-03T21:00:03.157Z,80.8
2023-01-03T21:03:03.497Z,81.3
2023-01-03T21:06:03.092Z,81.3
2023-01-03T21:09:03.087Z,81.3
2023-01-03T21:12:03.044Z,81.3
2023-01-03T21:15:03.013Z,81.3
2023-01-03T21:18:03.046Z,81.3
2023-01-03T21:21:03.020Z,81.7
2023-01-03T21:24:03.061Z,81.7
2023-01-03T21:27:03.079Z,81.7
2023-01-03T21:30:03.047Z,81.8
2023-01-03T21:33:03.101Z,81.8
2023-01-03T21:36:03.048Z,81.8
2023-01-03T21:39:03.033Z,81.8
2023-01-03T21:42:03.101Z,81.8
2023-01-03T21:45:03.090Z,81.8
2023-01-03T21:48:03.014Z,81.5
2023-01-03T21:51:03.061Z,81.5
2023-01-03T21:54:03.027Z,81.5
2023-01-03T21:57:03.025Z,81.5
2023-01-03T22:00:03.071Z,81.5
2023-01-03T22:03:03.485Z,81.5
2023-01-03T22:06:03.098Z,81.5
2023-01-03T22:09:03.100Z,81.5
2023-01-03T22:12:03.019Z,81.5
2023-01-03T22:15:03.086Z,81.4
2023-01-03T22:18:03.032Z,81.4
2023-01-03T22:21:03.021Z,81.1
2023-01-03T22:24:03.200Z,81.1
2023-01-03T22:27:03.015Z,81.1
2023-01-03T22:30:03.103Z,81.1
2023-01-03T22:33:03.043Z,81.1
2023-01-03T22:36:03.031Z,81.1
2023-01-03T22:39:03.180Z,81.1
2023-01-03T22:42:03.097Z,81.1
2023-01-03T22:45:03.229Z,81.1
2023-01-03T22:48:03.024Z,80.9
2023-01-03T22:51:03.143Z,80.9
2023-01-03T22:54:03.108Z,80.9
2023-01-03T22:57:03.047Z,80.9
2023-01-03T23:00:03.929Z,80.9
2023-01-03T23:03:03.209Z,80.9
2023-01-03T23:06:03.050Z,80.9
2023-01-03T23:09:03.038Z,80.7
2023-01-03T23:12:03.141Z,80.7
2023-01-03T23:15:03.103Z,80.7
2023-01-03T23:18:03.067Z,80.7
2023-01-03T23:21:03.138Z,80.2
2023-01-03T23:24:03.036Z,80.3
2023-01-03T23:27:03.055Z,80.3
2023-01-03T23:30:03.018Z,80.3
2023-01-03T23:33:03.092Z,79.9
2023-01-03T23:36:03.107Z,79.9
2023-01-03T23:39:03.075Z,79.9
2023-01-03T23:42:03.004Z,79.9
2023-01-03T23:45:03.311Z,79.9
2023-01-03T23:48:03.020Z,79.9
2023-01-03T23:51:03.073Z,79.9
2023-01-03T23:54:03.064Z,79.9
2023-01-03T23:57:03.044Z,79.9
