createdAt,value
2018-07-23T00:00:24.258Z,16.80
2018-07-23T00:02:53.362Z,17.00
2018-07-23T00:05:22.474Z,17.10
2018-07-23T00:10:20.977Z,16.80
2018-07-23T00:12:50.786Z,16.70
2018-07-23T00:15:20.602Z,16.80
2018-07-23T00:17:49.881Z,16.70
2018-07-23T00:20:19.009Z,16.70
2018-07-23T00:22:48.226Z,16.80
2018-07-23T00:25:17.354Z,16.90
2018-07-23T00:27:46.458Z,16.90
2018-07-23T00:30:15.602Z,16.90
2018-07-23T00:32:44.742Z,16.90
2018-07-23T00:35:13.843Z,16.80
2018-07-23T00:37:42.942Z,17.00
2018-07-23T00:40:12.070Z,17.20
2018-07-23T00:42:41.536Z,17.20
2018-07-23T00:45:11.993Z,17.20
2018-07-23T00:47:41.118Z,17.20
2018-07-23T00:50:10.201Z,17.20
2018-07-23T00:52:39.333Z,17.10
2018-07-23T00:55:08.466Z,17.00
2018-07-23T00:57:38.254Z,17.20
2018-07-23T01:00:07.374Z,17.30
2018-07-23T01:02:36.529Z,17.30
2018-07-23T01:05:05.628Z,17.20
2018-07-23T01:07:34.710Z,17.20
2018-07-23T01:10:03.841Z,17.20
2018-07-23T01:12:34.088Z,17.20
2018-07-23T01:15:03.194Z,17.20
2018-07-23T01:17:32.289Z,17.20
2018-07-23T01:20:01.437Z,17.10
2018-07-23T01:22:30.608Z,17.00
2018-07-23T01:24:59.716Z,16.80
2018-07-23T01:27:29.270Z,17.00
2018-07-23T01:29:58.426Z,17.00
2018-07-23T01:32:27.571Z,17.00
2018-07-23T01:34:56.678Z,16.90
2018-07-23T01:37:25.766Z,16.70
2018-07-23T01:39:55.300Z,16.60
2018-07-23T01:42:24.441Z,16.50
2018-07-23T01:44:53.870Z,16.50
2018-07-23T01:47:22.632Z,16.50
2018-07-23T01:49:51.742Z,16.40
2018-07-23T01:52:20.861Z,16.40
2018-07-23T01:54:50.091Z,16.40
2018-07-23T01:59:48.126Z,16.50
2018-07-23T02:02:20.262Z,16.50
2018-07-23T02:04:50.050Z,16.40
2018-07-23T02:07:20.045Z,16.40
2018-07-23T02:09:49.968Z,16.40
2018-07-23T02:12:19.900Z,16.40
2018-07-23T02:14:52.697Z,16.50
2018-07-23T02:17:22.579Z,16.50
2018-07-23T02:19:52.332Z,16.50
2018-07-23T02:22:21.955Z,16.40
2018-07-23T02:24:51.110Z,16.60
2018-07-23T02:27:20.509Z,16.80
2018-07-23T02:29:50.133Z,16.70
2018-07-23T02:32:20.362Z,16.60
2018-07-23T02:34:49.478Z,16.50
2018-07-23T02:37:19.371Z,16.50
2018-07-23T02:39:48.565Z,16.60
2018-07-23T02:42:17.750Z,16.70
2018-07-23T02:44:46.886Z,16.80
2018-07-23T02:47:15.653Z,16.80
2018-07-23T02:49:44.777Z,16.90
2018-07-23T02:52:13.900Z,16.80
2018-07-23T02:54:43.222Z,16.70
2018-07-23T02:57:12.326Z,16.70
2018-07-23T02:59:41.544Z,16.70
2018-07-23T03:02:10.653Z,16.70
2018-07-23T03:04:39.774Z,16.90
2018-07-23T03:07:08.886Z,17.10
2018-07-23T03:09:37.993Z,17.20
2018-07-23T03:12:07.142Z,17.30
2018-07-23T03:14:36.497Z,17.30
2018-07-23T03:17:05.693Z,17.20
2018-07-23T03:19:34.801Z,17.00
2018-07-23T03:22:03.950Z,17.00
2018-07-23T03:24:33.071Z,16.90
2018-07-23T03:27:02.201Z,17.20
2018-07-23T03:29:31.425Z,17.30
2018-07-23T03:32:01.073Z,17.40
2018-07-23T03:34:30.210Z,17.30
2018-07-23T03:36:59.386Z,17.20
2018-07-23T03:39:28.541Z,17.30
2018-07-23T03:41:57.757Z,17.30
2018-07-23T03:44:26.865Z,17.20
2018-07-23T03:46:56.917Z,17.10
2018-07-23T03:49:26.649Z,17.10
2018-07-23T03:51:55.763Z,17.10
2018-07-23T03:54:24.889Z,17.00
2018-07-23T03:56:54.106Z,17.10
2018-07-23T03:59:23.290Z,17.20
2018-07-23T04:01:52.614Z,17.40
2018-07-23T04:04:21.734Z,17.50
2018-07-23T04:06:50.873Z,17.50
2018-07-23T04:09:19.989Z,17.40
2018-07-23T04:11:49.089Z,17.50
2018-07-23T04:14:18.221Z,17.60
2018-07-23T04:16:47.327Z,17.70
2018-07-23T04:19:16.486Z,17.70
2018-07-23T04:24:14.559Z,17.90
2018-07-23T04:26:43.690Z,18.00
2018-07-23T04:29:12.811Z,18.10
2018-07-23T04:31:41.917Z,18.10
2018-07-23T04:34:11.045Z,18.00
2018-07-23T04:36:40.758Z,18.00
2018-07-23T04:39:09.941Z,18.10
2018-07-23T04:41:39.091Z,18.20
2018-07-23T04:44:08.221Z,18.20
2018-07-23T04:46:37.341Z,18.20
2018-07-23T04:49:06.634Z,18.10
2018-07-23T04:51:35.811Z,18.10
2018-07-23T04:54:05.671Z,18.10
2018-07-23T04:56:34.865Z,18.00
2018-07-23T04:59:03.969Z,18.10
2018-07-23T05:01:33.185Z,18.30
2018-07-23T05:04:02.514Z,18.30
2018-07-23T05:06:31.670Z,18.50
2018-07-23T05:09:01.676Z,18.50
2018-07-23T05:14:02.952Z,18.50
2018-07-23T05:16:32.117Z,18.50
2018-07-23T05:19:01.268Z,18.60
2018-07-23T05:21:30.385Z,18.70
2018-07-23T05:23:59.650Z,18.70
2018-07-23T05:26:28.909Z,18.80
2018-07-23T05:28:58.025Z,18.90
2018-07-23T05:31:27.221Z,18.90
2018-07-23T05:33:56.624Z,18.90
2018-07-23T05:36:25.759Z,19.00
2018-07-23T05:38:54.906Z,19.20
2018-07-23T05:41:24.026Z,19.30
2018-07-23T05:43:53.148Z,19.30
2018-07-23T05:46:23.725Z,19.30
2018-07-23T05:48:52.853Z,19.30
2018-07-23T05:51:24.190Z,19.30
2018-07-23T05:53:53.586Z,19.20
2018-07-23T05:58:57.635Z,19.50
2018-07-23T06:01:32.665Z,19.60
2018-07-23T06:04:03.217Z,19.60
2018-07-23T06:06:32.381Z,19.60
2018-07-23T06:09:01.506Z,19.80
2018-07-23T06:11:30.686Z,19.90
2018-07-23T06:14:00.117Z,20.20
2018-07-23T06:16:29.298Z,20.50
2018-07-23T06:18:58.498Z,20.70
2018-07-23T06:21:29.456Z,20.80
2018-07-23T06:23:59.175Z,20.90
2018-07-23T06:26:28.278Z,21.00
2018-07-23T06:28:57.454Z,21.10
2018-07-23T06:31:26.615Z,21.30
2018-07-23T06:33:55.760Z,21.60
2018-07-23T06:36:25.505Z,21.60
2018-07-23T06:38:54.657Z,21.60
2018-07-23T06:41:23.769Z,21.50
2018-07-23T06:43:52.942Z,21.60
2018-07-23T06:46:22.089Z,21.90
2018-07-23T06:48:51.206Z,22.00
2018-07-23T06:51:20.202Z,21.90
2018-07-23T06:53:49.393Z,21.90
2018-07-23T06:56:18.594Z,22.20
2018-07-23T06:58:47.789Z,22.40
2018-07-23T07:01:17.513Z,22.50
2018-07-23T07:03:46.670Z,22.80
2018-07-23T07:06:15.856Z,22.20
2018-07-23T07:08:44.969Z,22.40
2018-07-23T07:11:14.235Z,22.80
2018-07-23T07:13:43.442Z,22.70
2018-07-23T07:16:13.590Z,22.50
2018-07-23T07:18:43.145Z,22.70
2018-07-23T07:21:12.357Z,22.70
2018-07-23T07:23:41.469Z,23.10
2018-07-23T07:26:10.593Z,23.30
2018-07-23T07:28:39.762Z,23.90
2018-07-23T07:31:08.869Z,24.20
2018-07-23T07:33:38.064Z,24.50
2018-07-23T07:36:07.198Z,24.90
2018-07-23T07:38:36.724Z,24.70
2018-07-23T07:41:06.113Z,24.20
2018-07-23T07:43:35.281Z,24.30
2018-07-23T07:46:04.397Z,24.30
2018-07-23T07:48:33.617Z,24.30
2018-07-23T07:51:03.147Z,24.30
2018-07-23T07:53:32.479Z,24.30
2018-07-23T07:56:02.209Z,24.20
2018-07-23T07:58:31.773Z,24.00
2018-07-23T08:01:00.998Z,24.30
2018-07-23T08:03:30.222Z,24.90
2018-07-23T08:05:59.373Z,25.50
2018-07-23T08:08:28.538Z,25.20
2018-07-23T08:13:26.854Z,24.60
2018-07-23T08:15:56.043Z,25.30
2018-07-23T08:18:25.300Z,26.50
2018-07-23T08:20:54.485Z,28.50
2018-07-23T08:23:23.620Z,28.20
2018-07-23T08:25:52.761Z,27.50
2018-07-23T08:28:21.883Z,28.30
2018-07-23T08:30:51.004Z,28.20
2018-07-23T08:33:20.137Z,27.50
2018-07-23T08:35:49.282Z,28.10
2018-07-23T08:38:18.937Z,28.80
2018-07-23T08:40:48.231Z,28.80
2018-07-23T08:43:17.817Z,28.10
2018-07-23T08:45:46.976Z,28.20
2018-07-23T08:48:16.117Z,30.30
2018-07-23T08:50:45.270Z,31.60
2018-07-23T08:53:14.573Z,32.20
2018-07-23T08:55:43.341Z,33.10
2018-07-23T08:58:12.518Z,34.10
2018-07-23T09:00:41.902Z,34.90
2018-07-23T09:03:11.050Z,32.10
2018-07-23T09:05:40.174Z,32.10
2018-07-23T09:08:09.341Z,31.30
2018-07-23T09:10:38.513Z,29.10
2018-07-23T09:13:07.661Z,29.40
2018-07-23T09:15:36.809Z,29.80
2018-07-23T09:18:05.946Z,30.60
2018-07-23T09:20:35.068Z,32.50
2018-07-23T09:23:04.258Z,33.00
2018-07-23T09:25:38.642Z,30.80
2018-07-23T09:28:07.806Z,30.80
2018-07-23T09:30:42.097Z,31.00
2018-07-23T09:33:11.273Z,32.40
2018-07-23T09:35:40.405Z,31.60
2018-07-23T09:38:09.525Z,33.10
2018-07-23T09:40:38.670Z,33.30
2018-07-23T09:43:07.793Z,32.70
2018-07-23T09:45:37.080Z,31.50
2018-07-23T09:48:06.150Z,31.80
2018-07-23T09:50:35.258Z,31.80
2018-07-23T09:53:04.629Z,31.70
2018-07-23T09:55:33.418Z,33.10
2018-07-23T09:58:02.593Z,34.00
2018-07-23T10:00:36.918Z,35.30
2018-07-23T10:03:06.155Z,35.10
2018-07-23T10:05:35.217Z,35.10
2018-07-23T10:08:04.658Z,35.60
2018-07-23T10:10:33.799Z,35.80
2018-07-23T10:13:02.922Z,34.30
2018-07-23T10:15:32.067Z,35.50
2018-07-23T10:18:01.210Z,34.80
2018-07-23T10:20:30.337Z,33.60
2018-07-23T10:22:59.521Z,33.50
2018-07-23T10:25:28.682Z,33.30
2018-07-23T10:27:57.787Z,32.00
2018-07-23T10:30:26.949Z,31.10
2018-07-23T10:32:56.083Z,30.90
2018-07-23T10:35:25.311Z,31.10
2018-07-23T10:37:54.449Z,30.50
2018-07-23T10:40:23.659Z,29.40
2018-07-23T10:42:52.789Z,29.20
2018-07-23T10:45:21.902Z,29.20
2018-07-23T10:47:51.013Z,29.80
2018-07-23T10:50:20.158Z,29.80
2018-07-23T10:52:49.277Z,31.00
2018-07-23T10:55:18.382Z,32.90
2018-07-23T10:57:47.733Z,34.60
2018-07-23T11:00:16.845Z,36.60
2018-07-23T11:02:46.346Z,36.90
2018-07-23T11:05:15.561Z,36.90
2018-07-23T11:07:44.696Z,38.10
2018-07-23T11:10:13.821Z,37.70
2018-07-23T11:12:43.016Z,37.00
2018-07-23T11:15:12.071Z,35.20
2018-07-23T11:17:41.177Z,36.60
2018-07-23T11:20:12.013Z,37.80
2018-07-23T11:22:41.503Z,36.40
2018-07-23T11:25:38.811Z,36.80
2018-07-23T11:27:39.770Z,35.30
2018-07-23T11:30:08.945Z,34.40
2018-07-23T11:32:38.089Z,32.80
2018-07-23T11:35:07.856Z,31.30
2018-07-23T11:37:37.973Z,31.20
2018-07-23T11:40:07.794Z,29.40
2018-07-23T11:42:38.520Z,28.50
2018-07-23T11:45:07.726Z,28.10
2018-07-23T11:47:36.817Z,28.60
2018-07-23T11:50:06.434Z,29.70
2018-07-23T11:52:42.221Z,31.50
2018-07-23T11:55:12.215Z,33.40
2018-07-23T11:57:41.457Z,35.50
2018-07-23T12:00:10.663Z,36.00
2018-07-23T12:02:39.785Z,35.50
2018-07-23T12:05:08.902Z,36.50
2018-07-23T12:07:38.066Z,36.60
2018-07-23T12:10:07.174Z,37.00
2018-07-23T12:12:36.603Z,36.20
2018-07-23T12:15:07.118Z,36.00
2018-07-23T12:17:36.506Z,36.40
2018-07-23T12:20:06.373Z,37.40
2018-07-23T12:22:35.489Z,33.40
2018-07-23T12:25:04.687Z,34.20
2018-07-23T12:27:34.474Z,35.80
2018-07-23T12:30:03.718Z,37.00
2018-07-23T12:32:33.295Z,33.80
2018-07-23T12:35:02.334Z,32.70
2018-07-23T12:37:31.524Z,34.50
2018-07-23T12:40:01.410Z,36.00
2018-07-23T12:42:30.669Z,36.90
2018-07-23T12:44:59.885Z,36.90
2018-07-23T12:47:29.073Z,36.80
2018-07-23T12:49:58.461Z,35.80
2018-07-23T12:52:28.406Z,33.90
2018-07-23T12:54:59.090Z,33.40
2018-07-23T12:57:28.393Z,33.90
2018-07-23T12:59:57.814Z,34.00
2018-07-23T13:02:27.129Z,34.10
2018-07-23T13:04:56.274Z,33.50
2018-07-23T13:07:25.928Z,33.60
2018-07-23T13:09:55.313Z,33.30
2018-07-23T13:12:25.353Z,34.90
2018-07-23T13:14:54.276Z,36.00
2018-07-23T13:17:23.625Z,35.70
2018-07-23T13:19:53.014Z,35.90
2018-07-23T13:22:22.330Z,35.10
2018-07-23T13:24:51.292Z,35.80
2018-07-23T13:27:20.433Z,36.00
2018-07-23T13:29:49.597Z,34.70
2018-07-23T13:32:18.795Z,34.00
2018-07-23T13:34:47.898Z,33.30
2018-07-23T13:37:17.033Z,31.50
2018-07-23T13:39:46.217Z,30.80
2018-07-23T13:42:15.381Z,32.20
2018-07-23T13:44:46.437Z,34.40
2018-07-23T13:47:15.698Z,36.40
2018-07-23T13:49:44.834Z,36.10
2018-07-23T13:52:14.585Z,35.10
2018-07-23T13:54:44.113Z,32.40
2018-07-23T13:57:13.413Z,32.40
2018-07-23T13:59:43.069Z,31.50
2018-07-23T14:02:11.958Z,30.80
2018-07-23T14:04:41.129Z,31.60
2018-07-23T14:07:10.249Z,31.40
2018-07-23T14:09:39.348Z,31.20
2018-07-23T14:12:09.429Z,32.30
2018-07-23T14:14:38.549Z,34.30
2018-07-23T14:17:07.681Z,35.50
2018-07-23T14:19:36.845Z,34.00
2018-07-23T14:22:05.962Z,32.60
2018-07-23T14:24:35.145Z,33.60
2018-07-23T14:27:04.307Z,33.40
2018-07-23T14:29:34.102Z,34.10
2018-07-23T14:32:03.735Z,35.20
2018-07-23T14:34:33.270Z,35.00
2018-07-23T14:37:02.596Z,35.50
2018-07-23T14:39:32.252Z,34.20
2018-07-23T14:42:02.157Z,34.50
2018-07-23T14:44:31.506Z,33.30
2018-07-23T14:47:00.644Z,33.10
2018-07-23T14:49:29.769Z,32.80
2018-07-23T14:51:58.897Z,32.50
2018-07-23T14:54:28.060Z,31.30
2018-07-23T14:56:57.289Z,32.30
2018-07-23T14:59:26.433Z,31.90
2018-07-23T15:01:55.646Z,31.00
2018-07-23T15:04:24.786Z,31.40
2018-07-23T15:06:53.963Z,31.60
2018-07-23T15:09:23.170Z,31.80
2018-07-23T15:11:52.309Z,32.00
2018-07-23T15:14:21.849Z,33.20
2018-07-23T15:16:51.166Z,32.40
2018-07-23T15:19:19.906Z,32.70
2018-07-23T15:21:49.066Z,32.80
2018-07-23T15:24:18.181Z,31.80
2018-07-23T15:26:47.313Z,31.60
2018-07-23T15:29:16.478Z,32.60
2018-07-23T15:31:45.614Z,33.00
2018-07-23T15:34:14.725Z,32.50
2018-07-23T15:36:43.914Z,33.00
2018-07-23T15:39:13.013Z,33.10
2018-07-23T15:41:42.875Z,31.20
2018-07-23T15:44:12.172Z,31.00
2018-07-23T15:46:41.145Z,30.80
2018-07-23T15:49:10.249Z,30.80
2018-07-23T15:51:39.811Z,31.40
2018-07-23T15:54:08.964Z,32.20
2018-07-23T15:56:38.114Z,32.30
2018-07-23T15:59:07.366Z,32.30
2018-07-23T16:01:36.437Z,31.20
2018-07-23T16:04:06.089Z,31.80
2018-07-23T16:06:35.400Z,30.90
2018-07-23T16:09:08.300Z,29.70
2018-07-23T16:11:37.422Z,29.30
2018-07-23T16:14:06.840Z,29.50
2018-07-23T16:16:36.494Z,29.70
2018-07-23T16:19:06.474Z,29.80
2018-07-23T16:21:35.813Z,30.10
2018-07-23T16:24:04.929Z,29.70
2018-07-23T16:26:34.054Z,29.70
2018-07-23T16:29:03.169Z,30.60
2018-07-23T16:31:32.404Z,31.10
2018-07-23T16:34:01.045Z,31.60
2018-07-23T16:36:30.160Z,31.30
2018-07-23T16:38:59.268Z,30.60
2018-07-23T16:41:29.285Z,29.40
2018-07-23T16:43:58.410Z,28.70
2018-07-23T16:46:27.553Z,29.00
2018-07-23T16:48:56.677Z,29.80
2018-07-23T16:51:25.813Z,30.00
2018-07-23T16:53:54.917Z,29.50
2018-07-23T16:56:24.049Z,28.90
2018-07-23T17:01:22.545Z,28.50
2018-07-23T17:03:51.674Z,28.70
2018-07-23T17:06:20.582Z,29.50
2018-07-23T17:08:50.253Z,30.00
2018-07-23T17:11:19.484Z,29.90
2018-07-23T17:13:49.009Z,29.60
2018-07-23T17:16:18.165Z,28.80
2018-07-23T17:18:48.793Z,28.70
2018-07-23T17:21:17.666Z,28.10
2018-07-23T17:23:46.989Z,28.10
2018-07-23T17:26:16.089Z,28.20
2018-07-23T17:28:45.605Z,28.80
2018-07-23T17:31:15.437Z,28.30
2018-07-23T17:33:45.513Z,28.00
2018-07-23T17:36:15.381Z,27.80
2018-07-23T17:41:13.583Z,27.70
2018-07-23T17:43:42.389Z,28.10
2018-07-23T17:46:11.590Z,27.60
2018-07-23T17:48:41.510Z,27.30
2018-07-23T17:51:10.657Z,27.30
2018-07-23T17:53:40.381Z,27.20
2018-07-23T17:56:09.593Z,27.30
2018-07-23T17:58:38.887Z,27.20
2018-07-23T18:01:08.017Z,27.10
2018-07-23T18:03:37.729Z,27.20
2018-07-23T18:06:07.049Z,27.10
2018-07-23T18:08:36.209Z,27.00
2018-07-23T18:11:05.882Z,26.80
2018-07-23T18:13:34.985Z,26.80
2018-07-23T18:16:04.957Z,26.70
2018-07-23T18:21:03.962Z,26.70
2018-07-23T18:26:04.913Z,26.60
2018-07-23T18:28:34.603Z,26.50
2018-07-23T18:31:03.417Z,26.40
2018-07-23T18:33:32.533Z,26.20
2018-07-23T18:36:04.277Z,26.20
2018-07-23T18:38:34.456Z,26.20
2018-07-23T18:41:03.533Z,26.00
2018-07-23T18:43:32.669Z,25.80
2018-07-23T18:46:03.949Z,25.50
2018-07-23T18:52:14.812Z,25.00
2018-07-23T18:54:45.560Z,24.80
2018-07-23T18:57:14.943Z,24.60
2018-07-23T18:59:44.329Z,24.50
2018-07-23T19:02:15.686Z,24.30
2018-07-23T19:04:45.165Z,24.10
2018-07-23T19:07:14.575Z,24.00
2018-07-23T19:09:44.950Z,23.90
2018-07-23T19:12:14.281Z,23.80
2018-07-23T19:14:44.582Z,23.60
2018-07-23T19:17:15.537Z,23.50
2018-07-23T19:19:44.665Z,23.50
2018-07-23T19:22:13.873Z,23.60
2018-07-23T19:24:43.218Z,23.50
2018-07-23T19:27:12.351Z,23.30
2018-07-23T19:29:41.477Z,23.40
2018-07-23T19:32:11.044Z,23.50
2018-07-23T19:34:40.860Z,23.30
2018-07-23T19:37:10.276Z,23.20
2018-07-23T19:39:39.547Z,22.90
2018-07-23T19:42:08.814Z,22.90
2018-07-23T19:44:40.809Z,22.80
2018-07-23T19:49:40.101Z,22.50
2018-07-23T19:52:09.593Z,22.40
2018-07-23T19:54:38.779Z,22.30
2018-07-23T19:57:07.893Z,22.20
2018-07-23T19:59:36.985Z,22.20
2018-07-23T20:02:06.369Z,22.10
2018-07-23T20:04:35.825Z,22.20
2018-07-23T20:07:05.810Z,22.30
2018-07-23T20:09:35.022Z,22.10
2018-07-23T20:12:04.126Z,21.90
2018-07-23T20:14:41.098Z,21.70
2018-07-23T20:17:11.116Z,21.60
2018-07-23T20:19:40.377Z,21.50
2018-07-23T20:22:09.533Z,21.40
2018-07-23T20:27:08.890Z,21.10
2018-07-23T20:29:38.133Z,21.20
2018-07-23T20:32:07.449Z,21.50
2018-07-23T20:34:36.551Z,21.50
2018-07-23T20:37:05.665Z,21.60
2018-07-23T20:39:35.469Z,21.30
2018-07-23T20:42:04.598Z,21.00
2018-07-23T20:44:33.721Z,20.80
2018-07-23T20:47:02.570Z,20.70
2018-07-23T20:49:32.203Z,20.80
2018-07-23T20:52:01.498Z,20.70
2018-07-23T20:54:31.060Z,20.60
2018-07-23T20:57:07.105Z,20.40
2018-07-23T20:59:38.377Z,20.70
2018-07-23T21:02:08.321Z,20.60
2018-07-23T21:04:38.299Z,20.70
2018-07-23T21:07:08.162Z,20.60
2018-07-23T21:09:37.489Z,20.40
2018-07-23T21:12:07.137Z,20.20
2018-07-23T21:14:36.249Z,19.90
2018-07-23T21:17:05.761Z,20.00
2018-07-23T21:19:34.912Z,20.20
2018-07-23T21:22:03.813Z,20.20
2018-07-23T21:24:32.917Z,20.10
2018-07-23T21:27:02.446Z,19.90
2018-07-23T21:29:31.585Z,20.20
2018-07-23T21:32:00.746Z,20.00
2018-07-23T21:34:29.873Z,19.70
2018-07-23T21:36:59.047Z,19.40
2018-07-23T21:39:28.195Z,19.20
2018-07-23T21:41:59.583Z,19.00
2018-07-23T21:44:28.693Z,18.80
2018-07-23T21:46:58.146Z,18.60
2018-07-23T21:49:27.286Z,18.50
2018-07-23T21:51:56.424Z,18.70
2018-07-23T21:54:25.549Z,18.80
2018-07-23T21:56:54.905Z,18.90
2018-07-23T21:59:24.010Z,18.90
2018-07-23T22:01:53.146Z,19.00
2018-07-23T22:04:22.269Z,18.80
2018-07-23T22:06:51.421Z,18.50
2018-07-23T22:09:20.550Z,18.40
2018-07-23T22:11:49.669Z,18.30
2018-07-23T22:14:18.801Z,18.60
2018-07-23T22:16:47.910Z,18.70
2018-07-23T22:19:17.009Z,18.60
2018-07-23T22:21:46.130Z,18.70
2018-07-23T22:24:15.236Z,18.80
2018-07-23T22:26:44.497Z,18.80
2018-07-23T22:29:13.766Z,18.70
2018-07-23T22:31:42.506Z,18.70
2018-07-23T22:34:11.626Z,18.40
2018-07-23T22:36:40.790Z,18.10
2018-07-23T22:39:11.565Z,17.90
2018-07-23T22:41:41.201Z,18.10
2018-07-23T22:44:10.295Z,18.30
2018-07-23T22:46:39.386Z,18.30
2018-07-23T22:49:08.541Z,18.30
2018-07-23T22:51:37.646Z,17.90
2018-07-23T22:54:06.765Z,17.70
2018-07-23T22:56:35.962Z,17.60
2018-07-23T22:59:05.030Z,17.50
2018-07-23T23:01:34.172Z,17.40
2018-07-23T23:04:03.297Z,17.50
2018-07-23T23:06:32.401Z,17.50
2018-07-23T23:09:01.545Z,17.40
2018-07-23T23:11:30.679Z,17.30
2018-07-23T23:13:59.829Z,17.20
2018-07-23T23:16:28.946Z,17.50
2018-07-23T23:18:58.086Z,17.80
2018-07-23T23:21:27.206Z,17.80
2018-07-23T23:23:56.321Z,17.80
2018-07-23T23:26:25.625Z,17.80
2018-07-23T23:28:54.869Z,17.90
2018-07-23T23:31:23.538Z,17.70
2018-07-23T23:33:52.706Z,17.40
2018-07-23T23:36:21.829Z,17.30
2018-07-23T23:38:50.927Z,17.20
2018-07-23T23:41:20.067Z,17.10
2018-07-23T23:43:49.164Z,17.00
2018-07-23T23:46:18.305Z,17.00
2018-07-23T23:48:47.504Z,17.30
2018-07-23T23:51:16.781Z,17.60
2018-07-23T23:53:45.926Z,17.60
2018-07-23T23:56:15.045Z,17.40
2018-07-23T23:58:44.149Z,17.40
