createdAt,value
2023-05-04T00:01:38.165Z,100.00
2023-05-04T00:04:05.961Z,100.00
2023-05-04T00:06:33.698Z,100.00
2023-05-04T00:09:01.371Z,100.00
2023-05-04T00:11:29.217Z,100.00
2023-05-04T00:13:56.708Z,100.00
2023-05-04T00:16:24.362Z,100.00
2023-05-04T00:18:52.057Z,100.00
2023-05-04T00:21:19.541Z,100.00
2023-05-04T00:23:47.216Z,100.00
2023-05-04T00:26:15.249Z,100.00
2023-05-04T00:28:43.539Z,100.00
2023-05-04T00:31:11.695Z,100.00
2023-05-04T00:33:39.286Z,100.00
2023-05-04T00:36:06.942Z,100.00
2023-05-04T00:38:47.198Z,100.00
2023-05-04T00:41:14.821Z,100.00
2023-05-04T00:43:42.375Z,100.00
2023-05-04T00:46:13.005Z,100.00
2023-05-04T00:48:41.351Z,100.00
2023-05-04T00:51:09.040Z,100.00
2023-05-04T00:53:36.830Z,100.00
2023-05-04T00:56:04.559Z,100.00
2023-05-04T00:58:32.460Z,100.00
2023-05-04T01:01:00.333Z,100.00
2023-05-04T01:03:28.177Z,100.00
2023-05-04T01:05:55.917Z,100.00
2023-05-04T01:08:25.270Z,100.00
2023-05-04T01:10:54.881Z,100.00
2023-05-04T01:13:22.547Z,100.00
2023-05-04T01:15:50.084Z,100.00
2023-05-04T01:18:18.019Z,100.00
2023-05-04T01:20:45.692Z,100.00
2023-05-04T01:23:13.204Z,100.00
2023-05-04T01:26:01.201Z,100.00
2023-05-04T01:28:39.438Z,100.00
2023-05-04T01:31:07.729Z,100.00
2023-05-04T01:33:37.098Z,100.00
2023-05-04T01:36:06.026Z,100.00
2023-05-04T01:38:33.784Z,100.00
2023-05-04T01:41:01.198Z,100.00
2023-05-04T01:43:28.823Z,100.00
2023-05-04T01:45:56.614Z,100.00
2023-05-04T01:48:24.286Z,100.00
2023-05-04T01:50:51.845Z,100.00
2023-05-04T01:53:19.541Z,100.00
2023-05-04T01:55:47.571Z,100.00
2023-05-04T01:58:15.138Z,100.00
2023-05-04T02:00:42.747Z,100.00
2023-05-04T02:03:10.517Z,100.00
2023-05-04T02:05:38.559Z,100.00
2023-05-04T02:08:06.521Z,100.00
2023-05-04T02:10:33.948Z,100.00
2023-05-04T02:13:01.565Z,100.00
2023-05-04T02:15:29.150Z,100.00
2023-05-04T02:17:56.799Z,100.00
2023-05-04T02:20:24.275Z,100.00
2023-05-04T02:22:51.762Z,100.00
2023-05-04T02:25:19.239Z,100.00
2023-05-04T02:27:47.233Z,100.00
2023-05-04T02:30:14.850Z,100.00
2023-05-04T02:32:42.351Z,100.00
2023-05-04T02:35:10.462Z,100.00
2023-05-04T02:37:38.595Z,100.00
2023-05-04T02:40:06.926Z,100.00
2023-05-04T02:42:35.617Z,100.00
2023-05-04T02:45:03.117Z,100.00
2023-05-04T02:47:30.528Z,100.00
2023-05-04T02:50:00.325Z,100.00
2023-05-04T02:52:27.807Z,100.00
2023-05-04T02:54:55.304Z,100.00
2023-05-04T02:57:22.830Z,100.00
2023-05-04T02:59:51.221Z,100.00
2023-05-04T03:02:18.648Z,100.00
2023-05-04T03:04:46.347Z,100.00
2023-05-04T03:07:13.948Z,100.00
2023-05-04T03:09:41.521Z,100.00
2023-05-04T03:12:09.220Z,100.00
2023-05-04T03:14:36.818Z,100.00
2023-05-04T03:17:04.246Z,100.00
2023-05-04T03:19:32.267Z,100.00
2023-05-04T03:21:59.792Z,100.00
2023-05-04T03:24:27.293Z,100.00
2023-05-04T03:26:55.271Z,100.00
2023-05-04T03:29:23.720Z,100.00
2023-05-04T03:31:51.546Z,100.00
2023-05-04T03:34:21.989Z,100.00
2023-05-04T03:36:52.998Z,100.00
2023-05-04T03:39:20.544Z,100.00
2023-05-04T03:41:48.429Z,100.00
2023-05-04T03:44:15.900Z,100.00
2023-05-04T03:46:43.510Z,100.00
2023-05-04T03:49:11.604Z,100.00
2023-05-04T03:51:39.415Z,100.00
2023-05-04T03:54:08.441Z,100.00
2023-05-04T03:56:36.064Z,100.00
2023-05-04T03:59:03.482Z,100.00
2023-05-04T04:01:31.693Z,100.00
2023-05-04T04:03:59.162Z,100.00
2023-05-04T04:06:26.582Z,100.00
2023-05-04T04:08:54.116Z,100.00
2023-05-04T04:11:21.421Z,100.00
2023-05-04T04:13:48.683Z,100.00
2023-05-04T04:16:16.604Z,100.00
2023-05-04T04:18:43.945Z,100.00
2023-05-04T04:21:11.280Z,100.00
2023-05-04T04:23:38.634Z,100.00
2023-05-04T04:26:08.812Z,100.00
2023-05-04T04:28:36.231Z,100.00
2023-05-04T04:31:04.230Z,100.00
2023-05-04T04:33:31.870Z,100.00
2023-05-04T04:35:59.332Z,100.00
2023-05-04T04:38:26.652Z,100.00
2023-05-04T04:40:53.936Z,100.00
2023-05-04T04:43:21.240Z,100.00
2023-05-04T04:45:48.622Z,100.00
2023-05-04T04:48:16.106Z,100.00
2023-05-04T04:50:43.415Z,100.00
2023-05-04T04:53:11.338Z,100.00
2023-05-04T04:55:38.805Z,100.00
2023-05-04T04:58:06.259Z,100.00
2023-05-04T05:00:33.632Z,100.00
2023-05-04T05:03:01.546Z,100.00
2023-05-04T05:05:31.029Z,100.00
2023-05-04T05:07:59.435Z,100.00
2023-05-04T05:10:27.264Z,100.00
2023-05-04T05:12:54.609Z,100.00
2023-05-04T05:15:21.915Z,100.00
2023-05-04T05:17:49.312Z,100.00
2023-05-04T05:20:16.594Z,100.00
2023-05-04T05:22:43.979Z,100.00
2023-05-04T05:25:11.334Z,100.00
2023-05-04T05:27:38.612Z,100.00
2023-05-04T05:30:06.807Z,100.00
2023-05-04T05:32:34.454Z,100.00
2023-05-04T05:35:02.108Z,100.00
2023-05-04T05:37:29.437Z,100.00
2023-05-04T05:39:57.254Z,100.00
2023-05-04T05:42:24.669Z,100.00
2023-05-04T05:44:52.122Z,100.00
2023-05-04T05:47:19.824Z,100.00
2023-05-04T05:49:47.132Z,100.00
2023-05-04T05:52:14.488Z,100.00
2023-05-04T05:54:41.872Z,100.00
2023-05-04T05:57:09.167Z,99.48
2023-05-04T05:59:36.468Z,97.81
2023-05-04T06:02:03.895Z,94.41
2023-05-04T06:04:31.275Z,91.85
2023-05-04T06:06:58.604Z,90.49
2023-05-04T06:09:26.020Z,88.57
2023-05-04T06:11:55.503Z,87.01
2023-05-04T06:14:23.000Z,85.20
2023-05-04T06:16:50.346Z,83.47
2023-05-04T06:19:17.819Z,82.04
2023-05-04T06:21:45.136Z,81.94
2023-05-04T06:24:12.510Z,80.86
2023-05-04T06:26:39.784Z,79.90
2023-05-04T06:29:07.059Z,79.25
2023-05-04T06:31:34.489Z,79.57
2023-05-04T06:34:01.823Z,79.44
2023-05-04T06:36:29.094Z,78.28
2023-05-04T06:38:58.600Z,76.51
2023-05-04T06:41:25.894Z,76.54
2023-05-04T06:43:53.554Z,76.38
2023-05-04T06:46:21.122Z,76.53
2023-05-04T06:48:48.779Z,76.05
2023-05-04T06:51:16.614Z,75.19
2023-05-04T06:53:44.038Z,75.17
2023-05-04T06:56:11.449Z,75.41
2023-05-04T06:58:38.782Z,76.34
2023-05-04T07:01:09.467Z,75.86
2023-05-04T07:03:37.429Z,75.45
2023-05-04T07:06:04.979Z,74.70
2023-05-04T07:08:33.454Z,73.99
2023-05-04T07:11:00.828Z,73.86
2023-05-04T07:13:28.758Z,73.13
2023-05-04T07:15:56.666Z,72.87
2023-05-04T07:18:24.001Z,72.95
2023-05-04T07:20:52.919Z,74.02
2023-05-04T07:23:20.400Z,73.36
2023-05-04T07:25:47.660Z,72.31
2023-05-04T07:28:16.943Z,71.59
2023-05-04T07:30:44.280Z,69.33
2023-05-04T07:33:11.581Z,69.01
2023-05-04T07:35:38.914Z,68.86
2023-05-04T07:38:06.238Z,68.38
2023-05-04T07:40:33.516Z,66.59
2023-05-04T07:43:00.912Z,66.42
2023-05-04T07:45:28.263Z,67.03
2023-05-04T07:47:55.715Z,67.20
2023-05-04T07:50:23.054Z,67.05
2023-05-04T07:52:50.411Z,67.10
2023-05-04T07:55:19.662Z,67.20
2023-05-04T07:57:47.128Z,67.90
2023-05-04T08:00:15.285Z,68.27
2023-05-04T08:02:42.572Z,68.57
2023-05-04T08:05:10.134Z,67.38
2023-05-04T08:07:37.549Z,66.34
2023-05-04T08:10:05.296Z,66.18
2023-05-04T08:12:32.767Z,66.96
2023-05-04T08:15:00.205Z,66.87
2023-05-04T08:17:30.473Z,66.79
2023-05-04T08:19:58.179Z,67.49
2023-05-04T08:22:25.624Z,67.11
2023-05-04T08:24:52.988Z,67.75
2023-05-04T08:27:20.375Z,68.53
2023-05-04T08:29:47.918Z,66.89
2023-05-04T08:32:15.291Z,66.07
2023-05-04T08:34:42.597Z,65.84
2023-05-04T08:37:10.232Z,65.34
2023-05-04T08:39:39.439Z,65.77
2023-05-04T08:42:08.632Z,66.10
2023-05-04T08:44:36.509Z,66.93
2023-05-04T08:47:05.015Z,67.16
2023-05-04T08:49:32.494Z,65.80
2023-05-04T08:51:59.972Z,65.52
2023-05-04T08:54:27.255Z,65.28
2023-05-04T08:56:55.549Z,63.89
2023-05-04T08:59:23.399Z,64.15
2023-05-04T09:01:52.503Z,63.89
2023-05-04T09:04:19.870Z,64.17
2023-05-04T09:06:50.046Z,64.08
2023-05-04T09:09:17.342Z,63.55
2023-05-04T09:11:48.284Z,63.57
2023-05-04T09:14:15.748Z,63.47
2023-05-04T09:16:43.146Z,62.39
2023-05-04T09:19:17.799Z,62.69
2023-05-04T09:21:45.157Z,64.50
2023-05-04T09:24:13.035Z,63.42
2023-05-04T09:26:40.271Z,62.88
2023-05-04T09:29:11.105Z,63.65
2023-05-04T09:31:48.505Z,62.03
2023-05-04T09:34:15.970Z,62.83
2023-05-04T09:36:43.335Z,63.11
2023-05-04T09:39:11.627Z,62.83
2023-05-04T09:41:39.066Z,62.18
2023-05-04T09:44:06.773Z,62.19
2023-05-04T09:46:35.690Z,62.23
2023-05-04T09:49:04.164Z,62.02
2023-05-04T09:51:31.516Z,62.90
2023-05-04T09:53:58.797Z,63.16
2023-05-04T09:56:32.375Z,62.03
2023-05-04T09:58:59.895Z,60.99
2023-05-04T10:01:30.294Z,60.37
2023-05-04T10:03:57.915Z,61.21
2023-05-04T10:06:25.237Z,61.08
2023-05-04T10:08:52.508Z,61.44
2023-05-04T10:11:21.204Z,61.46
2023-05-04T10:13:48.588Z,59.04
2023-05-04T10:16:28.523Z,58.64
2023-05-04T10:19:04.747Z,58.17
2023-05-04T10:21:56.164Z,57.78
2023-05-04T10:24:29.756Z,57.85
2023-05-04T10:27:11.174Z,56.16
2023-05-04T10:29:38.460Z,56.44
2023-05-04T10:32:08.269Z,57.43
2023-05-04T10:34:35.722Z,57.46
2023-05-04T10:37:03.933Z,56.93
2023-05-04T10:39:32.123Z,56.43
2023-05-04T10:42:00.163Z,56.15
2023-05-04T10:44:28.130Z,55.28
2023-05-04T10:46:59.814Z,54.31
2023-05-04T10:49:27.336Z,54.21
2023-05-04T10:52:16.257Z,53.37
2023-05-04T10:54:44.471Z,53.41
2023-05-04T10:57:15.377Z,52.82
2023-05-04T10:59:42.741Z,52.04
2023-05-04T11:02:10.392Z,52.40
2023-05-04T11:04:38.340Z,53.19
2023-05-04T11:07:06.627Z,51.98
2023-05-04T11:09:42.475Z,50.86
2023-05-04T11:12:13.214Z,51.06
2023-05-04T11:14:43.102Z,50.79
2023-05-04T11:17:27.548Z,51.43
2023-05-04T11:19:56.504Z,50.31
2023-05-04T11:22:23.884Z,50.61
2023-05-04T11:24:52.000Z,50.54
2023-05-04T11:27:28.030Z,50.65
2023-05-04T11:30:02.450Z,51.39
2023-05-04T11:32:47.069Z,51.49
2023-05-04T11:35:19.013Z,51.40
2023-05-04T11:37:47.063Z,51.76
2023-05-04T11:40:22.384Z,50.35
2023-05-04T11:42:54.735Z,48.97
2023-05-04T11:45:24.116Z,48.54
2023-05-04T11:47:52.041Z,48.08
2023-05-04T11:50:20.826Z,48.25
2023-05-04T11:52:48.404Z,48.70
2023-05-04T11:55:29.097Z,49.13
2023-05-04T11:58:04.779Z,50.06
2023-05-04T12:00:44.078Z,50.00
2023-05-04T12:03:15.480Z,50.84
2023-05-04T12:05:50.305Z,50.64
2023-05-04T12:08:26.504Z,51.83
2023-05-04T12:11:09.762Z,52.73
2023-05-04T12:13:37.118Z,53.61
2023-05-04T12:16:10.597Z,54.23
2023-05-04T12:18:38.022Z,53.91
2023-05-04T12:21:10.422Z,54.32
2023-05-04T12:23:38.164Z,54.25
2023-05-04T12:26:05.418Z,54.32
2023-05-04T12:28:32.837Z,54.06
2023-05-04T12:31:00.315Z,54.45
2023-05-04T12:33:27.559Z,54.71
2023-05-04T12:35:54.912Z,55.93
2023-05-04T12:38:22.597Z,55.54
2023-05-04T12:40:49.902Z,55.27
2023-05-04T12:43:20.837Z,54.90
2023-05-04T12:45:48.826Z,54.37
2023-05-04T12:48:16.538Z,54.39
2023-05-04T12:50:47.550Z,53.79
2023-05-04T12:53:15.094Z,53.63
2023-05-04T12:55:43.210Z,53.71
2023-05-04T12:58:10.576Z,53.75
2023-05-04T13:00:38.186Z,54.33
2023-05-04T13:03:05.844Z,54.15
2023-05-04T13:05:33.567Z,52.75
2023-05-04T13:08:01.316Z,52.44
2023-05-04T13:10:28.860Z,51.96
2023-05-04T13:12:56.291Z,51.87
2023-05-04T13:15:23.968Z,51.57
2023-05-04T13:17:51.231Z,51.30
2023-05-04T13:20:18.664Z,50.85
2023-05-04T13:22:49.031Z,50.71
2023-05-04T13:25:16.351Z,50.76
2023-05-04T13:27:43.690Z,50.49
2023-05-04T13:30:11.374Z,50.36
2023-05-04T13:32:38.869Z,50.67
2023-05-04T13:35:06.936Z,50.83
2023-05-04T13:37:34.355Z,50.62
2023-05-04T13:40:02.098Z,50.31
2023-05-04T13:42:29.648Z,50.51
2023-05-04T13:44:57.654Z,52.04
2023-05-04T13:47:24.907Z,54.02
2023-05-04T13:49:52.383Z,55.29
2023-05-04T13:52:19.699Z,57.31
2023-05-04T13:54:46.902Z,57.53
2023-05-04T13:57:14.359Z,58.28
2023-05-04T13:59:46.511Z,58.78
2023-05-04T14:02:22.487Z,59.84
2023-05-04T14:04:50.963Z,59.95
2023-05-04T14:07:18.455Z,60.32
2023-05-04T14:09:45.844Z,60.76
2023-05-04T14:12:13.392Z,61.26
2023-05-04T14:14:40.807Z,62.34
2023-05-04T14:17:08.435Z,62.92
2023-05-04T14:19:35.752Z,63.56
2023-05-04T14:22:03.379Z,63.98
2023-05-04T14:24:30.993Z,64.95
2023-05-04T14:26:58.427Z,65.48
2023-05-04T14:29:25.829Z,65.96
2023-05-04T14:31:53.589Z,66.53
2023-05-04T14:34:21.247Z,67.28
2023-05-04T14:36:48.613Z,67.51
2023-05-04T14:39:16.250Z,67.65
2023-05-04T14:41:43.608Z,67.62
2023-05-04T14:44:10.983Z,67.89
2023-05-04T14:46:38.338Z,68.24
2023-05-04T14:49:07.768Z,68.56
2023-05-04T14:51:35.985Z,68.53
2023-05-04T14:54:03.573Z,68.84
2023-05-04T14:56:31.060Z,69.41
2023-05-04T14:59:01.573Z,69.86
2023-05-04T15:01:28.998Z,70.15
2023-05-04T15:03:56.857Z,70.48
2023-05-04T15:06:24.376Z,71.06
2023-05-04T15:08:51.853Z,71.16
2023-05-04T15:11:19.530Z,71.32
2023-05-04T15:13:47.095Z,71.93
2023-05-04T15:16:20.573Z,72.52
2023-05-04T15:18:48.174Z,72.33
2023-05-04T15:21:15.618Z,72.91
2023-05-04T15:23:43.025Z,72.97
2023-05-04T15:26:10.544Z,73.55
2023-05-04T15:28:38.092Z,74.29
2023-05-04T15:31:07.717Z,74.13
2023-05-04T15:33:35.171Z,74.05
2023-05-04T15:36:06.335Z,74.62
2023-05-04T15:38:33.619Z,75.56
2023-05-04T15:41:00.972Z,75.89
2023-05-04T15:43:28.576Z,76.33
2023-05-04T15:45:55.967Z,76.85
2023-05-04T15:48:23.450Z,77.27
2023-05-04T15:50:50.935Z,77.68
2023-05-04T15:53:18.329Z,78.56
2023-05-04T15:55:45.851Z,79.05
2023-05-04T15:58:13.162Z,79.22
2023-05-04T16:00:40.489Z,79.81
2023-05-04T16:03:08.637Z,80.86
2023-05-04T16:05:36.522Z,81.50
2023-05-04T16:08:03.970Z,81.92
2023-05-04T16:10:31.314Z,82.04
2023-05-04T16:13:04.458Z,82.15
2023-05-04T16:15:32.287Z,81.94
2023-05-04T16:18:00.237Z,81.64
2023-05-04T16:20:28.504Z,81.48
2023-05-04T16:22:56.176Z,81.88
2023-05-04T16:25:23.649Z,82.23
2023-05-04T16:27:51.310Z,81.80
2023-05-04T16:30:18.816Z,81.53
2023-05-04T16:32:46.296Z,81.55
2023-05-04T16:35:13.731Z,81.36
2023-05-04T16:37:41.141Z,81.31
2023-05-04T16:40:09.372Z,81.25
2023-05-04T16:42:37.054Z,81.17
2023-05-04T16:45:06.537Z,81.64
2023-05-04T16:47:34.261Z,81.34
2023-05-04T16:50:01.813Z,80.52
2023-05-04T16:52:29.354Z,80.24
2023-05-04T16:54:57.495Z,80.04
2023-05-04T16:57:24.894Z,80.17
2023-05-04T16:59:52.418Z,80.54
2023-05-04T17:02:19.896Z,80.54
2023-05-04T17:04:47.339Z,80.47
2023-05-04T17:07:14.709Z,81.10
2023-05-04T17:09:41.998Z,81.13
2023-05-04T17:12:09.375Z,81.10
2023-05-04T17:14:36.848Z,81.23
2023-05-04T17:17:04.081Z,81.08
2023-05-04T17:19:31.532Z,80.81
2023-05-04T17:21:58.975Z,80.85
2023-05-04T17:24:26.414Z,80.79
2023-05-04T17:26:53.823Z,80.86
2023-05-04T17:29:21.261Z,80.97
2023-05-04T17:31:48.702Z,81.28
2023-05-04T17:34:16.100Z,81.05
2023-05-04T17:36:43.582Z,81.02
2023-05-04T17:39:11.677Z,81.15
2023-05-04T17:41:39.043Z,81.45
2023-05-04T17:44:06.629Z,81.43
2023-05-04T17:46:34.982Z,81.31
2023-05-04T17:49:02.389Z,81.36
2023-05-04T17:51:29.974Z,80.86
2023-05-04T17:53:57.369Z,81.18
2023-05-04T17:56:24.780Z,81.29
2023-05-04T17:58:52.086Z,81.45
2023-05-04T18:01:19.455Z,81.45
2023-05-04T18:03:47.006Z,81.51
2023-05-04T18:06:14.626Z,81.75
2023-05-04T18:08:42.094Z,81.59
2023-05-04T18:11:09.618Z,81.86
2023-05-04T18:13:37.131Z,81.61
2023-05-04T18:16:04.711Z,81.23
2023-05-04T18:18:32.453Z,80.66
2023-05-04T18:21:01.270Z,80.18
2023-05-04T18:23:29.573Z,80.43
2023-05-04T18:25:56.976Z,80.41
2023-05-04T18:28:24.697Z,80.57
2023-05-04T18:30:52.117Z,81.06
2023-05-04T18:33:19.534Z,81.83
2023-05-04T18:35:47.093Z,81.77
2023-05-04T18:38:14.742Z,81.75
2023-05-04T18:40:42.376Z,81.66
2023-05-04T18:43:09.902Z,82.21
2023-05-04T18:45:37.405Z,81.67
2023-05-04T18:48:04.925Z,81.77
2023-05-04T18:50:32.374Z,81.37
2023-05-04T18:53:00.775Z,81.58
2023-05-04T18:55:28.345Z,81.29
2023-05-04T18:57:55.834Z,81.93
2023-05-04T19:00:23.817Z,82.50
2023-05-04T19:02:52.163Z,82.49
2023-05-04T19:05:19.615Z,82.93
2023-05-04T19:07:47.135Z,83.29
2023-05-04T19:10:14.820Z,83.37
2023-05-04T19:12:42.310Z,83.87
2023-05-04T19:15:10.095Z,84.00
2023-05-04T19:17:37.735Z,84.05
2023-05-04T19:20:05.488Z,84.24
2023-05-04T19:22:33.039Z,84.16
2023-05-04T19:25:00.385Z,84.50
2023-05-04T19:27:28.222Z,84.64
2023-05-04T19:29:56.509Z,84.36
2023-05-04T19:32:25.053Z,84.44
2023-05-04T19:34:53.041Z,83.95
2023-05-04T19:37:21.172Z,84.03
2023-05-04T19:39:49.014Z,84.13
2023-05-04T19:42:16.575Z,83.73
2023-05-04T19:44:43.995Z,83.42
2023-05-04T19:47:11.495Z,83.08
2023-05-04T19:49:39.252Z,82.76
2023-05-04T19:52:07.572Z,82.35
2023-05-04T19:54:35.115Z,82.33
2023-05-04T19:57:02.487Z,82.19
2023-05-04T19:59:30.131Z,81.85
2023-05-04T20:01:59.360Z,81.88
2023-05-04T20:04:26.939Z,81.75
2023-05-04T20:06:54.479Z,81.84
2023-05-04T20:09:21.839Z,81.61
2023-05-04T20:11:49.183Z,81.16
2023-05-04T20:14:16.734Z,81.20
2023-05-04T20:16:44.244Z,81.11
2023-05-04T20:19:11.685Z,81.11
2023-05-04T20:21:39.222Z,81.24
2023-05-04T20:24:06.626Z,81.39
2023-05-04T20:26:33.918Z,81.63
2023-05-04T20:29:01.818Z,81.86
2023-05-04T20:31:29.288Z,82.18
2023-05-04T20:33:56.708Z,82.31
2023-05-04T20:36:24.211Z,82.26
2023-05-04T20:38:51.502Z,82.57
2023-05-04T20:41:19.163Z,82.42
2023-05-04T20:43:46.790Z,82.29
2023-05-04T20:46:14.180Z,82.56
2023-05-04T20:48:41.503Z,82.90
2023-05-04T20:51:14.513Z,82.70
2023-05-04T20:53:42.951Z,82.91
2023-05-04T20:56:10.242Z,83.31
2023-05-04T20:58:37.566Z,83.41
2023-05-04T21:01:05.224Z,83.76
2023-05-04T21:03:33.078Z,83.94
2023-05-04T21:06:01.506Z,84.33
2023-05-04T21:08:29.025Z,84.47
2023-05-04T21:10:56.309Z,85.23
2023-05-04T21:13:23.817Z,85.59
2023-05-04T21:15:51.816Z,85.53
2023-05-04T21:18:20.004Z,85.90
2023-05-04T21:20:47.495Z,86.42
2023-05-04T21:23:14.898Z,86.67
2023-05-04T21:25:42.276Z,86.95
2023-05-04T21:28:09.796Z,87.17
2023-05-04T21:30:40.689Z,87.59
2023-05-04T21:33:08.025Z,87.87
2023-05-04T21:35:35.530Z,88.21
2023-05-04T21:38:02.880Z,88.71
2023-05-04T21:40:30.220Z,88.87
2023-05-04T21:42:57.582Z,89.58
2023-05-04T21:45:24.982Z,89.64
2023-05-04T21:47:52.347Z,89.79
2023-05-04T21:50:19.762Z,90.14
2023-05-04T21:52:47.103Z,90.11
2023-05-04T21:55:17.803Z,90.36
2023-05-04T21:57:45.212Z,90.41
2023-05-04T22:00:17.715Z,90.62
2023-05-04T22:02:45.425Z,90.82
2023-05-04T22:05:12.988Z,90.80
2023-05-04T22:07:40.472Z,91.46
2023-05-04T22:10:08.486Z,91.67
2023-05-04T22:12:36.159Z,92.20
2023-05-04T22:15:03.454Z,92.16
2023-05-04T22:17:30.822Z,92.64
2023-05-04T22:19:58.255Z,92.92
2023-05-04T22:22:25.673Z,93.32
2023-05-04T22:24:53.065Z,93.89
2023-05-04T22:27:20.643Z,94.07
2023-05-04T22:29:48.039Z,93.98
2023-05-04T22:32:15.436Z,93.78
2023-05-04T22:34:42.724Z,94.71
2023-05-04T22:37:10.058Z,95.57
2023-05-04T22:39:37.565Z,95.93
2023-05-04T22:42:04.894Z,96.01
2023-05-04T22:44:33.672Z,96.40
2023-05-04T22:47:01.318Z,96.45
2023-05-04T22:49:28.620Z,96.54
2023-05-04T22:51:56.006Z,96.64
2023-05-04T22:54:23.493Z,96.80
2023-05-04T22:56:51.395Z,96.15
2023-05-04T22:59:18.724Z,95.91
2023-05-04T23:01:46.978Z,96.00
2023-05-04T23:04:14.695Z,96.53
2023-05-04T23:06:42.256Z,96.83
2023-05-04T23:09:09.778Z,96.71
2023-05-04T23:11:38.169Z,96.77
2023-05-04T23:14:05.528Z,96.67
2023-05-04T23:16:33.053Z,96.22
2023-05-04T23:19:00.607Z,95.72
2023-05-04T23:21:27.917Z,95.74
2023-05-04T23:23:55.310Z,95.26
2023-05-04T23:26:22.771Z,94.96
2023-05-04T23:28:50.206Z,95.10
2023-05-04T23:31:17.586Z,94.97
2023-05-04T23:33:44.951Z,95.24
2023-05-04T23:36:12.432Z,95.13
2023-05-04T23:38:39.797Z,95.28
2023-05-04T23:41:07.298Z,94.89
2023-05-04T23:43:34.932Z,95.78
2023-05-04T23:46:02.793Z,96.30
2023-05-04T23:48:30.648Z,96.49
2023-05-04T23:50:58.987Z,96.49
2023-05-04T23:53:26.710Z,96.89
2023-05-04T23:55:58.569Z,96.97
2023-05-04T23:58:27.522Z,96.94
