createdAt,value
2022-10-17T00:00:22.083Z,1.00
2022-10-17T00:02:49.925Z,1.00
2022-10-17T00:05:19.231Z,1.00
2022-10-17T00:07:47.058Z,1.00
2022-10-17T00:10:14.872Z,1.00
2022-10-17T00:12:42.688Z,1.00
2022-10-17T00:15:12.701Z,1.00
2022-10-17T00:17:40.521Z,1.00
2022-10-17T00:20:09.425Z,1.00
2022-10-17T00:22:38.640Z,1.00
2022-10-17T00:25:07.340Z,1.00
2022-10-17T00:27:36.339Z,1.00
2022-10-17T00:30:06.067Z,1.00
2022-10-17T00:32:33.970Z,1.00
2022-10-17T00:35:02.065Z,1.00
2022-10-17T00:37:31.851Z,1.00
2022-10-17T00:40:01.088Z,1.00
2022-10-17T00:42:29.295Z,1.00
2022-10-17T00:45:15.623Z,1.00
2022-10-17T00:47:46.304Z,1.00
2022-10-17T00:50:14.672Z,1.00
2022-10-17T00:52:43.550Z,1.00
2022-10-17T00:55:17.514Z,1.00
2022-10-17T00:57:46.334Z,1.00
2022-10-17T01:00:16.826Z,1.00
2022-10-17T01:02:45.138Z,1.00
2022-10-17T01:05:13.459Z,1.00
2022-10-17T01:07:42.468Z,1.00
2022-10-17T01:10:11.722Z,1.00
2022-10-17T01:12:57.398Z,1.00
2022-10-17T01:15:38.026Z,1.00
2022-10-17T01:18:16.346Z,1.00
2022-10-17T01:21:19.267Z,1.00
2022-10-17T01:24:06.120Z,1.00
2022-10-17T01:26:53.913Z,1.00
2022-10-17T01:29:54.813Z,1.00
2022-10-17T01:32:29.644Z,1.00
2022-10-17T01:35:02.571Z,1.00
2022-10-17T01:37:34.755Z,1.00
2022-10-17T01:40:10.499Z,1.00
2022-10-17T01:42:43.638Z,1.00
2022-10-17T01:45:17.674Z,1.00
2022-10-17T01:47:48.715Z,1.00
2022-10-17T01:50:19.279Z,1.00
2022-10-17T01:52:51.633Z,1.00
2022-10-17T01:55:24.614Z,1.00
2022-10-17T01:57:56.047Z,1.00
2022-10-17T02:00:26.875Z,1.00
2022-10-17T02:02:59.707Z,1.00
2022-10-17T02:05:31.914Z,1.00
2022-10-17T02:07:59.876Z,1.00
2022-10-17T02:10:33.621Z,1.30
2022-10-17T02:13:10.864Z,1.00
2022-10-17T02:16:04.799Z,1.00
2022-10-17T02:18:47.960Z,1.00
2022-10-17T02:21:24.452Z,2.30
2022-10-17T02:23:56.969Z,1.00
2022-10-17T02:26:30.053Z,1.90
2022-10-17T02:29:07.840Z,2.90
2022-10-17T02:31:39.601Z,4.50
2022-10-17T02:34:13.893Z,7.10
2022-10-17T02:36:46.488Z,2.40
2022-10-17T02:39:16.460Z,3.50
2022-10-17T02:41:45.855Z,5.70
2022-10-17T02:44:13.683Z,6.30
2022-10-17T02:46:43.807Z,3.60
2022-10-17T02:49:19.556Z,8.30
2022-10-17T02:51:53.450Z,4.50
2022-10-17T02:54:25.514Z,1.60
2022-10-17T02:56:58.799Z,2.50
2022-10-17T02:59:29.580Z,7.00
2022-10-17T03:01:57.757Z,1.00
2022-10-17T03:04:26.938Z,5.40
2022-10-17T03:06:54.817Z,9.30
2022-10-17T03:09:22.623Z,6.80
2022-10-17T03:11:50.882Z,3.60
2022-10-17T03:14:18.681Z,4.30
2022-10-17T03:16:46.524Z,6.30
2022-10-17T03:19:14.308Z,6.90
2022-10-17T03:21:43.465Z,10.50
2022-10-17T03:24:11.273Z,8.70
2022-10-17T03:26:39.225Z,7.20
2022-10-17T03:29:07.100Z,2.80
2022-10-17T03:31:34.951Z,1.00
2022-10-17T03:34:03.993Z,2.40
2022-10-17T03:36:31.841Z,2.70
2022-10-17T03:39:00.981Z,1.00
2022-10-17T03:41:28.812Z,5.10
2022-10-17T03:43:56.658Z,1.50
2022-10-17T03:46:24.514Z,4.90
2022-10-17T03:48:52.317Z,10.50
2022-10-17T03:51:20.304Z,7.70
2022-10-17T03:53:48.148Z,9.70
2022-10-17T03:56:19.327Z,13.50
2022-10-17T03:58:47.157Z,11.30
2022-10-17T04:01:17.302Z,10.40
2022-10-17T04:03:45.340Z,14.50
2022-10-17T04:06:13.971Z,9.90
2022-10-17T04:08:42.671Z,9.60
2022-10-17T04:11:14.451Z,8.50
2022-10-17T04:13:43.641Z,9.90
2022-10-17T04:16:14.351Z,11.60
2022-10-17T04:18:42.236Z,12.50
2022-10-17T04:21:11.024Z,11.70
2022-10-17T04:23:39.439Z,9.70
2022-10-17T04:26:07.855Z,12.00
2022-10-17T04:28:35.825Z,10.10
2022-10-17T04:31:06.839Z,11.30
2022-10-17T04:33:35.273Z,6.90
2022-10-17T04:36:04.856Z,6.10
2022-10-17T04:38:32.975Z,4.90
2022-10-17T04:41:03.053Z,6.40
2022-10-17T04:43:31.081Z,10.00
2022-10-17T04:45:59.147Z,13.50
2022-10-17T04:48:29.848Z,10.20
2022-10-17T04:50:59.134Z,11.30
2022-10-17T04:53:27.050Z,13.80
2022-10-17T04:55:55.086Z,13.20
2022-10-17T04:58:23.148Z,10.50
2022-10-17T05:00:51.127Z,12.20
2022-10-17T05:03:18.945Z,12.30
2022-10-17T05:05:48.273Z,14.50
2022-10-17T05:08:16.419Z,13.50
2022-10-17T05:10:47.023Z,7.10
2022-10-17T05:13:15.330Z,4.90
2022-10-17T05:15:43.173Z,8.60
2022-10-17T05:18:11.108Z,8.50
2022-10-17T05:20:39.119Z,5.50
2022-10-17T05:23:08.352Z,8.90
2022-10-17T05:25:36.234Z,10.10
2022-10-17T05:28:04.075Z,9.20
2022-10-17T05:30:35.194Z,6.70
2022-10-17T05:33:05.390Z,1.00
2022-10-17T05:35:33.221Z,1.70
2022-10-17T05:38:01.609Z,3.90
2022-10-17T05:40:30.817Z,4.40
2022-10-17T05:42:58.639Z,7.60
2022-10-17T05:45:26.528Z,11.80
2022-10-17T05:47:54.370Z,8.10
2022-10-17T05:50:24.056Z,6.50
2022-10-17T05:52:54.688Z,10.50
2022-10-17T05:55:22.532Z,5.00
2022-10-17T05:57:52.645Z,8.90
2022-10-17T06:00:21.041Z,10.70
2022-10-17T06:02:49.266Z,12.90
2022-10-17T06:05:17.608Z,11.10
2022-10-17T06:07:45.768Z,13.40
2022-10-17T06:10:16.327Z,11.30
2022-10-17T06:12:44.288Z,14.40
2022-10-17T06:15:13.921Z,15.10
2022-10-17T06:17:41.762Z,18.20
2022-10-17T06:20:10.513Z,13.30
2022-10-17T06:22:38.345Z,11.20
2022-10-17T06:25:07.049Z,8.90
2022-10-17T06:27:34.949Z,8.30
2022-10-17T06:30:02.810Z,9.80
2022-10-17T06:32:33.467Z,12.20
2022-10-17T06:35:01.371Z,1.00
2022-10-17T06:37:36.266Z,3.20
2022-10-17T06:40:05.232Z,8.20
2022-10-17T06:42:33.690Z,10.40
2022-10-17T06:45:04.740Z,5.50
2022-10-17T06:47:34.165Z,5.90
2022-10-17T06:50:02.131Z,9.90
2022-10-17T06:52:30.008Z,10.40
2022-10-17T06:54:57.901Z,11.30
2022-10-17T06:57:25.789Z,11.50
2022-10-17T06:59:55.388Z,12.30
2022-10-17T07:02:24.104Z,13.70
2022-10-17T07:04:53.336Z,9.60
2022-10-17T07:07:21.169Z,9.30
2022-10-17T07:09:49.006Z,4.60
2022-10-17T07:12:16.801Z,9.20
2022-10-17T07:14:47.159Z,7.00
2022-10-17T07:17:15.012Z,1.00
2022-10-17T07:19:43.620Z,1.00
2022-10-17T07:22:13.888Z,1.00
2022-10-17T07:24:41.817Z,1.00
2022-10-17T07:27:09.720Z,1.00
2022-10-17T07:29:37.608Z,1.00
2022-10-17T07:32:08.481Z,1.00
2022-10-17T07:34:36.619Z,3.80
2022-10-17T07:37:06.896Z,1.00
2022-10-17T07:39:36.624Z,1.00
2022-10-17T07:42:04.505Z,1.00
2022-10-17T07:44:32.351Z,1.00
2022-10-17T07:47:00.196Z,1.00
2022-10-17T07:49:28.063Z,1.00
2022-10-17T07:51:55.921Z,1.00
2022-10-17T07:54:23.909Z,1.00
2022-10-17T07:56:53.116Z,1.00
2022-10-17T07:59:20.940Z,1.00
2022-10-17T08:01:49.709Z,1.00
2022-10-17T08:04:17.528Z,1.00
2022-10-17T08:06:45.428Z,1.00
2022-10-17T08:09:13.267Z,1.00
2022-10-17T08:11:41.113Z,1.00
2022-10-17T08:14:10.462Z,1.00
2022-10-17T08:16:38.467Z,1.00
2022-10-17T08:19:06.419Z,1.00
2022-10-17T08:21:34.252Z,1.00
2022-10-17T08:24:02.811Z,1.00
2022-10-17T08:26:31.229Z,1.00
2022-10-17T08:28:59.348Z,1.00
2022-10-17T08:31:28.754Z,1.00
2022-10-17T08:33:56.667Z,1.00
2022-10-17T08:36:24.564Z,1.00
2022-10-17T08:38:53.124Z,99.90
2022-10-17T08:41:45.074Z,99.90
2022-10-17T08:44:23.013Z,1.00
2022-10-17T08:46:57.046Z,1.00
2022-10-17T08:49:39.110Z,56.30
2022-10-17T08:52:17.011Z,99.90
2022-10-17T08:54:47.409Z,99.90
2022-10-17T08:57:17.099Z,1.00
2022-10-17T08:59:46.810Z,26.10
2022-10-17T09:02:28.766Z,99.90
2022-10-17T09:05:15.681Z,99.90
2022-10-17T09:07:50.993Z,99.90
2022-10-17T09:10:28.189Z,99.90
2022-10-17T09:13:08.800Z,99.90
2022-10-17T09:15:48.083Z,99.90
2022-10-17T09:18:24.580Z,99.90
2022-10-17T09:20:54.974Z,99.90
2022-10-17T09:23:26.995Z,99.90
2022-10-17T09:25:56.832Z,99.90
2022-10-17T09:28:29.709Z,99.90
2022-10-17T09:31:00.546Z,99.90
2022-10-17T09:33:53.304Z,99.90
2022-10-17T09:36:23.570Z,99.90
2022-10-17T09:38:54.677Z,99.90
2022-10-17T09:41:44.159Z,99.90
2022-10-17T09:44:19.385Z,99.90
2022-10-17T09:47:05.250Z,99.90
2022-10-17T09:49:36.548Z,99.90
2022-10-17T09:52:06.394Z,99.90
2022-10-17T09:54:42.986Z,99.90
2022-10-17T09:57:13.089Z,99.90
2022-10-17T09:59:44.206Z,99.90
2022-10-17T10:02:21.068Z,99.90
2022-10-17T10:05:04.731Z,99.90
2022-10-17T10:07:36.522Z,99.90
2022-10-17T10:10:07.242Z,99.90
2022-10-17T10:12:37.081Z,99.90
2022-10-17T10:15:34.365Z,99.90
2022-10-17T10:18:02.555Z,99.90
2022-10-17T10:20:34.682Z,99.90
2022-10-17T10:23:13.518Z,99.90
2022-10-17T10:25:53.216Z,99.90
2022-10-17T10:28:22.385Z,99.90
2022-10-17T10:30:53.365Z,99.90
2022-10-17T10:33:22.948Z,99.90
2022-10-17T10:35:57.787Z,99.90
2022-10-17T10:38:26.060Z,99.90
2022-10-17T10:40:56.252Z,99.90
2022-10-17T10:43:30.911Z,99.90
2022-10-17T10:45:59.289Z,99.90
2022-10-17T10:48:31.323Z,99.90
2022-10-17T10:51:04.613Z,99.90
2022-10-17T10:53:42.722Z,99.90
2022-10-17T10:56:18.070Z,99.90
2022-10-17T10:58:54.190Z,99.90
2022-10-17T11:01:29.649Z,99.90
2022-10-17T11:04:29.717Z,99.90
2022-10-17T11:07:05.656Z,99.90
2022-10-17T11:09:46.100Z,99.90
2022-10-17T11:12:19.987Z,99.90
2022-10-17T11:14:52.766Z,99.90
2022-10-17T11:17:34.475Z,99.90
2022-10-17T11:20:15.409Z,99.90
2022-10-17T11:22:48.173Z,99.90
2022-10-17T11:25:32.081Z,98.80
2022-10-17T11:28:04.713Z,97.90
2022-10-17T11:33:23.809Z,96.90
2022-10-17T11:35:53.868Z,98.30
2022-10-17T11:38:32.611Z,98.10
2022-10-17T11:41:01.121Z,97.70
2022-10-17T11:43:36.090Z,98.80
2022-10-17T11:46:11.859Z,95.60
2022-10-17T11:48:43.975Z,94.30
2022-10-17T11:54:11.566Z,93.50
2022-10-17T11:56:46.127Z,94.50
2022-10-17T11:59:36.111Z,94.40
2022-10-17T12:02:10.471Z,96.10
2022-10-17T12:04:49.537Z,95.40
2022-10-17T12:07:33.335Z,96.10
2022-10-17T12:10:17.682Z,95.70
2022-10-17T12:12:45.472Z,96.10
2022-10-17T12:15:31.624Z,96.70
2022-10-17T12:18:02.588Z,96.00
2022-10-17T12:20:33.473Z,94.90
2022-10-17T12:23:20.071Z,96.10
2022-10-17T12:25:56.888Z,96.30
2022-10-17T12:28:30.095Z,96.80
2022-10-17T12:31:00.936Z,96.60
2022-10-17T12:33:34.475Z,96.00
2022-10-17T12:36:42.126Z,96.80
2022-10-17T12:39:49.157Z,96.60
2022-10-17T12:42:52.560Z,97.10
2022-10-17T12:45:47.842Z,96.90
2022-10-17T12:48:54.079Z,97.70
2022-10-17T12:51:35.468Z,96.80
2022-10-17T12:54:12.395Z,97.40
2022-10-17T12:56:42.565Z,97.50
2022-10-17T12:59:17.404Z,97.80
2022-10-17T13:01:48.455Z,97.80
2022-10-17T13:04:16.814Z,97.90
2022-10-17T13:06:48.294Z,99.00
2022-10-17T13:09:26.248Z,98.20
2022-10-17T13:11:55.041Z,98.40
2022-10-17T13:14:25.811Z,98.70
2022-10-17T13:16:55.942Z,98.80
2022-10-17T13:19:25.976Z,98.80
2022-10-17T13:21:56.184Z,99.20
2022-10-17T13:24:30.152Z,99.00
2022-10-17T13:26:58.193Z,98.90
2022-10-17T13:29:29.627Z,99.40
2022-10-17T13:32:01.366Z,99.20
2022-10-17T13:34:29.810Z,98.80
2022-10-17T13:37:00.683Z,98.80
2022-10-17T13:39:45.347Z,98.90
2022-10-17T13:42:23.665Z,99.50
2022-10-17T13:44:53.248Z,99.90
2022-10-17T13:47:25.485Z,99.40
2022-10-17T13:49:55.416Z,99.50
2022-10-17T13:52:26.142Z,99.50
2022-10-17T13:54:54.677Z,99.60
2022-10-17T13:57:25.047Z,99.90
2022-10-17T13:59:58.001Z,99.90
2022-10-17T14:02:27.760Z,99.90
2022-10-17T14:05:16.873Z,99.90
2022-10-17T14:10:42.125Z,99.90
2022-10-17T14:13:21.005Z,99.90
2022-10-17T14:15:51.029Z,99.90
2022-10-17T14:18:21.379Z,99.90
2022-10-17T14:23:40.539Z,99.60
2022-10-17T14:26:15.224Z,99.90
2022-10-17T14:28:47.152Z,99.90
2022-10-17T14:31:38.058Z,99.90
2022-10-17T14:34:06.550Z,99.90
2022-10-17T14:36:38.912Z,99.90
2022-10-17T14:39:14.109Z,99.90
2022-10-17T14:41:46.367Z,99.90
2022-10-17T14:44:22.567Z,99.90
2022-10-17T14:46:55.526Z,99.90
2022-10-17T14:49:33.945Z,99.90
2022-10-17T14:52:16.754Z,99.90
2022-10-17T14:54:47.288Z,99.90
2022-10-17T14:57:18.512Z,99.90
2022-10-17T14:59:55.361Z,99.90
2022-10-17T15:02:25.156Z,99.90
2022-10-17T15:04:52.985Z,99.90
2022-10-17T15:07:22.104Z,99.90
2022-10-17T15:09:51.753Z,99.90
2022-10-17T15:12:22.738Z,99.90
2022-10-17T15:14:51.638Z,99.90
2022-10-17T15:17:21.756Z,99.90
2022-10-17T15:19:51.293Z,99.90
2022-10-17T15:22:19.425Z,99.90
2022-10-17T15:24:47.461Z,99.90
2022-10-17T15:27:17.138Z,99.90
2022-10-17T15:29:45.483Z,99.90
2022-10-17T15:32:13.767Z,99.90
2022-10-17T15:34:41.832Z,99.90
2022-10-17T15:37:18.034Z,99.90
2022-10-17T15:39:47.973Z,99.90
2022-10-17T15:42:15.759Z,99.90
2022-10-17T15:44:44.482Z,99.90
2022-10-17T15:47:23.209Z,99.90
2022-10-17T15:49:51.180Z,99.90
2022-10-17T15:52:20.689Z,99.90
2022-10-17T15:54:48.516Z,99.90
2022-10-17T15:57:19.594Z,99.90
2022-10-17T15:59:48.365Z,99.90
2022-10-17T16:02:17.772Z,99.90
2022-10-17T16:04:46.058Z,99.90
2022-10-17T16:07:13.954Z,99.90
2022-10-17T16:09:43.108Z,99.90
2022-10-17T16:12:17.376Z,99.90
2022-10-17T16:14:45.325Z,99.90
2022-10-17T16:17:15.378Z,99.90
2022-10-17T16:19:43.913Z,99.90
2022-10-17T16:22:20.942Z,99.90
2022-10-17T16:24:50.124Z,99.90
2022-10-17T16:27:17.993Z,99.90
2022-10-17T16:29:45.835Z,99.90
2022-10-17T16:32:13.675Z,99.90
2022-10-17T16:34:41.582Z,99.90
2022-10-17T16:37:09.526Z,99.90
2022-10-17T16:39:37.397Z,99.90
2022-10-17T16:42:06.847Z,99.90
2022-10-17T16:44:34.752Z,99.90
2022-10-17T16:47:02.625Z,99.90
2022-10-17T16:49:30.485Z,99.90
2022-10-17T16:51:58.338Z,99.90
2022-10-17T16:54:26.223Z,99.90
2022-10-17T16:56:54.081Z,99.90
2022-10-17T16:59:23.439Z,99.90
2022-10-17T17:01:51.656Z,99.90
2022-10-17T17:04:19.508Z,99.90
2022-10-17T17:06:47.382Z,99.90
2022-10-17T17:09:15.498Z,99.90
2022-10-17T17:11:43.337Z,99.90
2022-10-17T17:14:13.087Z,99.90
2022-10-17T17:16:43.313Z,99.90
2022-10-17T17:19:13.792Z,99.90
2022-10-17T17:21:43.119Z,99.90
2022-10-17T17:24:10.957Z,99.90
2022-10-17T17:26:39.036Z,99.90
2022-10-17T17:29:06.901Z,99.90
2022-10-17T17:31:36.098Z,99.90
2022-10-17T17:34:05.465Z,99.90
2022-10-17T17:36:35.163Z,99.90
2022-10-17T17:39:06.123Z,99.90
2022-10-17T17:41:35.092Z,99.90
2022-10-17T17:44:03.650Z,99.90
2022-10-17T17:46:33.146Z,99.90
2022-10-17T17:49:01.422Z,99.90
2022-10-17T17:51:30.634Z,99.90
2022-10-17T17:53:58.988Z,99.90
2022-10-17T17:56:29.732Z,99.90
2022-10-17T17:59:00.822Z,99.90
2022-10-17T18:01:30.364Z,99.90
2022-10-17T18:03:59.932Z,99.90
2022-10-17T18:06:29.873Z,99.90
2022-10-17T18:08:59.741Z,99.90
2022-10-17T18:11:28.461Z,99.90
2022-10-17T18:13:56.706Z,99.90
2022-10-17T18:16:24.835Z,99.90
2022-10-17T18:18:52.772Z,99.90
2022-10-17T18:21:20.818Z,99.90
2022-10-17T18:23:51.805Z,99.90
2022-10-17T18:26:19.970Z,99.90
2022-10-17T18:28:48.292Z,99.90
2022-10-17T18:31:19.348Z,99.90
2022-10-17T18:33:47.228Z,99.90
2022-10-17T18:36:16.363Z,99.90
2022-10-17T18:38:44.276Z,99.90
2022-10-17T18:41:16.287Z,99.90
2022-10-17T18:43:45.605Z,99.90
2022-10-17T18:46:15.208Z,99.90
2022-10-17T18:48:45.249Z,99.90
2022-10-17T18:51:14.356Z,99.90
2022-10-17T18:53:43.581Z,99.90
2022-10-17T18:56:13.572Z,99.90
2022-10-17T18:58:42.082Z,99.90
2022-10-17T19:01:11.500Z,99.90
2022-10-17T19:03:39.493Z,99.90
2022-10-17T19:06:09.575Z,99.90
2022-10-17T19:08:38.296Z,99.90
2022-10-17T19:11:07.200Z,99.90
2022-10-17T19:13:36.811Z,99.90
2022-10-17T19:16:07.705Z,99.90
2022-10-17T19:18:35.946Z,99.90
2022-10-17T19:21:04.146Z,99.90
2022-10-17T19:23:32.151Z,99.90
2022-10-17T19:26:03.740Z,99.90
2022-10-17T19:28:31.667Z,99.90
2022-10-17T19:31:01.436Z,99.90
2022-10-17T19:33:29.690Z,99.90
2022-10-17T19:35:57.982Z,99.90
2022-10-17T19:38:25.966Z,99.90
2022-10-17T19:40:54.182Z,99.90
2022-10-17T19:43:22.792Z,99.90
2022-10-17T19:45:57.686Z,99.90
2022-10-17T19:48:27.485Z,99.90
2022-10-17T19:50:55.430Z,99.90
2022-10-17T19:53:25.031Z,99.90
2022-10-17T19:55:53.141Z,99.90
2022-10-17T19:58:21.316Z,99.90
2022-10-17T20:00:50.161Z,99.90
2022-10-17T20:03:18.235Z,99.90
2022-10-17T20:05:48.178Z,99.90
2022-10-17T20:08:16.963Z,99.90
2022-10-17T20:10:46.042Z,99.90
2022-10-17T20:13:14.688Z,99.90
2022-10-17T20:15:42.707Z,99.90
2022-10-17T20:18:11.059Z,99.90
2022-10-17T20:20:39.232Z,99.90
2022-10-17T20:23:08.389Z,99.90
2022-10-17T20:25:38.097Z,99.90
2022-10-17T20:28:06.345Z,99.90
2022-10-17T20:30:34.242Z,99.90
2022-10-17T20:33:02.057Z,99.90
2022-10-17T20:35:30.058Z,99.90
2022-10-17T20:37:58.078Z,99.90
2022-10-17T20:40:35.072Z,99.90
2022-10-17T20:43:03.457Z,99.90
2022-10-17T20:45:45.076Z,99.90
2022-10-17T20:48:18.910Z,99.90
2022-10-17T20:50:46.722Z,99.90
2022-10-17T20:56:05.726Z,99.90
2022-10-17T20:58:34.186Z,99.90
2022-10-17T21:01:06.937Z,99.90
2022-10-17T21:03:37.890Z,99.90
2022-10-17T21:06:09.851Z,99.90
2022-10-17T21:08:37.665Z,99.90
2022-10-17T21:11:11.838Z,99.90
2022-10-17T21:13:39.822Z,99.90
2022-10-17T21:16:13.194Z,99.90
2022-10-17T21:18:42.113Z,99.90
2022-10-17T21:21:12.498Z,99.90
2022-10-17T21:23:41.406Z,99.90
2022-10-17T21:26:12.560Z,99.90
2022-10-17T21:28:41.133Z,99.90
2022-10-17T21:31:14.203Z,99.90
2022-10-17T21:33:43.725Z,99.90
2022-10-17T21:36:12.746Z,99.90
2022-10-17T21:38:41.371Z,99.90
2022-10-17T21:41:11.959Z,99.90
2022-10-17T21:43:39.853Z,99.90
2022-10-17T21:46:10.522Z,99.90
2022-10-17T21:48:38.615Z,99.90
2022-10-17T21:51:10.402Z,99.90
2022-10-17T21:53:38.960Z,99.90
2022-10-17T21:56:10.733Z,99.90
2022-10-17T21:58:40.027Z,99.90
2022-10-17T22:01:09.769Z,99.90
2022-10-17T22:03:42.704Z,99.90
2022-10-17T22:06:38.589Z,99.90
2022-10-17T22:09:05.140Z,99.90
2022-10-17T22:11:35.067Z,99.90
2022-10-17T22:14:07.097Z,99.90
2022-10-17T22:16:35.845Z,99.90
2022-10-17T22:19:06.849Z,99.90
2022-10-17T22:21:35.756Z,99.90
2022-10-17T22:24:07.139Z,99.90
2022-10-17T22:26:36.891Z,99.90
2022-10-17T22:29:06.953Z,99.90
2022-10-17T22:31:35.160Z,99.90
2022-10-17T22:34:04.451Z,99.90
2022-10-17T22:36:33.322Z,99.90
2022-10-17T22:39:01.210Z,99.90
2022-10-17T22:41:29.014Z,99.90
2022-10-17T22:43:56.843Z,99.90
2022-10-17T22:46:26.603Z,99.90
2022-10-17T22:48:54.625Z,99.90
2022-10-17T22:53:50.528Z,99.90
2022-10-17T22:56:21.471Z,99.90
2022-10-17T22:58:49.491Z,99.90
2022-10-17T23:01:19.103Z,99.90
2022-10-17T23:03:48.605Z,99.90
2022-10-17T23:06:16.537Z,99.90
2022-10-17T23:08:44.757Z,99.90
2022-10-17T23:11:12.659Z,99.90
2022-10-17T23:13:40.768Z,99.90
2022-10-17T23:16:09.591Z,99.90
2022-10-17T23:18:38.572Z,99.90
2022-10-17T23:21:08.245Z,99.90
2022-10-17T23:23:36.528Z,99.90
2022-10-17T23:26:05.814Z,99.90
2022-10-17T23:28:35.553Z,99.90
2022-10-17T23:31:14.512Z,99.90
2022-10-17T23:33:42.696Z,99.90
2022-10-17T23:36:13.031Z,99.90
2022-10-17T23:38:42.808Z,99.90
2022-10-17T23:41:11.125Z,99.90
2022-10-17T23:43:39.047Z,99.90
2022-10-17T23:46:07.700Z,99.90
2022-10-17T23:48:35.899Z,99.90
2022-10-17T23:51:04.397Z,99.90
2022-10-17T23:53:33.589Z,99.90
2022-10-17T23:56:01.437Z,99.90
2022-10-17T23:58:30.129Z,99.90
