createdAt,value
2022-08-26T00:00:58.032Z,21.40
2022-08-26T00:03:27.780Z,20.02
2022-08-26T00:05:57.543Z,17.88
2022-08-26T00:08:27.405Z,20.67
2022-08-26T00:10:56.742Z,23.25
2022-08-26T00:13:29.317Z,18.73
2022-08-26T00:15:59.384Z,15.23
2022-08-26T00:18:29.280Z,19.42
2022-08-26T00:21:06.193Z,19.20
2022-08-26T00:23:36.917Z,21.33
2022-08-26T00:26:08.354Z,17.02
2022-08-26T00:28:40.413Z,18.65
2022-08-26T00:31:11.053Z,15.98
2022-08-26T00:33:41.959Z,18.40
2022-08-26T00:36:19.926Z,22.52
2022-08-26T00:38:49.937Z,19.65
2022-08-26T00:41:22.148Z,20.40
2022-08-26T00:43:51.525Z,21.88
2022-08-26T00:46:31.597Z,16.37
2022-08-26T00:49:15.999Z,19.30
2022-08-26T00:51:54.338Z,16.30
2022-08-26T00:54:27.321Z,19.92
2022-08-26T00:57:08.736Z,18.65
2022-08-26T00:59:48.726Z,18.90
2022-08-26T01:02:20.775Z,19.17
2022-08-26T01:04:56.186Z,18.02
2022-08-26T01:07:30.255Z,11.60
2022-08-26T01:10:02.923Z,19.85
2022-08-26T01:12:36.624Z,18.73
2022-08-26T01:15:10.437Z,19.60
2022-08-26T01:17:41.303Z,17.60
2022-08-26T01:20:21.776Z,17.52
2022-08-26T01:22:58.660Z,14.13
2022-08-26T01:25:34.090Z,20.67
2022-08-26T01:28:09.108Z,13.77
2022-08-26T01:30:41.302Z,17.75
2022-08-26T01:33:16.032Z,22.65
2022-08-26T01:35:46.334Z,15.40
2022-08-26T01:38:15.977Z,15.70
2022-08-26T01:40:46.092Z,16.65
2022-08-26T01:43:21.585Z,17.70
2022-08-26T01:45:54.699Z,16.02
2022-08-26T01:48:27.644Z,15.68
2022-08-26T01:50:57.579Z,19.63
2022-08-26T01:53:27.872Z,17.13
2022-08-26T01:56:01.146Z,21.35
2022-08-26T01:58:39.898Z,13.80
2022-08-26T02:01:09.816Z,16.75
2022-08-26T02:03:54.593Z,13.90
2022-08-26T02:06:23.947Z,19.23
2022-08-26T02:08:57.499Z,18.45
2022-08-26T02:11:26.940Z,17.67
2022-08-26T02:14:08.954Z,17.95
2022-08-26T02:16:42.312Z,17.03
2022-08-26T02:19:17.265Z,18.23
2022-08-26T02:21:51.186Z,16.60
2022-08-26T02:24:27.882Z,17.60
2022-08-26T02:26:58.225Z,17.92
2022-08-26T02:29:30.258Z,15.73
2022-08-26T02:32:00.718Z,25.27
2022-08-26T02:34:32.848Z,17.23
2022-08-26T02:37:04.230Z,19.95
2022-08-26T02:39:35.514Z,17.60
2022-08-26T02:42:05.367Z,18.87
2022-08-26T02:44:35.193Z,19.08
2022-08-26T02:47:05.290Z,19.15
2022-08-26T02:49:34.932Z,18.33
2022-08-26T02:52:04.574Z,25.63
2022-08-26T02:54:34.125Z,17.37
2022-08-26T02:57:03.719Z,23.45
2022-08-26T02:59:36.330Z,16.23
2022-08-26T03:02:05.771Z,18.52
2022-08-26T03:04:35.311Z,16.33
2022-08-26T03:07:04.602Z,16.00
2022-08-26T03:09:34.056Z,22.33
2022-08-26T03:12:04.383Z,17.15
2022-08-26T03:14:33.689Z,17.23
2022-08-26T03:17:03.023Z,18.05
2022-08-26T03:19:33.786Z,17.53
2022-08-26T03:22:05.017Z,16.33
2022-08-26T03:24:34.551Z,17.45
2022-08-26T03:27:06.001Z,18.73
2022-08-26T03:29:49.612Z,18.60
2022-08-26T03:32:20.854Z,16.73
2022-08-26T03:34:50.551Z,20.98
2022-08-26T03:37:20.967Z,16.35
2022-08-26T03:39:51.334Z,19.27
2022-08-26T03:42:22.182Z,18.02
2022-08-26T03:44:51.684Z,18.60
2022-08-26T03:47:21.309Z,19.05
2022-08-26T03:49:50.744Z,20.23
2022-08-26T03:52:21.430Z,20.23
2022-08-26T03:54:50.741Z,17.08
2022-08-26T03:57:20.583Z,21.07
2022-08-26T03:59:51.468Z,17.83
2022-08-26T04:02:21.746Z,23.55
2022-08-26T04:04:51.051Z,20.10
2022-08-26T04:07:20.929Z,17.65
2022-08-26T04:09:50.237Z,20.57
2022-08-26T04:12:19.992Z,18.42
2022-08-26T04:14:49.565Z,20.20
2022-08-26T04:17:19.347Z,17.10
2022-08-26T04:19:56.383Z,22.02
2022-08-26T04:22:26.449Z,19.87
2022-08-26T04:25:01.044Z,23.42
2022-08-26T04:27:30.432Z,22.33
2022-08-26T04:30:00.181Z,22.13
2022-08-26T04:32:29.533Z,22.73
2022-08-26T04:34:58.830Z,24.20
2022-08-26T04:37:30.526Z,21.80
2022-08-26T04:40:02.027Z,24.65
2022-08-26T04:42:32.221Z,19.95
2022-08-26T04:45:05.934Z,20.17
2022-08-26T04:47:40.012Z,23.70
2022-08-26T04:50:11.051Z,21.48
2022-08-26T04:52:40.444Z,25.33
2022-08-26T04:55:10.634Z,25.02
2022-08-26T04:57:40.120Z,22.67
2022-08-26T05:00:11.982Z,25.33
2022-08-26T05:02:41.511Z,20.95
2022-08-26T05:05:13.818Z,20.25
2022-08-26T05:07:43.476Z,23.55
2022-08-26T05:10:12.898Z,21.80
2022-08-26T05:12:44.358Z,21.13
2022-08-26T05:15:14.127Z,21.30
2022-08-26T05:17:43.432Z,24.25
2022-08-26T05:20:14.422Z,25.00
2022-08-26T05:22:44.327Z,21.55
2022-08-26T05:25:13.661Z,24.30
2022-08-26T05:27:42.918Z,17.95
2022-08-26T05:30:12.674Z,19.73
2022-08-26T05:32:42.211Z,24.77
2022-08-26T05:35:11.705Z,25.02
2022-08-26T05:37:41.148Z,26.33
2022-08-26T05:40:11.113Z,27.88
2022-08-26T05:42:40.479Z,31.35
2022-08-26T05:45:10.305Z,26.00
2022-08-26T05:47:39.578Z,29.13
2022-08-26T05:50:09.362Z,25.07
2022-08-26T05:52:39.921Z,24.10
2022-08-26T05:55:09.625Z,28.75
2022-08-26T05:57:42.153Z,26.70
2022-08-26T06:00:12.999Z,27.95
2022-08-26T06:02:42.494Z,30.03
2022-08-26T06:05:11.836Z,29.33
2022-08-26T06:07:53.737Z,24.27
2022-08-26T06:10:31.960Z,24.85
2022-08-26T06:13:09.238Z,29.85
2022-08-26T06:15:46.041Z,26.37
2022-08-26T06:18:16.901Z,26.38
2022-08-26T06:20:56.824Z,24.35
2022-08-26T06:23:40.485Z,21.95
2022-08-26T06:26:10.991Z,25.50
2022-08-26T06:28:40.711Z,30.17
2022-08-26T06:31:15.502Z,27.15
2022-08-26T06:33:46.593Z,31.67
2022-08-26T06:36:24.342Z,27.30
2022-08-26T06:38:55.266Z,25.77
2022-08-26T06:41:25.920Z,28.83
2022-08-26T06:44:00.504Z,26.50
2022-08-26T06:46:30.260Z,25.23
2022-08-26T06:49:00.945Z,25.63
2022-08-26T06:51:32.718Z,25.67
2022-08-26T06:54:05.220Z,25.53
2022-08-26T06:56:40.555Z,25.42
2022-08-26T06:59:10.672Z,26.08
2022-08-26T07:01:44.491Z,21.40
2022-08-26T07:04:15.556Z,18.70
2022-08-26T07:06:48.974Z,18.67
2022-08-26T07:09:19.873Z,19.80
2022-08-26T07:11:51.416Z,20.90
2022-08-26T07:14:21.897Z,18.33
2022-08-26T07:16:52.384Z,26.52
2022-08-26T07:19:30.418Z,24.27
2022-08-26T07:22:02.292Z,18.30
2022-08-26T07:24:36.578Z,20.67
2022-08-26T07:27:08.721Z,18.05
2022-08-26T07:29:42.456Z,17.17
2022-08-26T07:32:13.554Z,16.73
2022-08-26T07:34:43.473Z,18.20
2022-08-26T07:37:13.340Z,18.88
2022-08-26T07:39:43.540Z,20.38
2022-08-26T07:42:14.017Z,15.85
2022-08-26T07:44:43.869Z,22.70
2022-08-26T07:47:25.522Z,14.77
2022-08-26T07:49:59.904Z,20.45
2022-08-26T07:52:33.709Z,17.85
2022-08-26T07:55:05.260Z,14.18
2022-08-26T07:57:34.725Z,17.43
2022-08-26T08:00:04.636Z,14.32
2022-08-26T08:02:34.654Z,17.58
2022-08-26T08:05:04.141Z,15.15
2022-08-26T08:07:44.222Z,21.88
2022-08-26T08:10:17.941Z,19.50
2022-08-26T08:12:48.059Z,18.42
2022-08-26T08:15:20.306Z,16.25
2022-08-26T08:17:51.555Z,16.08
2022-08-26T08:20:22.181Z,17.13
2022-08-26T08:22:55.079Z,16.63
2022-08-26T08:25:25.207Z,23.25
2022-08-26T08:27:54.514Z,23.63
2022-08-26T08:30:25.032Z,23.83
2022-08-26T08:32:55.031Z,22.45
2022-08-26T08:35:26.558Z,21.37
2022-08-26T08:37:57.263Z,16.58
2022-08-26T08:40:29.284Z,20.33
2022-08-26T08:43:06.492Z,14.07
2022-08-26T08:45:40.092Z,17.55
2022-08-26T08:48:29.569Z,18.97
2022-08-26T08:51:07.235Z,17.63
2022-08-26T08:53:43.277Z,15.32
2022-08-26T08:56:21.301Z,16.98
2022-08-26T08:59:25.142Z,20.33
2022-08-26T09:01:54.315Z,21.60
2022-08-26T09:04:46.839Z,16.33
2022-08-26T09:07:25.500Z,17.30
2022-08-26T09:10:05.008Z,17.77
2022-08-26T09:12:36.601Z,16.38
2022-08-26T09:15:33.778Z,12.50
2022-08-26T09:18:08.570Z,17.40
2022-08-26T09:20:49.741Z,19.33
2022-08-26T09:23:19.835Z,20.25
2022-08-26T09:25:58.413Z,14.18
2022-08-26T09:28:29.879Z,13.57
2022-08-26T09:31:25.153Z,14.02
2022-08-26T09:34:30.674Z,14.60
2022-08-26T09:37:04.569Z,15.10
2022-08-26T09:39:39.760Z,16.67
2022-08-26T09:42:25.522Z,13.90
2022-08-26T09:44:56.616Z,12.52
2022-08-26T09:47:31.557Z,16.77
2022-08-26T09:50:22.038Z,13.60
2022-08-26T09:53:13.121Z,14.25
2022-08-26T09:55:45.366Z,14.83
2022-08-26T09:58:39.051Z,13.25
2022-08-26T10:01:29.996Z,14.35
2022-08-26T10:04:14.750Z,19.85
2022-08-26T10:06:46.941Z,22.98
2022-08-26T10:09:20.576Z,16.63
2022-08-26T10:11:53.600Z,16.02
2022-08-26T10:14:27.508Z,15.77
2022-08-26T10:17:07.145Z,16.67
2022-08-26T10:19:57.837Z,17.58
2022-08-26T10:22:34.215Z,15.73
2022-08-26T10:25:06.601Z,18.30
2022-08-26T10:28:03.640Z,16.50
2022-08-26T10:30:54.951Z,13.13
2022-08-26T10:33:26.179Z,17.48
2022-08-26T10:36:01.211Z,17.20
2022-08-26T10:38:35.725Z,18.52
2022-08-26T10:41:20.152Z,14.23
2022-08-26T10:44:03.492Z,11.85
2022-08-26T10:46:42.419Z,9.55
2022-08-26T10:49:15.971Z,11.20
2022-08-26T10:52:15.178Z,14.73
2022-08-26T10:54:55.214Z,15.88
2022-08-26T10:57:45.174Z,13.48
2022-08-26T11:00:46.250Z,12.60
2022-08-26T11:03:34.772Z,15.93
2022-08-26T11:06:21.987Z,15.25
2022-08-26T11:08:53.413Z,10.68
2022-08-26T11:11:46.937Z,8.60
2022-08-26T11:14:29.212Z,9.10
2022-08-26T11:17:00.192Z,11.50
2022-08-26T11:19:59.614Z,9.10
2022-08-26T11:22:34.908Z,8.40
2022-08-26T11:25:13.618Z,13.35
2022-08-26T11:27:42.847Z,9.48
2022-08-26T11:30:19.532Z,10.77
2022-08-26T11:32:55.373Z,12.63
2022-08-26T11:35:24.805Z,9.48
2022-08-26T11:37:58.033Z,12.07
2022-08-26T11:40:34.602Z,11.70
2022-08-26T11:43:08.365Z,12.13
2022-08-26T11:45:42.278Z,12.35
2022-08-26T11:48:33.538Z,11.05
2022-08-26T11:51:13.538Z,13.07
2022-08-26T11:53:47.145Z,11.90
2022-08-26T11:56:34.416Z,11.30
2022-08-26T11:59:16.349Z,11.48
2022-08-26T12:01:48.761Z,12.35
2022-08-26T12:04:36.010Z,16.48
2022-08-26T12:07:08.626Z,13.27
2022-08-26T12:09:39.757Z,13.27
2022-08-26T12:12:24.242Z,14.32
2022-08-26T12:15:18.616Z,12.32
2022-08-26T12:17:54.303Z,9.98
2022-08-26T12:20:48.673Z,12.57
2022-08-26T12:23:37.688Z,10.93
2022-08-26T12:26:35.308Z,14.43
2022-08-26T12:29:18.096Z,13.15
2022-08-26T12:31:49.932Z,16.35
2022-08-26T12:34:20.069Z,12.40
2022-08-26T12:36:55.742Z,8.33
2022-08-26T12:39:34.062Z,13.27
2022-08-26T12:42:05.264Z,13.00
2022-08-26T12:44:54.290Z,10.80
2022-08-26T12:47:44.501Z,14.93
2022-08-26T12:50:30.142Z,19.67
2022-08-26T12:53:08.536Z,15.48
2022-08-26T12:55:52.915Z,14.07
2022-08-26T12:58:31.855Z,16.55
2022-08-26T13:01:24.917Z,13.70
2022-08-26T13:03:54.306Z,13.43
2022-08-26T13:06:23.567Z,18.58
2022-08-26T13:08:57.025Z,13.00
2022-08-26T13:11:38.005Z,16.30
2022-08-26T13:14:24.326Z,14.40
2022-08-26T13:16:55.262Z,12.40
2022-08-26T13:19:26.956Z,13.93
2022-08-26T13:21:58.547Z,13.18
2022-08-26T13:24:41.230Z,17.05
2022-08-26T13:27:12.519Z,13.20
2022-08-26T13:29:42.243Z,15.33
2022-08-26T13:32:12.033Z,14.20
2022-08-26T13:34:42.290Z,13.45
2022-08-26T13:37:11.698Z,15.77
2022-08-26T13:39:42.112Z,13.23
2022-08-26T13:42:11.803Z,16.87
2022-08-26T13:44:43.768Z,15.25
2022-08-26T13:47:13.233Z,12.27
2022-08-26T13:49:42.617Z,15.75
2022-08-26T13:52:12.657Z,13.07
2022-08-26T13:54:43.199Z,11.50
2022-08-26T13:57:12.647Z,12.63
2022-08-26T13:59:41.950Z,10.80
2022-08-26T14:02:11.625Z,11.93
2022-08-26T14:04:41.104Z,11.00
2022-08-26T14:07:10.524Z,10.60
2022-08-26T14:09:39.876Z,10.77
2022-08-26T14:12:09.322Z,13.15
2022-08-26T14:14:38.773Z,14.70
2022-08-26T14:17:09.355Z,9.15
2022-08-26T14:19:38.698Z,11.27
2022-08-26T14:22:08.193Z,12.27
2022-08-26T14:24:37.651Z,15.57
2022-08-26T14:27:07.037Z,13.27
2022-08-26T14:29:36.597Z,13.27
2022-08-26T14:32:11.718Z,11.87
2022-08-26T14:34:43.177Z,11.48
2022-08-26T14:37:15.176Z,13.35
2022-08-26T14:39:44.791Z,10.50
2022-08-26T14:42:16.728Z,11.32
2022-08-26T14:44:48.120Z,10.87
2022-08-26T14:47:18.136Z,12.15
2022-08-26T14:49:47.429Z,12.75
2022-08-26T14:52:16.781Z,15.20
2022-08-26T14:54:43.541Z,11.27
2022-08-26T14:57:15.569Z,10.80
2022-08-26T14:59:50.326Z,17.38
2022-08-26T15:02:30.855Z,11.35
2022-08-26T15:05:04.137Z,14.13
2022-08-26T15:07:33.489Z,13.25
2022-08-26T15:10:03.391Z,12.70
2022-08-26T15:12:32.751Z,11.40
2022-08-26T15:15:02.080Z,12.23
2022-08-26T15:17:31.383Z,10.60
2022-08-26T15:20:01.257Z,12.18
2022-08-26T15:22:30.667Z,11.57
2022-08-26T15:25:03.503Z,14.25
2022-08-26T15:27:32.891Z,11.57
2022-08-26T15:30:05.313Z,11.15
2022-08-26T15:32:34.619Z,12.95
2022-08-26T15:35:08.720Z,13.27
2022-08-26T15:37:39.025Z,14.73
2022-08-26T15:40:09.737Z,11.55
2022-08-26T15:42:40.320Z,14.38
2022-08-26T15:45:10.140Z,11.38
2022-08-26T15:48:00.851Z,13.60
2022-08-26T15:50:29.312Z,10.77
2022-08-26T15:52:59.814Z,14.70
2022-08-26T15:55:29.358Z,14.07
2022-08-26T15:57:59.120Z,15.82
2022-08-26T16:00:31.401Z,11.07
2022-08-26T16:03:04.017Z,15.65
2022-08-26T16:05:33.495Z,12.20
2022-08-26T16:08:03.647Z,13.75
2022-08-26T16:10:33.809Z,13.93
2022-08-26T16:13:03.288Z,11.60
2022-08-26T16:15:35.086Z,16.85
2022-08-26T16:18:04.985Z,10.68
2022-08-26T16:20:36.974Z,14.20
2022-08-26T16:23:07.485Z,15.15
2022-08-26T16:25:37.063Z,12.03
2022-08-26T16:28:06.486Z,14.90
2022-08-26T16:30:44.926Z,15.07
2022-08-26T16:33:14.879Z,15.32
2022-08-26T16:35:58.990Z,13.13
2022-08-26T16:38:28.354Z,12.90
2022-08-26T16:40:59.952Z,14.63
2022-08-26T16:43:29.662Z,12.77
2022-08-26T16:45:59.253Z,13.25
2022-08-26T16:48:28.913Z,11.43
2022-08-26T16:50:58.265Z,12.23
2022-08-26T16:53:27.950Z,12.77
2022-08-26T16:55:57.500Z,10.73
2022-08-26T16:58:26.857Z,11.60
2022-08-26T17:00:56.137Z,11.82
2022-08-26T17:03:25.570Z,11.33
2022-08-26T17:05:54.873Z,10.73
2022-08-26T17:08:27.398Z,13.10
2022-08-26T17:10:58.006Z,15.02
2022-08-26T17:13:35.793Z,11.32
2022-08-26T17:16:07.731Z,10.67
2022-08-26T17:18:38.164Z,13.35
2022-08-26T17:21:11.391Z,14.15
2022-08-26T17:23:41.617Z,14.23
2022-08-26T17:26:11.992Z,13.35
2022-08-26T17:28:41.546Z,14.13
2022-08-26T17:31:12.950Z,10.27
2022-08-26T17:33:43.551Z,16.58
2022-08-26T17:36:14.479Z,12.07
2022-08-26T17:38:43.802Z,11.07
2022-08-26T17:41:16.567Z,13.43
2022-08-26T17:43:46.586Z,13.48
2022-08-26T17:46:16.177Z,15.43
2022-08-26T17:48:47.298Z,11.45
2022-08-26T17:51:19.419Z,12.05
2022-08-26T17:53:50.487Z,11.80
2022-08-26T17:56:24.012Z,15.18
2022-08-26T17:58:54.235Z,18.63
2022-08-26T18:01:28.502Z,24.85
2022-08-26T18:04:00.519Z,20.15
2022-08-26T18:06:31.494Z,22.70
2022-08-26T18:09:01.460Z,18.40
2022-08-26T18:11:32.015Z,15.13
2022-08-26T18:14:01.651Z,14.90
2022-08-26T18:16:34.279Z,15.85
2022-08-26T18:19:05.383Z,15.10
2022-08-26T18:21:36.283Z,13.43
2022-08-26T18:24:06.039Z,15.00
2022-08-26T18:26:38.005Z,14.55
2022-08-26T18:29:08.548Z,13.88
2022-08-26T18:31:37.806Z,15.63
2022-08-26T18:34:07.881Z,15.18
2022-08-26T18:36:40.193Z,13.02
2022-08-26T18:39:10.868Z,15.30
2022-08-26T18:41:54.306Z,14.55
2022-08-26T18:44:24.571Z,17.30
2022-08-26T18:46:54.611Z,13.80
2022-08-26T18:49:24.622Z,15.80
2022-08-26T18:51:56.559Z,14.13
2022-08-26T18:54:25.868Z,14.13
2022-08-26T18:56:56.091Z,18.90
2022-08-26T18:59:26.849Z,14.70
2022-08-26T19:02:00.313Z,15.07
2022-08-26T19:04:29.945Z,17.75
2022-08-26T19:06:59.616Z,14.25
2022-08-26T19:09:31.202Z,14.17
2022-08-26T19:12:02.103Z,14.48
2022-08-26T19:14:31.779Z,14.77
2022-08-26T19:17:01.620Z,13.85
2022-08-26T19:19:34.296Z,15.65
2022-08-26T19:22:04.571Z,15.30
2022-08-26T19:24:37.236Z,15.77
2022-08-26T19:27:06.693Z,14.07
2022-08-26T19:29:38.209Z,13.57
2022-08-26T19:32:08.602Z,14.48
2022-08-26T19:34:38.015Z,13.60
2022-08-26T19:37:07.775Z,15.35
2022-08-26T19:39:37.534Z,16.65
2022-08-26T19:42:06.979Z,14.38
2022-08-26T19:45:03.375Z,14.20
2022-08-26T19:47:32.878Z,17.47
2022-08-26T19:50:02.253Z,16.33
2022-08-26T19:52:35.093Z,19.65
2022-08-26T19:55:05.063Z,17.17
2022-08-26T19:57:34.429Z,15.45
2022-08-26T20:00:03.957Z,20.07
2022-08-26T20:02:34.186Z,17.70
2022-08-26T20:05:03.698Z,17.60
2022-08-26T20:07:33.186Z,18.55
2022-08-26T20:10:03.345Z,16.35
2022-08-26T20:12:33.795Z,17.93
2022-08-26T20:15:04.538Z,17.30
2022-08-26T20:17:36.838Z,16.38
2022-08-26T20:20:32.639Z,18.88
2022-08-26T20:23:05.254Z,15.75
2022-08-26T20:25:36.025Z,14.50
2022-08-26T20:28:05.437Z,17.17
2022-08-26T20:30:34.755Z,16.48
2022-08-26T20:33:04.022Z,16.00
2022-08-26T20:35:33.444Z,16.55
2022-08-26T20:38:02.853Z,16.13
2022-08-26T20:40:33.498Z,18.38
2022-08-26T20:43:03.848Z,18.60
2022-08-26T20:45:33.308Z,16.65
2022-08-26T20:48:02.725Z,19.02
2022-08-26T20:50:33.203Z,17.13
2022-08-26T20:53:03.085Z,15.73
2022-08-26T20:55:32.512Z,15.63
2022-08-26T20:58:01.883Z,17.95
2022-08-26T21:00:31.228Z,14.98
2022-08-26T21:03:00.526Z,14.60
2022-08-26T21:05:29.872Z,19.15
2022-08-26T21:07:59.143Z,15.52
2022-08-26T21:10:30.328Z,15.77
2022-08-26T21:13:00.502Z,16.02
2022-08-26T21:15:29.940Z,16.57
2022-08-26T21:18:01.179Z,16.05
2022-08-26T21:20:30.705Z,15.35
2022-08-26T21:23:00.115Z,16.15
2022-08-26T21:25:29.423Z,13.30
2022-08-26T21:27:59.040Z,15.70
2022-08-26T21:30:28.562Z,17.50
2022-08-26T21:32:57.924Z,20.48
2022-08-26T21:35:27.242Z,27.75
2022-08-26T21:37:56.536Z,50.05
2022-08-26T21:40:26.094Z,56.93
2022-08-26T21:42:55.360Z,57.35
2022-08-26T21:45:25.220Z,52.28
2022-08-26T21:47:54.564Z,44.97
2022-08-26T21:50:23.893Z,41.47
2022-08-26T21:52:53.210Z,28.93
2022-08-26T21:55:23.067Z,23.35
2022-08-26T21:57:52.439Z,21.20
2022-08-26T22:00:21.764Z,20.50
2022-08-26T22:02:51.068Z,16.83
2022-08-26T22:05:20.520Z,20.03
2022-08-26T22:07:49.881Z,16.30
2022-08-26T22:10:19.161Z,18.38
2022-08-26T22:12:48.507Z,16.92
2022-08-26T22:15:19.844Z,17.85
2022-08-26T22:17:49.202Z,20.37
2022-08-26T22:20:18.551Z,19.65
2022-08-26T22:22:47.946Z,19.65
2022-08-26T22:25:17.344Z,23.85
2022-08-26T22:27:49.884Z,20.90
2022-08-26T22:30:19.980Z,19.97
2022-08-26T22:32:50.126Z,21.55
2022-08-26T22:35:28.991Z,18.55
2022-08-26T22:37:59.997Z,23.88
2022-08-26T22:40:29.428Z,25.80
2022-08-26T22:42:58.772Z,28.97
2022-08-26T22:45:31.456Z,29.38
2022-08-26T22:48:05.089Z,12.38
2022-08-26T22:50:34.753Z,21.58
2022-08-26T22:53:04.245Z,15.40
2022-08-26T22:55:33.515Z,19.43
2022-08-26T22:58:03.730Z,24.20
2022-08-26T23:00:33.300Z,19.05
2022-08-26T23:03:04.430Z,35.22
2022-08-26T23:05:34.778Z,22.05
2022-08-26T23:08:36.253Z,18.70
2022-08-26T23:11:05.692Z,18.85
2022-08-26T23:13:38.195Z,22.70
2022-08-26T23:16:39.604Z,21.00
2022-08-26T23:19:41.683Z,20.40
2022-08-26T23:55:31.050Z,30.38
2022-08-26T23:58:47.084Z,20.70
