createdAt,value
2018-05-14T04:41:44.072Z,1001.57
2018-05-14T04:44:12.187Z,1001.61
2018-05-14T04:44:52.571Z,1001.65
2018-05-14T04:45:32.948Z,1001.62
2018-05-14T04:46:13.437Z,1001.61
2018-05-14T04:46:55.887Z,1001.62
2018-05-14T04:47:35.490Z,1001.6
2018-05-14T04:48:15.910Z,1001.56
2018-05-14T04:48:56.419Z,1001.59
2018-05-14T04:49:37.067Z,1001.57
2018-05-14T04:50:17.531Z,1001.57
2018-05-14T04:50:57.923Z,1001.58
2018-05-14T04:54:43.927Z,1001.57
2018-05-14T04:55:24.257Z,1001.59
2018-05-14T04:59:10.812Z,1001.5
2018-05-14T04:59:51.158Z,1001.51
2018-05-14T05:00:31.538Z,1001.52
2018-05-14T05:03:01.677Z,1001.55
2018-05-14T05:03:42.011Z,1001.49
2018-05-14T05:04:22.410Z,1001.45
2018-05-14T05:05:02.809Z,1001.34
2018-05-14T05:05:43.242Z,1001.34
2018-05-14T05:06:23.682Z,1001.4
2018-05-14T05:07:04.163Z,1001.37
2018-05-14T05:07:44.591Z,1001.42
2018-05-14T05:08:25.022Z,1001.43
2018-05-14T05:09:05.388Z,1001.4
2018-05-14T05:09:45.960Z,1001.42
2018-05-14T05:10:26.415Z,1001.4
2018-05-14T05:11:06.765Z,1001.41
2018-05-14T05:16:41.095Z,1001.58
2018-05-14T05:17:21.856Z,1001.62
2018-05-14T05:18:02.382Z,1001.67
2018-05-14T05:18:42.874Z,1001.66
2018-05-14T05:19:23.292Z,1001.66
2018-05-14T05:20:03.729Z,1001.7
2018-05-14T05:20:44.094Z,1001.64
2018-05-14T05:21:24.509Z,1001.64
2018-05-14T05:22:04.887Z,1001.64
2018-05-14T05:22:45.402Z,1001.67
2018-05-14T05:23:25.680Z,1001.63
2018-05-14T05:24:06.090Z,1001.62
2018-05-14T05:24:46.595Z,1001.59
2018-05-14T05:28:47.613Z,1001.6
2018-05-14T05:29:28.008Z,1001.59
2018-05-14T05:30:08.434Z,1001.58
2018-05-14T05:30:48.852Z,1001.59
2018-05-14T05:31:29.230Z,1001.62
2018-05-14T05:32:09.675Z,1001.56
2018-05-14T05:32:50.074Z,1001.57
2018-05-14T05:33:30.442Z,1001.6
2018-05-14T05:34:10.873Z,1001.58
2018-05-14T05:34:51.206Z,1001.62
2018-05-14T05:35:35.049Z,1001.66
2018-05-14T05:36:15.410Z,1001.67
2018-05-14T05:36:55.839Z,1001.58
2018-05-14T05:37:36.252Z,1001.64
2018-05-14T05:38:31.541Z,1001.6
2018-05-14T05:39:12.001Z,1001.61
2018-05-14T05:39:52.462Z,1001.63
2018-05-14T05:40:32.834Z,1001.61
2018-05-14T05:41:13.243Z,1001.64
2018-05-14T05:41:53.626Z,1001.62
2018-05-14T05:42:34.028Z,1001.62
2018-05-14T05:43:14.465Z,1001.6
2018-05-14T05:47:01.618Z,1001.51
2018-05-14T05:47:42.005Z,1001.53
2018-05-14T05:48:22.404Z,1001.53
2018-05-14T05:49:02.876Z,1001.54
2018-05-14T05:49:43.261Z,1001.59
2018-05-14T05:50:23.714Z,1001.58
2018-05-14T05:51:18.803Z,1001.57
2018-05-14T05:51:59.187Z,1001.6
2018-05-14T05:52:42.581Z,1001.57
2018-05-14T05:53:23.345Z,1001.52
2018-05-14T05:54:05.600Z,1001.54
2018-05-14T05:54:45.831Z,1001.54
2018-05-14T05:55:26.326Z,1001.55
2018-05-14T05:56:07.324Z,1001.57
2018-05-14T05:56:47.694Z,1001.55
2018-05-14T05:57:28.449Z,1001.58
2018-05-14T05:58:09.130Z,1001.61
2018-05-14T05:58:50.121Z,1001.62
2018-05-14T05:59:30.559Z,1001.62
2018-05-14T06:00:11.115Z,1001.66
2018-05-14T06:00:51.657Z,1001.65
2018-05-14T06:01:32.075Z,1001.66
2018-05-14T06:02:12.505Z,1001.65
2018-05-14T06:02:52.898Z,1001.66
2018-05-14T06:03:33.304Z,1001.64
2018-05-14T06:04:13.690Z,1001.69
2018-05-14T06:04:54.114Z,1001.67
2018-05-14T06:05:34.676Z,1001.68
2018-05-14T06:06:15.070Z,1001.69
2018-05-14T06:06:55.480Z,1001.68
2018-05-14T06:07:35.920Z,1001.69
2018-05-14T06:08:16.370Z,1001.66
2018-05-14T06:08:56.761Z,1001.63
2018-05-14T06:09:37.129Z,1001.69
2018-05-14T06:10:17.519Z,1001.66
2018-05-14T06:10:57.919Z,1001.64
2018-05-14T06:11:38.330Z,1001.65
2018-05-14T06:12:18.964Z,1001.63
2018-05-14T06:12:59.381Z,1001.63
2018-05-14T06:13:39.726Z,1001.63
2018-05-14T06:14:20.167Z,1001.58
2018-05-14T06:15:00.517Z,1001.62
2018-05-14T06:15:40.941Z,1001.58
2018-05-14T06:16:21.507Z,1001.62
2018-05-14T06:17:01.993Z,1001.6
2018-05-14T06:17:42.479Z,1001.62
2018-05-14T06:18:22.869Z,1001.6
2018-05-14T06:19:04.250Z,1001.58
2018-05-14T06:19:44.356Z,1001.61
2018-05-14T06:20:24.773Z,1001.55
2018-05-14T06:21:05.147Z,1001.62
2018-05-14T06:21:45.583Z,1001.63
2018-05-14T06:22:26.061Z,1001.68
2018-05-14T06:23:06.447Z,1001.67
2018-05-14T06:23:46.858Z,1001.69
2018-05-14T06:24:27.207Z,1001.72
2018-05-14T06:25:08.412Z,1001.75
2018-05-14T06:25:48.138Z,1001.76
2018-05-14T06:26:28.577Z,1001.81
2018-05-14T06:27:09.052Z,1001.84
2018-05-14T06:27:49.520Z,1001.83
2018-05-14T06:28:29.905Z,1001.84
2018-05-14T06:29:10.396Z,1001.88
2018-05-14T06:29:50.743Z,1001.88
2018-05-14T06:30:31.200Z,1001.89
2018-05-14T06:31:11.614Z,1001.92
2018-05-14T06:31:52.011Z,1001.92
2018-05-14T06:32:32.390Z,1001.9
2018-05-14T06:33:12.793Z,1001.92
2018-05-14T06:33:53.254Z,1001.87
2018-05-14T06:34:48.448Z,1001.9
2018-05-14T06:38:04.953Z,1001.9
2018-05-14T06:48:18.931Z,1001.86
2018-05-14T06:48:59.122Z,1001.89
2018-05-14T06:49:39.783Z,1001.89
2018-05-14T06:50:20.143Z,1001.94
2018-05-14T06:51:00.573Z,1001.94
2018-05-14T06:51:40.994Z,1001.94
2018-05-14T06:52:32.538Z,1001.98
2018-05-14T06:53:22.487Z,1002.02
2018-05-14T07:11:56.768Z,1002.12
2018-05-14T07:12:52.067Z,1002.15
2018-05-14T07:13:32.763Z,1002.16
2018-05-14T07:14:13.192Z,1002.18
2018-05-14T07:14:53.594Z,1002.19
2018-05-14T07:15:48.906Z,1002.18
2018-05-14T07:16:43.913Z,1002.21
2018-05-14T07:17:24.503Z,1002.23
2018-05-14T07:18:07.812Z,1002.21
2018-05-14T07:18:48.259Z,1002.27
2018-05-14T07:22:55.605Z,1002.25
2018-05-14T07:23:38.925Z,1002.24
2018-05-14T07:24:19.303Z,1002.21
2018-05-14T07:24:59.755Z,1002.26
2018-05-14T07:25:42.954Z,1002.22
2018-05-14T07:26:23.476Z,1002.25
2018-05-14T07:27:03.981Z,1002.25
2018-05-14T07:27:59.379Z,1002.22
2018-05-14T07:30:35.575Z,1002.29
2018-05-14T07:31:27.207Z,1002.29
2018-05-14T07:32:16.306Z,1002.31
2018-05-14T07:33:06.686Z,1002.27
2018-05-14T07:34:09.832Z,1002.27
2018-05-14T07:35:05.995Z,1002.26
2018-05-14T07:36:16.434Z,1002.28
2018-05-14T07:37:11.547Z,1002.31
2018-05-14T07:37:52.288Z,1002.28
2018-05-14T07:38:32.848Z,1002.31
2018-05-14T07:39:28.892Z,1002.28
2018-05-14T07:41:28.864Z,1002.3
2018-05-14T07:42:11.928Z,1002.27
2018-05-14T07:42:52.287Z,1002.27
2018-05-14T07:43:33.505Z,1002.25
2018-05-14T07:44:14.435Z,1002.26
2018-05-14T07:45:24.203Z,1002.28
2018-05-14T07:46:34.534Z,1002.26
2018-05-14T07:47:15.842Z,1002.24
2018-05-14T07:48:11.488Z,1002.28
2018-05-14T07:50:38.118Z,1002.3
2018-05-14T07:51:50.452Z,1002.31
2018-05-14T07:52:34.328Z,1002.36
2018-05-14T07:53:20.834Z,1002.33
2018-05-14T07:55:34.309Z,1002.37
2018-05-14T07:56:29.350Z,1002.39
2018-05-14T07:57:16.731Z,1002.38
2018-05-14T07:58:01.101Z,1002.36
2018-05-14T07:58:44.303Z,1002.36
2018-05-14T07:59:44.967Z,1002.35
2018-05-14T08:00:28.499Z,1002.35
2018-05-14T08:01:29.125Z,1002.33
2018-05-14T08:02:28.981Z,1002.35
2018-05-14T08:06:26.789Z,1002.27
2018-05-14T08:07:14.103Z,1002.25
2018-05-14T08:08:09.217Z,1002.25
2018-05-14T08:09:04.568Z,1002.26
2018-05-14T08:19:44.305Z,1002.29
2018-05-14T08:20:30.323Z,1002.27
2018-05-14T08:21:28.406Z,1002.3
2018-05-14T08:22:26.402Z,1002.24
2018-05-14T08:23:06.846Z,1002.22
2018-05-14T08:23:52.698Z,1002.22
2018-05-14T08:24:39.567Z,1002.23
2018-05-14T08:25:27.595Z,1002.24
2018-05-14T08:26:08.091Z,1002.23
2018-05-14T08:30:44.672Z,1002.19
2018-05-14T08:37:03.552Z,1002.03
2018-05-14T08:48:38.390Z,1002.05
2018-05-14T08:55:49.528Z,1002.04
2018-05-14T08:56:34.938Z,1002.09
2018-05-14T08:58:01.472Z,1002.1
2018-05-14T08:58:44.997Z,1002.09
2018-05-14T09:06:13.622Z,1002.07
2018-05-14T09:06:55.724Z,1002.04
2018-05-14T09:07:37.544Z,1002.07
2018-05-14T09:08:18.353Z,1002.04
2018-05-14T09:08:58.728Z,1002.06
2018-05-14T09:09:39.897Z,1002.08
2018-05-14T09:10:20.278Z,1002.14
2018-05-14T09:11:00.911Z,1002.12
2018-05-14T09:11:43.136Z,1002.13
2018-05-14T09:12:24.663Z,1002.14
2018-05-14T09:13:05.529Z,1002.14
2018-05-14T09:13:45.749Z,1002.18
2018-05-14T09:14:27.102Z,1002.15
2018-05-14T09:15:11.078Z,1002.23
2018-05-14T09:15:51.577Z,1002.19
2018-05-14T09:16:32.299Z,1002.25
2018-05-14T09:17:13.506Z,1002.2
2018-05-14T09:17:56.713Z,1002.2
2018-05-14T09:18:38.953Z,1002.23
2018-05-14T09:19:22.514Z,1002.21
2018-05-14T09:20:02.174Z,1002.22
2018-05-14T09:20:43.604Z,1002.2
2018-05-14T09:21:24.738Z,1002.23
2018-05-14T09:22:08.036Z,1002.19
2018-05-14T09:22:52.775Z,1002.23
2018-05-14T09:23:35.953Z,1002.18
2018-05-14T09:24:18.547Z,1002.18
2018-05-14T09:25:10.793Z,1002.24
2018-05-14T09:25:57.894Z,1002.2
2018-05-14T09:26:39.529Z,1002.25
2018-05-14T09:27:22.926Z,1002.27
2018-05-14T09:28:04.772Z,1002.28
2018-05-14T09:28:45.793Z,1002.26
2018-05-14T09:29:26.988Z,1002.24
2018-05-14T09:30:13.013Z,1002.32
2018-05-14T09:30:57.372Z,1002.28
2018-05-14T09:31:38.565Z,1002.3
2018-05-14T09:41:07.460Z,1002.34
2018-05-14T09:41:48.200Z,1002.29
2018-05-14T09:42:33.952Z,1002.33
2018-05-14T09:50:55.216Z,1002.2
2018-05-14T09:51:35.945Z,1002.23
2018-05-14T09:52:19.291Z,1002.25
2018-05-14T09:53:00.430Z,1002.26
2018-05-14T09:53:44.050Z,1002.26
2018-05-14T09:54:25.189Z,1002.24
2018-05-14T09:55:07.036Z,1002.24
2018-05-14T09:55:47.650Z,1002.24
2018-05-14T09:56:31.455Z,1002.21
2018-05-14T09:57:12.008Z,1002.26
2018-05-14T09:57:54.204Z,1002.22
2018-05-14T09:58:34.857Z,1002.23
2018-05-14T09:59:15.735Z,1002.23
2018-05-14T09:59:56.037Z,1002.23
2018-05-14T10:00:37.100Z,1002.21
2018-05-14T10:01:17.742Z,1002.25
2018-05-14T10:01:58.715Z,1002.26
2018-05-14T10:02:38.965Z,1002.26
2018-05-14T10:03:19.710Z,1002.24
2018-05-14T10:48:29.989Z,1002.35
2018-05-14T10:49:09.816Z,1002.4
2018-05-14T10:49:51.920Z,1002.37
2018-05-14T10:50:33.926Z,1002.38
2018-05-14T10:51:13.907Z,1002.36
2018-05-14T10:51:55.464Z,1002.37
2018-05-14T10:52:36.442Z,1002.38
2018-05-14T10:53:16.876Z,1002.38
2018-05-14T10:53:57.621Z,1002.32
2018-05-14T10:54:39.411Z,1002.36
2018-05-14T10:55:20.549Z,1002.36
2018-05-14T10:56:02.269Z,1002.29
2018-05-14T10:56:42.814Z,1002.33
2018-05-14T10:57:23.949Z,1002.29
2018-05-14T10:58:04.946Z,1002.38
2018-05-14T10:58:45.667Z,1002.34
2018-05-14T10:59:26.684Z,1002.32
2018-05-14T11:00:07.489Z,1002.34
2018-05-14T11:00:47.747Z,1002.34
2018-05-14T11:01:29.052Z,1002.34
2018-05-14T11:02:10.452Z,1002.37
2018-05-14T11:02:51.926Z,1002.34
2018-05-14T11:03:32.357Z,1002.33
2018-05-14T11:04:13.201Z,1002.37
2018-05-14T11:04:53.819Z,1002.35
2018-05-14T11:05:34.567Z,1002.39
2018-05-14T11:06:15.715Z,1002.3
2018-05-14T11:06:56.368Z,1002.38
2018-05-14T11:07:37.215Z,1002.36
2018-05-14T11:08:17.851Z,1002.39
2018-05-14T11:08:59.961Z,1002.34
2018-05-14T11:09:41.053Z,1002.32
2018-05-14T11:10:23.295Z,1002.35
2018-05-14T11:12:50.569Z,1002.29
2018-05-14T11:13:34.914Z,1002.32
2018-05-14T11:14:14.785Z,1002.29
2018-05-14T11:14:55.533Z,1002.26
2018-05-14T11:15:36.222Z,1002.28
2018-05-14T11:16:17.265Z,1002.24
2018-05-14T11:16:58.857Z,1002.28
2018-05-14T11:17:39.680Z,1002.29
2018-05-14T11:18:20.662Z,1002.22
2018-05-14T11:19:01.638Z,1002.21
2018-05-14T11:19:42.692Z,1002.26
2018-05-14T11:20:23.213Z,1002.23
2018-05-14T11:21:03.770Z,1002.28
2018-05-14T11:21:45.339Z,1002.28
2018-05-14T11:22:25.511Z,1002.27
2018-05-14T11:23:06.916Z,1002.29
2018-05-14T11:23:47.037Z,1002.3
2018-05-14T11:24:28.818Z,1002.26
2018-05-14T11:25:11.300Z,1002.27
2018-05-14T11:25:52.295Z,1002.26
2018-05-14T11:26:32.538Z,1002.23
2018-05-14T11:27:13.355Z,1002.28
2018-05-14T11:27:54.293Z,1002.17
2018-05-14T11:28:35.808Z,1002.26
2018-05-14T11:29:16.306Z,1002.28
2018-05-14T11:29:58.232Z,1002.26
2018-05-14T11:30:39.325Z,1002.24
2018-05-14T11:31:19.734Z,1002.29
2018-05-14T11:32:00.876Z,1002.24
2018-05-14T11:32:41.920Z,1002.28
2018-05-14T11:33:22.008Z,1002.27
2018-05-14T11:34:03.176Z,1002.31
2018-05-14T11:34:50.571Z,1002.28
2018-05-14T11:35:31.272Z,1002.3
2018-05-14T11:36:11.706Z,1002.32
2018-05-14T11:36:52.373Z,1002.31
2018-05-14T11:37:32.860Z,1002.27
2018-05-14T11:38:15.396Z,1002.26
2018-05-14T11:38:55.990Z,1002.28
2018-05-14T11:39:36.484Z,1002.28
2018-05-14T11:40:16.980Z,1002.33
2018-05-14T11:40:57.454Z,1002.27
2018-05-14T11:41:38.281Z,1002.3
2018-05-14T11:42:18.983Z,1002.28
2018-05-14T11:43:00.394Z,1002.2
2018-05-14T11:43:41.335Z,1002.28
2018-05-14T11:44:22.134Z,1002.24
2018-05-14T11:45:04.397Z,1002.29
2018-05-14T11:45:45.048Z,1002.28
2018-05-14T11:48:18.239Z,1002.24
2018-05-14T11:48:59.256Z,1002.29
2018-05-14T11:49:41.608Z,1002.3
2018-05-14T11:50:22.370Z,1002.33
2018-05-14T11:51:03.840Z,1002.32
2018-05-14T11:51:43.883Z,1002.33
2018-05-14T11:52:25.209Z,1002.3
2018-05-14T11:53:05.886Z,1002.28
2018-05-14T11:53:47.013Z,1002.28
2018-05-14T11:54:28.498Z,1002.31
2018-05-14T11:55:09.957Z,1002.32
2018-05-14T11:55:53.199Z,1002.26
2018-05-14T11:56:34.855Z,1002.31
2018-05-14T11:57:16.111Z,1002.33
2018-05-14T11:57:57.940Z,1002.33
2018-05-14T11:58:38.821Z,1002.31
2018-05-14T11:59:20.837Z,1002.27
2018-05-14T12:00:02.263Z,1002.28
2018-05-14T12:00:42.961Z,1002.33
2018-05-14T12:01:23.795Z,1002.33
2018-05-14T12:02:05.178Z,1002.29
2018-05-14T12:02:45.934Z,1002.3
2018-05-14T12:03:27.161Z,1002.32
2018-05-14T12:04:10.168Z,1002.23
2018-05-14T12:04:50.717Z,1002.27
2018-05-14T12:05:32.372Z,1002.27
2018-05-14T12:06:13.043Z,1002.22
2018-05-14T12:06:55.295Z,1002.24
2018-05-14T12:07:36.024Z,1002.25
2018-05-14T12:08:18.287Z,1002.24
2018-05-14T12:09:01.626Z,1002.18
2018-05-14T12:09:43.109Z,1002.2
2018-05-14T12:10:24.307Z,1002.22
2018-05-14T12:11:05.734Z,1002.19
2018-05-14T12:11:46.272Z,1002.21
2018-05-14T12:12:26.868Z,1002.17
2018-05-14T12:13:07.520Z,1002.19
2018-05-14T12:13:48.144Z,1002.2
2018-05-14T12:14:29.750Z,1002.21
2018-05-14T12:15:11.541Z,1002.22
2018-05-14T12:15:53.882Z,1002.21
2018-05-14T12:16:36.976Z,1002.22
2018-05-14T12:17:17.959Z,1002.17
2018-05-14T12:18:00.029Z,1002.22
2018-05-14T12:18:41.752Z,1002.18
2018-05-14T12:19:22.874Z,1002.14
2018-05-14T12:20:04.051Z,1002.19
2018-05-14T12:20:45.646Z,1002.19
2018-05-14T12:21:26.856Z,1002.17
2018-05-14T12:22:07.328Z,1002.16
2018-05-14T12:22:49.018Z,1002.13
2018-05-14T12:23:29.559Z,1002.16
2018-05-14T12:24:10.854Z,1002.16
2018-05-14T12:24:51.226Z,1002.16
2018-05-14T12:25:35.787Z,1002.19
2018-05-14T12:26:18.937Z,1002.11
2018-05-14T12:27:01.107Z,1002.12
2018-05-14T12:27:43.308Z,1002.17
2018-05-14T12:28:23.577Z,1002.1
2018-05-14T12:29:04.450Z,1002.11
2018-05-14T12:29:45.836Z,1002.14
2018-05-14T12:30:26.624Z,1002.16
2018-05-14T12:31:13.928Z,1002.05
2018-05-14T12:31:55.455Z,1002.14
2018-05-14T12:32:35.702Z,1002.1
2018-05-14T12:33:16.294Z,1002.14
2018-05-14T12:33:58.487Z,1002.12
2018-05-14T12:34:42.650Z,1002.14
2018-05-14T12:35:22.391Z,1002.11
2018-05-14T12:36:02.618Z,1002.18
2018-05-14T12:36:43.378Z,1002.17
2018-05-14T12:37:24.303Z,1002.16
2018-05-14T12:38:08.866Z,1002.17
2018-05-14T12:38:48.186Z,1002.18
2018-05-14T12:39:28.792Z,1002.17
2018-05-14T12:40:09.527Z,1002.14
2018-05-14T12:40:50.911Z,1002.17
2018-05-14T12:41:31.688Z,1002.19
2018-05-14T12:42:12.678Z,1002.15
2018-05-14T12:42:53.467Z,1002.08
2018-05-14T12:43:34.342Z,1002.09
2018-05-14T12:44:16.451Z,1002.05
2018-05-14T12:44:56.125Z,1002.09
2018-05-14T12:45:38.838Z,1002.07
2018-05-14T12:46:18.690Z,1002.08
2018-05-14T12:46:59.349Z,1002.07
2018-05-14T12:48:59.116Z,1002.07
2018-05-14T12:49:39.745Z,1002.05
2018-05-14T12:50:20.314Z,1002.01
2018-05-14T12:51:00.725Z,1002.02
2018-05-14T12:51:41.871Z,1002.08
2018-05-14T12:52:22.448Z,1002.04
2018-05-14T12:53:03.580Z,1002.07
2018-05-14T12:53:44.112Z,1002.05
2018-05-14T12:54:25.118Z,1001.94
2018-05-14T12:55:05.737Z,1002.02
2018-05-14T12:55:47.534Z,1002.05
2018-05-14T12:56:28.513Z,1002.06
2018-05-14T12:57:10.044Z,1002.05
2018-05-14T12:57:51.833Z,1001.99
2018-05-14T12:58:33.221Z,1001.98
2018-05-14T12:59:13.656Z,1002.03
2018-05-14T12:59:55.256Z,1001.99
2018-05-14T13:00:36.308Z,1001.92
2018-05-14T13:01:17.509Z,1001.98
2018-05-14T13:01:57.513Z,1001.99
2018-05-14T13:02:38.381Z,1001.95
2018-05-14T13:03:19.054Z,1001.96
2018-05-14T13:04:00.923Z,1002.02
2018-05-14T13:04:42.201Z,1001.98
2018-05-14T13:05:26.210Z,1001.94
2018-05-14T13:06:08.333Z,1001.96
2018-05-14T13:06:47.925Z,1002
2018-05-14T13:07:30.595Z,1002
2018-05-14T13:08:11.343Z,1001.97
2018-05-14T13:08:54.036Z,1001.9
2018-05-14T13:09:33.795Z,1001.97
2018-05-14T13:10:14.324Z,1001.94
2018-05-14T13:10:55.059Z,1001.94
2018-05-14T13:11:36.129Z,1001.89
2018-05-14T13:12:18.338Z,1001.82
2018-05-14T13:12:59.543Z,1001.89
2018-05-14T13:13:43.082Z,1001.89
2018-05-14T13:14:24.287Z,1001.93
2018-05-14T13:15:06.066Z,1001.84
2018-05-14T13:15:47.544Z,1001.88
2018-05-14T13:16:28.082Z,1001.9
2018-05-14T13:17:08.997Z,1001.91
2018-05-14T13:17:49.803Z,1001.86
2018-05-14T13:18:31.817Z,1001.9
2018-05-14T13:19:11.693Z,1001.87
2018-05-14T13:19:51.798Z,1001.89
2018-05-14T13:20:33.721Z,1001.89
2018-05-14T13:21:15.011Z,1001.85
2018-05-14T13:21:56.045Z,1001.83
2018-05-14T13:22:36.605Z,1001.79
2018-05-14T13:23:17.285Z,1001.85
2018-05-14T13:24:01.535Z,1001.82
2018-05-14T13:24:41.646Z,1001.89
2018-05-14T13:25:22.952Z,1001.87
2018-05-14T13:26:03.439Z,1001.86
2018-05-14T13:26:44.648Z,1001.87
2018-05-14T13:27:25.031Z,1001.88
2018-05-14T13:28:07.322Z,1001.82
2018-05-14T13:28:47.745Z,1001.8
2018-05-14T13:29:29.566Z,1001.82
2018-05-14T13:30:09.393Z,1001.83
2018-05-14T13:30:49.853Z,1001.82
2018-05-14T13:31:30.694Z,1001.77
2018-05-14T13:32:11.223Z,1001.86
2018-05-14T13:32:52.590Z,1001.79
2018-05-14T13:33:34.039Z,1001.81
2018-05-14T13:34:15.102Z,1001.7
2018-05-14T13:34:55.929Z,1001.7
2018-05-14T13:35:36.138Z,1001.76
2018-05-14T13:36:16.578Z,1001.78
2018-05-14T13:36:58.740Z,1001.76
2018-05-14T13:37:39.314Z,1001.83
2018-05-14T13:38:20.190Z,1001.86
2018-05-14T13:39:02.718Z,1001.86
2018-05-14T13:39:43.433Z,1001.86
2018-05-14T13:40:25.049Z,1001.88
2018-05-14T13:41:05.623Z,1001.92
2018-05-14T13:43:27.430Z,1001.88
2018-05-14T13:44:08.043Z,1001.86
2018-05-14T13:44:49.936Z,1001.82
2018-05-14T13:45:31.021Z,1001.81
2018-05-14T13:46:11.941Z,1001.73
2018-05-14T13:46:54.698Z,1001.76
2018-05-14T13:47:36.949Z,1001.72
2018-05-14T13:48:19.107Z,1001.74
2018-05-14T13:49:00.265Z,1001.79
2018-05-14T13:49:40.835Z,1001.72
2018-05-14T13:50:22.631Z,1001.71
2018-05-14T13:51:03.337Z,1001.7
2018-05-14T13:51:43.950Z,1001.71
2018-05-14T13:52:24.500Z,1001.66
2018-05-14T13:53:04.940Z,1001.67
2018-05-14T13:53:45.467Z,1001.68
2018-05-14T13:54:25.961Z,1001.67
2018-05-14T13:55:06.626Z,1001.74
2018-05-14T13:55:47.971Z,1001.71
2018-05-14T13:56:28.082Z,1001.65
2018-05-14T13:57:08.485Z,1001.72
2018-05-14T13:57:50.418Z,1001.72
2018-05-14T13:58:31.205Z,1001.65
2018-05-14T13:59:11.550Z,1001.68
2018-05-14T13:59:52.159Z,1001.67
2018-05-14T14:00:32.778Z,1001.67
2018-05-14T14:01:14.240Z,1001.64
2018-05-14T14:01:54.152Z,1001.6
2018-05-14T14:02:34.846Z,1001.58
2018-05-14T14:03:16.069Z,1001.63
2018-05-14T14:03:57.499Z,1001.62
2018-05-14T14:04:37.425Z,1001.64
2018-05-14T14:05:18.013Z,1001.58
2018-05-14T14:05:58.739Z,1001.6
2018-05-14T14:06:39.969Z,1001.55
2018-05-14T14:07:20.493Z,1001.57
2018-05-14T14:08:02.217Z,1001.53
2018-05-14T14:08:42.753Z,1001.58
2018-05-14T14:09:23.784Z,1001.55
2018-05-14T14:10:04.638Z,1001.56
2018-05-14T14:10:45.948Z,1001.56
2018-05-14T14:11:28.117Z,1001.51
2018-05-14T14:12:06.806Z,1001.53
2018-05-14T14:12:47.747Z,1001.54
2018-05-14T14:13:28.314Z,1001.57
2018-05-14T14:14:08.839Z,1001.52
2018-05-14T14:16:24.447Z,1001.52
2018-05-14T14:17:05.556Z,1001.54
2018-05-14T14:17:47.082Z,1001.53
2018-05-14T14:18:29.296Z,1001.53
2018-05-14T14:19:09.916Z,1001.56
2018-05-14T14:19:50.532Z,1001.55
2018-05-14T14:20:32.956Z,1001.58
2018-05-14T14:21:13.028Z,1001.53
2018-05-14T14:21:54.616Z,1001.49
2018-05-14T14:22:35.996Z,1001.47
2018-05-14T14:23:17.813Z,1001.49
2018-05-14T14:23:59.368Z,1001.46
2018-05-14T14:24:40.292Z,1001.53
2018-05-14T14:25:22.794Z,1001.47
2018-05-14T14:26:03.783Z,1001.49
2018-05-14T14:26:44.624Z,1001.49
2018-05-14T14:27:25.595Z,1001.47
2018-05-14T14:28:06.297Z,1001.47
2018-05-14T14:28:47.675Z,1001.49
2018-05-14T14:29:28.992Z,1001.48
2018-05-14T14:30:09.593Z,1001.5
2018-05-14T14:30:51.224Z,1001.44
2018-05-14T14:31:32.139Z,1001.44
2018-05-14T14:32:13.074Z,1001.41
2018-05-14T14:32:53.613Z,1001.36
2018-05-14T14:33:35.524Z,1001.4
2018-05-14T14:34:16.432Z,1001.4
2018-05-14T14:34:57.149Z,1001.42
2018-05-14T14:35:38.557Z,1001.37
2018-05-14T14:36:18.338Z,1001.42
2018-05-14T14:36:59.549Z,1001.37
2018-05-14T14:37:41.591Z,1001.37
2018-05-14T14:38:22.385Z,1001.4
2018-05-14T14:39:05.170Z,1001.42
2018-05-14T14:39:46.113Z,1001.35
2018-05-14T14:40:27.081Z,1001.4
2018-05-14T14:41:07.775Z,1001.4
2018-05-14T14:41:48.131Z,1001.38
2018-05-14T14:42:30.381Z,1001.39
2018-05-14T14:43:10.945Z,1001.37
2018-05-14T14:43:52.337Z,1001.39
2018-05-14T14:44:33.094Z,1001.37
2018-05-14T14:45:13.817Z,1001.38
2018-05-14T14:45:54.672Z,1001.39
2018-05-14T14:46:35.955Z,1001.34
2018-05-14T14:47:16.446Z,1001.35
2018-05-14T14:47:56.690Z,1001.28
2018-05-14T14:48:37.402Z,1001.39
2018-05-14T14:49:18.515Z,1001.34
2018-05-14T14:49:59.202Z,1001.31
2018-05-14T14:50:39.615Z,1001.37
2018-05-14T14:51:20.171Z,1001.31
2018-05-14T14:52:00.784Z,1001.3
2018-05-14T14:52:41.684Z,1001.35
2018-05-14T14:53:22.421Z,1001.34
2018-05-14T14:54:03.823Z,1001.31
2018-05-14T14:54:45.724Z,1001.3
2018-05-14T14:55:26.448Z,1001.3
2018-05-14T14:56:07.102Z,1001.25
2018-05-14T14:56:47.316Z,1001.29
2018-05-14T14:57:29.788Z,1001.26
2018-05-14T14:58:11.018Z,1001.25
2018-05-14T14:58:52.251Z,1001.26
2018-05-14T14:59:32.877Z,1001.33
2018-05-14T15:00:13.337Z,1001.25
2018-05-14T15:00:54.266Z,1001.25
2018-05-14T15:01:34.661Z,1001.22
2018-05-14T15:02:15.279Z,1001.17
2018-05-14T15:02:56.436Z,1001.16
2018-05-14T15:03:37.994Z,1001.24
2018-05-14T15:04:18.298Z,1001.22
2018-05-14T15:04:58.897Z,1001.2
2018-05-14T15:05:39.781Z,1001.19
2018-05-14T15:06:20.131Z,1001.16
2018-05-14T15:07:01.087Z,1001.14
2018-05-14T15:07:41.779Z,1001.15
2018-05-14T15:08:22.604Z,1001.15
2018-05-14T15:09:03.105Z,1001.12
2018-05-14T15:09:43.879Z,1001.13
2018-05-14T15:10:25.578Z,1001.11
2018-05-14T15:11:06.667Z,1001.1
2018-05-14T15:11:47.291Z,1001.14
2018-05-14T15:12:27.713Z,1001.11
2018-05-14T15:13:09.814Z,1001.11
2018-05-14T15:13:51.785Z,1001.14
2018-05-14T15:14:33.356Z,1001.1
2018-05-14T15:15:13.956Z,1001.13
2018-05-14T15:15:56.391Z,1001.12
2018-05-14T15:16:37.379Z,1001.15
2018-05-14T15:17:17.804Z,1001.15
2018-05-14T15:17:59.077Z,1001.12
2018-05-14T15:18:40.312Z,1001.14
2018-05-14T15:19:21.163Z,1001.17
2018-05-14T15:20:02.784Z,1001.15
2018-05-14T15:20:44.100Z,1001.23
2018-05-14T15:21:24.562Z,1001.21
2018-05-14T15:22:05.451Z,1001.2
2018-05-14T15:22:45.974Z,1001.21
2018-05-14T15:23:27.601Z,1001.16
2018-05-14T15:24:08.006Z,1001.21
2018-05-14T15:24:48.945Z,1001.22
2018-05-14T15:25:30.677Z,1001.18
2018-05-14T15:26:12.120Z,1001.24
2018-05-14T15:26:52.634Z,1001.17
2018-05-14T15:27:33.147Z,1001.22
2018-05-14T15:28:14.239Z,1001.18
2018-05-14T15:28:54.716Z,1001.16
2018-05-14T15:29:35.471Z,1001.18
2018-05-14T15:30:15.899Z,1001.16
2018-05-14T15:30:57.130Z,1001.16
2018-05-14T15:31:38.243Z,1001.19
2018-05-14T15:32:18.658Z,1001.14
2018-05-14T15:32:59.090Z,1001.19
2018-05-14T15:33:39.604Z,1001.15
2018-05-14T15:36:08.446Z,1001.12
2018-05-14T15:36:49.766Z,1001.18
2018-05-14T15:37:30.772Z,1001.12
2018-05-14T15:38:14.678Z,1001.1
2018-05-14T15:40:26.876Z,1001.11
2018-05-14T15:41:07.202Z,1001.07
2018-05-14T15:41:47.643Z,1001.04
2018-05-14T15:42:28.319Z,1001.02
2018-05-14T15:43:08.700Z,1001.06
2018-05-14T15:43:49.098Z,1000.99
2018-05-14T15:44:29.531Z,1001.01
2018-05-14T15:45:09.994Z,1001.01
2018-05-14T15:45:50.712Z,1001.01
2018-05-14T15:46:30.977Z,1000.97
2018-05-14T15:47:11.636Z,1001.02
2018-05-14T15:47:51.933Z,1000.97
2018-05-14T15:48:32.407Z,1000.93
2018-05-14T15:49:12.781Z,1000.95
2018-05-14T15:49:53.208Z,1000.92
2018-05-14T15:50:33.615Z,1000.88
2018-05-14T15:51:14.055Z,1000.93
2018-05-14T15:51:54.473Z,1000.87
2018-05-14T15:52:34.837Z,1000.9
2018-05-14T15:53:15.249Z,1000.88
2018-05-14T15:53:56.019Z,1000.83
2018-05-14T15:54:36.213Z,1000.86
2018-05-14T15:55:16.597Z,1000.9
2018-05-14T15:55:57.052Z,1000.89
2018-05-14T15:56:37.425Z,1000.84
2018-05-14T15:57:17.842Z,1000.93
2018-05-14T15:57:58.454Z,1000.88
2018-05-14T15:58:38.718Z,1000.95
2018-05-14T15:59:19.175Z,1000.98
2018-05-14T15:59:59.530Z,1000.86
2018-05-14T16:00:39.973Z,1000.9
2018-05-14T16:01:20.382Z,1000.88
2018-05-14T16:02:00.793Z,1000.94
2018-05-14T16:02:41.243Z,1000.9
2018-05-14T16:03:21.638Z,1000.93
2018-05-14T16:04:02.151Z,1000.87
2018-05-14T16:04:42.618Z,1000.97
2018-05-14T16:43:17.308Z,1001.09
2018-05-14T16:43:57.820Z,1001.06
2018-05-14T16:44:38.191Z,1001.11
2018-05-14T16:45:18.694Z,1001.12
2018-05-14T16:45:59.091Z,1001.12
2018-05-14T16:46:39.523Z,1001.1
2018-05-14T16:47:19.939Z,1001.11
2018-05-14T16:48:00.407Z,1001.09