createdAt,value
2022-08-20T00:01:17.060Z,20.70
2022-08-20T00:03:50.266Z,20.70
2022-08-20T00:06:23.935Z,20.70
2022-08-20T00:08:51.723Z,20.70
2022-08-20T00:11:23.550Z,20.70
2022-08-20T00:13:56.183Z,20.70
2022-08-20T00:16:25.921Z,20.70
2022-08-20T00:18:53.283Z,20.70
2022-08-20T00:21:23.259Z,20.70
2022-08-20T00:23:53.303Z,20.70
2022-08-20T00:26:21.722Z,20.70
2022-08-20T00:28:49.275Z,20.70
2022-08-20T00:31:21.867Z,20.60
2022-08-20T00:33:50.122Z,20.60
2022-08-20T00:36:17.748Z,20.60
2022-08-20T00:38:46.790Z,20.60
2022-08-20T00:41:19.034Z,20.60
2022-08-20T00:43:52.293Z,20.60
2022-08-20T00:46:31.877Z,20.60
2022-08-20T00:49:00.064Z,20.50
2022-08-20T00:51:35.213Z,20.50
2022-08-20T00:54:11.397Z,20.50
2022-08-20T00:56:40.975Z,20.50
2022-08-20T00:59:12.148Z,20.50
2022-08-20T01:01:54.962Z,20.50
2022-08-20T01:04:26.539Z,20.50
2022-08-20T01:06:56.969Z,20.50
2022-08-20T01:09:49.706Z,20.50
2022-08-20T01:12:14.602Z,20.40
2022-08-20T01:14:43.649Z,20.40
2022-08-20T01:17:16.045Z,20.40
2022-08-20T01:19:48.200Z,20.40
2022-08-20T01:22:40.226Z,20.40
2022-08-20T01:25:15.544Z,20.40
2022-08-20T01:27:45.230Z,20.40
2022-08-20T01:30:13.432Z,20.40
2022-08-20T01:32:40.725Z,20.30
2022-08-20T01:35:09.450Z,20.30
2022-08-20T01:37:36.615Z,20.30
2022-08-20T01:40:09.198Z,20.30
2022-08-20T01:42:59.168Z,20.30
2022-08-20T01:45:30.946Z,20.30
2022-08-20T01:47:59.235Z,20.30
2022-08-20T01:50:29.270Z,20.30
2022-08-20T01:53:15.102Z,20.20
2022-08-20T01:55:42.723Z,20.20
2022-08-20T01:58:10.571Z,20.20
2022-08-20T02:00:38.148Z,20.20
2022-08-20T02:03:13.401Z,20.20
2022-08-20T02:05:40.521Z,20.20
2022-08-20T02:08:07.741Z,20.20
2022-08-20T02:10:36.157Z,20.10
2022-08-20T02:13:09.260Z,20.10
2022-08-20T02:15:39.721Z,20.10
2022-08-20T02:18:13.340Z,20.10
2022-08-20T02:20:42.036Z,20.10
2022-08-20T02:23:09.621Z,20.10
2022-08-20T02:25:40.328Z,20.10
2022-08-20T02:28:11.031Z,20.10
2022-08-20T02:30:42.235Z,20.10
2022-08-20T02:33:14.121Z,20.10
2022-08-20T02:35:43.320Z,20.00
2022-08-20T02:38:11.079Z,20.00
2022-08-20T02:40:39.871Z,20.00
2022-08-20T02:43:07.049Z,20.00
2022-08-20T02:45:44.146Z,20.00
2022-08-20T02:48:23.651Z,20.00
2022-08-20T02:50:54.532Z,20.00
2022-08-20T02:53:22.577Z,19.90
2022-08-20T02:55:49.987Z,19.90
2022-08-20T02:58:18.421Z,19.90
2022-08-20T03:00:46.599Z,19.90
2022-08-20T03:03:15.272Z,19.90
2022-08-20T03:05:44.446Z,19.90
2022-08-20T03:08:13.482Z,19.90
2022-08-20T03:10:42.995Z,19.90
2022-08-20T03:13:13.617Z,19.90
2022-08-20T03:15:44.372Z,19.90
2022-08-20T03:18:11.620Z,19.90
2022-08-20T03:20:38.994Z,19.80
2022-08-20T03:23:07.401Z,19.80
2022-08-20T03:25:35.281Z,19.80
2022-08-20T03:28:02.757Z,19.80
2022-08-20T03:30:31.263Z,19.80
2022-08-20T03:32:59.466Z,19.80
2022-08-20T03:35:28.586Z,19.80
2022-08-20T03:37:56.307Z,19.80
2022-08-20T03:40:27.699Z,19.80
2022-08-20T03:42:55.224Z,19.70
2022-08-20T03:45:25.834Z,19.70
2022-08-20T03:47:54.974Z,19.70
2022-08-20T03:50:25.554Z,19.70
2022-08-20T03:52:54.458Z,19.70
2022-08-20T03:55:23.951Z,19.70
2022-08-20T03:57:54.476Z,19.70
2022-08-20T04:00:52.904Z,19.70
2022-08-20T04:03:20.188Z,19.70
2022-08-20T04:05:47.533Z,19.70
2022-08-20T04:08:24.527Z,19.70
2022-08-20T04:10:51.854Z,19.70
2022-08-20T04:13:20.728Z,19.70
2022-08-20T04:15:53.646Z,19.60
2022-08-20T04:18:24.167Z,19.60
2022-08-20T04:20:53.230Z,19.60
2022-08-20T04:23:21.416Z,19.60
2022-08-20T04:25:49.516Z,19.60
2022-08-20T04:28:28.575Z,19.60
2022-08-20T04:30:57.938Z,19.60
2022-08-20T04:33:33.333Z,19.60
2022-08-20T04:36:02.919Z,19.60
2022-08-20T04:38:48.522Z,19.60
2022-08-20T04:41:23.578Z,19.50
2022-08-20T04:43:55.402Z,19.50
2022-08-20T04:46:26.070Z,19.50
2022-08-20T04:48:53.787Z,19.50
2022-08-20T04:51:22.994Z,19.50
2022-08-20T04:53:53.313Z,19.50
2022-08-20T04:56:29.758Z,19.50
2022-08-20T04:59:00.159Z,19.50
2022-08-20T05:01:27.855Z,19.50
2022-08-20T05:03:56.006Z,19.50
2022-08-20T05:06:29.286Z,19.50
2022-08-20T05:08:58.286Z,19.50
2022-08-20T05:11:35.457Z,19.50
2022-08-20T05:14:11.479Z,19.50
2022-08-20T05:16:40.669Z,19.50
2022-08-20T05:19:13.241Z,19.50
2022-08-20T05:21:40.582Z,19.50
2022-08-20T05:24:08.295Z,19.50
2022-08-20T05:26:36.035Z,19.40
2022-08-20T05:29:05.369Z,19.40
2022-08-20T05:31:33.849Z,19.40
2022-08-20T05:34:11.003Z,19.40
2022-08-20T05:36:43.483Z,19.40
2022-08-20T05:39:11.286Z,19.40
2022-08-20T05:41:39.734Z,19.40
2022-08-20T05:44:10.993Z,19.40
2022-08-20T05:46:42.866Z,19.40
2022-08-20T05:49:12.015Z,19.40
2022-08-20T05:51:39.481Z,19.40
2022-08-20T05:54:07.645Z,19.40
2022-08-20T05:56:36.051Z,19.40
2022-08-20T05:59:05.379Z,19.40
2022-08-20T06:01:34.269Z,19.40
2022-08-20T06:04:20.637Z,19.40
2022-08-20T06:06:48.632Z,19.40
2022-08-20T06:09:30.965Z,19.40
2022-08-20T06:12:04.331Z,19.40
2022-08-20T06:14:32.359Z,19.40
2022-08-20T06:17:08.573Z,19.40
2022-08-20T06:19:37.576Z,19.40
2022-08-20T06:22:18.011Z,19.50
2022-08-20T06:24:48.888Z,19.50
2022-08-20T06:27:16.814Z,19.50
2022-08-20T06:29:44.040Z,19.50
2022-08-20T06:32:11.683Z,19.50
2022-08-20T06:34:50.335Z,19.50
2022-08-20T06:37:21.948Z,19.50
2022-08-20T06:39:53.165Z,19.50
2022-08-20T06:42:22.001Z,19.50
2022-08-20T06:44:50.348Z,19.50
2022-08-20T06:47:20.954Z,19.50
2022-08-20T06:49:48.995Z,19.50
2022-08-20T06:52:17.274Z,19.50
2022-08-20T06:54:45.780Z,19.50
2022-08-20T06:57:13.395Z,19.50
2022-08-20T06:59:41.918Z,19.50
2022-08-20T07:02:09.254Z,19.60
2022-08-20T07:04:37.712Z,19.60
2022-08-20T07:07:05.109Z,19.70
2022-08-20T07:09:32.356Z,19.70
2022-08-20T07:11:59.544Z,19.70
2022-08-20T07:14:27.251Z,19.70
2022-08-20T07:16:54.538Z,19.70
2022-08-20T07:19:21.867Z,19.80
2022-08-20T07:21:50.829Z,19.80
2022-08-20T07:24:18.034Z,19.80
2022-08-20T07:26:45.244Z,19.80
2022-08-20T07:29:12.581Z,19.80
2022-08-20T07:31:58.264Z,19.90
2022-08-20T07:34:25.494Z,19.90
2022-08-20T07:36:52.748Z,19.90
2022-08-20T07:39:22.103Z,20.00
2022-08-20T07:42:03.195Z,20.00
2022-08-20T07:44:31.381Z,20.00
2022-08-20T07:46:59.636Z,20.10
2022-08-20T07:49:26.793Z,20.10
2022-08-20T07:51:53.942Z,20.10
2022-08-20T07:54:21.174Z,20.20
2022-08-20T07:56:49.614Z,20.20
2022-08-20T07:59:17.762Z,20.30
2022-08-20T08:01:44.873Z,20.30
2022-08-20T08:04:12.057Z,20.30
2022-08-20T08:06:39.864Z,20.30
2022-08-20T08:09:13.917Z,20.40
2022-08-20T08:11:50.561Z,20.40
2022-08-20T08:14:23.671Z,20.40
2022-08-20T08:16:51.645Z,20.40
2022-08-20T08:19:19.372Z,20.50
2022-08-20T08:21:46.780Z,20.50
2022-08-20T08:24:20.307Z,20.50
2022-08-20T08:26:50.281Z,20.50
2022-08-20T08:29:17.690Z,20.50
2022-08-20T08:31:45.098Z,20.60
2022-08-20T08:34:13.094Z,20.70
2022-08-20T08:36:40.698Z,20.70
2022-08-20T08:39:07.963Z,20.70
2022-08-20T08:41:40.547Z,20.80
2022-08-20T08:44:14.277Z,20.80
2022-08-20T08:46:46.219Z,20.80
2022-08-20T08:49:20.506Z,20.80
2022-08-20T08:51:59.169Z,20.90
2022-08-20T08:54:31.487Z,20.90
2022-08-20T08:56:59.991Z,20.80
2022-08-20T08:59:46.213Z,20.80
2022-08-20T09:02:25.634Z,20.90
2022-08-20T09:04:56.138Z,20.90
2022-08-20T09:07:26.424Z,20.90
2022-08-20T09:09:53.796Z,21.00
2022-08-20T09:12:23.441Z,21.00
2022-08-20T09:14:51.781Z,21.10
2022-08-20T09:17:21.542Z,21.10
2022-08-20T09:19:50.305Z,21.10
2022-08-20T09:22:21.576Z,21.10
2022-08-20T09:24:49.900Z,21.10
2022-08-20T09:27:17.314Z,21.20
2022-08-20T09:29:45.797Z,21.20
2022-08-20T09:32:21.300Z,21.30
2022-08-20T09:34:56.399Z,21.30
2022-08-20T09:37:32.428Z,21.30
2022-08-20T09:40:02.881Z,21.30
2022-08-20T09:42:33.763Z,21.40
