createdAt,value
2022-08-31T00:04:53.060Z,23.70
2022-08-31T00:09:55.518Z,23.70
2022-08-31T00:14:57.952Z,23.70
2022-08-31T00:20:00.415Z,23.80
2022-08-31T00:25:03.776Z,23.80
2022-08-31T00:30:09.082Z,23.80
2022-08-31T00:35:12.315Z,23.80
2022-08-31T00:40:15.131Z,23.80
2022-08-31T00:45:18.045Z,23.90
2022-08-31T00:50:23.399Z,23.80
2022-08-31T00:55:35.430Z,23.80
2022-08-31T01:00:40.418Z,23.90
2022-08-31T01:05:43.011Z,23.80
2022-08-31T01:10:46.134Z,23.80
2022-08-31T01:15:55.089Z,23.90
2022-08-31T01:21:07.519Z,23.90
2022-08-31T01:26:15.111Z,23.90
2022-08-31T01:31:25.733Z,23.90
2022-08-31T01:36:31.695Z,23.90
2022-08-31T01:41:34.980Z,23.90
2022-08-31T01:46:37.602Z,23.90
2022-08-31T01:51:40.294Z,23.90
2022-08-31T01:56:46.439Z,24.00
2022-08-31T02:01:56.554Z,24.00
2022-08-31T02:07:01.333Z,24.00
2022-08-31T02:12:04.505Z,23.90
2022-08-31T02:17:09.726Z,23.90
2022-08-31T02:22:12.555Z,24.00
2022-08-31T02:27:15.115Z,23.90
2022-08-31T02:32:19.507Z,24.00
2022-08-31T02:37:24.419Z,24.00
2022-08-31T02:42:31.199Z,23.80
2022-08-31T02:47:49.691Z,23.60
2022-08-31T02:53:02.299Z,23.40
2022-08-31T02:58:05.929Z,23.30
2022-08-31T03:03:10.052Z,23.20
2022-08-31T03:08:13.336Z,23.20
2022-08-31T03:13:17.600Z,23.10
2022-08-31T03:18:20.330Z,23.10
2022-08-31T03:23:22.787Z,23.10
2022-08-31T03:28:25.870Z,23.00
2022-08-31T03:33:49.666Z,23.00
2022-08-31T03:38:52.334Z,22.90
2022-08-31T03:43:55.879Z,22.90
2022-08-31T03:48:58.962Z,22.90
2022-08-31T03:54:02.201Z,22.90
2022-08-31T03:59:05.115Z,22.80
2022-08-31T04:04:39.653Z,22.80
2022-08-31T04:10:01.299Z,22.80
2022-08-31T04:15:29.788Z,22.80
2022-08-31T04:21:05.338Z,22.80
2022-08-31T04:26:19.393Z,22.70
2022-08-31T04:31:24.186Z,22.80
2022-08-31T04:36:29.178Z,22.80
2022-08-31T04:41:33.588Z,22.80
2022-08-31T04:46:37.895Z,22.80
2022-08-31T04:51:42.313Z,22.70
2022-08-31T04:56:45.897Z,22.80
2022-08-31T05:02:00.476Z,22.80
2022-08-31T05:07:15.598Z,22.70
2022-08-31T05:12:19.720Z,22.70
2022-08-31T05:17:22.397Z,22.80
2022-08-31T05:22:25.125Z,22.90
2022-08-31T05:27:29.545Z,22.80
2022-08-31T05:32:32.211Z,22.90
2022-08-31T05:37:37.728Z,22.90
2022-08-31T05:42:40.211Z,22.90
2022-08-31T05:47:43.442Z,22.90
2022-08-31T05:52:45.952Z,17.40
2022-08-31T05:57:48.683Z,21.20
2022-08-31T06:02:53.884Z,22.10
2022-08-31T06:07:56.758Z,22.50
2022-08-31T06:13:02.038Z,20.60
2022-08-31T06:18:05.021Z,21.80
2022-08-31T06:23:09.627Z,22.10
2022-08-31T06:28:23.177Z,22.30
2022-08-31T06:33:26.179Z,22.30
2022-08-31T06:38:47.269Z,22.50
2022-08-31T06:44:24.891Z,22.60
2022-08-31T06:49:43.966Z,22.60
2022-08-31T06:54:46.490Z,22.80
2022-08-31T07:00:08.382Z,22.80
2022-08-31T07:05:24.923Z,22.90
2022-08-31T07:10:29.005Z,22.70
2022-08-31T07:15:31.593Z,23.00
2022-08-31T07:20:34.552Z,23.10
2022-08-31T07:25:39.343Z,23.20
2022-08-31T07:30:42.282Z,23.10
2022-08-31T07:35:47.199Z,23.30
2022-08-31T07:41:21.340Z,23.40
2022-08-31T07:46:24.234Z,23.50
2022-08-31T07:51:27.704Z,23.20
2022-08-31T07:56:56.336Z,23.20
2022-08-31T08:02:02.152Z,23.30
2022-08-31T08:07:06.126Z,23.10
2022-08-31T08:12:27.878Z,23.20
2022-08-31T08:17:42.681Z,23.40
2022-08-31T08:22:55.247Z,23.50
2022-08-31T08:28:28.904Z,23.60
2022-08-31T08:33:33.513Z,23.40
2022-08-31T08:38:39.941Z,23.30
2022-08-31T08:43:47.951Z,23.10
2022-08-31T08:48:59.478Z,22.90
2022-08-31T08:54:10.838Z,23.10
2022-08-31T08:59:19.578Z,23.10
2022-08-31T09:04:52.694Z,23.00
2022-08-31T09:10:29.890Z,23.40
2022-08-31T09:15:50.368Z,23.30
2022-08-31T09:21:47.247Z,23.60
2022-08-31T09:27:19.471Z,23.40
2022-08-31T09:32:32.176Z,23.40
2022-08-31T09:37:40.394Z,23.70
2022-08-31T09:42:46.215Z,23.70
2022-08-31T09:47:52.408Z,23.80
2022-08-31T09:53:25.629Z,23.90
2022-08-31T09:58:30.957Z,23.90
2022-08-31T10:03:38.515Z,23.90
2022-08-31T10:08:58.194Z,23.80
2022-08-31T10:14:16.913Z,23.60
2022-08-31T10:19:30.487Z,23.60
2022-08-31T10:24:46.713Z,23.80
2022-08-31T10:30:03.118Z,24.20
2022-08-31T10:35:20.619Z,23.80
2022-08-31T10:40:35.171Z,24.00
2022-08-31T10:45:43.796Z,23.80
2022-08-31T10:50:55.744Z,24.00
2022-08-31T10:56:17.913Z,24.00
2022-08-31T11:01:41.051Z,22.40
2022-08-31T11:06:57.512Z,21.60
2022-08-31T11:12:10.483Z,21.00
2022-08-31T11:17:32.316Z,20.70
2022-08-31T11:23:08.466Z,20.90
2022-08-31T11:28:18.972Z,21.10
2022-08-31T11:33:28.244Z,21.30
2022-08-31T11:38:48.024Z,20.70
2022-08-31T11:43:52.394Z,21.00
2022-08-31T11:48:55.300Z,20.40
2022-08-31T11:53:57.920Z,20.70
2022-08-31T11:59:19.254Z,20.50
2022-08-31T12:04:42.069Z,20.80
2022-08-31T12:09:59.520Z,20.70
2022-08-31T12:15:08.657Z,20.50
2022-08-31T12:20:29.423Z,21.60
2022-08-31T12:25:43.888Z,22.30
2022-08-31T12:30:54.972Z,22.90
2022-08-31T12:36:19.516Z,21.80
2022-08-31T12:41:25.321Z,22.40
2022-08-31T12:46:47.787Z,23.20
2022-08-31T12:52:31.691Z,23.60
2022-08-31T12:57:50.025Z,23.70
2022-08-31T13:02:57.662Z,23.40
2022-08-31T13:08:01.283Z,23.40
2022-08-31T13:13:09.633Z,23.40
2022-08-31T13:18:21.527Z,23.60
2022-08-31T13:23:30.968Z,22.90
2022-08-31T13:28:35.175Z,23.30
2022-08-31T13:33:42.980Z,23.40
2022-08-31T13:38:53.374Z,23.00
2022-08-31T13:44:02.580Z,23.40
2022-08-31T13:49:08.905Z,23.30
2022-08-31T13:54:15.069Z,23.40
2022-08-31T13:59:28.871Z,23.40
2022-08-31T14:04:39.108Z,23.30
2022-08-31T14:09:47.749Z,23.10
2022-08-31T14:14:50.743Z,22.90
2022-08-31T14:19:53.184Z,22.80
2022-08-31T14:24:56.188Z,23.20
2022-08-31T14:29:58.679Z,23.40
2022-08-31T14:35:02.567Z,23.60
2022-08-31T14:40:10.141Z,23.70
2022-08-31T14:45:23.130Z,23.80
2022-08-31T14:50:27.226Z,23.80
2022-08-31T14:55:32.591Z,23.70
2022-08-31T15:00:40.564Z,23.70
2022-08-31T15:05:43.218Z,23.50
2022-08-31T15:10:46.502Z,23.20
2022-08-31T15:15:52.342Z,23.60
2022-08-31T15:20:56.039Z,23.70
2022-08-31T15:26:08.942Z,23.70
2022-08-31T15:31:23.791Z,23.70
2022-08-31T15:36:27.902Z,23.20
2022-08-31T15:41:30.389Z,22.90
2022-08-31T15:46:51.385Z,22.60
2022-08-31T15:51:54.090Z,23.10
2022-08-31T15:56:58.248Z,25.00
2022-08-31T16:02:01.636Z,23.90
2022-08-31T16:07:07.628Z,24.30
2022-08-31T16:12:12.423Z,23.60
2022-08-31T16:17:19.132Z,21.20
2022-08-31T16:22:22.638Z,20.10
2022-08-31T16:27:30.825Z,21.70
2022-08-31T16:32:33.278Z,20.60
2022-08-31T16:37:35.805Z,21.70
2022-08-31T16:42:38.664Z,22.10
2022-08-31T16:47:41.098Z,20.50
2022-08-31T16:52:44.582Z,20.20
2022-08-31T16:57:47.716Z,20.20
2022-08-31T17:02:50.230Z,20.70
2022-08-31T17:07:52.920Z,20.50
2022-08-31T17:12:56.267Z,21.00
2022-08-31T17:17:58.725Z,20.40
2022-08-31T17:23:01.309Z,20.10
2022-08-31T17:28:07.627Z,21.40
2022-08-31T17:33:12.785Z,19.30
2022-08-31T17:38:15.296Z,19.70
2022-08-31T17:43:22.204Z,22.90
2022-08-31T17:48:27.565Z,24.00
2022-08-31T17:53:34.305Z,24.60
2022-08-31T17:58:37.183Z,24.90
2022-08-31T18:03:39.649Z,25.00
2022-08-31T18:08:42.242Z,25.20
2022-08-31T18:13:44.874Z,25.20
2022-08-31T18:18:49.838Z,25.20
2022-08-31T18:23:53.766Z,25.10
2022-08-31T18:28:57.155Z,25.10
2022-08-31T18:34:05.706Z,25.00
2022-08-31T18:39:25.846Z,25.10
2022-08-31T18:44:57.143Z,25.00
2022-08-31T18:49:59.810Z,25.00
2022-08-31T18:55:02.997Z,25.00
2022-08-31T19:00:07.189Z,25.00
2022-08-31T19:05:14.620Z,24.90
2022-08-31T19:10:17.425Z,24.90
2022-08-31T19:15:19.922Z,24.90
2022-08-31T19:20:23.612Z,24.80
2022-08-31T19:25:26.630Z,24.80
2022-08-31T19:30:30.567Z,24.80
2022-08-31T19:35:33.834Z,24.70
2022-08-31T19:40:39.459Z,24.80
2022-08-31T19:45:43.611Z,24.80
2022-08-31T19:50:47.878Z,24.70
2022-08-31T19:55:52.629Z,24.70
2022-08-31T20:01:02.500Z,24.60
2022-08-31T20:06:12.599Z,24.60
2022-08-31T20:11:21.495Z,24.60
2022-08-31T20:16:33.938Z,24.60
2022-08-31T20:21:40.607Z,24.50
2022-08-31T20:26:47.443Z,24.50
2022-08-31T20:31:55.489Z,24.50
2022-08-31T20:37:01.091Z,24.40
2022-08-31T20:42:05.331Z,24.50
2022-08-31T20:47:28.748Z,24.40
2022-08-31T20:52:35.199Z,24.40
2022-08-31T20:57:40.451Z,24.40
2022-08-31T21:02:44.126Z,24.40
2022-08-31T21:07:47.064Z,24.40
2022-08-31T21:12:50.592Z,24.30
2022-08-31T21:17:59.566Z,24.30
2022-08-31T21:23:02.242Z,24.30
2022-08-31T21:28:06.995Z,24.30
2022-08-31T21:33:09.556Z,24.20
2022-08-31T21:38:13.295Z,24.20
2022-08-31T21:43:16.110Z,24.20
2022-08-31T21:48:18.721Z,24.20
2022-08-31T21:53:28.365Z,24.20
2022-08-31T21:58:31.418Z,24.10
2022-08-31T22:03:40.688Z,24.10
2022-08-31T22:08:43.257Z,24.10
2022-08-31T22:13:48.066Z,23.60
2022-08-31T22:19:01.825Z,23.90
2022-08-31T22:24:08.385Z,23.90
2022-08-31T22:29:13.831Z,23.90
2022-08-31T22:34:21.196Z,23.90
2022-08-31T22:39:29.358Z,23.90
2022-08-31T22:44:34.618Z,23.90
2022-08-31T22:49:37.168Z,23.80
2022-08-31T22:54:39.640Z,23.80
2022-08-31T22:59:42.413Z,23.80
2022-08-31T23:04:45.371Z,23.80
2022-08-31T23:09:47.864Z,23.70
2022-08-31T23:14:50.409Z,23.70
2022-08-31T23:19:54.480Z,23.70
2022-08-31T23:24:59.856Z,23.70
2022-08-31T23:30:02.441Z,23.70
2022-08-31T23:35:05.681Z,23.70
2022-08-31T23:40:08.988Z,23.70
2022-08-31T23:45:12.912Z,23.60
2022-08-31T23:50:15.489Z,23.60
2022-08-31T23:55:18.936Z,23.60
