createdAt,value
2023-05-05T00:01:25.422Z,43.32
2023-05-05T00:04:27.955Z,43.32
2023-05-05T00:07:30.081Z,43.41
2023-05-05T00:10:32.565Z,43.34
2023-05-05T00:13:34.690Z,43.66
2023-05-05T00:16:37.004Z,43.80
2023-05-05T00:19:39.248Z,43.57
2023-05-05T00:22:41.351Z,43.70
2023-05-05T00:25:43.588Z,43.80
2023-05-05T00:28:45.752Z,43.85
2023-05-05T00:31:47.922Z,44.05
2023-05-05T00:34:50.067Z,44.12
2023-05-05T00:37:52.231Z,43.94
2023-05-05T00:40:54.421Z,44.16
2023-05-05T00:43:56.598Z,44.31
2023-05-05T00:46:59.352Z,44.25
2023-05-05T00:50:02.964Z,44.28
2023-05-05T00:53:06.484Z,43.99
2023-05-05T00:56:08.927Z,44.35
2023-05-05T00:59:11.320Z,44.77
2023-05-05T01:02:13.966Z,44.45
2023-05-05T01:05:16.607Z,44.78
2023-05-05T01:08:29.564Z,44.83
2023-05-05T01:11:49.729Z,44.84
2023-05-05T01:15:01.714Z,45.24
2023-05-05T01:18:47.047Z,45.22
2023-05-05T01:21:56.443Z,45.52
2023-05-05T01:25:30.038Z,45.55
2023-05-05T01:28:42.599Z,45.39
2023-05-05T01:31:53.430Z,45.81
2023-05-05T01:35:02.455Z,45.76
2023-05-05T01:38:09.865Z,45.96
2023-05-05T01:41:19.763Z,45.95
2023-05-05T01:44:21.992Z,46.09
2023-05-05T01:47:24.798Z,46.58
2023-05-05T01:50:28.691Z,46.48
2023-05-05T01:53:31.383Z,46.26
2023-05-05T01:56:34.816Z,46.46
2023-05-05T01:59:39.594Z,46.29
2023-05-05T02:02:44.545Z,46.09
2023-05-05T02:05:47.128Z,46.38
2023-05-05T02:08:49.757Z,46.12
2023-05-05T02:11:52.389Z,46.68
2023-05-05T02:14:56.331Z,46.13
2023-05-05T02:17:59.606Z,46.41
2023-05-05T02:21:02.536Z,46.64
2023-05-05T02:24:05.132Z,46.74
2023-05-05T02:27:07.573Z,46.54
2023-05-05T02:30:11.645Z,46.68
2023-05-05T02:33:15.121Z,46.99
2023-05-05T02:36:20.763Z,47.42
2023-05-05T02:39:33.252Z,47.34
2023-05-05T02:42:41.062Z,47.50
2023-05-05T02:45:46.270Z,47.36
2023-05-05T02:48:49.524Z,47.44
2023-05-05T02:51:51.848Z,47.56
2023-05-05T02:55:00.352Z,47.58
2023-05-05T02:58:06.759Z,47.69
2023-05-05T03:01:47.833Z,47.43
2023-05-05T03:04:56.414Z,47.29
2023-05-05T03:08:03.949Z,47.42
2023-05-05T03:11:16.651Z,47.54
2023-05-05T03:14:21.058Z,47.61
2023-05-05T03:17:25.892Z,47.62
2023-05-05T03:20:29.037Z,47.48
2023-05-05T03:23:33.425Z,47.59
2023-05-05T03:26:35.697Z,47.34
2023-05-05T03:29:38.093Z,47.66
2023-05-05T03:32:44.468Z,47.54
2023-05-05T03:35:46.772Z,47.54
2023-05-05T03:38:49.891Z,47.65
2023-05-05T03:41:54.279Z,47.42
2023-05-05T03:44:57.563Z,46.90
2023-05-05T03:48:00.656Z,46.50
2023-05-05T03:51:03.348Z,46.11
2023-05-05T03:54:08.072Z,45.68
2023-05-05T03:57:11.586Z,45.41
2023-05-05T04:00:15.197Z,45.37
2023-05-05T04:03:19.994Z,45.16
2023-05-05T04:06:23.190Z,45.05
2023-05-05T04:09:25.528Z,45.16
2023-05-05T04:12:27.844Z,45.44
2023-05-05T04:15:30.888Z,45.97
2023-05-05T04:18:33.264Z,45.60
2023-05-05T04:21:35.839Z,44.45
2023-05-05T04:24:38.702Z,44.54
2023-05-05T04:27:40.915Z,44.96
2023-05-05T04:30:43.424Z,45.57
2023-05-05T04:33:45.943Z,45.88
2023-05-05T04:36:48.802Z,46.85
2023-05-05T04:39:51.754Z,46.71
2023-05-05T04:42:54.503Z,46.37
2023-05-05T04:45:57.209Z,46.70
2023-05-05T04:49:05.065Z,46.77
2023-05-05T04:52:07.934Z,47.13
2023-05-05T04:55:11.559Z,46.86
2023-05-05T04:58:13.792Z,46.52
2023-05-05T05:01:16.233Z,46.58
2023-05-05T05:04:18.862Z,46.56
2023-05-05T05:07:21.300Z,46.68
2023-05-05T05:10:23.480Z,46.15
2023-05-05T05:13:26.040Z,46.14
2023-05-05T05:16:28.448Z,46.29
2023-05-05T05:19:30.739Z,46.49
2023-05-05T05:22:33.068Z,45.64
2023-05-05T05:25:39.293Z,45.98
2023-05-05T05:28:41.881Z,45.78
2023-05-05T05:31:44.222Z,44.97
2023-05-05T05:34:46.452Z,45.06
2023-05-05T05:37:50.868Z,44.80
2023-05-05T05:40:54.536Z,44.40
2023-05-05T05:43:57.999Z,44.05
2023-05-05T05:47:00.748Z,44.17
2023-05-05T05:50:04.950Z,44.08
2023-05-05T05:53:07.651Z,43.19
2023-05-05T05:56:09.880Z,43.09
2023-05-05T05:59:12.913Z,42.57
2023-05-05T06:02:16.687Z,43.07
2023-05-05T06:05:27.158Z,41.82
2023-05-05T06:08:33.511Z,42.91
2023-05-05T06:11:43.525Z,41.13
2023-05-05T06:14:45.923Z,41.02
2023-05-05T06:17:48.488Z,40.80
2023-05-05T06:20:51.417Z,41.54
2023-05-05T06:23:58.596Z,40.65
2023-05-05T06:27:02.298Z,41.08
2023-05-05T06:30:07.874Z,40.37
2023-05-05T06:33:13.649Z,40.80
2023-05-05T06:36:16.513Z,40.64
2023-05-05T06:39:18.838Z,40.40
2023-05-05T06:42:21.158Z,40.36
2023-05-05T06:45:23.485Z,40.84
2023-05-05T06:48:25.874Z,40.37
2023-05-05T06:51:28.071Z,40.42
2023-05-05T06:54:31.084Z,40.34
2023-05-05T06:57:33.434Z,39.91
2023-05-05T07:00:35.609Z,40.10
2023-05-05T07:03:38.126Z,39.75
2023-05-05T07:10:17.008Z,40.00
2023-05-05T07:21:15.398Z,39.83
2023-05-05T07:24:32.204Z,39.73
2023-05-05T07:27:48.480Z,39.21
2023-05-05T07:30:58.454Z,39.29
2023-05-05T07:34:00.774Z,39.18
2023-05-05T07:37:04.105Z,40.11
2023-05-05T07:40:07.198Z,39.08
2023-05-05T07:43:09.937Z,39.07
2023-05-05T07:46:15.499Z,39.11
2023-05-05T07:50:27.121Z,39.27
2023-05-05T07:53:41.669Z,39.14
2023-05-05T07:56:45.443Z,38.90
2023-05-05T07:59:47.790Z,39.29
2023-05-05T08:02:52.996Z,39.24
2023-05-05T08:09:57.935Z,38.96
2023-05-05T08:13:04.126Z,39.52
2023-05-05T08:16:12.656Z,39.35
2023-05-05T08:19:27.620Z,39.39
2023-05-05T08:22:36.260Z,39.62
2023-05-05T08:25:42.367Z,39.48
2023-05-05T08:29:06.179Z,39.34
2023-05-05T08:32:09.075Z,39.23
2023-05-05T08:35:11.876Z,39.38
2023-05-05T08:38:15.081Z,39.00
2023-05-05T08:41:21.118Z,39.02
2023-05-05T08:44:23.366Z,40.26
2023-05-05T08:47:25.652Z,38.91
2023-05-05T08:50:31.714Z,39.38
2023-05-05T08:53:52.805Z,39.71
2023-05-05T08:57:07.026Z,40.03
2023-05-05T09:00:13.515Z,40.29
2023-05-05T09:03:22.718Z,40.13
2023-05-05T09:06:33.382Z,40.40
2023-05-05T09:09:47.437Z,39.83
2023-05-05T09:12:51.578Z,39.52
2023-05-05T09:15:53.926Z,40.27
2023-05-05T09:19:06.364Z,40.25
2023-05-05T09:22:08.609Z,40.42
2023-05-05T09:25:15.659Z,39.87
2023-05-05T09:28:18.291Z,40.36
2023-05-05T09:31:20.835Z,39.46
2023-05-05T09:34:22.946Z,39.43
2023-05-05T09:37:31.564Z,39.13
2023-05-05T09:40:45.482Z,39.09
2023-05-05T09:43:54.191Z,38.32
2023-05-05T09:46:58.247Z,38.41
2023-05-05T09:50:00.847Z,39.97
2023-05-05T09:53:03.909Z,39.46
2023-05-05T09:56:07.025Z,39.29
2023-05-05T09:59:11.200Z,41.08
2023-05-05T10:02:14.396Z,37.84
2023-05-05T10:05:19.096Z,37.70
2023-05-05T10:08:24.603Z,36.73
2023-05-05T10:11:26.954Z,36.71
2023-05-05T10:14:35.862Z,36.02
2023-05-05T10:18:05.953Z,36.45
2023-05-05T10:21:11.269Z,35.49
2023-05-05T10:24:19.982Z,35.57
2023-05-05T10:27:24.728Z,35.67
2023-05-05T10:30:36.963Z,35.43
2023-05-05T10:33:50.694Z,35.76
2023-05-05T10:36:55.157Z,36.26
2023-05-05T10:39:59.438Z,36.33
2023-05-05T10:43:01.910Z,35.89
2023-05-05T10:46:04.577Z,36.03
2023-05-05T10:49:25.880Z,37.25
2023-05-05T10:52:48.331Z,36.98
2023-05-05T10:56:05.554Z,37.04
2023-05-05T10:59:40.135Z,37.60
2023-05-05T11:02:44.691Z,36.51
2023-05-05T11:06:05.781Z,36.87
2023-05-05T11:09:29.577Z,37.39
2023-05-05T11:12:33.028Z,37.49
2023-05-05T11:15:37.824Z,38.53
2023-05-05T11:18:44.287Z,36.81
2023-05-05T11:22:01.977Z,37.27
2023-05-05T11:25:35.562Z,37.32
2023-05-05T11:28:58.154Z,37.25
2023-05-05T11:32:17.884Z,37.32
2023-05-05T11:35:20.093Z,37.23
2023-05-05T11:38:32.044Z,36.86
2023-05-05T11:42:06.602Z,37.44
2023-05-05T11:45:22.964Z,37.00
2023-05-05T11:48:27.805Z,36.85
2023-05-05T11:51:31.016Z,36.68
2023-05-05T11:54:35.479Z,36.78
2023-05-05T11:57:37.847Z,36.46
2023-05-05T12:00:40.025Z,36.70
2023-05-05T12:03:43.431Z,36.55
2023-05-05T12:06:46.301Z,36.81
2023-05-05T12:09:49.320Z,36.20
2023-05-05T12:12:53.174Z,36.95
2023-05-05T12:15:57.367Z,36.95
2023-05-05T12:19:07.349Z,36.62
2023-05-05T12:22:09.595Z,36.90
2023-05-05T12:25:11.846Z,36.20
2023-05-05T12:28:14.032Z,36.57
2023-05-05T12:31:16.731Z,37.10
2023-05-05T12:34:21.387Z,36.96
2023-05-05T12:37:25.391Z,37.20
2023-05-05T12:40:47.980Z,36.56
2023-05-05T12:43:56.025Z,36.56
2023-05-05T12:46:59.293Z,36.30
2023-05-05T12:50:03.205Z,36.17
2023-05-05T12:56:29.978Z,36.30
2023-05-05T12:59:33.429Z,35.98
2023-05-05T13:02:35.762Z,35.86
2023-05-05T13:05:38.074Z,36.02
2023-05-05T13:08:43.561Z,36.13
2023-05-05T13:11:45.708Z,35.59
2023-05-05T13:14:47.962Z,35.24
2023-05-05T13:17:59.145Z,35.98
2023-05-05T13:21:01.307Z,35.57
2023-05-05T13:27:09.155Z,35.52
2023-05-05T13:30:11.776Z,35.37
2023-05-05T13:33:14.074Z,35.36
2023-05-05T13:36:16.274Z,35.24
2023-05-05T13:39:18.856Z,34.91
2023-05-05T13:45:37.147Z,34.92
2023-05-05T13:48:39.828Z,34.37
2023-05-05T13:51:42.131Z,34.05
2023-05-05T13:54:44.321Z,33.96
2023-05-05T13:57:46.668Z,33.46
2023-05-05T14:00:48.920Z,33.46
2023-05-05T14:03:51.308Z,33.54
2023-05-05T14:06:53.545Z,33.63
2023-05-05T14:09:55.795Z,33.87
2023-05-05T14:12:58.086Z,34.17
2023-05-05T14:16:00.331Z,34.02
2023-05-05T14:19:02.554Z,33.35
2023-05-05T14:22:04.782Z,33.03
2023-05-05T14:25:07.527Z,33.08
2023-05-05T14:28:09.844Z,32.40
2023-05-05T14:31:12.129Z,32.53
2023-05-05T14:34:14.283Z,32.16
2023-05-05T14:37:19.498Z,32.63
2023-05-05T14:40:21.802Z,32.90
2023-05-05T14:43:24.047Z,33.36
2023-05-05T14:46:27.407Z,33.41
2023-05-05T14:49:29.652Z,34.77
2023-05-05T14:52:31.820Z,34.39
2023-05-05T14:55:34.235Z,33.68
2023-05-05T14:58:36.487Z,34.40
2023-05-05T15:01:38.766Z,33.34
2023-05-05T15:04:40.955Z,33.77
2023-05-05T15:07:43.160Z,33.30
2023-05-05T15:10:46.094Z,33.32
2023-05-05T15:13:48.313Z,33.69
2023-05-05T15:16:50.615Z,33.29
2023-05-05T15:19:55.723Z,34.00
2023-05-05T15:22:58.094Z,33.53
2023-05-05T15:26:00.415Z,33.36
2023-05-05T15:29:03.236Z,33.67
2023-05-05T15:32:05.788Z,33.62
2023-05-05T15:35:08.708Z,33.73
2023-05-05T15:38:11.076Z,34.98
2023-05-05T15:41:13.304Z,33.69
2023-05-05T15:44:15.975Z,33.44
2023-05-05T15:47:18.651Z,33.69
2023-05-05T15:50:20.985Z,33.38
2023-05-05T15:53:23.226Z,33.84
2023-05-05T15:56:27.366Z,33.70
2023-05-05T15:59:29.513Z,33.19
2023-05-05T16:02:31.689Z,33.63
2023-05-05T16:05:33.898Z,33.58
2023-05-05T16:08:36.336Z,34.72
2023-05-05T16:11:38.570Z,33.46
2023-05-05T16:14:40.770Z,33.11
2023-05-05T16:17:42.983Z,33.67
2023-05-05T16:20:45.265Z,33.09
2023-05-05T16:23:47.472Z,33.62
2023-05-05T16:26:49.733Z,32.92
2023-05-05T16:29:53.238Z,33.00
2023-05-05T16:32:55.500Z,32.78
2023-05-05T16:35:57.717Z,33.03
2023-05-05T16:38:59.902Z,34.00
2023-05-05T16:42:02.844Z,33.93
2023-05-05T16:45:06.778Z,34.25
2023-05-05T16:48:09.327Z,35.24
2023-05-05T16:51:12.914Z,34.15
2023-05-05T16:54:15.084Z,34.44
2023-05-05T16:57:17.471Z,34.33
2023-05-05T17:00:20.020Z,34.35
2023-05-05T17:03:22.700Z,35.94
2023-05-05T17:06:24.918Z,34.76
2023-05-05T17:09:27.498Z,35.94
2023-05-05T17:12:29.621Z,35.46
2023-05-05T17:15:31.965Z,34.97
2023-05-05T17:18:34.168Z,34.43
2023-05-05T17:21:36.327Z,34.36
2023-05-05T17:24:38.599Z,33.59
2023-05-05T17:27:41.763Z,34.05
2023-05-05T17:30:44.102Z,33.55
2023-05-05T17:33:46.233Z,34.18
2023-05-05T17:36:48.450Z,33.92
2023-05-05T17:39:50.591Z,34.32
2023-05-05T17:42:52.734Z,33.42
2023-05-05T17:45:54.935Z,34.61
2023-05-05T17:48:57.342Z,34.20
2023-05-05T17:51:59.527Z,34.01
2023-05-05T17:55:01.729Z,34.62
2023-05-05T17:58:04.091Z,34.95
2023-05-05T18:01:06.395Z,34.46
2023-05-05T18:04:08.727Z,34.09
2023-05-05T18:07:16.352Z,34.15
2023-05-05T18:10:18.530Z,33.96
2023-05-05T18:13:21.477Z,34.56
2023-05-05T18:16:23.829Z,34.51
2023-05-05T18:22:42.118Z,34.98
2023-05-05T18:25:44.256Z,34.83
2023-05-05T18:28:46.446Z,34.80
2023-05-05T18:31:53.289Z,35.04
2023-05-05T18:34:55.836Z,35.14
2023-05-05T18:37:58.018Z,35.57
2023-05-05T18:41:00.197Z,35.51
2023-05-05T18:44:04.865Z,35.75
2023-05-05T18:47:07.790Z,35.94
2023-05-05T18:50:10.678Z,36.20
2023-05-05T18:53:14.897Z,36.58
2023-05-05T18:56:17.188Z,37.01
2023-05-05T18:59:19.353Z,37.25
2023-05-05T19:02:21.631Z,37.36
2023-05-05T19:11:56.284Z,38.27
2023-05-05T19:14:58.442Z,38.70
2023-05-05T19:18:00.833Z,39.03
2023-05-05T19:21:03.082Z,39.30
2023-05-05T19:24:07.831Z,39.50
2023-05-05T19:27:15.472Z,39.80
2023-05-05T19:30:19.381Z,40.05
2023-05-05T19:33:22.935Z,39.95
2023-05-05T19:36:25.934Z,40.76
2023-05-05T19:39:28.144Z,41.24
2023-05-05T19:42:30.374Z,41.28
2023-05-05T19:45:33.764Z,41.29
2023-05-05T19:48:36.023Z,41.58
2023-05-05T19:51:38.143Z,42.09
2023-05-05T19:54:40.274Z,42.19
2023-05-05T19:57:42.507Z,42.73
2023-05-05T20:00:44.666Z,42.40
2023-05-05T20:03:47.072Z,42.57
2023-05-05T20:06:49.360Z,42.52
2023-05-05T20:09:51.545Z,42.45
2023-05-05T20:12:53.965Z,42.50
2023-05-05T20:15:56.318Z,42.76
2023-05-05T20:18:58.562Z,42.80
2023-05-05T20:22:00.870Z,42.53
2023-05-05T20:25:03.047Z,42.71
2023-05-05T20:28:05.316Z,42.99
2023-05-05T20:31:07.708Z,43.29
2023-05-05T20:34:09.897Z,43.51
2023-05-05T20:37:13.790Z,43.62
2023-05-05T20:40:16.194Z,43.54
2023-05-05T20:43:19.017Z,43.66
2023-05-05T20:46:21.179Z,43.70
2023-05-05T20:49:23.395Z,44.00
2023-05-05T20:52:25.682Z,43.82
2023-05-05T20:55:27.975Z,44.14
2023-05-05T20:58:30.195Z,44.15
2023-05-05T21:01:32.573Z,44.08
2023-05-05T21:04:34.903Z,44.33
2023-05-05T21:07:37.113Z,44.25
2023-05-05T21:10:39.528Z,44.63
2023-05-05T21:13:41.699Z,44.42
2023-05-05T21:16:45.937Z,44.62
2023-05-05T21:19:48.176Z,44.79
2023-05-05T21:22:50.340Z,44.80
2023-05-05T21:25:52.526Z,44.81
2023-05-05T21:28:54.629Z,44.79
2023-05-05T21:31:57.068Z,44.96
2023-05-05T21:34:59.327Z,44.88
2023-05-05T21:38:01.538Z,45.03
2023-05-05T21:41:03.803Z,45.20
2023-05-05T21:44:05.970Z,45.00
2023-05-05T21:47:08.356Z,45.36
2023-05-05T21:50:12.184Z,45.33
2023-05-05T21:53:14.596Z,45.46
2023-05-05T21:56:16.849Z,45.28
2023-05-05T21:59:19.035Z,45.47
2023-05-05T22:02:21.255Z,45.78
2023-05-05T22:05:23.472Z,45.58
2023-05-05T22:08:25.695Z,45.76
2023-05-05T22:14:44.070Z,45.83
2023-05-05T22:17:49.104Z,45.98
2023-05-05T22:20:52.142Z,46.07
2023-05-05T22:23:54.402Z,46.28
2023-05-05T22:26:57.410Z,45.93
2023-05-05T22:29:59.754Z,46.11
2023-05-05T22:33:02.277Z,45.90
2023-05-05T22:36:04.746Z,45.79
2023-05-05T22:39:07.391Z,45.85
2023-05-05T22:42:09.729Z,46.06
2023-05-05T22:45:12.170Z,45.69
2023-05-05T22:48:14.993Z,46.30
2023-05-05T22:51:17.814Z,46.26
2023-05-05T22:54:20.150Z,46.16
2023-05-05T22:57:22.811Z,46.26
2023-05-05T23:00:27.636Z,46.07
2023-05-05T23:03:29.818Z,46.49
2023-05-05T23:06:32.196Z,46.34
2023-05-05T23:09:34.350Z,46.47
2023-05-05T23:12:36.591Z,46.66
2023-05-05T23:15:38.957Z,46.79
2023-05-05T23:18:41.097Z,46.60
2023-05-05T23:21:52.700Z,46.81
2023-05-05T23:24:56.108Z,46.91
2023-05-05T23:27:58.345Z,46.58
2023-05-05T23:31:00.743Z,46.94
2023-05-05T23:34:02.921Z,46.92
2023-05-05T23:37:06.422Z,47.03
2023-05-05T23:40:09.282Z,47.25
2023-05-05T23:43:12.109Z,47.38
2023-05-05T23:46:14.470Z,47.48
2023-05-05T23:49:16.732Z,47.42
2023-05-05T23:52:21.906Z,47.52
2023-05-05T23:55:25.451Z,47.21
2023-05-05T23:58:27.662Z,47.48
