createdAt,value
2023-01-13T00:02:29.577Z,68.36
2023-01-13T00:05:34.109Z,68.04
2023-01-13T00:08:38.733Z,66.69
2023-01-13T00:11:43.179Z,66.48
2023-01-13T00:14:47.565Z,67.93
2023-01-13T00:17:52.055Z,68.45
2023-01-13T00:21:01.367Z,68.63
2023-01-13T00:24:05.965Z,70.56
2023-01-13T00:27:10.708Z,69.54
2023-01-13T00:30:16.215Z,69.46
2023-01-13T00:33:20.503Z,68.72
2023-01-13T00:36:24.913Z,68.55
2023-01-13T00:39:29.522Z,68.18
2023-01-13T00:42:53.876Z,69.46
2023-01-13T00:46:05.013Z,68.37
2023-01-13T00:49:09.532Z,69.58
2023-01-13T00:52:14.147Z,68.52
2023-01-13T00:55:18.770Z,68.63
2023-01-13T00:58:23.166Z,69.71
2023-01-13T01:01:27.836Z,68.49
2023-01-13T01:58:22.671Z,72.20
2023-01-13T02:01:27.498Z,72.38
2023-01-13T02:04:51.332Z,73.03
2023-01-13T02:08:00.609Z,73.64
2023-01-13T02:11:28.049Z,73.06
2023-01-13T02:14:35.331Z,74.21
2023-01-13T02:18:27.478Z,74.29
2023-01-13T02:21:57.811Z,73.42
2023-01-13T02:25:23.967Z,73.37
2023-01-13T02:29:14.148Z,73.61
2023-01-13T02:32:41.312Z,74.44
2023-01-13T02:36:03.963Z,75.53
2023-01-13T02:39:24.567Z,74.65
2023-01-13T02:42:50.047Z,72.86
2023-01-13T02:46:02.693Z,72.10
2023-01-13T02:49:12.269Z,72.95
2023-01-13T02:52:47.093Z,74.70
2023-01-13T02:55:55.421Z,73.16
2023-01-13T02:59:02.101Z,72.26
2023-01-13T03:02:09.804Z,72.42
2023-01-13T03:05:18.396Z,72.53
2023-01-13T03:08:43.691Z,73.15
2023-01-13T03:12:04.680Z,72.62
2023-01-13T03:15:30.655Z,73.87
2023-01-13T03:18:48.460Z,73.39
2023-01-13T03:22:43.814Z,73.29
2023-01-13T03:26:27.842Z,73.56
2023-01-13T03:29:41.398Z,73.87
2023-01-13T03:32:50.412Z,74.25
2023-01-13T03:36:00.263Z,73.09
2023-01-13T03:39:21.337Z,73.71
2023-01-13T03:42:30.148Z,74.07
2023-01-13T03:45:37.402Z,73.70
2023-01-13T03:48:45.895Z,70.91
2023-01-13T03:51:59.554Z,71.95
2023-01-13T03:55:11.078Z,68.70
2023-01-13T03:58:18.294Z,70.42
2023-01-13T04:02:10.567Z,68.32
2023-01-13T04:05:16.264Z,68.87
2023-01-13T04:08:29.454Z,67.27
2023-01-13T04:11:42.094Z,67.14
2023-01-13T04:14:47.524Z,65.02
2023-01-13T04:17:53.143Z,63.88
2023-01-13T04:21:03.119Z,65.45
2023-01-13T04:24:07.860Z,62.52
2023-01-13T04:27:12.900Z,64.92
2023-01-13T04:30:17.672Z,62.94
2023-01-13T04:33:22.301Z,64.42
2023-01-13T04:36:28.570Z,63.22
2023-01-13T04:39:33.044Z,62.84
2023-01-13T04:42:37.503Z,61.95
2023-01-13T04:45:42.114Z,60.52
2023-01-13T04:48:46.534Z,62.48
2023-01-13T04:51:50.977Z,62.78
2023-01-13T04:54:55.732Z,62.07
2023-01-13T04:58:12.051Z,60.37
2023-01-13T05:01:16.405Z,62.10
2023-01-13T05:04:23.746Z,61.95
2023-01-13T05:07:28.592Z,62.20
2023-01-13T05:10:33.228Z,62.17
2023-01-13T05:13:55.929Z,60.04
2023-01-13T05:17:04.164Z,61.83
2023-01-13T05:20:09.635Z,62.44
2023-01-13T05:23:32.703Z,62.24
2023-01-13T05:26:38.690Z,61.38
2023-01-13T05:29:43.395Z,62.47
2023-01-13T05:32:48.164Z,61.40
2023-01-13T05:35:52.994Z,61.08
2023-01-13T05:38:57.431Z,63.07
2023-01-13T05:42:20.397Z,61.52
2023-01-13T05:45:25.594Z,60.78
2023-01-13T05:48:41.378Z,58.80
2023-01-13T05:51:46.036Z,61.29
2023-01-13T05:54:51.864Z,60.63
2023-01-13T05:57:56.385Z,56.66
2023-01-13T06:01:02.701Z,58.41
2023-01-13T06:04:07.310Z,59.37
2023-01-13T06:07:13.532Z,59.56
2023-01-13T06:10:19.582Z,59.49
2023-01-13T06:13:26.164Z,59.18
2023-01-13T06:16:30.548Z,56.53
2023-01-13T06:19:35.100Z,59.60
2023-01-13T06:22:45.168Z,55.83
2023-01-13T06:26:01.647Z,57.46
2023-01-13T06:29:07.151Z,56.71
2023-01-13T06:32:21.652Z,56.11
2023-01-13T06:35:31.370Z,56.40
2023-01-13T06:38:39.156Z,56.05
2023-01-13T06:42:02.405Z,55.31
2023-01-13T06:45:07.220Z,53.50
2023-01-13T06:48:11.684Z,54.56
2023-01-13T06:51:16.132Z,55.25
2023-01-13T06:54:20.493Z,53.81
2023-01-13T06:57:25.770Z,53.70
2023-01-13T07:00:33.115Z,52.52
2023-01-13T07:03:37.661Z,55.18
2023-01-13T07:06:42.081Z,54.07
2023-01-13T07:09:46.724Z,55.18
2023-01-13T07:13:10.739Z,54.88
2023-01-13T07:16:15.106Z,53.25
2023-01-13T07:19:24.491Z,55.21
2023-01-13T07:22:28.959Z,54.59
2023-01-13T07:25:33.621Z,52.22
2023-01-13T07:28:39.222Z,54.85
2023-01-13T07:31:43.425Z,54.10
2023-01-13T07:34:47.893Z,52.60
2023-01-13T07:37:52.548Z,53.46
2023-01-13T07:40:57.345Z,55.46
2023-01-13T07:44:05.593Z,54.76
2023-01-13T07:47:11.999Z,55.44
2023-01-13T07:50:16.619Z,55.19
2023-01-13T07:53:21.059Z,55.26
2023-01-13T07:56:25.366Z,55.06
2023-01-13T07:59:30.201Z,54.74
2023-01-13T08:02:34.904Z,54.25
2023-01-13T08:05:39.609Z,54.07
2023-01-13T08:08:44.073Z,54.83
2023-01-13T08:12:08.209Z,53.39
2023-01-13T08:15:12.778Z,54.48
2023-01-13T08:18:21.495Z,55.66
2023-01-13T08:21:26.113Z,55.61
2023-01-13T08:24:30.499Z,53.33
2023-01-13T08:27:35.278Z,54.85
2023-01-13T08:30:42.338Z,54.02
2023-01-13T08:33:47.815Z,54.51
2023-01-13T08:36:52.174Z,54.19
2023-01-13T08:39:56.462Z,55.00
2023-01-13T08:43:01.362Z,55.08
2023-01-13T08:46:06.029Z,54.54
2023-01-13T08:49:10.477Z,54.94
2023-01-13T08:52:15.280Z,55.28
2023-01-13T08:55:19.920Z,55.19
2023-01-13T08:58:24.555Z,55.79
2023-01-13T09:01:29.519Z,56.39
2023-01-13T09:04:33.999Z,56.41
2023-01-13T09:07:39.921Z,56.53
2023-01-13T09:10:44.572Z,56.58
2023-01-13T09:13:49.071Z,56.82
2023-01-13T09:16:53.651Z,57.16
2023-01-13T09:19:58.451Z,56.83
2023-01-13T09:23:03.045Z,56.46
2023-01-13T09:26:07.843Z,56.49
2023-01-13T09:29:13.609Z,55.26
2023-01-13T09:32:18.176Z,55.51
2023-01-13T09:35:22.611Z,56.26
2023-01-13T09:38:29.980Z,55.21
2023-01-13T09:41:58.097Z,55.93
2023-01-13T09:45:08.319Z,56.01
2023-01-13T09:48:30.455Z,55.43
2023-01-13T09:51:46.538Z,55.74
2023-01-13T09:54:57.088Z,56.74
2023-01-13T09:58:11.214Z,55.21
2023-01-13T10:01:38.476Z,56.32
2023-01-13T10:04:44.102Z,55.77
2023-01-13T10:07:54.992Z,56.14
2023-01-13T10:11:06.569Z,56.68
2023-01-13T10:14:20.140Z,56.52
2023-01-13T10:17:59.460Z,56.36
2023-01-13T10:22:02.129Z,56.80
2023-01-13T10:25:52.231Z,56.13
2023-01-13T10:28:58.951Z,57.11
2023-01-13T10:32:03.514Z,55.73
2023-01-13T10:35:10.310Z,55.31
2023-01-13T10:38:22.890Z,55.79
2023-01-13T10:41:29.018Z,55.00
2023-01-13T10:44:40.549Z,55.54
2023-01-13T10:48:07.841Z,55.33
2023-01-13T10:51:15.704Z,55.85
2023-01-13T10:54:25.322Z,55.24
2023-01-13T10:57:29.924Z,54.75
2023-01-13T11:00:35.939Z,56.16
2023-01-13T11:03:46.160Z,54.73
2023-01-13T11:06:52.268Z,54.59
2023-01-13T11:10:19.934Z,55.77
2023-01-13T11:14:04.432Z,56.11
2023-01-13T11:17:29.003Z,56.45
2023-01-13T11:20:42.276Z,55.56
2023-01-13T11:23:54.680Z,55.41
2023-01-13T11:27:05.796Z,55.43
2023-01-13T11:30:22.041Z,54.31
2023-01-13T11:33:29.328Z,53.47
2023-01-13T11:36:46.952Z,55.87
2023-01-13T11:39:55.113Z,55.08
2023-01-13T11:43:28.220Z,55.28
2023-01-13T11:46:33.574Z,54.61
2023-01-13T11:49:39.394Z,55.18
2023-01-13T11:53:03.747Z,54.25
2023-01-13T11:56:46.634Z,52.91
2023-01-13T12:00:15.299Z,54.48
2023-01-13T12:03:33.405Z,53.95
2023-01-13T12:06:41.066Z,53.73
2023-01-13T12:10:27.025Z,53.75
2023-01-13T12:13:47.728Z,53.15
2023-01-13T12:16:52.494Z,54.08
2023-01-13T12:19:57.413Z,54.16
2023-01-13T12:23:07.472Z,53.46
2023-01-13T12:26:17.529Z,54.40
2023-01-13T12:29:27.293Z,54.07
2023-01-13T12:32:39.343Z,54.56
2023-01-13T12:36:15.615Z,54.97
2023-01-13T12:39:19.998Z,54.41
2023-01-13T12:42:52.343Z,53.50
2023-01-13T12:46:22.356Z,52.85
2023-01-13T12:49:33.117Z,53.81
2023-01-13T12:52:47.314Z,53.91
2023-01-13T12:55:55.042Z,54.22
2023-01-13T12:59:18.403Z,54.95
2023-01-13T13:02:29.544Z,54.28
2023-01-13T13:05:51.508Z,54.01
2023-01-13T13:09:30.555Z,54.18
2023-01-13T13:13:02.981Z,54.00
2023-01-13T13:16:26.485Z,54.52
2023-01-13T13:19:34.687Z,54.10
2023-01-13T13:22:52.221Z,54.18
2023-01-13T13:26:33.237Z,54.59
2023-01-13T13:30:05.336Z,55.48
2023-01-13T13:33:15.673Z,55.76
2023-01-13T13:36:47.808Z,55.12
2023-01-13T13:40:11.025Z,55.11
2023-01-13T13:43:35.608Z,54.79
2023-01-13T13:46:47.937Z,55.46
2023-01-13T13:49:57.739Z,54.90
2023-01-13T13:53:09.295Z,54.41
2023-01-13T13:56:21.320Z,54.76
2023-01-13T13:59:31.305Z,54.78
2023-01-13T14:02:38.828Z,54.60
2023-01-13T14:05:55.586Z,54.90
2023-01-13T14:09:00.324Z,53.34
2023-01-13T14:12:09.895Z,54.40
2023-01-13T14:15:29.826Z,54.35
2023-01-13T14:18:45.850Z,54.16
2023-01-13T14:21:50.241Z,53.95
2023-01-13T14:24:58.851Z,53.62
2023-01-13T14:28:26.156Z,53.62
2023-01-13T14:31:31.708Z,53.85
2023-01-13T14:34:38.608Z,54.04
2023-01-13T14:37:44.604Z,52.97
2023-01-13T14:40:50.302Z,53.96
2023-01-13T14:43:58.379Z,54.02
2023-01-13T14:47:06.287Z,54.41
2023-01-13T14:50:13.556Z,54.65
2023-01-13T14:53:48.414Z,52.83
2023-01-13T14:57:28.620Z,53.95
2023-01-13T15:00:33.782Z,53.61
2023-01-13T15:03:42.816Z,54.90
2023-01-13T15:06:49.099Z,55.03
2023-01-13T15:10:05.624Z,53.34
2023-01-13T15:13:36.258Z,55.23
2023-01-13T15:16:40.523Z,54.48
2023-01-13T15:19:45.172Z,54.06
2023-01-13T15:22:50.456Z,53.81
2023-01-13T15:25:55.627Z,53.24
2023-01-13T15:29:01.622Z,55.06
2023-01-13T15:32:06.459Z,54.02
2023-01-13T15:35:18.567Z,54.45
2023-01-13T15:38:25.404Z,53.27
2023-01-13T15:41:51.398Z,54.10
2023-01-13T15:45:14.613Z,54.35
2023-01-13T15:48:22.031Z,53.92
2023-01-13T15:51:26.720Z,53.98
2023-01-13T15:54:31.645Z,54.45
2023-01-13T15:57:39.056Z,54.61
2023-01-13T16:00:44.054Z,54.11
2023-01-13T16:03:48.496Z,54.39
2023-01-13T16:06:53.119Z,53.69
2023-01-13T16:09:57.748Z,54.38
2023-01-13T16:13:02.583Z,52.87
2023-01-13T16:16:20.647Z,54.72
2023-01-13T16:19:24.997Z,53.83
2023-01-13T16:22:29.445Z,51.60
2023-01-13T16:25:34.200Z,53.52
2023-01-13T16:28:38.665Z,52.31
2023-01-13T16:31:42.977Z,53.00
2023-01-13T16:34:47.795Z,51.94
2023-01-13T16:37:54.644Z,53.10
2023-01-13T16:40:59.242Z,52.69
2023-01-13T16:44:06.847Z,52.03
2023-01-13T16:47:17.293Z,52.92
2023-01-13T16:50:29.473Z,51.20
2023-01-13T16:53:33.913Z,51.64
2023-01-13T16:56:39.044Z,51.95
2023-01-13T16:59:43.292Z,52.64
2023-01-13T17:02:48.188Z,52.06
2023-01-13T17:05:52.737Z,53.28
2023-01-13T17:09:05.998Z,52.67
2023-01-13T17:12:12.473Z,52.32
2023-01-13T17:15:19.429Z,52.09
2023-01-13T17:18:23.783Z,52.86
2023-01-13T17:21:28.348Z,52.75
2023-01-13T17:24:36.018Z,51.58
2023-01-13T17:27:40.577Z,52.79
2023-01-13T17:30:45.565Z,51.68
2023-01-13T17:33:49.895Z,53.48
2023-01-13T17:36:54.336Z,51.45
2023-01-13T17:39:58.859Z,53.20
2023-01-13T17:43:03.442Z,51.64
2023-01-13T17:46:10.566Z,51.91
2023-01-13T17:49:22.615Z,50.51
2023-01-13T17:52:27.285Z,52.03
2023-01-13T17:55:31.807Z,51.34
2023-01-13T17:58:36.635Z,51.54
2023-01-13T18:01:41.702Z,51.23
2023-01-13T18:04:46.532Z,51.92
2023-01-13T18:07:52.160Z,51.94
2023-01-13T18:10:58.668Z,50.67
2023-01-13T18:14:03.021Z,51.28
2023-01-13T18:17:07.802Z,51.71
2023-01-13T18:20:35.185Z,50.91
2023-01-13T18:23:58.085Z,50.94
2023-01-13T18:27:24.493Z,51.27
2023-01-13T18:30:29.706Z,51.81
2023-01-13T18:33:37.357Z,51.37
2023-01-13T18:36:41.744Z,51.48
2023-01-13T18:39:46.193Z,50.75
2023-01-13T18:42:55.321Z,50.95
2023-01-13T18:45:59.890Z,49.90
2023-01-13T18:49:04.369Z,51.87
2023-01-13T18:52:08.899Z,49.96
2023-01-13T18:55:13.791Z,51.60
2023-01-13T18:58:18.214Z,51.17
2023-01-13T19:01:26.634Z,52.48
2023-01-13T19:04:33.766Z,49.06
2023-01-13T19:07:38.349Z,49.76
2023-01-13T19:10:42.894Z,49.14
2023-01-13T19:13:48.228Z,50.31
2023-01-13T19:16:52.228Z,49.47
2023-01-13T19:19:59.267Z,49.89
2023-01-13T19:23:03.636Z,49.88
2023-01-13T19:26:11.144Z,49.71
2023-01-13T19:29:15.893Z,50.91
2023-01-13T19:32:21.040Z,50.63
2023-01-13T19:35:26.504Z,51.12
2023-01-13T19:38:31.013Z,48.00
2023-01-13T19:41:57.000Z,49.86
2023-01-13T19:45:20.034Z,48.92
2023-01-13T19:48:24.710Z,47.59
2023-01-13T19:51:31.123Z,47.25
2023-01-13T19:54:35.990Z,49.00
2023-01-13T19:57:41.321Z,48.97
2023-01-13T20:00:49.281Z,47.15
2023-01-13T20:03:53.692Z,46.71
2023-01-13T20:06:58.321Z,48.13
2023-01-13T20:10:03.279Z,47.10
2023-01-13T20:13:08.878Z,48.09
2023-01-13T20:16:13.244Z,47.76
2023-01-13T20:19:17.612Z,47.27
2023-01-13T20:22:22.082Z,46.63
2023-01-13T20:25:29.475Z,47.13
2023-01-13T20:28:37.860Z,44.33
2023-01-13T20:31:42.057Z,44.47
2023-01-13T20:34:46.586Z,44.95
2023-01-13T20:37:51.083Z,45.46
2023-01-13T20:41:22.784Z,45.38
2023-01-13T20:44:27.632Z,46.72
2023-01-13T20:47:32.303Z,46.37
2023-01-13T20:50:36.971Z,43.68
2023-01-13T20:53:42.375Z,44.19
2023-01-13T20:56:46.935Z,44.26
2023-01-13T20:59:51.568Z,43.74
2023-01-13T21:02:55.908Z,42.98
2023-01-13T21:06:00.231Z,44.71
2023-01-13T21:09:04.752Z,44.04
2023-01-13T21:12:28.493Z,45.80
2023-01-13T21:15:34.014Z,44.81
2023-01-13T21:18:57.321Z,43.81
2023-01-13T21:22:01.803Z,44.40
2023-01-13T21:25:07.275Z,44.40
2023-01-13T21:28:12.882Z,46.19
2023-01-13T21:31:18.176Z,44.77
2023-01-13T21:34:22.652Z,44.43
2023-01-13T21:37:27.057Z,43.77
2023-01-13T21:40:31.378Z,43.60
2023-01-13T21:43:56.277Z,44.22
2023-01-13T21:47:19.071Z,42.67
2023-01-13T21:50:29.317Z,44.25
2023-01-13T21:53:33.478Z,44.20
2023-01-13T21:56:37.963Z,44.63
2023-01-13T21:59:42.433Z,43.76
2023-01-13T22:02:47.127Z,44.50
2023-01-13T22:05:56.589Z,43.39
2023-01-13T22:09:01.910Z,43.77
2023-01-13T22:12:06.796Z,43.93
2023-01-13T22:15:13.323Z,43.46
2023-01-13T22:18:19.000Z,43.11
2023-01-13T22:21:23.569Z,42.70
2023-01-13T22:24:30.989Z,43.42
2023-01-13T22:27:45.188Z,44.08
2023-01-13T22:30:50.691Z,43.35
2023-01-13T22:33:56.944Z,44.48
2023-01-13T22:37:02.543Z,42.97
2023-01-13T22:40:08.958Z,43.48
2023-01-13T22:43:13.427Z,43.07
2023-01-13T22:46:18.157Z,42.75
2023-01-13T22:49:26.392Z,43.35
2023-01-13T22:52:31.137Z,43.62
2023-01-13T22:55:35.545Z,42.13
2023-01-13T22:58:41.988Z,42.18
2023-01-13T23:01:46.312Z,43.38
2023-01-13T23:04:51.465Z,44.22
2023-01-13T23:07:55.523Z,42.78
2023-01-13T23:11:07.950Z,42.56
2023-01-13T23:14:13.921Z,41.53
2023-01-13T23:17:18.818Z,43.39
2023-01-13T23:20:23.383Z,42.17
2023-01-13T23:23:27.920Z,43.50
2023-01-13T23:26:33.943Z,42.64
2023-01-13T23:29:40.964Z,42.29
2023-01-13T23:32:46.477Z,43.69
2023-01-13T23:36:17.403Z,42.04
2023-01-13T23:39:21.471Z,43.90
2023-01-13T23:42:50.279Z,41.76
2023-01-13T23:46:03.312Z,43.14
2023-01-13T23:49:14.169Z,42.35
2023-01-13T23:52:38.438Z,40.33
2023-01-13T23:56:09.055Z,40.52
2023-01-13T23:59:13.873Z,39.59
