createdAt,value
2019-05-13T00:01:45.103Z,99.90
2019-05-13T00:04:26.564Z,99.90
2019-05-13T00:07:07.224Z,99.90
2019-05-13T00:09:48.398Z,99.90
2019-05-13T00:12:29.680Z,99.90
2019-05-13T00:15:11.093Z,99.90
2019-05-13T00:17:51.739Z,99.90
2019-05-13T00:20:33.738Z,99.90
2019-05-13T00:23:15.314Z,99.90
2019-05-13T00:25:56.710Z,99.90
2019-05-13T00:28:37.364Z,99.90
2019-05-13T00:31:18.364Z,99.90
2019-05-13T00:33:59.168Z,99.90
2019-05-13T00:36:40.391Z,99.90
2019-05-13T00:39:20.972Z,99.90
2019-05-13T00:42:03.754Z,99.90
2019-05-13T00:44:44.461Z,99.90
2019-05-13T00:47:25.323Z,99.90
2019-05-13T00:50:06.762Z,99.90
2019-05-13T00:52:48.096Z,99.90
2019-05-13T00:55:29.603Z,99.90
2019-05-13T00:58:13.752Z,99.90
2019-05-13T01:00:54.794Z,99.90
2019-05-13T01:03:35.442Z,99.90
2019-05-13T01:06:16.057Z,99.90
2019-05-13T01:08:56.646Z,99.90
2019-05-13T01:11:37.313Z,99.90
2019-05-13T01:14:17.866Z,99.90
2019-05-13T01:16:58.688Z,99.90
2019-05-13T01:19:39.311Z,99.90
2019-05-13T01:22:19.884Z,99.90
2019-05-13T01:25:00.616Z,99.90
2019-05-13T01:27:43.979Z,99.90
2019-05-13T01:30:23.912Z,99.90
2019-05-13T01:33:05.386Z,99.90
2019-05-13T01:35:46.031Z,99.90
2019-05-13T01:38:26.604Z,99.90
2019-05-13T01:41:07.135Z,99.90
2019-05-13T01:43:48.051Z,99.90
2019-05-13T01:46:28.820Z,99.90
2019-05-13T01:49:10.206Z,99.90
2019-05-13T01:51:53.964Z,99.90
2019-05-13T01:54:34.261Z,99.90
2019-05-13T01:57:14.845Z,99.90
2019-05-13T01:59:55.480Z,99.90
2019-05-13T02:02:36.292Z,99.90
2019-05-13T02:05:17.677Z,99.90
2019-05-13T02:08:00.716Z,99.90
2019-05-13T02:10:59.668Z,99.90
2019-05-13T02:13:40.349Z,99.90
2019-05-13T02:16:21.205Z,99.90
2019-05-13T02:19:03.836Z,99.90
2019-05-13T02:21:45.180Z,99.90
2019-05-13T02:24:26.360Z,99.90
2019-05-13T02:27:07.635Z,99.90
2019-05-13T02:29:47.183Z,99.90
2019-05-13T02:32:35.572Z,99.90
2019-05-13T02:44:06.278Z,99.90
2019-05-13T02:46:54.665Z,99.90
2019-05-13T02:49:43.368Z,99.90
2019-05-13T02:55:05.458Z,99.90
2019-05-13T02:57:34.788Z,99.90
2019-05-13T03:00:04.866Z,99.90
2019-05-13T03:02:34.329Z,99.90
2019-05-13T03:05:03.743Z,99.90
2019-05-13T03:07:33.530Z,99.90
2019-05-13T03:10:04.115Z,99.90
2019-05-13T03:12:34.117Z,99.90
2019-05-13T03:15:03.491Z,99.90
2019-05-13T03:17:43.284Z,99.90
2019-05-13T03:20:16.322Z,99.90
2019-05-13T03:22:43.435Z,99.90
2019-05-13T03:25:13.246Z,99.90
2019-05-13T03:27:43.025Z,99.90
2019-05-13T03:30:16.515Z,99.90
2019-05-13T03:32:52.176Z,99.90
2019-05-13T03:35:16.580Z,99.90
2019-05-13T03:37:45.915Z,99.90
2019-05-13T03:40:15.471Z,99.90
2019-05-13T03:42:48.118Z,99.90
2019-05-13T03:45:17.453Z,99.90
2019-05-13T03:47:49.005Z,99.90
2019-05-13T03:50:22.739Z,99.90
2019-05-13T03:52:52.463Z,99.90
2019-05-13T03:55:23.569Z,99.90
2019-05-13T03:57:53.498Z,99.90
2019-05-13T04:00:23.713Z,99.90
2019-05-13T04:02:53.774Z,99.90
2019-05-13T04:05:23.671Z,99.90
2019-05-13T04:07:53.273Z,99.90
2019-05-13T04:10:23.296Z,99.90
2019-05-13T04:12:53.233Z,99.90
2019-05-13T04:15:23.875Z,99.90
2019-05-13T04:17:53.657Z,99.90
2019-05-13T04:20:23.598Z,99.90
2019-05-13T04:22:53.563Z,99.90
2019-05-13T04:25:24.432Z,99.90
2019-05-13T04:27:53.801Z,99.90
2019-05-13T04:30:23.225Z,99.90
2019-05-13T04:32:53.616Z,99.90
2019-05-13T04:35:23.953Z,99.90
2019-05-13T04:37:53.404Z,99.90
2019-05-13T04:40:23.602Z,99.90
2019-05-13T04:42:53.940Z,93.10
2019-05-13T04:45:24.290Z,84.70
2019-05-13T04:47:53.737Z,74.90
2019-05-13T04:50:25.796Z,67.10
2019-05-13T04:52:55.197Z,61.60
2019-05-13T04:55:24.543Z,55.10
2019-05-13T04:57:54.389Z,51.70
2019-05-13T05:01:14.395Z,48.20
2019-05-13T05:03:53.028Z,46.10
2019-05-13T05:06:33.396Z,43.60
2019-05-13T05:10:10.269Z,42.40
2019-05-13T05:12:48.380Z,42.00
2019-05-13T05:15:41.733Z,41.10
2019-05-13T05:18:43.496Z,40.50
2019-05-13T05:21:21.679Z,40.50
2019-05-13T05:24:13.370Z,40.70
2019-05-13T05:27:11.922Z,40.80
2019-05-13T05:30:11.349Z,42.30
2019-05-13T05:33:22.075Z,42.80
2019-05-13T05:36:27.143Z,42.00
2019-05-13T05:39:07.236Z,41.70
2019-05-13T05:41:38.696Z,41.50
2019-05-13T05:44:12.507Z,41.40
2019-05-13T05:46:42.793Z,41.10
2019-05-13T05:49:13.103Z,40.60
2019-05-13T05:51:44.284Z,39.70
2019-05-13T05:54:15.233Z,41.00
2019-05-13T05:56:47.578Z,41.30
2019-05-13T05:59:18.403Z,41.80
2019-05-13T06:01:49.032Z,41.80
2019-05-13T06:04:21.899Z,43.00
2019-05-13T06:06:52.260Z,42.00
2019-05-13T06:09:21.675Z,42.60
2019-05-13T06:11:52.181Z,42.80
2019-05-13T06:14:22.074Z,43.10
2019-05-13T06:16:51.974Z,43.50
2019-05-13T06:19:22.527Z,43.30
2019-05-13T06:21:52.567Z,43.60
2019-05-13T06:24:26.218Z,44.50
2019-05-13T06:26:53.124Z,44.80
2019-05-13T06:29:22.512Z,44.60
2019-05-13T06:31:52.021Z,45.10
2019-05-13T06:34:22.131Z,45.50
2019-05-13T06:36:52.392Z,46.80
2019-05-13T06:39:22.302Z,46.70
2019-05-13T06:41:51.943Z,47.70
2019-05-13T06:44:21.608Z,47.40
2019-05-13T06:46:51.776Z,46.90
2019-05-13T06:49:21.807Z,47.50
2019-05-13T06:51:52.787Z,45.90
2019-05-13T06:54:22.425Z,45.70
2019-05-13T06:56:52.871Z,46.10
2019-05-13T06:59:22.508Z,45.40
2019-05-13T07:01:52.052Z,45.40
2019-05-13T07:04:22.038Z,44.70
2019-05-13T07:07:01.200Z,44.80
2019-05-13T07:09:22.675Z,44.30
2019-05-13T07:11:52.153Z,42.40
2019-05-13T07:14:21.937Z,42.00
2019-05-13T07:16:52.420Z,40.30
2019-05-13T07:19:23.940Z,39.80
2019-05-13T07:21:53.120Z,39.10
2019-05-13T07:24:22.976Z,37.20
2019-05-13T07:26:52.503Z,36.40
2019-05-13T07:29:24.182Z,33.60
2019-05-13T07:31:53.896Z,34.20
2019-05-13T07:34:24.538Z,34.30
2019-05-13T07:36:54.907Z,35.00
2019-05-13T07:39:24.237Z,35.30
2019-05-13T07:41:53.626Z,36.20
2019-05-13T07:44:23.040Z,35.50
2019-05-13T07:46:52.511Z,35.50
2019-05-13T07:49:22.441Z,35.50
2019-05-13T07:51:52.293Z,36.50
2019-05-13T07:54:22.172Z,36.30
2019-05-13T07:56:52.399Z,36.50
2019-05-13T07:59:21.920Z,35.10
2019-05-13T08:01:52.148Z,34.40
2019-05-13T08:04:26.082Z,35.10
2019-05-13T08:06:52.902Z,36.40
2019-05-13T08:09:22.773Z,35.00
2019-05-13T08:12:05.410Z,35.20
2019-05-13T08:14:23.152Z,33.40
2019-05-13T08:16:52.683Z,32.90
2019-05-13T08:19:22.181Z,32.20
2019-05-13T08:21:51.699Z,31.20
2019-05-13T08:24:22.706Z,30.20
2019-05-13T08:26:53.094Z,29.70
2019-05-13T08:29:22.971Z,29.70
2019-05-13T08:31:52.446Z,29.80
2019-05-13T08:34:22.726Z,30.40
2019-05-13T08:36:52.395Z,29.50
2019-05-13T08:39:26.869Z,28.20
2019-05-13T08:41:53.086Z,29.30
2019-05-13T08:44:22.449Z,28.40
2019-05-13T08:46:52.085Z,28.60
2019-05-13T08:49:22.084Z,28.10
2019-05-13T08:51:52.670Z,28.40
2019-05-13T08:54:22.391Z,26.20
2019-05-13T08:56:52.143Z,26.20
2019-05-13T08:59:22.287Z,28.40
2019-05-13T09:01:52.122Z,28.50
2019-05-13T09:04:22.256Z,28.10
2019-05-13T09:06:52.527Z,29.20
2019-05-13T09:09:23.899Z,29.10
2019-05-13T09:11:53.510Z,29.50
2019-05-13T09:14:23.000Z,28.80
2019-05-13T09:16:52.521Z,28.90
2019-05-13T09:19:22.286Z,26.50
2019-05-13T09:21:52.562Z,26.40
2019-05-13T09:24:31.143Z,25.70
2019-05-13T09:26:53.401Z,25.70
2019-05-13T09:29:23.016Z,27.00
2019-05-13T09:31:52.426Z,27.20
2019-05-13T09:34:22.231Z,28.60
2019-05-13T09:36:52.172Z,28.90
2019-05-13T09:39:21.860Z,28.70
2019-05-13T09:41:52.079Z,28.80
2019-05-13T09:44:22.159Z,28.60
2019-05-13T09:46:51.911Z,27.80
2019-05-13T09:49:23.762Z,27.50
2019-05-13T09:51:52.522Z,26.10
2019-05-13T09:54:22.331Z,26.50
2019-05-13T09:56:52.114Z,26.90
2019-05-13T09:59:22.104Z,25.60
2019-05-13T10:01:52.078Z,25.10
2019-05-13T10:04:22.239Z,23.40
2019-05-13T10:06:52.059Z,23.50
2019-05-13T10:09:24.680Z,23.60
2019-05-13T10:11:54.128Z,22.80
2019-05-13T10:14:25.069Z,22.60
2019-05-13T10:16:54.510Z,22.10
2019-05-13T10:19:23.981Z,22.50
2019-05-13T10:21:54.120Z,22.70
2019-05-13T10:24:23.556Z,22.40
2019-05-13T10:26:53.033Z,22.60
2019-05-13T10:29:22.754Z,22.60
2019-05-13T10:31:52.644Z,23.00
2019-05-13T10:34:22.693Z,23.30
2019-05-13T10:36:52.965Z,22.80
2019-05-13T10:39:22.621Z,21.70
2019-05-13T10:41:52.542Z,21.70
2019-05-13T10:44:22.121Z,23.20
2019-05-13T10:46:52.288Z,23.70
2019-05-13T10:49:22.270Z,24.70
2019-05-13T10:51:52.594Z,24.10
2019-05-13T10:54:22.247Z,23.90
2019-05-13T10:56:53.085Z,23.50
2019-05-13T10:59:23.212Z,23.90
2019-05-13T11:01:54.342Z,25.40
2019-05-13T11:04:24.902Z,26.40
2019-05-13T11:06:54.286Z,27.00
2019-05-13T11:09:23.854Z,28.00
2019-05-13T11:11:53.270Z,28.00
2019-05-13T11:14:22.684Z,28.30
2019-05-13T11:16:52.614Z,28.50
2019-05-13T11:19:23.181Z,28.90
2019-05-13T11:21:52.832Z,27.00
2019-05-13T11:24:23.013Z,27.90
2019-05-13T11:26:53.352Z,28.10
2019-05-13T11:29:23.294Z,28.90
2019-05-13T11:31:53.149Z,28.10
2019-05-13T11:34:23.177Z,28.70
2019-05-13T11:36:53.141Z,29.60
2019-05-13T11:39:23.235Z,30.20
2019-05-13T11:41:52.653Z,29.80
2019-05-13T11:44:22.779Z,28.70
2019-05-13T11:46:53.199Z,28.80
2019-05-13T11:49:22.867Z,28.70
2019-05-13T11:51:52.556Z,28.50
2019-05-13T11:54:22.512Z,28.50
2019-05-13T11:57:01.239Z,28.00
2019-05-13T11:59:23.137Z,27.80
2019-05-13T12:01:53.786Z,28.90
2019-05-13T12:04:24.262Z,29.40
2019-05-13T12:06:54.849Z,29.30
2019-05-13T12:09:24.478Z,28.20
2019-05-13T12:11:53.933Z,28.10
2019-05-13T12:14:43.542Z,28.50
2019-05-13T12:16:54.433Z,28.80
2019-05-13T12:19:24.087Z,29.30
2019-05-13T12:21:54.262Z,28.60
2019-05-13T12:24:24.271Z,27.30
2019-05-13T12:26:53.724Z,27.90
2019-05-13T12:29:23.290Z,29.40
2019-05-13T12:31:52.998Z,29.70
2019-05-13T12:34:23.012Z,30.00
2019-05-13T12:36:52.733Z,29.00
2019-05-13T12:39:23.878Z,28.30
2019-05-13T12:41:53.968Z,28.70
2019-05-13T12:44:23.602Z,29.00
2019-05-13T12:46:54.513Z,27.80
2019-05-13T12:49:32.110Z,28.00
2019-05-13T12:52:00.616Z,28.20
2019-05-13T12:54:26.767Z,28.20
2019-05-13T12:56:56.396Z,27.40
2019-05-13T12:59:27.252Z,27.80
2019-05-13T13:01:56.895Z,28.00
2019-05-13T13:04:26.591Z,28.20
2019-05-13T13:06:56.406Z,28.90
2019-05-13T13:09:25.946Z,28.50
2019-05-13T13:11:55.472Z,27.20
2019-05-13T13:14:34.706Z,27.00
2019-05-13T13:16:56.336Z,28.10
2019-05-13T13:19:26.106Z,27.10
2019-05-13T13:22:02.927Z,27.70
2019-05-13T13:24:27.013Z,27.70
2019-05-13T13:26:56.416Z,27.80
2019-05-13T13:29:26.226Z,27.90
2019-05-13T13:31:56.076Z,28.60
2019-05-13T13:34:26.438Z,28.50
2019-05-13T13:36:55.980Z,29.60
2019-05-13T13:39:25.791Z,28.50
2019-05-13T13:41:55.275Z,27.80
2019-05-13T13:44:25.252Z,27.60
2019-05-13T13:46:55.348Z,28.20
2019-05-13T13:49:24.906Z,27.80
2019-05-13T13:51:54.433Z,27.90
2019-05-13T13:54:23.899Z,27.80
2019-05-13T13:56:56.005Z,27.80
2019-05-13T13:59:25.838Z,28.00
2019-05-13T14:01:55.610Z,28.20
2019-05-13T14:04:26.842Z,28.60
2019-05-13T14:09:28.576Z,28.40
2019-05-13T14:11:57.974Z,27.50
2019-05-13T14:14:27.367Z,27.80
2019-05-13T14:16:58.668Z,27.50
2019-05-13T14:19:28.005Z,28.10
2019-05-13T14:21:57.382Z,27.70
2019-05-13T14:24:26.893Z,27.30
2019-05-13T14:26:57.317Z,27.40
2019-05-13T14:29:40.209Z,27.20
2019-05-13T14:31:58.141Z,27.40
2019-05-13T14:34:27.507Z,28.30
2019-05-13T14:36:56.899Z,28.00
2019-05-13T14:39:26.324Z,27.30
2019-05-13T14:41:55.712Z,27.30
2019-05-13T14:44:25.145Z,26.80
2019-05-13T14:46:54.561Z,26.30
2019-05-13T14:49:24.061Z,25.70
2019-05-13T14:51:56.323Z,26.50
2019-05-13T14:54:26.368Z,26.60
2019-05-13T14:56:56.093Z,26.30
2019-05-13T14:59:25.686Z,26.40
2019-05-13T15:01:55.015Z,26.50
2019-05-13T15:04:24.428Z,26.90
2019-05-13T15:06:53.823Z,26.50
2019-05-13T15:09:23.241Z,26.20
2019-05-13T15:11:52.977Z,26.60
2019-05-13T15:14:22.560Z,26.50
2019-05-13T15:17:02.877Z,26.30
2019-05-13T15:19:24.271Z,26.90
2019-05-13T15:21:53.740Z,27.10
2019-05-13T15:24:23.452Z,25.30
2019-05-13T15:26:52.794Z,24.90
2019-05-13T15:29:22.565Z,25.60
2019-05-13T15:31:52.093Z,25.60
2019-05-13T15:34:21.512Z,25.40
2019-05-13T15:36:51.505Z,26.30
2019-05-13T15:39:21.227Z,26.00
2019-05-13T15:41:52.387Z,26.00
2019-05-13T15:44:22.021Z,25.90
2019-05-13T15:46:52.334Z,26.30
2019-05-13T15:49:22.145Z,26.80
2019-05-13T15:51:51.619Z,27.40
2019-05-13T15:54:22.076Z,27.50
2019-05-13T15:56:51.715Z,27.10
2019-05-13T15:59:21.609Z,27.20
2019-05-13T16:01:52.501Z,27.70
2019-05-13T16:04:23.673Z,28.20
2019-05-13T16:06:53.341Z,27.80
2019-05-13T16:09:22.699Z,27.50
2019-05-13T16:11:52.293Z,27.60
2019-05-13T16:14:22.058Z,27.80
2019-05-13T16:16:51.573Z,26.80
2019-05-13T16:19:22.019Z,26.40
2019-05-13T16:21:51.897Z,26.70
2019-05-13T16:24:21.896Z,27.30
2019-05-13T16:26:52.174Z,27.10
2019-05-13T16:29:22.407Z,26.70
2019-05-13T16:31:52.039Z,26.90
2019-05-13T16:34:22.308Z,26.70
2019-05-13T16:36:53.099Z,26.30
2019-05-13T16:39:22.686Z,26.50
2019-05-13T16:41:52.064Z,26.00
2019-05-13T16:44:22.433Z,25.90
2019-05-13T16:46:53.202Z,26.20
2019-05-13T16:49:22.600Z,26.60
2019-05-13T16:51:52.008Z,26.90
2019-05-13T16:54:22.000Z,26.90
2019-05-13T16:56:51.888Z,26.50
2019-05-13T16:59:21.481Z,26.70
2019-05-13T17:01:51.307Z,27.10
2019-05-13T17:04:22.727Z,27.50
2019-05-13T17:06:53.144Z,27.40
2019-05-13T17:09:22.725Z,27.10
2019-05-13T17:11:52.251Z,27.30
2019-05-13T17:14:21.668Z,27.80
2019-05-13T17:16:51.850Z,27.70
2019-05-13T17:19:21.699Z,26.60
2019-05-13T17:21:52.041Z,26.80
2019-05-13T17:24:22.586Z,27.20
2019-05-13T17:26:52.328Z,27.10
2019-05-13T17:29:21.752Z,27.00
2019-05-13T17:31:51.587Z,27.30
2019-05-13T17:34:21.262Z,27.10
2019-05-13T17:36:51.937Z,27.60
2019-05-13T17:39:21.437Z,27.40
2019-05-13T17:41:52.186Z,27.70
2019-05-13T17:44:22.026Z,28.00
2019-05-13T17:46:52.251Z,28.40
2019-05-13T17:49:22.149Z,28.10
2019-05-13T17:51:51.824Z,28.20
2019-05-13T17:54:22.194Z,28.20
2019-05-13T17:56:52.616Z,28.10
2019-05-13T17:59:22.119Z,28.40
2019-05-13T18:01:54.153Z,28.30
2019-05-13T18:04:23.740Z,28.40
2019-05-13T18:06:54.462Z,28.70
2019-05-13T18:09:23.835Z,28.50
2019-05-13T18:11:53.182Z,28.40
2019-05-13T18:14:22.553Z,28.40
2019-05-13T18:16:52.000Z,28.70
2019-05-13T18:19:22.152Z,29.10
2019-05-13T18:21:51.738Z,29.30
2019-05-13T18:24:22.618Z,29.30
2019-05-13T18:26:52.213Z,29.60
2019-05-13T18:29:23.479Z,29.50
2019-05-13T18:31:52.974Z,30.00
2019-05-13T18:34:23.560Z,29.60
2019-05-13T18:36:52.981Z,29.80
2019-05-13T18:39:22.353Z,29.80
2019-05-13T18:41:51.732Z,30.30
2019-05-13T18:44:21.130Z,30.10
2019-05-13T18:46:52.352Z,30.10
2019-05-13T18:49:21.714Z,30.50
2019-05-13T18:51:51.168Z,30.80
2019-05-13T18:54:20.564Z,31.20
2019-05-13T18:56:51.796Z,31.50
2019-05-13T18:59:21.459Z,31.60
2019-05-13T19:01:52.907Z,32.00
2019-05-13T19:04:22.097Z,32.30
2019-05-13T19:06:53.171Z,32.50
2019-05-13T19:09:22.586Z,32.80
2019-05-13T19:11:51.962Z,33.10
2019-05-13T19:14:21.429Z,33.40
2019-05-13T19:16:50.844Z,33.70
2019-05-13T19:19:22.786Z,34.00
2019-05-13T19:21:53.269Z,34.10
2019-05-13T19:24:22.776Z,34.30
2019-05-13T19:26:52.221Z,34.60
2019-05-13T19:29:21.950Z,35.00
2019-05-13T19:31:51.534Z,35.80
2019-05-13T19:34:21.583Z,35.30
2019-05-13T19:36:51.592Z,36.20
2019-05-13T19:39:21.702Z,36.30
2019-05-13T19:41:51.252Z,36.60
2019-05-13T19:44:22.084Z,37.00
2019-05-13T19:46:52.409Z,37.20
2019-05-13T19:49:32.518Z,37.50
2019-05-13T19:51:53.276Z,37.50
2019-05-13T19:54:22.591Z,37.90
2019-05-13T19:56:52.191Z,38.10
2019-05-13T19:59:21.782Z,38.60
2019-05-13T20:02:12.189Z,38.50
2019-05-13T20:04:41.533Z,38.90
2019-05-13T20:07:12.920Z,39.30
2019-05-13T20:09:42.673Z,39.50
2019-05-13T20:12:15.529Z,39.70
2019-05-13T20:14:43.423Z,39.80
2019-05-13T20:17:12.803Z,39.80
2019-05-13T20:19:50.329Z,40.60
2019-05-13T20:22:14.067Z,40.70
2019-05-13T20:24:44.634Z,41.00
2019-05-13T20:27:14.025Z,41.30
2019-05-13T20:29:43.397Z,41.70
2019-05-13T20:32:12.819Z,42.50
2019-05-13T20:34:42.344Z,42.30
2019-05-13T20:37:12.432Z,42.50
2019-05-13T20:39:42.520Z,42.70
2019-05-13T20:42:12.626Z,43.20
2019-05-13T20:44:42.327Z,43.40
2019-05-13T20:47:11.790Z,43.80
2019-05-13T20:49:41.804Z,44.00
2019-05-13T20:52:14.983Z,44.20
2019-05-13T20:54:42.788Z,44.50
2019-05-13T20:57:13.623Z,44.80
2019-05-13T20:59:43.020Z,45.10
2019-05-13T21:02:12.613Z,45.40
2019-05-13T21:04:42.370Z,45.90
2019-05-13T21:07:11.811Z,46.10
2019-05-13T21:09:42.311Z,46.30
2019-05-13T21:12:14.272Z,46.30
2019-05-13T21:14:43.699Z,46.50
2019-05-13T21:17:15.296Z,46.70
2019-05-13T21:19:44.702Z,46.90
2019-05-13T21:22:14.672Z,47.40
2019-05-13T21:24:45.174Z,47.40
2019-05-13T21:27:14.502Z,47.60
2019-05-13T21:29:43.853Z,48.10
2019-05-13T21:32:13.222Z,48.30
2019-05-13T21:34:42.704Z,48.40
2019-05-13T21:37:12.062Z,48.90
2019-05-13T21:39:41.443Z,48.80
2019-05-13T21:42:11.439Z,48.80
2019-05-13T21:44:41.960Z,49.00
2019-05-13T21:47:11.540Z,49.40
2019-05-13T21:49:42.355Z,49.50
2019-05-13T21:52:11.905Z,49.50
2019-05-13T21:54:42.206Z,49.90
2019-05-13T21:57:11.773Z,50.10
2019-05-13T21:59:41.516Z,50.30
2019-05-13T22:02:12.323Z,50.50
2019-05-13T22:04:41.740Z,50.80
2019-05-13T22:07:12.110Z,51.10
2019-05-13T22:09:42.285Z,51.20
2019-05-13T22:12:13.134Z,51.40
2019-05-13T22:14:42.746Z,52.80
2019-05-13T22:17:12.554Z,53.00
2019-05-13T22:19:42.355Z,53.20
2019-05-13T22:22:11.876Z,53.70
2019-05-13T22:24:41.917Z,54.20
2019-05-13T22:27:13.245Z,54.70
2019-05-13T22:29:42.894Z,55.20
2019-05-13T22:32:12.672Z,55.80
2019-05-13T22:34:42.276Z,56.20
2019-05-13T22:37:11.901Z,56.80
2019-05-13T22:39:42.052Z,57.30
2019-05-13T22:42:12.386Z,57.80
2019-05-13T22:44:42.055Z,58.10
2019-05-13T22:47:13.388Z,58.70
2019-05-13T22:49:42.587Z,59.10
2019-05-13T22:52:11.917Z,59.80
2019-05-13T22:54:41.372Z,60.00
2019-05-13T22:57:11.899Z,60.60
2019-05-13T22:59:41.836Z,61.50
2019-05-13T23:02:11.199Z,62.50
2019-05-13T23:04:41.851Z,63.60
2019-05-13T23:07:11.892Z,64.40
2019-05-13T23:09:41.725Z,65.30
2019-05-13T23:12:12.292Z,66.50
2019-05-13T23:14:41.879Z,68.10
2019-05-13T23:17:12.447Z,68.40
2019-05-13T23:19:42.187Z,69.50
2019-05-13T23:22:12.047Z,70.60
2019-05-13T23:24:41.894Z,71.70
2019-05-13T23:27:11.295Z,72.60
2019-05-13T23:29:41.233Z,73.80
2019-05-13T23:32:12.035Z,74.40
2019-05-13T23:34:42.309Z,75.30
2019-05-13T23:37:12.076Z,75.90
2019-05-13T23:39:41.743Z,78.20
2019-05-13T23:42:12.240Z,78.30
2019-05-13T23:44:41.792Z,79.30
2019-05-13T23:47:11.641Z,79.60
2019-05-13T23:49:42.256Z,80.40
2019-05-13T23:52:11.974Z,80.80
2019-05-13T23:54:42.418Z,82.00
2019-05-13T23:57:12.102Z,82.20
2019-05-13T23:59:42.167Z,83.20
