createdAt,value
2019-01-03T00:00:21.221Z,-0.28
2019-01-03T00:01:21.259Z,-0.22
2019-01-03T00:02:21.178Z,-0.25
2019-01-03T00:03:21.179Z,-0.28
2019-01-03T00:04:21.170Z,-0.28
2019-01-03T00:05:21.182Z,-0.34
2019-01-03T00:06:21.154Z,-0.28
2019-01-03T00:07:21.135Z,-0.33
2019-01-03T00:08:21.119Z,-0.36
2019-01-03T00:09:21.120Z,-0.34
2019-01-03T00:10:21.102Z,-0.31
2019-01-03T00:11:21.089Z,-0.36
2019-01-03T00:12:21.170Z,-0.34
2019-01-03T00:13:21.118Z,-0.44
2019-01-03T00:14:21.068Z,-0.40
2019-01-03T00:15:21.067Z,-0.40
2019-01-03T00:16:21.031Z,-0.42
2019-01-03T00:17:21.019Z,-0.44
2019-01-03T00:18:21.055Z,-0.42
2019-01-03T00:19:21.054Z,-0.42
2019-01-03T00:20:21.046Z,-0.43
2019-01-03T00:21:21.045Z,-0.42
2019-01-03T00:22:21.006Z,-0.44
2019-01-03T00:23:21.018Z,-0.44
2019-01-03T00:24:20.956Z,-0.42
2019-01-03T00:25:20.983Z,-0.51
2019-01-03T00:26:20.969Z,-0.39
2019-01-03T00:27:20.981Z,-0.44
2019-01-03T00:28:20.931Z,-0.46
2019-01-03T00:29:20.908Z,-0.42
2019-01-03T00:30:20.919Z,-0.43
2019-01-03T00:31:20.897Z,-0.42
2019-01-03T00:32:20.879Z,-0.42
2019-01-03T00:33:20.877Z,-0.42
2019-01-03T00:34:20.847Z,-0.36
2019-01-03T00:35:20.918Z,-0.36
2019-01-03T00:36:20.847Z,-0.25
2019-01-03T00:37:20.839Z,-0.34
2019-01-03T00:38:20.868Z,-0.26
2019-01-03T00:39:20.816Z,-0.25
2019-01-03T00:40:20.777Z,-0.28
2019-01-03T00:41:20.811Z,-0.23
2019-01-03T00:42:20.783Z,-0.29
2019-01-03T00:43:20.775Z,-0.31
2019-01-03T00:44:20.787Z,-0.22
2019-01-03T00:45:20.824Z,-0.11
2019-01-03T00:46:20.759Z,-0.16
2019-01-03T00:47:20.734Z,-0.10
2019-01-03T00:48:20.721Z,-0.10
2019-01-03T00:49:20.734Z,-0.10
2019-01-03T00:50:20.680Z,-0.04
2019-01-03T00:51:20.744Z,-0.04
2019-01-03T00:52:20.817Z,0.08
2019-01-03T00:53:20.655Z,0.18
2019-01-03T00:54:20.646Z,0.17
2019-01-03T00:55:20.653Z,0.24
2019-01-03T00:56:20.624Z,0.28
2019-01-03T00:57:20.636Z,0.28
2019-01-03T00:58:20.591Z,0.28
2019-01-03T00:59:20.624Z,0.32
2019-01-03T01:00:20.594Z,0.26
2019-01-03T01:01:20.563Z,0.32
2019-01-03T01:02:20.576Z,0.24
2019-01-03T01:03:20.579Z,0.23
2019-01-03T01:04:20.529Z,0.24
2019-01-03T01:05:20.591Z,0.23
2019-01-03T01:06:20.545Z,0.35
2019-01-03T01:07:20.534Z,0.36
2019-01-03T01:08:20.554Z,0.31
2019-01-03T01:09:20.533Z,0.35
2019-01-03T01:10:20.524Z,0.39
2019-01-03T01:11:20.518Z,0.29
2019-01-03T01:12:20.486Z,0.35
2019-01-03T01:13:20.470Z,0.35
2019-01-03T01:14:20.450Z,0.39
2019-01-03T01:15:20.437Z,0.35
2019-01-03T01:16:20.419Z,0.41
2019-01-03T01:17:20.467Z,0.46
2019-01-03T01:18:20.421Z,0.39
2019-01-03T01:19:20.381Z,0.42
2019-01-03T01:20:20.361Z,0.42
2019-01-03T01:21:20.352Z,0.32
2019-01-03T01:22:20.422Z,0.42
2019-01-03T01:23:20.366Z,0.50
2019-01-03T01:24:20.358Z,0.46
2019-01-03T01:25:20.357Z,0.49
2019-01-03T01:26:20.306Z,0.44
2019-01-03T01:27:20.310Z,0.47
2019-01-03T01:28:20.323Z,0.50
2019-01-03T01:29:20.405Z,0.53
2019-01-03T01:30:20.266Z,0.50
2019-01-03T01:31:20.313Z,0.55
2019-01-03T01:32:20.263Z,0.57
2019-01-03T01:33:20.306Z,0.51
2019-01-03T01:34:20.227Z,0.55
2019-01-03T01:35:20.283Z,0.70
2019-01-03T01:36:20.197Z,0.61
2019-01-03T01:37:20.206Z,0.46
2019-01-03T01:38:20.184Z,0.65
2019-01-03T01:39:20.182Z,0.49
2019-01-03T01:40:20.213Z,0.49
2019-01-03T01:41:20.135Z,0.53
2019-01-03T01:42:20.167Z,0.62
2019-01-03T01:43:20.156Z,0.46
2019-01-03T01:44:20.137Z,0.55
2019-01-03T01:45:20.108Z,0.65
2019-01-03T01:46:20.108Z,0.49
2019-01-03T01:47:20.095Z,0.55
2019-01-03T01:48:20.101Z,0.62
2019-01-03T01:49:20.128Z,0.50
2019-01-03T01:50:20.072Z,0.65
2019-01-03T01:51:20.042Z,0.41
2019-01-03T01:52:20.056Z,0.62
2019-01-03T01:53:20.009Z,0.50
2019-01-03T01:54:20.000Z,0.51
2019-01-03T01:55:20.041Z,0.53
2019-01-03T01:56:19.990Z,0.49
2019-01-03T01:57:19.986Z,0.66
2019-01-03T01:58:19.969Z,0.68
2019-01-03T01:59:19.957Z,0.55
2019-01-03T02:00:19.961Z,0.70
2019-01-03T02:01:19.960Z,0.66
2019-01-03T02:02:19.982Z,0.68
2019-01-03T02:03:20.047Z,0.65
2019-01-03T02:04:19.907Z,0.69
2019-01-03T02:05:19.981Z,0.68
2019-01-03T02:06:19.951Z,0.69
2019-01-03T02:07:19.868Z,0.75
2019-01-03T02:08:19.959Z,0.78
2019-01-03T02:09:19.890Z,0.73
2019-01-03T02:10:19.832Z,0.75
2019-01-03T02:11:19.841Z,0.70
2019-01-03T02:12:19.840Z,0.76
2019-01-03T02:13:19.850Z,0.68
2019-01-03T02:14:19.838Z,0.86
2019-01-03T02:15:19.801Z,0.70
2019-01-03T02:16:19.790Z,0.78
2019-01-03T02:17:19.801Z,0.83
2019-01-03T02:18:19.792Z,0.79
2019-01-03T02:19:19.779Z,0.80
2019-01-03T02:20:19.774Z,0.84
2019-01-03T02:21:19.738Z,0.84
2019-01-03T02:22:19.718Z,0.83
2019-01-03T02:23:19.687Z,0.83
2019-01-03T02:24:19.682Z,0.86
2019-01-03T02:25:19.709Z,0.79
2019-01-03T02:26:19.669Z,0.83
2019-01-03T02:27:19.669Z,0.80
2019-01-03T02:28:19.672Z,0.90
2019-01-03T02:29:19.666Z,0.87
2019-01-03T02:30:19.626Z,0.88
2019-01-03T02:31:19.618Z,0.90
2019-01-03T02:32:19.614Z,1.05
2019-01-03T02:33:19.603Z,0.97
2019-01-03T02:34:19.591Z,1.02
2019-01-03T02:35:19.557Z,0.98
2019-01-03T02:36:19.626Z,0.98
2019-01-03T02:37:19.710Z,1.05
2019-01-03T02:38:19.534Z,0.97
2019-01-03T02:39:19.536Z,1.02
2019-01-03T02:40:19.521Z,1.05
2019-01-03T02:41:19.526Z,1.11
2019-01-03T02:42:19.526Z,1.11
2019-01-03T02:43:19.571Z,1.09
2019-01-03T02:44:19.559Z,1.05
2019-01-03T02:45:19.513Z,1.11
2019-01-03T02:46:19.447Z,1.05
2019-01-03T02:47:19.450Z,1.06
2019-01-03T02:48:19.419Z,1.16
2019-01-03T02:49:19.431Z,1.15
2019-01-03T02:50:19.427Z,1.14
2019-01-03T02:51:19.421Z,1.11
2019-01-03T02:52:19.410Z,1.18
2019-01-03T02:53:19.540Z,1.22
2019-01-03T02:54:19.465Z,1.24
2019-01-03T02:55:19.368Z,1.29
2019-01-03T02:56:19.351Z,1.22
2019-01-03T02:57:19.363Z,1.36
2019-01-03T02:58:19.340Z,1.34
2019-01-03T02:59:19.342Z,1.23
2019-01-03T03:00:19.302Z,1.27
2019-01-03T03:01:19.348Z,1.22
2019-01-03T03:02:19.345Z,1.24
2019-01-03T03:03:19.280Z,1.18
2019-01-03T03:04:19.282Z,1.32
2019-01-03T03:05:19.268Z,1.30
2019-01-03T03:06:19.290Z,1.27
2019-01-03T03:07:19.225Z,1.23
2019-01-03T03:08:19.221Z,1.27
2019-01-03T03:09:19.219Z,1.29
2019-01-03T03:10:19.191Z,1.33
2019-01-03T03:11:19.179Z,1.32
2019-01-03T03:12:19.201Z,1.34
2019-01-03T03:13:19.179Z,1.24
2019-01-03T03:14:19.176Z,1.32
2019-01-03T03:15:19.286Z,1.30
2019-01-03T03:16:19.128Z,1.36
2019-01-03T03:17:19.115Z,1.36
2019-01-03T03:18:19.111Z,1.33
2019-01-03T03:19:19.102Z,1.41
2019-01-03T03:20:19.074Z,1.41
2019-01-03T03:21:19.072Z,1.37
2019-01-03T03:22:19.070Z,1.33
2019-01-03T03:23:19.056Z,1.36
2019-01-03T03:24:19.058Z,1.44
2019-01-03T03:25:19.059Z,1.36
2019-01-03T03:26:19.025Z,1.40
2019-01-03T03:27:19.029Z,1.40
2019-01-03T03:28:18.995Z,1.29
2019-01-03T03:29:19.048Z,1.29
2019-01-03T03:30:19.072Z,1.36
2019-01-03T03:31:18.969Z,1.40
2019-01-03T03:32:18.977Z,1.41
2019-01-03T03:33:18.958Z,1.40
2019-01-03T03:34:18.961Z,1.42
2019-01-03T03:35:18.938Z,1.41
2019-01-03T03:36:18.908Z,1.47
2019-01-03T03:37:18.927Z,1.47
2019-01-03T03:38:18.884Z,1.47
2019-01-03T03:39:18.907Z,1.47
2019-01-03T03:40:18.900Z,1.51
2019-01-03T03:41:18.872Z,1.50
2019-01-03T03:42:18.860Z,1.54
2019-01-03T03:43:18.853Z,1.48
2019-01-03T03:44:18.841Z,1.55
2019-01-03T03:45:18.822Z,1.50
2019-01-03T03:46:18.843Z,1.55
2019-01-03T03:47:18.802Z,1.60
2019-01-03T03:48:18.800Z,1.47
2019-01-03T03:49:18.848Z,1.59
2019-01-03T03:50:18.834Z,1.66
2019-01-03T03:51:18.795Z,1.60
2019-01-03T03:52:18.727Z,1.65
2019-01-03T03:53:18.747Z,1.66
2019-01-03T03:54:18.717Z,1.63
2019-01-03T03:55:18.716Z,1.59
2019-01-03T03:56:18.718Z,1.62
2019-01-03T03:57:18.698Z,1.62
2019-01-03T03:58:18.685Z,1.66
2019-01-03T03:59:18.649Z,1.63
2019-01-03T04:00:18.671Z,1.68
2019-01-03T04:01:18.652Z,1.69
2019-01-03T04:02:18.668Z,1.70
2019-01-03T04:03:18.619Z,1.63
2019-01-03T04:04:18.594Z,1.76
2019-01-03T04:05:18.590Z,1.73
2019-01-03T04:06:18.608Z,1.70
2019-01-03T04:07:18.609Z,1.73
2019-01-03T04:08:18.579Z,1.76
2019-01-03T04:09:18.554Z,1.62
2019-01-03T04:10:18.530Z,1.76
2019-01-03T04:11:18.523Z,1.63
2019-01-03T04:12:18.522Z,1.62
2019-01-03T04:13:18.524Z,1.69
2019-01-03T04:14:18.497Z,1.66
2019-01-03T04:15:18.490Z,1.65
2019-01-03T04:16:18.493Z,1.68
2019-01-03T04:17:18.515Z,1.62
2019-01-03T04:18:18.459Z,1.72
2019-01-03T04:19:18.496Z,1.66
2019-01-03T04:20:18.595Z,1.65
2019-01-03T04:21:18.421Z,1.62
2019-01-03T04:22:18.432Z,1.69
2019-01-03T04:23:18.440Z,1.66
2019-01-03T04:24:18.453Z,1.68
2019-01-03T04:25:18.404Z,1.73
2019-01-03T04:26:18.360Z,1.73
2019-01-03T04:27:18.423Z,1.69
2019-01-03T04:28:18.368Z,1.68
2019-01-03T04:29:18.347Z,1.77
2019-01-03T04:30:18.319Z,1.76
2019-01-03T04:31:18.322Z,1.70
2019-01-03T04:32:18.293Z,1.72
2019-01-03T04:33:18.355Z,1.70
2019-01-03T04:34:18.284Z,1.83
2019-01-03T04:35:18.274Z,1.83
2019-01-03T04:36:18.288Z,1.79
2019-01-03T04:37:18.245Z,1.73
2019-01-03T04:38:18.248Z,1.83
2019-01-03T04:39:18.255Z,1.84
2019-01-03T04:40:18.241Z,1.88
2019-01-03T04:41:18.213Z,1.87
2019-01-03T04:42:18.211Z,1.93
2019-01-03T04:43:18.204Z,1.93
2019-01-03T04:44:18.217Z,1.99
2019-01-03T04:45:18.162Z,1.95
2019-01-03T04:46:18.156Z,1.95
2019-01-03T04:47:18.156Z,1.90
2019-01-03T04:48:18.162Z,1.93
2019-01-03T04:49:18.130Z,1.87
2019-01-03T04:50:18.106Z,1.91
2019-01-03T04:51:18.091Z,1.90
2019-01-03T04:52:18.089Z,2.00
2019-01-03T04:53:18.104Z,1.93
2019-01-03T04:54:18.064Z,2.00
2019-01-03T04:55:18.069Z,1.98
2019-01-03T04:56:18.048Z,1.93
2019-01-03T04:57:18.043Z,1.98
2019-01-03T04:58:18.047Z,1.95
2019-01-03T04:59:18.040Z,2.05
2019-01-03T05:00:18.034Z,2.09
2019-01-03T05:01:18.003Z,1.98
2019-01-03T05:02:17.983Z,1.95
2019-01-03T05:03:17.959Z,2.03
2019-01-03T05:04:18.009Z,2.03
2019-01-03T05:05:18.074Z,2.00
2019-01-03T05:06:17.971Z,2.10
2019-01-03T05:07:17.943Z,2.00
2019-01-03T05:08:17.929Z,2.09
2019-01-03T05:09:17.906Z,2.14
2019-01-03T05:10:17.913Z,2.07
2019-01-03T05:11:17.927Z,2.10
2019-01-03T05:12:17.889Z,2.07
2019-01-03T05:13:17.874Z,2.12
2019-01-03T05:14:17.872Z,2.07
2019-01-03T05:15:17.847Z,2.16
2019-01-03T05:16:17.830Z,2.10
2019-01-03T05:17:17.845Z,2.09
2019-01-03T05:18:17.827Z,2.18
2019-01-03T05:19:17.798Z,2.10
2019-01-03T05:20:17.843Z,2.10
2019-01-03T05:21:17.784Z,2.16
2019-01-03T05:22:17.823Z,2.12
2019-01-03T05:23:17.787Z,2.18
2019-01-03T05:24:17.759Z,2.21
2019-01-03T05:25:17.764Z,2.20
2019-01-03T05:26:17.777Z,2.10
2019-01-03T05:27:17.731Z,2.18
2019-01-03T05:28:17.734Z,2.16
2019-01-03T05:29:17.712Z,2.25
2019-01-03T05:30:18.412Z,2.16
2019-01-03T05:31:17.730Z,2.18
2019-01-03T05:32:17.669Z,2.25
2019-01-03T05:33:17.670Z,2.31
2019-01-03T05:34:17.761Z,2.25
2019-01-03T05:35:17.645Z,2.34
2019-01-03T05:36:17.645Z,2.23
2019-01-03T05:37:17.607Z,2.31
2019-01-03T05:38:17.703Z,2.30
2019-01-03T05:39:17.601Z,2.30
2019-01-03T05:40:17.591Z,2.27
2019-01-03T05:41:17.635Z,2.34
2019-01-03T05:42:17.552Z,2.23
2019-01-03T05:43:17.549Z,2.39
2019-01-03T05:44:17.548Z,2.36
2019-01-03T05:45:17.581Z,2.35
2019-01-03T05:46:17.552Z,2.39
2019-01-03T05:47:17.666Z,2.42
2019-01-03T05:48:17.509Z,2.30
2019-01-03T05:49:17.484Z,2.41
2019-01-03T05:50:17.473Z,2.38
2019-01-03T05:51:17.505Z,2.38
2019-01-03T05:52:17.479Z,2.35
2019-01-03T05:53:17.501Z,2.38
2019-01-03T05:54:17.458Z,2.39
2019-01-03T05:55:17.443Z,2.41
2019-01-03T05:56:17.457Z,2.41
2019-01-03T05:57:17.473Z,2.30
2019-01-03T05:58:17.448Z,2.35
2019-01-03T05:59:17.418Z,2.43
2019-01-03T06:00:17.363Z,2.49
2019-01-03T06:01:17.525Z,2.46
2019-01-03T06:02:17.377Z,2.46
2019-01-03T06:03:17.448Z,2.42
2019-01-03T06:04:17.365Z,2.46
2019-01-03T06:05:17.325Z,2.48
2019-01-03T06:06:17.299Z,2.46
2019-01-03T06:07:17.304Z,2.43
2019-01-03T06:08:17.289Z,2.41
2019-01-03T06:09:17.320Z,2.41
2019-01-03T06:10:17.326Z,2.38
2019-01-03T06:11:17.262Z,2.45
2019-01-03T06:12:17.246Z,2.39
2019-01-03T06:13:17.233Z,2.49
2019-01-03T06:14:17.257Z,2.38
2019-01-03T06:15:17.231Z,2.39
2019-01-03T06:16:17.237Z,2.43
2019-01-03T06:17:17.205Z,2.48
2019-01-03T06:18:17.170Z,2.42
2019-01-03T06:19:17.175Z,2.45
2019-01-03T06:20:17.151Z,2.42
2019-01-03T06:21:17.210Z,2.49
2019-01-03T06:22:17.194Z,2.43
2019-01-03T06:23:17.183Z,2.49
2019-01-03T06:24:17.191Z,2.43
2019-01-03T06:25:17.178Z,2.59
2019-01-03T06:26:17.232Z,2.52
2019-01-03T06:27:17.097Z,2.59
2019-01-03T06:28:17.071Z,2.56
2019-01-03T06:29:17.128Z,2.56
2019-01-03T06:30:17.044Z,2.60
2019-01-03T06:31:17.068Z,2.54
2019-01-03T06:32:17.063Z,2.57
2019-01-03T06:33:17.043Z,2.53
2019-01-03T06:34:17.172Z,2.60
2019-01-03T06:35:17.005Z,2.60
2019-01-03T06:36:16.991Z,2.63
2019-01-03T06:37:17.081Z,2.60
2019-01-03T06:38:16.972Z,2.61
2019-01-03T06:39:16.960Z,2.71
2019-01-03T06:40:16.977Z,2.71
2019-01-03T06:41:16.996Z,2.57
2019-01-03T06:42:16.965Z,2.64
2019-01-03T06:43:16.919Z,2.64
2019-01-03T06:44:16.929Z,2.60
2019-01-03T06:45:16.959Z,2.56
2019-01-03T06:46:16.893Z,2.52
2019-01-03T06:47:16.919Z,2.45
2019-01-03T06:48:20.108Z,2.52
2019-01-03T06:49:16.844Z,2.42
2019-01-03T06:50:16.905Z,2.39
2019-01-03T06:51:16.916Z,2.46
2019-01-03T06:52:16.903Z,2.36
2019-01-03T06:53:16.812Z,2.41
2019-01-03T06:54:16.801Z,2.48
2019-01-03T06:55:16.831Z,2.45
2019-01-03T06:56:16.790Z,2.42
2019-01-03T06:57:16.769Z,2.48
2019-01-03T06:58:16.757Z,2.43
2019-01-03T06:59:16.750Z,2.42
2019-01-03T07:00:16.762Z,2.42
2019-01-03T07:01:16.739Z,2.49
2019-01-03T07:02:16.729Z,2.48
2019-01-03T07:03:16.698Z,2.48
2019-01-03T07:04:16.684Z,2.49
2019-01-03T07:05:16.735Z,2.61
2019-01-03T07:06:16.688Z,2.52
2019-01-03T07:07:16.718Z,2.53
2019-01-03T07:08:16.670Z,2.57
2019-01-03T07:09:16.631Z,2.56
2019-01-03T07:10:16.625Z,2.59
2019-01-03T07:11:21.988Z,2.52
2019-01-03T07:12:17.628Z,2.59
2019-01-03T07:13:16.715Z,2.57
2019-01-03T07:14:16.626Z,2.56
2019-01-03T07:15:16.576Z,2.57
2019-01-03T07:16:16.549Z,2.57
2019-01-03T07:17:16.565Z,2.64
2019-01-03T07:18:16.552Z,2.49
2019-01-03T07:19:16.527Z,2.63
2019-01-03T07:20:16.518Z,2.59
2019-01-03T07:21:16.517Z,2.60
2019-01-03T07:22:16.593Z,2.64
2019-01-03T07:23:16.598Z,2.63
2019-01-03T07:24:16.516Z,2.71
2019-01-03T07:25:16.496Z,2.66
2019-01-03T07:26:16.456Z,2.61
2019-01-03T07:27:16.464Z,2.75
2019-01-03T07:28:16.466Z,2.64
2019-01-03T07:29:16.458Z,2.67
2019-01-03T07:30:16.455Z,2.71
2019-01-03T07:31:16.439Z,2.69
2019-01-03T07:32:16.447Z,2.69
2019-01-03T07:33:16.454Z,2.72
2019-01-03T07:34:16.387Z,2.69
2019-01-03T07:35:16.364Z,2.77
2019-01-03T07:36:16.423Z,2.72
2019-01-03T07:37:16.333Z,2.71
2019-01-03T07:38:16.344Z,2.67
2019-01-03T07:39:16.376Z,2.69
2019-01-03T07:40:16.315Z,2.74
2019-01-03T07:41:16.312Z,2.77
2019-01-03T07:42:16.289Z,2.77
2019-01-03T07:43:16.390Z,2.74
2019-01-03T07:44:16.253Z,2.74
2019-01-03T07:45:16.244Z,2.74
2019-01-03T07:46:16.303Z,2.74
2019-01-03T07:47:16.286Z,2.67
2019-01-03T07:48:16.221Z,2.71
2019-01-03T07:49:16.259Z,2.69
2019-01-03T07:50:16.262Z,2.74
2019-01-03T07:51:16.207Z,2.79
2019-01-03T07:52:16.260Z,2.79
2019-01-03T07:53:16.184Z,2.69
2019-01-03T07:54:16.177Z,2.74
2019-01-03T07:55:16.140Z,2.72
2019-01-03T07:56:16.126Z,2.89
2019-01-03T07:57:16.115Z,2.82
2019-01-03T07:58:16.151Z,2.81
2019-01-03T07:59:16.148Z,2.82
2019-01-03T08:00:16.115Z,2.87
2019-01-03T08:01:16.101Z,2.79
2019-01-03T08:02:16.061Z,2.81
2019-01-03T08:03:16.074Z,2.81
2019-01-03T08:04:16.067Z,2.79
2019-01-03T08:05:16.029Z,2.84
2019-01-03T08:06:16.064Z,2.82
2019-01-03T08:07:16.000Z,2.87
2019-01-03T08:08:15.997Z,2.78
2019-01-03T08:09:16.119Z,2.81
2019-01-03T08:10:15.987Z,2.82
2019-01-03T08:11:15.967Z,2.79
2019-01-03T08:12:15.976Z,2.84
2019-01-03T08:13:15.944Z,2.89
2019-01-03T08:14:15.988Z,2.81
2019-01-03T08:15:15.932Z,2.93
2019-01-03T08:16:15.973Z,2.85
2019-01-03T08:17:15.982Z,2.82
2019-01-03T08:18:15.910Z,2.82
2019-01-03T08:19:15.891Z,2.93
2019-01-03T08:20:15.880Z,2.89
2019-01-03T08:21:15.859Z,2.89
2019-01-03T08:22:15.864Z,2.89
2019-01-03T08:23:15.874Z,2.92
2019-01-03T08:24:15.883Z,2.87
2019-01-03T08:25:15.844Z,2.93
2019-01-03T08:26:15.810Z,2.97
2019-01-03T08:27:15.800Z,2.93
2019-01-03T08:28:15.808Z,2.95
2019-01-03T08:29:15.790Z,2.99
2019-01-03T08:30:15.792Z,3.03
2019-01-03T08:31:15.765Z,2.97
2019-01-03T08:32:15.745Z,3.06
2019-01-03T08:33:15.818Z,2.93
2019-01-03T08:34:15.714Z,2.93
2019-01-03T08:35:15.705Z,2.97
2019-01-03T08:36:15.707Z,2.93
2019-01-03T08:37:15.703Z,3.08
2019-01-03T08:38:15.679Z,2.97
2019-01-03T08:39:15.745Z,3.00
2019-01-03T08:40:15.666Z,2.92
2019-01-03T08:41:15.655Z,3.11
2019-01-03T08:42:15.630Z,3.03
2019-01-03T08:43:15.623Z,2.95
2019-01-03T08:44:15.629Z,3.08
2019-01-03T08:45:15.686Z,3.00
2019-01-03T08:46:15.640Z,3.06
2019-01-03T08:47:15.639Z,2.95
2019-01-03T08:48:15.563Z,3.02
2019-01-03T08:49:15.554Z,3.05
2019-01-03T08:50:15.580Z,3.10
2019-01-03T08:51:15.550Z,3.10
2019-01-03T08:52:15.541Z,3.11
2019-01-03T08:53:15.518Z,3.10
2019-01-03T08:54:15.504Z,3.10
2019-01-03T08:55:15.498Z,3.08
2019-01-03T08:56:15.613Z,3.11
2019-01-03T08:57:15.476Z,3.10
2019-01-03T08:58:15.468Z,3.15
2019-01-03T08:59:15.481Z,3.15
2019-01-03T09:00:15.438Z,3.17
2019-01-03T09:01:15.461Z,3.15
2019-01-03T09:02:15.462Z,3.11
2019-01-03T09:03:15.413Z,3.17
2019-01-03T09:04:15.419Z,3.18
2019-01-03T09:05:15.383Z,3.21
2019-01-03T09:06:15.440Z,3.20
2019-01-03T09:07:15.372Z,3.31
2019-01-03T09:08:15.407Z,3.32
2019-01-03T09:09:15.413Z,3.24
2019-01-03T09:10:15.323Z,3.29
2019-01-03T09:11:15.356Z,3.23
2019-01-03T09:12:15.389Z,3.29
2019-01-03T09:13:15.291Z,3.31
2019-01-03T09:14:15.303Z,3.26
2019-01-03T09:15:15.311Z,3.36
2019-01-03T09:16:15.288Z,3.32
2019-01-03T09:17:15.297Z,3.33
2019-01-03T09:18:15.283Z,3.35
2019-01-03T09:19:15.232Z,3.33
2019-01-03T09:20:15.221Z,3.36
2019-01-03T09:21:15.230Z,3.33
2019-01-03T09:22:15.239Z,3.40
2019-01-03T09:23:15.323Z,3.35
2019-01-03T09:24:15.175Z,3.42
2019-01-03T09:25:15.221Z,3.35
2019-01-03T09:26:15.215Z,3.47
2019-01-03T09:27:15.153Z,3.45
2019-01-03T09:28:15.228Z,3.47
2019-01-03T09:29:15.160Z,3.50
2019-01-03T09:30:15.138Z,3.50
2019-01-03T09:31:15.130Z,3.51
2019-01-03T09:32:15.187Z,3.55
2019-01-03T09:33:15.141Z,3.54
2019-01-03T09:34:15.092Z,3.57
2019-01-03T09:35:15.081Z,3.55
2019-01-03T09:36:15.077Z,3.61
2019-01-03T09:37:15.049Z,3.60
2019-01-03T09:38:15.052Z,3.68
2019-01-03T09:39:15.035Z,3.70
2019-01-03T09:40:15.044Z,3.70
2019-01-03T09:41:15.039Z,3.78
2019-01-03T09:42:14.981Z,3.83
2019-01-03T09:43:15.031Z,3.83
2019-01-03T09:44:14.960Z,3.91
2019-01-03T09:45:14.946Z,3.91
2019-01-03T09:46:14.956Z,3.93
2019-01-03T09:47:14.952Z,3.96
2019-01-03T09:48:14.944Z,3.94
2019-01-03T09:49:14.936Z,4.06
2019-01-03T09:50:14.936Z,4.05
2019-01-03T09:51:14.899Z,4.09
2019-01-03T09:52:14.887Z,4.05
2019-01-03T09:53:14.883Z,4.08
2019-01-03T09:54:14.953Z,4.15
2019-01-03T09:55:14.855Z,4.22
2019-01-03T09:56:14.899Z,4.16
2019-01-03T09:57:14.881Z,4.29
2019-01-03T09:58:14.821Z,4.32
2019-01-03T09:59:14.828Z,4.27
2019-01-03T10:00:14.867Z,4.42
2019-01-03T10:01:14.787Z,4.54
2019-01-03T10:02:14.788Z,4.62
2019-01-03T10:03:14.794Z,4.59
2019-01-03T10:04:14.793Z,4.63
2019-01-03T10:05:14.779Z,4.55
2019-01-03T10:06:14.734Z,4.50
2019-01-03T10:07:14.740Z,4.58
2019-01-03T10:08:19.556Z,4.36
2019-01-03T10:09:15.711Z,4.44
2019-01-03T10:10:14.687Z,4.54
2019-01-03T10:11:14.714Z,4.60
2019-01-03T10:12:14.673Z,4.54
2019-01-03T10:13:14.672Z,4.44
2019-01-03T10:14:14.655Z,4.52
2019-01-03T10:15:14.662Z,4.51
2019-01-03T10:16:14.664Z,4.59
2019-01-03T10:17:14.667Z,4.60
2019-01-03T10:18:14.609Z,4.54
2019-01-03T10:19:14.595Z,4.58
2019-01-03T10:20:14.634Z,4.50
2019-01-03T10:21:14.605Z,4.48
2019-01-03T10:22:14.554Z,4.40
2019-01-03T10:23:14.557Z,4.24
2019-01-03T10:24:14.555Z,4.26
2019-01-03T10:25:14.519Z,4.20
2019-01-03T10:26:14.528Z,4.33
2019-01-03T10:27:14.522Z,4.20
2019-01-03T10:28:14.493Z,4.22
2019-01-03T10:29:14.496Z,4.23
2019-01-03T10:30:14.526Z,4.15
2019-01-03T10:31:14.475Z,4.09
2019-01-03T10:32:14.449Z,4.08
2019-01-03T10:33:14.441Z,4.02
2019-01-03T10:34:14.417Z,4.05
2019-01-03T10:35:14.414Z,4.02
2019-01-03T10:36:14.426Z,4.04
2019-01-03T10:37:14.387Z,4.04
2019-01-03T10:38:14.433Z,3.97
2019-01-03T10:39:14.377Z,3.98
2019-01-03T10:40:14.365Z,3.97
2019-01-03T10:41:14.353Z,3.93
2019-01-03T10:42:14.390Z,3.98
2019-01-03T10:43:14.345Z,3.97
2019-01-03T10:44:14.316Z,3.88
2019-01-03T10:45:14.318Z,3.94
2019-01-03T10:46:14.297Z,4.05
2019-01-03T10:47:14.309Z,3.93
2019-01-03T10:48:14.270Z,3.96
2019-01-03T10:49:14.274Z,3.94
2019-01-03T10:50:14.255Z,3.87
2019-01-03T10:51:14.290Z,3.88
2019-01-03T10:52:14.263Z,3.88
2019-01-03T10:53:14.266Z,3.91
2019-01-03T10:54:14.209Z,3.88
2019-01-03T10:55:14.230Z,3.90
2019-01-03T10:56:14.206Z,3.98
2019-01-03T10:57:14.193Z,3.96
2019-01-03T10:58:14.185Z,4.05
2019-01-03T10:59:14.227Z,4.09
2019-01-03T11:00:14.147Z,4.08
2019-01-03T11:01:14.157Z,4.04
2019-01-03T11:02:14.179Z,4.15
2019-01-03T11:03:14.143Z,4.18
2019-01-03T11:04:14.142Z,4.15
2019-01-03T11:05:14.155Z,4.22
2019-01-03T11:06:14.099Z,4.20
2019-01-03T11:07:14.087Z,4.20
2019-01-03T11:08:14.078Z,4.16
2019-01-03T11:09:14.099Z,4.16
2019-01-03T11:10:14.054Z,4.04
2019-01-03T11:11:14.057Z,4.05
2019-01-03T11:12:14.058Z,4.11
2019-01-03T11:13:14.015Z,4.16
2019-01-03T11:14:14.177Z,4.16
2019-01-03T11:15:13.978Z,4.20
2019-01-03T11:16:13.987Z,4.11
2019-01-03T11:17:13.982Z,4.24
2019-01-03T11:18:13.951Z,4.18
2019-01-03T11:19:13.933Z,4.05
2019-01-03T11:20:13.953Z,4.14
2019-01-03T11:21:13.950Z,4.11
2019-01-03T11:22:13.954Z,4.02
2019-01-03T11:23:13.902Z,4.23
2019-01-03T11:24:13.952Z,4.18
2019-01-03T11:25:13.919Z,4.16
2019-01-03T11:26:13.895Z,4.08
2019-01-03T11:27:13.908Z,4.26
2019-01-03T11:28:13.861Z,4.26
2019-01-03T11:29:13.850Z,4.20
2019-01-03T11:30:13.847Z,4.23
2019-01-03T11:31:13.834Z,4.20
2019-01-03T11:32:13.857Z,4.15
2019-01-03T11:33:13.777Z,4.22
2019-01-03T11:34:13.787Z,4.22
2019-01-03T11:35:13.785Z,4.20
2019-01-03T11:36:13.820Z,4.20
2019-01-03T11:37:13.766Z,4.22
2019-01-03T11:38:13.720Z,4.14
2019-01-03T11:39:13.734Z,4.26
2019-01-03T11:40:13.718Z,4.24
2019-01-03T11:41:13.705Z,4.24
2019-01-03T11:42:13.737Z,4.26
2019-01-03T11:43:13.714Z,4.26
2019-01-03T11:44:13.670Z,4.22
2019-01-03T11:45:13.653Z,4.20
2019-01-03T11:46:13.650Z,4.22
2019-01-03T11:47:13.635Z,4.18
2019-01-03T11:48:13.637Z,4.16
2019-01-03T11:49:13.650Z,4.16
2019-01-03T11:50:13.587Z,4.16
2019-01-03T11:51:13.607Z,4.18
2019-01-03T11:52:13.602Z,4.30
2019-01-03T11:53:13.575Z,4.32
2019-01-03T11:54:13.618Z,4.27
2019-01-03T11:55:13.535Z,4.32
2019-01-03T11:56:13.563Z,4.20
2019-01-03T11:57:13.567Z,4.26
2019-01-03T11:58:13.547Z,4.30
2019-01-03T11:59:13.510Z,4.37
2019-01-03T12:00:13.479Z,4.48
2019-01-03T12:01:13.473Z,4.48
2019-01-03T12:02:13.522Z,4.60
2019-01-03T12:03:13.470Z,4.62
2019-01-03T12:04:13.471Z,4.55
2019-01-03T12:05:13.441Z,4.62
2019-01-03T12:06:13.423Z,4.52
2019-01-03T12:07:13.406Z,4.60
2019-01-03T12:08:13.400Z,4.54
2019-01-03T12:09:13.429Z,4.60
2019-01-03T12:10:13.459Z,4.66
2019-01-03T12:11:13.430Z,4.69
2019-01-03T12:12:13.369Z,4.69
2019-01-03T12:13:13.366Z,4.60
2019-01-03T12:14:13.343Z,4.65
2019-01-03T12:15:13.342Z,4.72
2019-01-03T12:16:13.316Z,4.66
2019-01-03T12:17:13.310Z,4.69
2019-01-03T12:18:13.290Z,4.70
2019-01-03T12:19:13.287Z,4.80
2019-01-03T12:20:13.274Z,4.77
2019-01-03T12:21:13.286Z,4.80
2019-01-03T12:22:13.251Z,4.80
2019-01-03T12:23:13.236Z,4.66
2019-01-03T12:24:13.280Z,4.62
2019-01-03T12:25:13.229Z,4.65
2019-01-03T12:26:13.216Z,4.67
2019-01-03T12:27:13.212Z,4.63
2019-01-03T12:28:13.189Z,4.65
2019-01-03T12:29:13.219Z,4.65
2019-01-03T12:30:13.188Z,4.72
2019-01-03T12:31:13.181Z,4.66
2019-01-03T12:32:13.196Z,4.75
2019-01-03T12:33:13.160Z,4.67
2019-01-03T12:34:13.149Z,4.62
2019-01-03T12:35:13.126Z,4.65
2019-01-03T12:36:13.121Z,4.70
2019-01-03T12:37:13.095Z,4.69
2019-01-03T12:38:13.085Z,4.72
2019-01-03T12:39:13.060Z,4.70
2019-01-03T12:40:13.109Z,4.70
2019-01-03T12:41:13.097Z,4.72
2019-01-03T12:42:13.067Z,4.66
2019-01-03T12:43:13.081Z,4.72
2019-01-03T12:44:13.039Z,4.72
2019-01-03T12:45:13.028Z,4.77
2019-01-03T12:46:13.022Z,4.78
2019-01-03T12:47:13.061Z,4.73
2019-01-03T12:48:12.988Z,4.78
2019-01-03T12:49:12.991Z,4.75
2019-01-03T12:50:12.959Z,4.73
2019-01-03T12:51:12.933Z,4.80
2019-01-03T12:52:12.919Z,4.84
2019-01-03T12:53:12.932Z,4.78
2019-01-03T12:54:12.909Z,4.84
2019-01-03T12:55:13.000Z,4.97
2019-01-03T12:56:12.919Z,4.94
2019-01-03T12:57:12.911Z,5.04
2019-01-03T12:58:12.874Z,5.06
2019-01-03T12:59:12.848Z,5.13
2019-01-03T13:00:12.843Z,5.22
2019-01-03T13:01:12.850Z,5.20
2019-01-03T13:02:12.854Z,5.20
2019-01-03T13:03:12.846Z,5.07
2019-01-03T13:04:12.881Z,5.12
2019-01-03T13:05:12.803Z,5.10
2019-01-03T13:06:12.791Z,5.12
2019-01-03T13:07:12.771Z,5.13
2019-01-03T13:08:12.816Z,5.20
2019-01-03T13:09:12.790Z,5.17
2019-01-03T13:10:12.786Z,5.12
2019-01-03T13:11:12.733Z,5.17
2019-01-03T13:12:12.714Z,5.07
2019-01-03T13:13:12.701Z,5.12
2019-01-03T13:14:12.741Z,5.06
2019-01-03T13:15:12.738Z,5.12
2019-01-03T13:16:12.726Z,5.12