createdAt,value
2023-08-28T00:00:42.043Z,22.32
2023-08-28T00:03:30.805Z,22.28
2023-08-28T00:05:59.125Z,22.25
2023-08-28T00:08:27.565Z,22.20
2023-08-28T00:10:55.884Z,22.19
2023-08-28T00:13:24.186Z,22.18
2023-08-28T00:15:53.561Z,22.18
2023-08-28T00:18:21.894Z,22.17
2023-08-28T00:20:50.208Z,22.16
2023-08-28T00:23:18.966Z,22.13
2023-08-28T00:25:47.361Z,22.09
2023-08-28T00:28:15.769Z,22.06
2023-08-28T00:30:44.200Z,22.01
2023-08-28T00:33:12.614Z,21.97
2023-08-28T00:35:41.635Z,21.94
2023-08-28T00:38:13.688Z,21.91
2023-08-28T00:40:42.084Z,21.89
2023-08-28T00:43:10.482Z,21.89
2023-08-28T00:45:43.401Z,21.88
2023-08-28T00:48:15.680Z,21.86
2023-08-28T00:50:45.559Z,21.83
2023-08-28T00:53:14.676Z,21.79
2023-08-28T00:55:44.487Z,21.77
2023-08-28T00:58:14.183Z,21.77
2023-08-28T01:00:42.758Z,21.76
2023-08-28T01:03:11.253Z,21.74
2023-08-28T01:06:15.123Z,21.71
2023-08-28T01:09:00.639Z,21.66
2023-08-28T01:11:57.513Z,21.64
2023-08-28T01:14:30.592Z,21.59
2023-08-28T01:17:08.299Z,21.53
2023-08-28T01:19:43.641Z,21.46
2023-08-28T01:22:40.366Z,21.47
2023-08-28T01:25:13.476Z,21.46
2023-08-28T01:27:43.069Z,21.43
2023-08-28T01:30:16.191Z,21.43
2023-08-28T01:32:46.485Z,21.44
2023-08-28T01:35:14.719Z,21.43
2023-08-28T01:37:59.144Z,21.41
2023-08-28T01:41:06.642Z,21.41
2023-08-28T01:44:16.542Z,21.39
2023-08-28T01:46:47.416Z,21.36
2023-08-28T01:49:15.912Z,21.34
2023-08-28T01:51:44.729Z,21.32
2023-08-28T01:54:13.084Z,21.30
2023-08-28T01:56:41.386Z,21.25
2023-08-28T01:59:09.754Z,21.18
2023-08-28T02:01:38.964Z,21.12
2023-08-28T02:04:07.573Z,21.07
2023-08-28T02:06:37.012Z,21.02
2023-08-28T02:09:50.914Z,21.00
2023-08-28T02:12:19.159Z,20.94
2023-08-28T02:14:47.889Z,20.91
2023-08-28T02:17:16.578Z,20.88
2023-08-28T02:19:44.982Z,20.83
2023-08-28T02:22:13.378Z,20.78
2023-08-28T02:24:41.701Z,20.77
2023-08-28T02:27:10.084Z,20.74
2023-08-28T02:29:38.381Z,20.70
2023-08-28T02:32:06.921Z,20.67
2023-08-28T02:34:35.682Z,20.63
2023-08-28T02:37:05.205Z,20.61
2023-08-28T02:39:33.585Z,20.57
2023-08-28T02:42:01.974Z,20.54
2023-08-28T02:44:30.246Z,20.47
2023-08-28T02:46:58.521Z,20.42
2023-08-28T02:49:26.849Z,20.36
2023-08-28T02:51:55.137Z,20.29
2023-08-28T02:54:23.504Z,20.23
2023-08-28T02:56:51.820Z,20.17
2023-08-28T02:59:20.140Z,20.10
2023-08-28T03:01:48.522Z,20.05
2023-08-28T03:04:16.897Z,19.98
2023-08-28T03:06:45.114Z,19.92
2023-08-28T03:09:16.143Z,19.88
2023-08-28T03:12:32.341Z,19.84
2023-08-28T03:15:00.765Z,19.80
2023-08-28T03:17:29.227Z,19.77
2023-08-28T03:19:58.576Z,19.76
2023-08-28T03:22:27.095Z,19.74
2023-08-28T03:24:55.520Z,19.72
2023-08-28T03:27:23.874Z,19.69
2023-08-28T03:29:52.652Z,19.66
2023-08-28T03:32:21.035Z,19.65
2023-08-28T03:34:51.057Z,19.63
2023-08-28T03:37:19.388Z,19.61
2023-08-28T03:39:47.764Z,19.58
2023-08-28T03:42:16.178Z,19.52
2023-08-28T03:44:44.572Z,19.50
2023-08-28T03:47:12.909Z,19.47
2023-08-28T03:49:41.442Z,19.43
2023-08-28T03:52:09.759Z,19.39
2023-08-28T03:54:38.097Z,19.38
2023-08-28T03:57:07.487Z,19.37
2023-08-28T03:59:36.450Z,19.36
2023-08-28T04:02:04.865Z,19.40
2023-08-28T04:04:33.142Z,19.45
2023-08-28T04:07:04.496Z,19.47
2023-08-28T04:09:32.872Z,19.52
2023-08-28T04:12:01.605Z,19.56
2023-08-28T04:14:31.629Z,19.60
2023-08-28T04:17:00.044Z,19.65
2023-08-28T04:19:28.364Z,19.70
2023-08-28T04:21:56.677Z,19.77
2023-08-28T04:24:26.052Z,19.84
2023-08-28T04:26:54.448Z,19.92
2023-08-28T04:29:23.253Z,20.03
2023-08-28T04:31:51.601Z,20.12
2023-08-28T04:34:20.173Z,20.23
2023-08-28T04:36:48.888Z,20.34
2023-08-28T04:39:17.294Z,20.44
2023-08-28T04:41:45.663Z,20.54
2023-08-28T04:44:13.981Z,20.63
2023-08-28T04:46:42.618Z,20.73
2023-08-28T04:49:11.434Z,20.85
2023-08-28T04:51:39.757Z,20.97
2023-08-28T04:54:08.162Z,21.09
2023-08-28T04:56:36.639Z,21.19
2023-08-28T04:59:05.197Z,21.32
2023-08-28T05:01:34.202Z,21.46
2023-08-28T05:04:02.795Z,21.60
2023-08-28T05:06:31.207Z,21.75
2023-08-28T05:08:59.561Z,21.88
2023-08-28T05:11:27.902Z,22.02
2023-08-28T05:13:56.338Z,22.15
2023-08-28T05:16:31.545Z,22.30
2023-08-28T05:18:59.962Z,22.49
2023-08-28T05:21:28.221Z,22.69
2023-08-28T05:23:56.501Z,22.88
2023-08-28T05:26:24.819Z,23.08
2023-08-28T05:28:54.822Z,23.28
2023-08-28T05:31:23.324Z,23.47
2023-08-28T05:33:52.066Z,23.67
2023-08-28T05:36:21.747Z,23.87
2023-08-28T05:38:50.081Z,24.06
2023-08-28T05:41:18.416Z,24.21
2023-08-28T05:43:48.625Z,24.40
2023-08-28T05:46:17.320Z,24.57
2023-08-28T05:48:45.807Z,24.70
2023-08-28T05:51:14.117Z,24.85
2023-08-28T05:53:44.553Z,25.07
2023-08-28T05:56:13.102Z,25.32
2023-08-28T05:58:42.020Z,25.55
2023-08-28T06:01:10.591Z,25.79
2023-08-28T06:03:40.484Z,25.94
2023-08-28T06:06:13.628Z,26.12
2023-08-28T06:08:41.983Z,26.26
2023-08-28T06:11:10.501Z,26.35
2023-08-28T06:13:38.899Z,26.42
2023-08-28T06:16:07.446Z,26.40
2023-08-28T06:18:36.269Z,26.39
2023-08-28T06:21:05.194Z,26.44
2023-08-28T06:23:33.621Z,26.44
2023-08-28T06:26:02.110Z,26.39
2023-08-28T06:28:30.880Z,26.39
2023-08-28T06:31:00.696Z,26.46
2023-08-28T06:33:29.084Z,26.54
2023-08-28T06:35:57.504Z,26.71
2023-08-28T06:38:25.900Z,26.90
2023-08-28T06:40:55.047Z,27.01
2023-08-28T06:43:23.365Z,27.20
2023-08-28T06:45:51.663Z,27.38
2023-08-28T06:48:20.012Z,27.62
2023-08-28T06:50:48.361Z,27.87
2023-08-28T06:53:16.711Z,28.01
2023-08-28T06:55:45.074Z,28.18
2023-08-28T06:58:13.942Z,28.41
2023-08-28T07:00:42.392Z,28.69
2023-08-28T07:03:10.857Z,28.92
2023-08-28T07:05:40.570Z,29.13
2023-08-28T07:08:09.013Z,29.35
2023-08-28T07:10:37.501Z,29.46
2023-08-28T07:13:06.144Z,29.55
2023-08-28T07:15:54.958Z,29.50
2023-08-28T07:18:37.335Z,29.44
2023-08-28T07:21:06.600Z,29.55
2023-08-28T07:23:35.151Z,29.71
2023-08-28T07:26:04.369Z,29.79
2023-08-28T07:28:32.835Z,29.88
2023-08-28T07:31:03.658Z,30.04
2023-08-28T07:33:32.000Z,30.17
2023-08-28T07:36:00.430Z,30.22
2023-08-28T07:38:28.903Z,30.33
2023-08-28T07:40:57.302Z,30.49
2023-08-28T07:43:25.999Z,30.62
2023-08-28T07:45:54.446Z,30.65
2023-08-28T07:48:22.988Z,30.75
2023-08-28T07:50:51.545Z,30.97
2023-08-28T07:53:19.881Z,31.28
2023-08-28T07:55:48.290Z,31.48
2023-08-28T07:58:19.371Z,31.58
2023-08-28T08:00:50.158Z,31.72
2023-08-28T08:03:23.894Z,31.89
2023-08-28T08:05:53.999Z,32.07
2023-08-28T08:08:22.884Z,32.20
2023-08-28T08:10:51.472Z,32.43
2023-08-28T08:13:19.847Z,32.62
2023-08-28T08:15:48.309Z,32.81
2023-08-28T08:18:16.793Z,33.01
2023-08-28T08:20:45.345Z,33.15
2023-08-28T08:23:13.712Z,33.37
2023-08-28T08:25:42.149Z,33.47
2023-08-28T08:28:10.509Z,33.54
2023-08-28T08:30:38.840Z,33.61
2023-08-28T08:33:07.464Z,33.69
2023-08-28T08:35:36.302Z,33.75
2023-08-28T08:38:04.819Z,33.93
2023-08-28T08:40:35.836Z,34.20
2023-08-28T08:43:04.640Z,34.36
2023-08-28T08:45:38.587Z,34.57
2023-08-28T08:48:11.243Z,34.66
2023-08-28T08:50:40.500Z,34.66
2023-08-28T08:53:52.584Z,34.76
2023-08-28T08:56:23.303Z,34.99
2023-08-28T08:58:51.893Z,35.17
2023-08-28T09:01:21.175Z,35.32
2023-08-28T09:03:50.194Z,35.46
2023-08-28T09:06:19.361Z,35.61
2023-08-28T09:08:48.096Z,35.75
2023-08-28T09:11:16.475Z,35.87
2023-08-28T09:13:45.344Z,35.92
2023-08-28T09:16:14.275Z,36.10
2023-08-28T09:18:43.456Z,36.36
2023-08-28T09:21:41.201Z,36.55
2023-08-28T09:24:11.136Z,36.71
2023-08-28T09:26:40.169Z,36.73
2023-08-28T09:29:10.170Z,36.75
2023-08-28T09:31:44.224Z,36.70
2023-08-28T09:34:12.992Z,36.70
2023-08-28T09:36:45.178Z,36.56
2023-08-28T09:39:17.758Z,36.35
2023-08-28T09:41:50.721Z,36.33
2023-08-28T09:44:22.374Z,36.40
2023-08-28T09:46:51.197Z,36.48
2023-08-28T09:49:19.718Z,36.43
2023-08-28T09:51:50.501Z,36.44
2023-08-28T09:54:19.334Z,36.41
2023-08-28T09:56:47.647Z,36.45
2023-08-28T09:59:16.996Z,36.48
2023-08-28T10:01:47.957Z,36.57
2023-08-28T10:04:20.498Z,36.68
2023-08-28T10:06:54.524Z,36.82
2023-08-28T10:09:24.110Z,36.82
2023-08-28T10:11:53.396Z,36.83
2023-08-28T10:14:25.042Z,36.80
2023-08-28T10:17:04.154Z,36.82
2023-08-28T10:19:38.372Z,36.78
2023-08-28T10:22:09.568Z,36.71
2023-08-28T10:24:41.575Z,36.63
2023-08-28T10:27:11.919Z,36.70
2023-08-28T10:29:41.846Z,36.73
2023-08-28T10:32:11.754Z,36.82
2023-08-28T10:34:43.844Z,36.84
2023-08-28T10:37:27.896Z,36.77
2023-08-28T10:40:03.204Z,36.77
2023-08-28T10:42:32.832Z,36.71
2023-08-28T10:45:03.076Z,36.62
2023-08-28T10:47:32.175Z,36.56
2023-08-28T10:50:00.726Z,36.57
2023-08-28T10:52:29.751Z,36.54
2023-08-28T10:55:01.050Z,36.53
2023-08-28T10:57:31.257Z,36.51
2023-08-28T11:00:16.411Z,36.68
2023-08-28T11:03:06.902Z,36.81
2023-08-28T11:05:37.867Z,36.73
2023-08-28T11:08:12.599Z,36.54
2023-08-28T11:10:50.762Z,36.39
2023-08-28T11:13:26.704Z,36.22
2023-08-28T11:16:05.530Z,36.22
2023-08-28T11:18:39.211Z,36.30
2023-08-28T11:21:08.421Z,36.46
2023-08-28T11:23:41.201Z,36.64
2023-08-28T11:26:30.770Z,36.67
2023-08-28T11:28:59.085Z,36.54
2023-08-28T11:31:34.987Z,36.44
2023-08-28T11:34:05.302Z,36.49
2023-08-28T11:36:40.694Z,36.41
2023-08-28T11:39:21.485Z,36.25
2023-08-28T11:41:50.709Z,36.17
2023-08-28T11:44:19.205Z,36.19
2023-08-28T11:46:47.498Z,36.27
2023-08-28T11:49:15.859Z,36.36
2023-08-28T11:51:44.249Z,36.42
2023-08-28T11:54:12.619Z,36.49
2023-08-28T11:56:43.077Z,36.49
2023-08-28T11:59:11.452Z,36.49
2023-08-28T12:01:39.913Z,36.50
2023-08-28T12:04:09.128Z,36.48
2023-08-28T12:06:41.086Z,36.51
2023-08-28T12:09:14.083Z,36.52
2023-08-28T12:11:43.312Z,36.47
2023-08-28T12:14:16.590Z,36.49
2023-08-28T12:16:44.994Z,36.55
2023-08-28T12:19:21.270Z,36.61
2023-08-28T12:21:49.654Z,36.68
2023-08-28T12:24:18.369Z,36.76
2023-08-28T12:26:46.754Z,36.82
2023-08-28T12:29:15.121Z,36.78
2023-08-28T12:31:43.427Z,36.79
2023-08-28T12:34:11.944Z,36.91
2023-08-28T12:36:47.001Z,37.07
2023-08-28T12:39:22.964Z,37.06
2023-08-28T12:41:56.368Z,36.99
2023-08-28T12:44:26.069Z,36.83
2023-08-28T12:46:54.842Z,36.83
2023-08-28T12:49:23.760Z,36.74
2023-08-28T12:51:52.211Z,36.62
2023-08-28T12:54:20.919Z,36.52
2023-08-28T12:56:50.468Z,36.55
2023-08-28T12:59:20.088Z,36.56
2023-08-28T13:01:49.695Z,36.45
2023-08-28T13:04:28.288Z,36.45
2023-08-28T13:06:56.658Z,36.46
2023-08-28T13:09:25.123Z,36.49
2023-08-28T13:11:53.870Z,36.56
2023-08-28T13:14:22.156Z,36.58
2023-08-28T13:16:50.541Z,36.61
2023-08-28T13:19:19.754Z,36.57
2023-08-28T13:21:49.243Z,36.54
2023-08-28T13:24:18.938Z,36.49
2023-08-28T13:26:51.953Z,36.40
2023-08-28T13:29:20.276Z,36.33
2023-08-28T13:31:48.657Z,36.36
2023-08-28T13:34:17.042Z,36.37
2023-08-28T13:36:45.347Z,36.34
2023-08-28T13:39:13.659Z,36.27
2023-08-28T13:41:41.935Z,36.20
2023-08-28T13:44:10.844Z,36.17
2023-08-28T13:46:40.552Z,36.10
2023-08-28T13:49:08.833Z,36.00
2023-08-28T13:51:37.181Z,35.91
2023-08-28T13:54:05.567Z,35.90
2023-08-28T13:56:33.865Z,35.96
2023-08-28T13:59:05.944Z,35.97
2023-08-28T14:01:35.152Z,36.02
2023-08-28T14:04:03.757Z,35.98
2023-08-28T14:06:32.204Z,35.91
2023-08-28T14:09:00.575Z,35.91
2023-08-28T14:11:28.904Z,35.88
2023-08-28T14:13:57.261Z,35.82
2023-08-28T14:16:25.770Z,35.71
2023-08-28T14:18:54.117Z,35.69
2023-08-28T14:21:22.626Z,35.77
2023-08-28T14:23:50.943Z,35.85
2023-08-28T14:26:19.325Z,35.88
2023-08-28T14:28:47.739Z,35.83
2023-08-28T14:31:16.194Z,35.73
2023-08-28T14:33:44.741Z,35.65
2023-08-28T14:36:14.206Z,35.55
2023-08-28T14:38:42.614Z,35.51
2023-08-28T14:41:10.945Z,35.42
2023-08-28T14:43:39.299Z,35.37
2023-08-28T14:46:07.665Z,35.28
2023-08-28T14:48:35.941Z,35.21
2023-08-28T14:51:04.350Z,35.12
2023-08-28T14:53:32.703Z,35.09
2023-08-28T14:56:01.047Z,34.99
2023-08-28T14:58:29.358Z,34.86
2023-08-28T15:00:57.815Z,34.71
2023-08-28T15:03:26.545Z,34.59
2023-08-28T15:05:54.937Z,34.47
2023-08-28T15:08:23.326Z,34.38
2023-08-28T15:10:51.753Z,34.26
2023-08-28T15:13:20.139Z,34.19
2023-08-28T15:15:50.517Z,34.12
2023-08-28T15:18:19.500Z,34.06
2023-08-28T15:20:48.773Z,33.99
2023-08-28T15:23:17.174Z,33.94
2023-08-28T15:25:45.702Z,33.88
2023-08-28T15:28:14.022Z,33.80
2023-08-28T15:30:42.370Z,33.78
2023-08-28T15:33:13.140Z,33.72
2023-08-28T15:35:41.650Z,33.64
2023-08-28T15:38:10.152Z,33.58
2023-08-28T15:40:38.492Z,33.55
2023-08-28T15:43:07.356Z,33.48
2023-08-28T15:45:36.077Z,33.41
2023-08-28T15:48:06.659Z,33.34
2023-08-28T15:50:35.461Z,33.27
2023-08-28T15:53:04.401Z,33.20
2023-08-28T15:55:33.044Z,33.13
2023-08-28T15:58:01.354Z,33.06
2023-08-28T16:00:29.663Z,33.01
2023-08-28T16:02:58.133Z,32.93
2023-08-28T16:05:28.898Z,32.87
2023-08-28T16:07:57.262Z,32.81
2023-08-28T16:10:25.671Z,32.73
2023-08-28T16:12:54.077Z,32.65
2023-08-28T16:15:22.482Z,32.57
2023-08-28T16:17:50.972Z,32.50
2023-08-28T16:20:19.410Z,32.41
2023-08-28T16:22:47.757Z,32.31
2023-08-28T16:25:16.311Z,32.24
2023-08-28T16:27:45.379Z,32.14
2023-08-28T16:30:14.183Z,32.07
2023-08-28T16:32:42.714Z,31.96
2023-08-28T16:35:11.662Z,31.84
2023-08-28T16:37:40.058Z,31.75
2023-08-28T16:40:08.927Z,31.68
2023-08-28T16:42:37.231Z,31.56
2023-08-28T16:45:06.632Z,31.43
2023-08-28T16:47:34.999Z,31.27
2023-08-28T16:50:04.489Z,31.12
2023-08-28T16:52:32.908Z,30.95
2023-08-28T16:55:01.182Z,30.78
2023-08-28T16:57:29.612Z,30.63
2023-08-28T16:59:58.076Z,30.49
2023-08-28T17:02:26.413Z,30.34
2023-08-28T17:04:54.833Z,30.18
2023-08-28T17:07:23.168Z,30.04
2023-08-28T17:09:51.948Z,29.89
2023-08-28T17:12:20.277Z,29.77
2023-08-28T17:14:48.595Z,29.65
2023-08-28T17:17:16.924Z,29.54
2023-08-28T17:19:45.299Z,29.43
2023-08-28T17:22:13.675Z,29.36
2023-08-28T17:24:41.962Z,29.29
2023-08-28T17:27:10.262Z,29.20
2023-08-28T17:29:38.550Z,29.14
2023-08-28T17:32:07.146Z,29.08
2023-08-28T17:34:35.415Z,29.00
2023-08-28T17:37:03.987Z,28.92
2023-08-28T17:39:32.301Z,28.88
2023-08-28T17:42:00.679Z,28.82
2023-08-28T17:44:29.147Z,28.77
2023-08-28T17:46:57.560Z,28.71
2023-08-28T17:49:25.987Z,28.66
2023-08-28T17:51:54.586Z,28.60
2023-08-28T17:54:23.205Z,28.57
2023-08-28T17:56:51.541Z,28.53
2023-08-28T17:59:19.833Z,28.48
2023-08-28T18:01:48.209Z,28.43
2023-08-28T18:04:16.732Z,28.40
2023-08-28T18:06:46.712Z,28.34
2023-08-28T18:09:15.033Z,28.28
2023-08-28T18:11:47.276Z,28.24
2023-08-28T18:14:15.990Z,28.19
2023-08-28T18:16:47.411Z,28.15
2023-08-28T18:19:16.927Z,28.11
2023-08-28T18:21:45.289Z,28.04
2023-08-28T18:24:13.649Z,27.99
2023-08-28T18:26:42.264Z,27.97
2023-08-28T18:29:10.869Z,27.93
2023-08-28T18:31:39.434Z,27.89
2023-08-28T18:34:07.883Z,27.85
2023-08-28T18:36:36.815Z,27.82
2023-08-28T18:39:06.445Z,27.78
2023-08-28T18:41:36.630Z,27.72
2023-08-28T18:44:06.601Z,27.67
2023-08-28T18:46:36.735Z,27.61
2023-08-28T18:49:05.531Z,27.56
2023-08-28T18:51:34.179Z,27.51
2023-08-28T18:54:02.591Z,27.48
2023-08-28T18:56:31.108Z,27.46
2023-08-28T18:58:59.619Z,27.43
2023-08-28T19:01:30.051Z,27.42
2023-08-28T19:03:58.526Z,27.40
2023-08-28T19:06:26.938Z,27.37
2023-08-28T19:08:56.119Z,27.33
2023-08-28T19:11:24.617Z,27.28
2023-08-28T19:13:53.255Z,27.25
2023-08-28T19:16:21.822Z,27.21
2023-08-28T19:18:50.457Z,27.17
2023-08-28T19:21:18.900Z,27.15
2023-08-28T19:23:48.145Z,27.12
2023-08-28T19:26:16.576Z,27.10
2023-08-28T19:28:45.049Z,27.07
2023-08-28T19:31:13.564Z,27.03
2023-08-28T19:33:42.426Z,26.99
2023-08-28T19:36:10.772Z,26.95
2023-08-28T19:38:39.077Z,26.88
2023-08-28T19:41:07.896Z,26.84
2023-08-28T19:43:36.382Z,26.76
2023-08-28T19:46:04.795Z,26.68
2023-08-28T19:48:33.526Z,26.61
2023-08-28T19:51:04.854Z,26.53
2023-08-28T19:53:33.563Z,26.49
2023-08-28T19:56:12.841Z,26.44
2023-08-28T19:58:41.471Z,26.38
2023-08-28T20:01:10.073Z,26.35
2023-08-28T20:03:38.469Z,26.33
2023-08-28T20:06:07.201Z,26.31
2023-08-28T20:08:35.882Z,26.29
2023-08-28T20:11:06.478Z,26.23
2023-08-28T20:13:34.988Z,26.19
2023-08-28T20:16:03.669Z,26.14
2023-08-28T20:18:33.664Z,26.11
2023-08-28T20:21:02.037Z,26.07
2023-08-28T20:23:30.500Z,26.07
2023-08-28T20:26:01.489Z,26.09
2023-08-28T20:28:29.912Z,26.11
2023-08-28T20:30:58.170Z,26.10
2023-08-28T20:33:26.534Z,26.11
2023-08-28T20:35:54.933Z,26.08
2023-08-28T20:38:25.711Z,26.03
2023-08-28T20:40:54.069Z,25.99
2023-08-28T20:43:23.489Z,25.96
2023-08-28T20:46:04.599Z,25.93
2023-08-28T20:48:37.038Z,25.88
2023-08-28T20:51:13.401Z,25.84
2023-08-28T20:53:54.278Z,25.76
2023-08-28T20:56:30.153Z,25.70
2023-08-28T20:58:58.801Z,25.68
2023-08-28T21:01:27.639Z,25.66
2023-08-28T21:03:56.233Z,25.64
2023-08-28T21:06:24.800Z,25.63
2023-08-28T21:08:55.412Z,25.64
2023-08-28T21:11:23.870Z,25.63
2023-08-28T21:13:52.222Z,25.63
2023-08-28T21:16:32.635Z,25.62
2023-08-28T21:19:08.104Z,25.63
2023-08-28T21:21:36.764Z,25.64
2023-08-28T21:24:05.706Z,25.68
2023-08-28T21:26:34.027Z,25.71
2023-08-28T21:29:02.326Z,25.71
2023-08-28T21:31:30.680Z,25.68
2023-08-28T21:33:59.001Z,25.66
2023-08-28T21:36:27.381Z,25.63
2023-08-28T21:38:55.695Z,25.58
2023-08-28T21:41:24.077Z,25.53
2023-08-28T21:43:52.416Z,25.48
2023-08-28T21:46:20.736Z,25.40
2023-08-28T21:48:49.040Z,25.33
2023-08-28T21:51:35.731Z,25.22
2023-08-28T21:54:22.589Z,25.11
2023-08-28T21:57:09.266Z,24.95
2023-08-28T21:59:56.546Z,24.80
2023-08-28T22:02:43.242Z,24.62
2023-08-28T22:05:30.169Z,24.47
2023-08-28T22:07:58.394Z,24.36
2023-08-28T22:10:56.199Z,24.25
2023-08-28T22:13:35.193Z,24.18
2023-08-28T22:16:04.004Z,24.08
2023-08-28T22:18:32.567Z,24.02
2023-08-28T22:21:01.691Z,23.93
2023-08-28T22:23:30.208Z,23.84
2023-08-28T22:25:58.733Z,23.76
2023-08-28T22:28:27.005Z,23.67
2023-08-28T22:30:55.447Z,23.60
2023-08-28T22:33:23.888Z,23.54
2023-08-28T22:35:52.237Z,23.46
2023-08-28T22:38:20.842Z,23.37
2023-08-28T22:40:49.229Z,23.29
2023-08-28T22:43:17.658Z,23.25
2023-08-28T22:45:46.143Z,23.21
2023-08-28T22:48:14.506Z,23.16
2023-08-28T22:50:42.825Z,23.13
2023-08-28T22:53:11.225Z,23.11
2023-08-28T22:55:39.581Z,23.11
2023-08-28T22:58:08.082Z,23.08
2023-08-28T23:00:36.655Z,23.06
2023-08-28T23:03:05.291Z,23.00
2023-08-28T23:05:33.727Z,22.96
2023-08-28T23:08:02.139Z,22.93
2023-08-28T23:10:30.460Z,22.89
2023-08-28T23:12:58.755Z,22.84
2023-08-28T23:15:27.025Z,22.80
2023-08-28T23:17:55.414Z,22.75
2023-08-28T23:20:24.147Z,22.73
2023-08-28T23:22:52.510Z,22.71
2023-08-28T23:25:20.784Z,22.69
2023-08-28T23:27:49.353Z,22.66
2023-08-28T23:30:17.745Z,22.66
2023-08-28T23:32:46.120Z,22.61
2023-08-28T23:35:14.520Z,22.60
2023-08-28T23:37:42.813Z,22.57
2023-08-28T23:40:15.158Z,22.55
2023-08-28T23:42:43.626Z,22.56
2023-08-28T23:45:12.197Z,22.56
2023-08-28T23:47:40.475Z,22.55
2023-08-28T23:50:09.101Z,22.52
2023-08-28T23:52:37.425Z,22.48
2023-08-28T23:55:06.632Z,22.42
2023-08-28T23:57:35.073Z,22.36
