createdAt,value
2018-04-27T00:00:34.817Z,7.80
2018-04-27T00:03:07.448Z,7.80
2018-04-27T00:05:40.080Z,7.80
2018-04-27T00:08:13.448Z,7.70
2018-04-27T00:10:46.068Z,7.70
2018-04-27T00:13:18.689Z,7.70
2018-04-27T00:15:51.316Z,7.70
2018-04-27T00:18:23.913Z,7.70
2018-04-27T00:20:56.556Z,7.60
2018-04-27T00:23:29.916Z,7.60
2018-04-27T00:26:02.544Z,7.60
2018-04-27T00:28:35.904Z,7.60
2018-04-27T00:31:08.537Z,7.60
2018-04-27T00:33:41.140Z,7.60
2018-04-27T00:36:14.524Z,7.50
2018-04-27T00:38:47.119Z,7.50
2018-04-27T00:41:19.745Z,7.60
2018-04-27T00:43:53.120Z,7.60
2018-04-27T00:46:25.728Z,7.60
2018-04-27T00:48:58.315Z,7.60
2018-04-27T00:51:30.923Z,7.70
2018-04-27T00:54:03.515Z,7.70
2018-04-27T00:56:36.899Z,7.80
2018-04-27T00:59:09.488Z,7.70
2018-04-27T01:01:42.135Z,7.80
2018-04-27T01:04:14.796Z,7.70
2018-04-27T01:06:48.187Z,7.70
2018-04-27T01:09:20.787Z,7.60
2018-04-27T01:11:53.407Z,7.60
2018-04-27T01:14:26.004Z,7.60
2018-04-27T01:16:58.632Z,7.60
2018-04-27T01:19:31.227Z,7.60
2018-04-27T01:22:03.839Z,7.60
2018-04-27T01:24:36.444Z,7.60
2018-04-27T01:27:12.712Z,7.70
2018-04-27T01:29:48.253Z,7.70
2018-04-27T01:32:20.835Z,7.70
2018-04-27T01:34:53.439Z,7.80
2018-04-27T01:37:26.251Z,7.80
2018-04-27T01:39:59.633Z,7.80
2018-04-27T01:42:32.272Z,7.80
2018-04-27T01:45:04.864Z,7.80
2018-04-27T01:47:37.476Z,7.80
2018-04-27T01:50:10.069Z,7.70
2018-04-27T01:52:42.719Z,7.60
2018-04-27T01:55:16.089Z,7.50
2018-04-27T01:57:48.720Z,7.50
2018-04-27T02:00:22.078Z,7.50
2018-04-27T02:02:54.695Z,7.50
2018-04-27T02:05:27.288Z,7.40
2018-04-27T02:07:59.916Z,7.40
2018-04-27T02:10:33.275Z,7.30
2018-04-27T02:13:05.892Z,7.30
2018-04-27T02:15:38.631Z,7.30
2018-04-27T02:18:11.248Z,7.20
2018-04-27T02:20:48.377Z,7.10
2018-04-27T02:23:21.007Z,7.10
2018-04-27T02:25:58.057Z,7.10
2018-04-27T02:28:30.698Z,7.00
2018-04-27T02:31:03.304Z,7.00
2018-04-27T02:33:35.942Z,7.10
2018-04-27T02:36:09.312Z,7.20
2018-04-27T02:38:41.942Z,7.20
2018-04-27T02:41:25.378Z,7.30
2018-04-27T02:43:58.000Z,7.30
2018-04-27T02:46:30.614Z,7.30
2018-04-27T02:49:03.237Z,7.30
2018-04-27T02:51:36.912Z,7.40
2018-04-27T02:54:10.686Z,7.40
2018-04-27T02:56:48.677Z,7.40
2018-04-27T02:59:31.180Z,7.30
2018-04-27T03:02:05.544Z,7.30
2018-04-27T03:04:38.165Z,7.40
2018-04-27T03:07:10.755Z,7.30
2018-04-27T03:09:43.379Z,7.30
2018-04-27T03:12:15.974Z,7.20
2018-04-27T03:14:48.590Z,7.20
2018-04-27T03:17:21.185Z,7.10
2018-04-27T03:19:53.812Z,7.00
2018-04-27T03:22:26.408Z,7.00
2018-04-27T03:24:59.796Z,6.90
2018-04-27T03:27:32.398Z,6.90
2018-04-27T03:30:05.025Z,6.80
2018-04-27T03:32:37.614Z,6.70
2018-04-27T03:35:15.403Z,6.60
2018-04-27T03:37:49.040Z,6.60
2018-04-27T03:40:23.771Z,6.50
2018-04-27T03:42:56.368Z,6.40
2018-04-27T03:45:29.845Z,6.30
2018-04-27T03:48:02.377Z,6.30
2018-04-27T03:50:34.993Z,6.30
2018-04-27T03:53:07.593Z,6.30
2018-04-27T03:55:40.216Z,6.20
2018-04-27T03:58:12.820Z,6.10
2018-04-27T04:00:58.084Z,6.10
2018-04-27T04:03:42.523Z,6.00
2018-04-27T04:06:15.146Z,6.00
2018-04-27T04:08:48.481Z,6.00
2018-04-27T04:11:21.877Z,5.90
2018-04-27T04:13:56.501Z,5.80
2018-04-27T04:16:29.129Z,5.90
2018-04-27T04:19:01.728Z,5.90
2018-04-27T04:21:34.372Z,5.80
2018-04-27T04:24:10.445Z,5.90
2018-04-27T04:26:43.068Z,5.90
2018-04-27T04:29:16.433Z,5.90
2018-04-27T04:31:49.073Z,5.80
2018-04-27T04:34:22.435Z,5.90
2018-04-27T04:36:55.060Z,5.90
2018-04-27T04:39:27.656Z,6.00
2018-04-27T04:42:00.288Z,6.00
2018-04-27T04:44:32.892Z,6.00
2018-04-27T04:47:06.517Z,6.00
2018-04-27T04:49:39.116Z,6.00
2018-04-27T04:52:11.741Z,6.00
2018-04-27T04:54:45.100Z,6.10
2018-04-27T04:57:17.731Z,6.10
2018-04-27T04:59:50.344Z,6.10
2018-04-27T05:02:24.518Z,6.20
2018-04-27T05:04:57.113Z,6.20
2018-04-27T05:07:36.832Z,6.30
2018-04-27T05:10:09.448Z,6.30
2018-04-27T05:12:42.064Z,6.40
2018-04-27T05:15:15.601Z,6.50
2018-04-27T05:17:56.992Z,6.60
2018-04-27T05:20:29.099Z,6.70
2018-04-27T05:23:01.721Z,6.80
2018-04-27T05:25:34.449Z,6.90
2018-04-27T05:28:07.090Z,7.00
2018-04-27T05:30:40.960Z,7.20
2018-04-27T05:33:19.640Z,7.30
2018-04-27T05:36:00.229Z,7.40
2018-04-27T05:38:36.781Z,7.50
2018-04-27T05:41:11.696Z,7.70
2018-04-27T05:43:46.017Z,7.70
2018-04-27T05:46:19.604Z,7.90
2018-04-27T05:48:52.416Z,8.10
2018-04-27T05:51:25.027Z,8.20
2018-04-27T05:53:57.787Z,8.30
2018-04-27T05:56:30.510Z,8.40
2018-04-27T05:59:03.140Z,8.50
2018-04-27T06:01:36.504Z,8.70
2018-04-27T06:04:13.189Z,8.70
2018-04-27T06:06:45.902Z,8.70
2018-04-27T06:09:18.523Z,8.80
2018-04-27T06:11:51.890Z,9.10
2018-04-27T06:14:24.534Z,9.00
2018-04-27T06:16:57.901Z,9.30
2018-04-27T06:19:30.523Z,9.20
2018-04-27T06:22:03.890Z,9.50
2018-04-27T06:24:36.513Z,9.40
2018-04-27T06:27:09.108Z,9.60
2018-04-27T06:29:41.741Z,9.80
2018-04-27T06:32:14.340Z,10.00
2018-04-27T06:34:46.964Z,10.20
2018-04-27T06:37:19.574Z,10.30
2018-04-27T06:39:52.971Z,10.60
2018-04-27T06:42:25.568Z,10.50
2018-04-27T06:44:58.188Z,10.70
2018-04-27T06:47:30.792Z,10.90
2018-04-27T06:50:03.428Z,11.10
2018-04-27T06:52:36.041Z,11.20
2018-04-27T06:55:09.432Z,11.40
2018-04-27T06:57:42.032Z,11.40
2018-04-27T07:00:14.657Z,11.50
2018-04-27T07:02:47.269Z,11.60
2018-04-27T07:05:19.952Z,11.70
2018-04-27T07:07:53.308Z,11.90
2018-04-27T07:10:25.927Z,11.90
2018-04-27T07:12:59.296Z,12.00
2018-04-27T07:15:31.931Z,12.00
2018-04-27T07:18:05.295Z,12.20
2018-04-27T07:20:37.917Z,12.20
2018-04-27T07:23:11.285Z,12.30
2018-04-27T07:25:43.909Z,12.30
2018-04-27T07:28:16.512Z,12.50
2018-04-27T07:30:49.900Z,12.50
2018-04-27T07:33:22.499Z,12.50
2018-04-27T07:35:55.137Z,12.50
2018-04-27T07:38:27.749Z,12.60
2018-04-27T07:41:00.369Z,12.80
2018-04-27T07:43:32.968Z,12.90
2018-04-27T07:46:06.368Z,13.00
2018-04-27T07:48:38.964Z,13.00
2018-04-27T07:51:11.592Z,13.10
2018-04-27T07:53:44.199Z,13.30
2018-04-27T07:56:16.820Z,13.30
2018-04-27T07:58:49.408Z,13.40
2018-04-27T08:01:22.033Z,13.50
2018-04-27T08:03:55.409Z,13.80
2018-04-27T08:06:28.028Z,13.80
2018-04-27T08:09:01.400Z,14.00
2018-04-27T08:11:34.028Z,14.00
2018-04-27T08:14:07.392Z,14.20
2018-04-27T08:16:40.021Z,14.20
2018-04-27T08:19:13.376Z,14.40
2018-04-27T08:21:46.004Z,14.40
2018-04-27T08:24:18.621Z,14.40
2018-04-27T08:26:52.012Z,14.50
2018-04-27T08:29:24.613Z,14.50
2018-04-27T08:31:58.000Z,14.60
2018-04-27T08:34:30.645Z,14.60
2018-04-27T08:37:03.256Z,14.60
2018-04-27T08:39:35.855Z,14.50
2018-04-27T08:42:08.469Z,14.40
2018-04-27T08:44:41.068Z,14.40
2018-04-27T08:47:13.710Z,14.40
2018-04-27T08:49:46.311Z,14.40
2018-04-27T08:52:18.945Z,14.40
2018-04-27T08:54:51.548Z,14.50
2018-04-27T08:57:24.927Z,14.90
2018-04-27T08:59:57.532Z,14.90
2018-04-27T09:02:30.158Z,14.90
2018-04-27T09:05:02.765Z,15.00
2018-04-27T09:07:35.392Z,14.90
2018-04-27T09:10:07.987Z,14.90
2018-04-27T09:12:40.623Z,14.90
2018-04-27T09:15:13.220Z,15.10
2018-04-27T09:17:45.840Z,15.30
2018-04-27T09:20:18.447Z,15.40
2018-04-27T09:22:51.089Z,15.40
2018-04-27T09:25:23.684Z,15.30
2018-04-27T09:27:56.312Z,15.50
2018-04-27T09:30:28.912Z,15.70
2018-04-27T09:33:01.535Z,15.90
2018-04-27T09:35:34.904Z,15.90
2018-04-27T09:38:07.532Z,15.90
2018-04-27T09:40:40.896Z,16.10
2018-04-27T09:43:13.520Z,16.10
2018-04-27T09:45:46.125Z,16.10
2018-04-27T09:48:19.536Z,16.40
2018-04-27T09:50:52.908Z,16.50
2018-04-27T09:53:25.536Z,16.60
2018-04-27T09:55:58.901Z,16.40
2018-04-27T09:58:31.536Z,16.40
2018-04-27T10:01:04.140Z,16.40
2018-04-27T10:03:36.761Z,16.40
2018-04-27T10:06:09.368Z,16.50
2018-04-27T10:08:41.983Z,16.50
2018-04-27T10:11:14.581Z,16.80
2018-04-27T10:13:47.191Z,16.90
2018-04-27T10:16:19.791Z,17.10
2018-04-27T10:18:52.413Z,17.30
2018-04-27T10:21:25.012Z,17.40
2018-04-27T10:23:57.627Z,17.60
2018-04-27T10:26:30.233Z,17.50
2018-04-27T10:29:02.856Z,17.40
2018-04-27T10:31:35.448Z,17.30
2018-04-27T10:34:08.064Z,17.20
2018-04-27T10:36:40.664Z,17.30
2018-04-27T10:39:13.280Z,17.30
2018-04-27T10:41:46.641Z,17.10
2018-04-27T10:44:19.260Z,17.00
2018-04-27T10:46:51.927Z,16.90
2018-04-27T10:49:24.520Z,16.70
2018-04-27T10:51:57.128Z,16.60
2018-04-27T10:54:29.757Z,16.60
2018-04-27T10:57:03.124Z,16.60
2018-04-27T10:59:35.759Z,16.60
2018-04-27T11:02:09.127Z,16.90
2018-04-27T11:04:41.756Z,16.90
2018-04-27T11:07:15.135Z,17.20
2018-04-27T11:09:47.760Z,17.20
2018-04-27T11:12:20.372Z,17.40
2018-04-27T11:14:52.996Z,17.30
2018-04-27T11:17:25.588Z,17.50
2018-04-27T11:19:58.208Z,17.50
2018-04-27T11:22:30.803Z,17.40
2018-04-27T11:25:03.469Z,17.40
2018-04-27T11:27:36.072Z,17.50
2018-04-27T11:30:08.692Z,17.70
2018-04-27T11:32:42.056Z,17.70
2018-04-27T11:35:14.759Z,17.70
2018-04-27T11:37:47.292Z,17.60
2018-04-27T11:40:19.916Z,17.50
2018-04-27T11:42:52.515Z,17.60
2018-04-27T11:45:25.142Z,17.70
2018-04-27T11:47:58.511Z,18.00
2018-04-27T11:50:31.132Z,18.00
2018-04-27T11:53:03.733Z,18.20
2018-04-27T11:55:37.119Z,18.30
2018-04-27T11:58:09.745Z,18.20
2018-04-27T12:00:45.875Z,18.40
2018-04-27T12:03:18.477Z,18.40
2018-04-27T12:05:51.156Z,18.40
2018-04-27T12:08:23.756Z,18.40
2018-04-27T12:10:56.384Z,18.20
2018-04-27T12:13:29.968Z,17.80
2018-04-27T12:16:02.589Z,17.80
2018-04-27T12:18:35.193Z,18.00
2018-04-27T12:21:07.816Z,17.80
2018-04-27T12:23:40.423Z,17.70
2018-04-27T12:26:13.047Z,17.80
2018-04-27T12:28:46.416Z,17.70
2018-04-27T12:31:19.213Z,17.70
2018-04-27T12:33:51.788Z,17.60
2018-04-27T12:36:24.416Z,17.40
2018-04-27T12:38:57.031Z,17.40
2018-04-27T12:41:29.668Z,17.30
2018-04-27T12:44:02.281Z,17.10
2018-04-27T12:46:34.912Z,17.30
2018-04-27T12:49:07.515Z,17.40
2018-04-27T12:51:40.140Z,17.50
2018-04-27T12:54:12.748Z,17.50
2018-04-27T12:56:45.371Z,17.50
2018-04-27T12:59:18.739Z,17.30
2018-04-27T13:01:51.373Z,17.30
2018-04-27T13:04:23.979Z,17.30
2018-04-27T13:06:56.610Z,17.40
2018-04-27T13:09:29.220Z,17.40
2018-04-27T13:12:01.853Z,17.40
2018-04-27T13:14:34.477Z,17.60
2018-04-27T13:17:07.099Z,17.50
2018-04-27T13:19:39.695Z,17.50
2018-04-27T13:22:12.312Z,17.60
2018-04-27T13:24:44.913Z,17.70
2018-04-27T13:27:17.531Z,17.70
2018-04-27T13:29:50.131Z,17.80
2018-04-27T13:32:22.751Z,17.90
2018-04-27T13:34:55.349Z,17.90
2018-04-27T13:37:28.740Z,17.90
2018-04-27T13:40:01.336Z,17.90
2018-04-27T13:42:33.960Z,17.80
2018-04-27T13:45:06.559Z,17.80
2018-04-27T13:47:39.176Z,17.90
2018-04-27T13:50:12.768Z,17.90
2018-04-27T13:52:45.388Z,17.90
2018-04-27T13:55:17.991Z,18.00
2018-04-27T13:57:50.612Z,17.90
2018-04-27T14:00:23.985Z,17.60
2018-04-27T14:02:56.649Z,17.60
2018-04-27T14:05:29.292Z,17.70
2018-04-27T14:08:01.877Z,17.80
2018-04-27T14:10:34.509Z,17.80
2018-04-27T14:13:07.210Z,17.90
2018-04-27T14:15:39.816Z,17.90
2018-04-27T14:18:12.436Z,17.80
2018-04-27T14:20:45.044Z,17.90
2018-04-27T14:23:17.664Z,18.00
2018-04-27T14:25:50.260Z,17.90
2018-04-27T14:28:22.880Z,17.80
2018-04-27T14:30:55.476Z,17.80
2018-04-27T14:33:28.111Z,17.90
2018-04-27T14:36:01.484Z,18.00
2018-04-27T14:38:34.112Z,18.00
2018-04-27T14:41:06.761Z,18.10
2018-04-27T14:43:39.364Z,18.20
2018-04-27T14:46:11.961Z,18.30
2018-04-27T14:48:44.581Z,18.30
2018-04-27T14:51:17.188Z,18.40
2018-04-27T14:53:49.817Z,18.10
2018-04-27T14:56:22.416Z,18.20
2018-04-27T14:58:55.028Z,18.20
2018-04-27T15:01:27.627Z,18.20
2018-04-27T15:04:00.249Z,18.20
2018-04-27T15:06:32.871Z,18.20
2018-04-27T15:09:05.491Z,18.20
2018-04-27T15:11:38.090Z,18.20
2018-04-27T15:14:10.712Z,17.90
2018-04-27T15:16:43.318Z,17.90
2018-04-27T15:19:15.936Z,17.90
2018-04-27T15:21:48.565Z,17.90
2018-04-27T15:24:21.950Z,17.90
2018-04-27T15:26:54.584Z,17.90
2018-04-27T15:29:27.171Z,17.80
2018-04-27T15:31:59.784Z,17.90
2018-04-27T15:34:32.378Z,18.00
2018-04-27T15:37:05.001Z,17.90
2018-04-27T15:39:37.601Z,17.80
2018-04-27T15:42:10.234Z,17.90
2018-04-27T15:44:42.849Z,17.90
2018-04-27T15:47:15.474Z,17.90
2018-04-27T15:49:48.080Z,17.80
2018-04-27T15:52:20.696Z,17.80
2018-04-27T15:54:53.295Z,17.80
2018-04-27T15:57:25.934Z,17.90
2018-04-27T15:59:58.551Z,17.90
2018-04-27T16:02:31.180Z,17.80
2018-04-27T16:05:03.781Z,17.70
2018-04-27T16:07:36.412Z,17.60
2018-04-27T16:10:09.057Z,17.60
2018-04-27T16:12:41.683Z,17.60
2018-04-27T16:15:14.291Z,17.50
2018-04-27T16:17:46.972Z,17.50
2018-04-27T16:20:19.562Z,17.40
2018-04-27T16:22:52.201Z,17.40
2018-04-27T16:25:24.799Z,17.40
2018-04-27T16:27:57.461Z,17.40
2018-04-27T16:30:30.824Z,17.30
2018-04-27T16:33:03.479Z,17.30
2018-04-27T16:35:37.948Z,17.20
2018-04-27T16:38:17.665Z,17.20
2018-04-27T16:40:51.100Z,17.20
2018-04-27T16:43:23.715Z,17.20
2018-04-27T16:45:56.323Z,17.10
2018-04-27T16:48:28.948Z,17.10
2018-04-27T16:51:01.551Z,17.00
2018-04-27T16:53:34.324Z,17.00
2018-04-27T16:56:07.703Z,16.90
2018-04-27T16:58:40.332Z,16.80
2018-04-27T17:01:12.936Z,16.70
2018-04-27T17:03:45.594Z,16.70
2018-04-27T17:06:19.004Z,16.60
2018-04-27T17:08:52.392Z,16.60
2018-04-27T17:11:24.984Z,16.60
2018-04-27T17:13:57.707Z,16.60
2018-04-27T17:16:30.330Z,16.50
2018-04-27T17:19:03.145Z,16.40
2018-04-27T17:21:35.880Z,16.30
2018-04-27T17:24:08.509Z,16.30
2018-04-27T17:26:41.116Z,16.30
2018-04-27T17:29:13.732Z,16.20
2018-04-27T17:31:46.365Z,16.10
2018-04-27T17:34:18.999Z,16.00
2018-04-27T17:36:51.717Z,15.90
2018-04-27T17:39:29.088Z,15.80
2018-04-27T17:42:01.688Z,15.80
2018-04-27T17:44:34.340Z,15.80
2018-04-27T17:47:06.942Z,15.70
2018-04-27T17:49:39.572Z,15.70
2018-04-27T17:52:12.163Z,15.60
2018-04-27T17:54:44.784Z,15.60
2018-04-27T17:57:17.393Z,15.60
2018-04-27T17:59:50.785Z,15.50
2018-04-27T18:02:24.185Z,15.50
2018-04-27T18:04:56.805Z,15.50
2018-04-27T18:07:29.455Z,15.50
2018-04-27T18:10:02.081Z,15.50
2018-04-27T18:12:34.705Z,15.40
2018-04-27T18:15:07.348Z,15.40
2018-04-27T18:17:40.741Z,15.30
2018-04-27T18:20:13.382Z,15.30
2018-04-27T18:22:45.996Z,15.30
2018-04-27T18:25:18.670Z,15.30
2018-04-27T18:27:51.294Z,15.30
2018-04-27T18:30:23.926Z,15.20
2018-04-27T18:32:56.586Z,15.20
2018-04-27T18:35:29.237Z,15.10
2018-04-27T18:38:01.891Z,15.10
2018-04-27T18:40:34.544Z,15.00
2018-04-27T18:43:07.144Z,15.00
2018-04-27T18:45:39.915Z,14.90
2018-04-27T18:48:13.992Z,14.90
2018-04-27T18:50:46.704Z,14.80
2018-04-27T18:53:19.339Z,14.80
2018-04-27T18:55:52.774Z,14.70
2018-04-27T18:58:25.377Z,14.60
2018-04-27T19:00:58.711Z,14.60
2018-04-27T19:03:33.980Z,14.50
2018-04-27T19:06:06.602Z,14.50
2018-04-27T19:08:50.185Z,14.40
2018-04-27T19:11:22.814Z,14.30
2018-04-27T19:13:55.480Z,14.10
2018-04-27T19:16:28.856Z,13.90
2018-04-27T19:19:03.626Z,13.90
2018-04-27T19:21:36.278Z,13.90
2018-04-27T19:24:08.900Z,13.80
2018-04-27T19:26:41.574Z,13.70
2018-04-27T19:29:14.518Z,13.70
2018-04-27T19:31:47.152Z,13.60
2018-04-27T19:34:19.897Z,13.60
2018-04-27T19:36:52.499Z,13.60
2018-04-27T19:39:25.152Z,13.50
2018-04-27T19:41:57.856Z,13.50
2018-04-27T19:44:30.484Z,13.40
2018-04-27T19:47:03.168Z,13.40
2018-04-27T19:49:35.910Z,13.30
2018-04-27T19:52:08.549Z,13.30
2018-04-27T19:54:41.216Z,13.30
2018-04-27T19:57:13.819Z,13.20
2018-04-27T19:59:47.249Z,13.20
2018-04-27T20:02:19.857Z,13.20
2018-04-27T20:04:52.519Z,13.10
2018-04-27T20:07:25.121Z,13.20
2018-04-27T20:10:02.571Z,13.10
2018-04-27T20:12:35.173Z,13.00
2018-04-27T20:15:07.813Z,13.00
2018-04-27T20:17:41.193Z,13.00
2018-04-27T20:20:14.607Z,13.00
2018-04-27T20:22:48.765Z,12.90
2018-04-27T20:25:21.412Z,12.90
2018-04-27T20:27:54.004Z,12.90
2018-04-27T20:30:26.647Z,12.80
2018-04-27T20:32:59.264Z,12.80
2018-04-27T20:35:33.809Z,12.70
2018-04-27T20:38:08.048Z,12.60
2018-04-27T20:40:40.693Z,12.60
2018-04-27T20:43:13.433Z,12.50
2018-04-27T20:45:46.076Z,12.40
2018-04-27T20:48:24.399Z,12.40
2018-04-27T20:50:57.910Z,12.40
2018-04-27T20:53:31.987Z,12.30
2018-04-27T20:56:05.435Z,12.20
2018-04-27T20:58:38.852Z,12.20
2018-04-27T21:01:11.476Z,12.20
2018-04-27T21:03:44.076Z,12.10
2018-04-27T21:06:17.429Z,12.10
2018-04-27T21:08:50.069Z,12.10
2018-04-27T21:11:22.696Z,12.00
2018-04-27T21:13:58.769Z,12.00
2018-04-27T21:16:32.187Z,11.90
2018-04-27T21:19:05.555Z,11.90
2018-04-27T21:21:38.191Z,11.90
2018-04-27T21:24:11.557Z,11.80
2018-04-27T21:26:44.175Z,11.80
2018-04-27T21:29:19.700Z,11.80
2018-04-27T21:31:52.323Z,11.80
2018-04-27T21:34:25.717Z,11.70
2018-04-27T21:36:58.371Z,11.70
2018-04-27T21:39:30.973Z,11.70
2018-04-27T21:42:06.348Z,11.60
2018-04-27T21:44:38.957Z,11.60
2018-04-27T21:47:26.165Z,11.60
2018-04-27T21:50:16.651Z,11.60
2018-04-27T21:52:50.076Z,11.50
2018-04-27T21:55:22.685Z,11.50
2018-04-27T21:57:56.931Z,11.50
2018-04-27T22:00:30.313Z,11.50
2018-04-27T22:06:24.944Z,11.40
2018-04-27T22:09:01.171Z,11.30
2018-04-27T22:11:45.315Z,11.40
2018-04-27T22:14:21.491Z,11.30
2018-04-27T22:17:03.962Z,11.30
2018-04-27T22:19:37.048Z,11.30
2018-04-27T22:22:12.211Z,11.30
2018-04-27T22:24:50.078Z,11.30
2018-04-27T22:27:31.483Z,11.20
2018-04-27T22:33:15.233Z,11.30
2018-04-27T22:35:48.750Z,11.30
2018-04-27T22:38:29.057Z,11.20
2018-04-27T22:41:01.676Z,11.20
2018-04-27T22:43:36.003Z,11.20
2018-04-27T22:46:12.192Z,11.20
2018-04-27T22:48:48.080Z,11.10
2018-04-27T22:51:26.760Z,11.10
2018-04-27T22:53:59.385Z,11.20
2018-04-27T22:56:37.524Z,11.10
2018-04-27T22:59:10.124Z,11.10
2018-04-27T23:01:42.752Z,11.10
2018-04-27T23:04:15.356Z,11.10
2018-04-27T23:06:47.982Z,11.10
2018-04-27T23:09:20.589Z,11.10
2018-04-27T23:11:53.204Z,11.00
2018-04-27T23:14:38.072Z,11.00
2018-04-27T23:17:11.607Z,11.00
2018-04-27T23:19:51.625Z,11.00
2018-04-27T23:22:35.895Z,11.00
2018-04-27T23:25:12.782Z,11.00
2018-04-27T23:27:46.277Z,11.00
2018-04-27T23:30:21.488Z,11.00
2018-04-27T23:32:54.350Z,10.90
2018-04-27T23:35:26.976Z,10.90
2018-04-27T23:37:59.581Z,11.00
2018-04-27T23:40:32.220Z,10.90
2018-04-27T23:43:05.564Z,10.90
2018-04-27T23:45:38.205Z,10.90
2018-04-27T23:48:11.581Z,10.80
2018-04-27T23:50:48.995Z,10.80
2018-04-27T23:53:21.592Z,10.70
2018-04-27T23:55:54.492Z,10.70
2018-04-27T23:58:28.863Z,10.60
