createdAt,value
2022-09-03T00:00:58.351Z,15.49
2022-09-03T00:03:39.542Z,15.50
2022-09-03T00:06:18.019Z,15.44
2022-09-03T00:09:00.181Z,15.36
2022-09-03T00:11:42.044Z,15.28
2022-09-03T00:14:22.642Z,15.28
2022-09-03T00:17:00.447Z,15.21
2022-09-03T00:19:38.430Z,15.14
2022-09-03T00:22:18.055Z,15.14
2022-09-03T00:24:53.096Z,15.16
2022-09-03T00:27:29.657Z,15.24
2022-09-03T00:30:06.674Z,15.30
2022-09-03T00:32:47.466Z,15.18
2022-09-03T00:35:27.291Z,15.16
2022-09-03T00:38:01.926Z,15.19
2022-09-03T00:40:57.986Z,15.14
2022-09-03T00:43:50.238Z,15.13
2022-09-03T00:46:30.195Z,15.08
2022-09-03T00:49:26.135Z,15.04
2022-09-03T00:52:12.443Z,15.04
2022-09-03T00:55:00.402Z,14.99
2022-09-03T00:57:53.070Z,15.00
2022-09-03T01:00:27.780Z,14.86
2022-09-03T01:03:08.727Z,14.88
2022-09-03T01:06:03.520Z,14.95
2022-09-03T01:09:04.800Z,14.96
2022-09-03T01:11:51.432Z,15.00
2022-09-03T01:14:39.005Z,15.08
2022-09-03T01:17:30.193Z,15.07
2022-09-03T01:20:18.527Z,15.15
2022-09-03T01:23:54.727Z,15.28
2022-09-03T01:26:45.337Z,15.29
2022-09-03T01:29:28.232Z,15.28
2022-09-03T01:32:08.690Z,15.36
2022-09-03T01:34:54.080Z,15.37
2022-09-03T01:37:42.106Z,15.37
2022-09-03T01:40:23.635Z,15.41
2022-09-03T01:43:22.855Z,15.47
2022-09-03T01:46:02.630Z,15.53
2022-09-03T01:48:46.402Z,15.50
2022-09-03T01:51:23.632Z,15.35
2022-09-03T01:54:24.697Z,15.29
2022-09-03T01:57:35.351Z,15.25
2022-09-03T02:00:13.745Z,15.33
2022-09-03T02:02:51.423Z,15.44
2022-09-03T02:05:27.053Z,15.48
2022-09-03T02:08:04.952Z,15.54
2022-09-03T02:10:43.452Z,15.55
2022-09-03T02:13:20.175Z,15.61
2022-09-03T02:15:55.314Z,15.69
2022-09-03T02:18:35.062Z,15.71
2022-09-03T02:21:10.722Z,15.75
2022-09-03T02:23:44.310Z,15.83
2022-09-03T02:26:21.536Z,15.79
2022-09-03T02:28:55.829Z,15.60
2022-09-03T02:31:29.162Z,15.58
2022-09-03T02:34:04.070Z,15.56
2022-09-03T02:36:42.884Z,15.60
2022-09-03T02:39:17.885Z,15.60
2022-09-03T02:41:55.695Z,15.55
2022-09-03T02:44:32.834Z,15.63
2022-09-03T02:47:09.971Z,15.71
2022-09-03T02:49:45.540Z,15.75
2022-09-03T02:52:18.697Z,15.64
2022-09-03T02:54:51.866Z,15.63
2022-09-03T02:57:27.544Z,15.62
2022-09-03T03:00:01.005Z,15.55
2022-09-03T03:02:34.209Z,15.51
2022-09-03T03:05:11.136Z,15.68
2022-09-03T03:07:44.230Z,15.68
2022-09-03T03:10:17.587Z,15.73
2022-09-03T03:12:51.051Z,15.76
2022-09-03T03:15:24.430Z,15.84
2022-09-03T03:17:58.047Z,15.90
2022-09-03T03:20:32.488Z,15.98
2022-09-03T03:23:06.427Z,15.99
2022-09-03T03:25:40.798Z,16.01
2022-09-03T03:28:19.024Z,16.02
2022-09-03T03:30:53.001Z,16.05
2022-09-03T03:33:26.326Z,16.01
2022-09-03T03:36:06.979Z,16.02
2022-09-03T03:38:41.109Z,16.05
2022-09-03T03:41:17.096Z,16.08
2022-09-03T03:43:55.037Z,16.08
2022-09-03T03:46:32.841Z,16.12
2022-09-03T03:49:07.235Z,16.15
2022-09-03T03:51:41.794Z,16.07
2022-09-03T03:54:17.509Z,15.92
2022-09-03T03:56:55.761Z,15.84
2022-09-03T03:59:29.324Z,15.78
2022-09-03T04:02:02.472Z,15.85
2022-09-03T04:04:35.611Z,15.90
2022-09-03T04:07:10.585Z,15.78
2022-09-03T04:09:43.668Z,15.84
2022-09-03T04:12:19.194Z,15.70
2022-09-03T04:14:52.296Z,15.59
2022-09-03T04:17:25.621Z,15.49
2022-09-03T04:19:58.730Z,15.44
2022-09-03T04:22:33.882Z,15.51
2022-09-03T04:25:07.918Z,15.74
2022-09-03T04:27:40.992Z,15.70
2022-09-03T04:30:14.840Z,15.62
2022-09-03T04:32:56.591Z,15.56
2022-09-03T04:35:31.750Z,15.63
2022-09-03T04:38:06.185Z,15.58
2022-09-03T04:40:39.421Z,15.59
2022-09-03T04:43:12.490Z,15.59
2022-09-03T04:45:45.700Z,15.62
2022-09-03T04:48:18.847Z,15.63
2022-09-03T04:50:51.968Z,15.72
2022-09-03T04:53:26.431Z,15.83
2022-09-03T04:55:59.555Z,15.99
2022-09-03T04:58:32.652Z,16.29
2022-09-03T05:01:10.006Z,16.18
2022-09-03T05:03:43.187Z,16.14
2022-09-03T05:06:17.179Z,16.16
2022-09-03T05:08:52.897Z,16.21
2022-09-03T05:11:28.998Z,16.25
2022-09-03T05:14:02.245Z,16.15
2022-09-03T05:16:35.614Z,16.09
2022-09-03T05:19:09.567Z,16.20
2022-09-03T05:21:44.202Z,16.14
2022-09-03T05:24:18.682Z,16.13
2022-09-03T05:26:51.815Z,16.15
2022-09-03T05:29:25.256Z,16.22
2022-09-03T05:31:59.045Z,16.26
2022-09-03T05:34:32.711Z,16.29
2022-09-03T05:37:06.037Z,16.33
2022-09-03T05:39:40.596Z,16.28
2022-09-03T05:42:14.342Z,16.20
2022-09-03T05:44:49.443Z,16.21
2022-09-03T05:47:23.062Z,16.17
2022-09-03T05:49:56.146Z,16.16
2022-09-03T05:52:29.269Z,16.20
2022-09-03T05:55:03.826Z,16.23
2022-09-03T05:57:37.320Z,16.32
2022-09-03T06:00:12.474Z,16.41
2022-09-03T06:02:51.612Z,16.48
2022-09-03T06:05:24.803Z,16.53
2022-09-03T06:07:57.949Z,16.64
2022-09-03T06:10:40.278Z,16.66
2022-09-03T06:13:14.125Z,16.71
2022-09-03T06:15:47.263Z,16.87
2022-09-03T06:18:20.364Z,17.03
2022-09-03T06:20:56.941Z,17.17
2022-09-03T06:23:31.580Z,17.29
2022-09-03T06:26:09.227Z,17.42
2022-09-03T06:28:45.719Z,17.56
2022-09-03T06:31:20.903Z,17.74
2022-09-03T06:33:55.122Z,17.75
2022-09-03T06:36:28.814Z,17.85
2022-09-03T06:39:02.157Z,17.80
2022-09-03T06:41:36.710Z,17.90
2022-09-03T06:44:13.127Z,17.94
2022-09-03T06:46:47.281Z,17.90
2022-09-03T06:49:20.917Z,17.85
2022-09-03T06:51:54.027Z,17.82
2022-09-03T06:54:27.089Z,17.90
2022-09-03T06:57:01.844Z,17.99
2022-09-03T06:59:34.964Z,18.08
2022-09-03T07:02:08.887Z,18.06
2022-09-03T07:04:42.058Z,18.11
2022-09-03T07:07:18.605Z,18.20
2022-09-03T07:09:52.820Z,18.51
2022-09-03T07:12:27.272Z,19.16
2022-09-03T07:15:00.389Z,19.76
2022-09-03T07:17:33.534Z,19.89
2022-09-03T07:20:07.633Z,19.72
2022-09-03T07:22:41.716Z,19.88
2022-09-03T07:25:14.986Z,20.06
2022-09-03T07:27:51.134Z,20.14
2022-09-03T07:30:26.411Z,19.98
2022-09-03T07:33:02.304Z,19.91
2022-09-03T07:35:37.968Z,19.94
2022-09-03T07:38:11.389Z,20.06
2022-09-03T07:40:44.539Z,20.01
2022-09-03T07:43:20.382Z,19.99
2022-09-03T07:45:54.816Z,20.01
2022-09-03T07:48:28.404Z,20.00
2022-09-03T07:51:02.477Z,20.10
2022-09-03T07:53:37.039Z,20.12
2022-09-03T07:56:12.629Z,20.07
2022-09-03T07:58:48.039Z,20.14
2022-09-03T08:01:23.746Z,20.25
2022-09-03T08:03:57.347Z,20.08
2022-09-03T08:06:31.956Z,20.06
2022-09-03T08:09:08.040Z,20.16
2022-09-03T08:11:43.635Z,20.21
2022-09-03T08:14:19.065Z,20.28
2022-09-03T08:16:52.560Z,20.40
2022-09-03T08:19:25.653Z,20.41
2022-09-03T08:21:58.746Z,20.49
2022-09-03T08:24:33.959Z,20.56
2022-09-03T08:27:07.119Z,20.62
2022-09-03T08:29:42.031Z,20.74
2022-09-03T08:32:15.204Z,20.86
2022-09-03T08:34:48.639Z,20.92
2022-09-03T08:37:27.592Z,21.05
2022-09-03T08:40:05.611Z,21.02
2022-09-03T08:42:51.660Z,21.14
2022-09-03T08:45:26.695Z,21.18
2022-09-03T08:48:06.634Z,21.40
2022-09-03T08:50:45.524Z,21.53
2022-09-03T08:53:26.840Z,21.67
2022-09-03T08:56:09.051Z,21.75
2022-09-03T08:58:44.003Z,21.89
2022-09-03T09:01:32.945Z,22.17
2022-09-03T09:04:23.423Z,22.07
2022-09-03T09:07:06.771Z,22.14
2022-09-03T09:09:49.855Z,22.32
2022-09-03T09:12:42.851Z,22.28
2022-09-03T09:15:33.960Z,22.27
2022-09-03T09:18:17.800Z,22.37
2022-09-03T09:20:54.761Z,22.46
2022-09-03T09:23:32.550Z,22.39
2022-09-03T09:26:12.048Z,22.37
2022-09-03T09:28:48.167Z,22.48
2022-09-03T09:31:24.375Z,22.79
2022-09-03T09:34:06.750Z,22.84
2022-09-03T09:36:48.059Z,23.15
2022-09-03T09:39:22.535Z,23.34
2022-09-03T09:42:01.305Z,23.60
2022-09-03T09:44:34.404Z,23.70
2022-09-03T09:47:11.973Z,23.86
2022-09-03T09:49:55.487Z,23.76
2022-09-03T09:52:31.481Z,23.96
2022-09-03T09:55:11.823Z,24.24
2022-09-03T09:57:45.224Z,24.49
2022-09-03T10:00:19.868Z,24.65
2022-09-03T10:02:55.380Z,25.11
2022-09-03T10:05:33.594Z,25.47
2022-09-03T10:08:20.996Z,25.55
2022-09-03T10:10:54.183Z,25.55
2022-09-03T10:13:36.150Z,25.57
2022-09-03T10:16:22.609Z,25.87
2022-09-03T10:19:05.493Z,26.05
2022-09-03T10:21:48.477Z,26.19
2022-09-03T10:24:42.825Z,26.30
2022-09-03T10:27:19.071Z,26.39
2022-09-03T10:29:53.233Z,26.37
2022-09-03T10:32:39.769Z,26.16
2022-09-03T10:35:28.325Z,26.21
2022-09-03T10:38:12.116Z,26.25
2022-09-03T10:41:00.834Z,26.06
2022-09-03T10:44:03.204Z,25.84
2022-09-03T10:46:51.191Z,25.91
2022-09-03T10:49:51.930Z,26.02
2022-09-03T10:52:33.787Z,26.03
2022-09-03T10:55:20.494Z,25.98
2022-09-03T10:58:04.136Z,25.96
2022-09-03T11:00:48.518Z,26.17
2022-09-03T11:03:45.003Z,26.10
2022-09-03T11:06:25.619Z,26.13
2022-09-03T11:09:06.886Z,26.18
2022-09-03T11:11:49.586Z,26.11
2022-09-03T11:14:35.009Z,26.25
2022-09-03T11:17:12.963Z,26.11
2022-09-03T11:19:53.806Z,26.12
2022-09-03T11:22:29.794Z,26.20
2022-09-03T11:25:05.567Z,26.01
2022-09-03T11:27:56.825Z,25.78
2022-09-03T11:30:38.480Z,25.72
2022-09-03T11:33:14.444Z,25.66
2022-09-03T11:35:47.684Z,25.59
2022-09-03T11:38:27.431Z,25.62
2022-09-03T11:41:05.987Z,25.74
2022-09-03T11:43:40.879Z,25.54
2022-09-03T11:46:29.655Z,25.49
2022-09-03T11:49:14.057Z,25.62
2022-09-03T11:52:02.643Z,25.95
2022-09-03T11:54:46.100Z,25.89
2022-09-03T11:57:28.675Z,25.72
2022-09-03T12:00:18.069Z,25.90
2022-09-03T12:02:59.167Z,25.85
2022-09-03T12:05:45.429Z,25.60
2022-09-03T12:08:55.488Z,25.60
2022-09-03T12:11:45.619Z,25.53
2022-09-03T12:14:32.802Z,25.43
2022-09-03T12:17:24.254Z,25.24
2022-09-03T12:20:00.835Z,25.24
2022-09-03T12:22:39.529Z,25.12
2022-09-03T12:25:15.569Z,24.90
2022-09-03T12:27:49.919Z,24.80
2022-09-03T12:30:25.693Z,24.80
2022-09-03T12:33:07.741Z,24.54
2022-09-03T12:38:44.505Z,24.34
2022-09-03T12:41:28.274Z,24.16
2022-09-03T12:44:02.375Z,24.03
2022-09-03T12:46:35.843Z,23.92
2022-09-03T12:49:32.122Z,23.88
2022-09-03T12:52:14.815Z,23.73
2022-09-03T12:54:54.664Z,23.64
2022-09-03T12:57:35.423Z,23.65
2022-09-03T13:00:12.333Z,23.59
2022-09-03T13:02:53.305Z,23.10
2022-09-03T13:05:34.475Z,22.62
2022-09-03T13:08:09.886Z,22.03
2022-09-03T13:10:44.561Z,21.70
2022-09-03T13:13:24.495Z,21.26
2022-09-03T13:17:06.923Z,20.81
2022-09-03T13:19:56.359Z,20.53
2022-09-03T13:22:41.137Z,20.29
2022-09-03T13:25:21.762Z,19.97
2022-09-03T13:28:07.693Z,19.59
2022-09-03T13:30:54.554Z,19.25
2022-09-03T13:33:35.171Z,19.01
2022-09-03T13:36:16.127Z,18.77
2022-09-03T13:38:55.755Z,18.54
2022-09-03T13:41:39.397Z,18.48
2022-09-03T13:44:18.297Z,18.29
2022-09-03T13:46:56.764Z,18.10
2022-09-03T13:49:58.314Z,18.03
2022-09-03T13:52:42.379Z,18.01
2022-09-03T13:55:24.687Z,18.01
2022-09-03T13:58:02.626Z,17.95
2022-09-03T14:00:44.452Z,18.08
2022-09-03T14:03:31.504Z,18.07
2022-09-03T14:06:14.593Z,18.20
2022-09-03T14:09:02.296Z,18.28
2022-09-03T14:11:51.054Z,18.34
2022-09-03T14:14:40.859Z,18.32
2022-09-03T14:17:24.272Z,18.32
2022-09-03T14:20:04.950Z,18.28
2022-09-03T14:22:51.607Z,18.31
2022-09-03T14:25:27.859Z,18.35
2022-09-03T14:28:21.667Z,18.41
2022-09-03T14:31:09.615Z,18.45
2022-09-03T14:33:52.414Z,18.46
2022-09-03T14:36:33.493Z,18.63
2022-09-03T14:39:35.607Z,18.56
2022-09-03T14:42:30.687Z,18.56
2022-09-03T14:45:32.211Z,18.64
2022-09-03T14:48:36.735Z,18.70
2022-09-03T14:51:32.444Z,18.69
2022-09-03T14:54:30.996Z,18.77
2022-09-03T14:57:41.429Z,18.87
2022-09-03T15:00:20.037Z,18.99
2022-09-03T15:03:17.688Z,19.18
2022-09-03T15:06:15.037Z,19.20
2022-09-03T15:09:26.963Z,19.30
2022-09-03T15:12:07.309Z,19.36
2022-09-03T15:14:48.130Z,19.51
2022-09-03T15:17:41.236Z,19.53
2022-09-03T15:20:35.635Z,19.58
2022-09-03T15:23:25.253Z,19.54
2022-09-03T15:26:41.745Z,19.53
2022-09-03T15:29:31.475Z,19.43
2022-09-03T15:32:16.853Z,19.40
2022-09-03T15:35:05.081Z,19.35
2022-09-03T15:37:46.456Z,19.35
2022-09-03T15:40:31.117Z,19.35
2022-09-03T15:43:10.543Z,19.42
2022-09-03T15:45:58.269Z,19.48
2022-09-03T15:48:39.335Z,19.50
2022-09-03T15:51:19.213Z,19.53
2022-09-03T15:54:03.431Z,19.53
2022-09-03T15:56:47.112Z,19.58
2022-09-03T15:59:27.112Z,19.69
2022-09-03T16:02:11.145Z,19.76
2022-09-03T16:05:07.081Z,19.82
2022-09-03T16:07:58.589Z,19.74
2022-09-03T16:10:52.020Z,19.75
2022-09-03T16:13:40.110Z,19.75
2022-09-03T16:16:22.308Z,19.71
2022-09-03T16:19:04.520Z,19.73
2022-09-03T16:21:46.320Z,19.74
2022-09-03T16:24:24.622Z,19.69
2022-09-03T16:27:06.069Z,19.64
2022-09-03T16:29:39.298Z,19.61
2022-09-03T16:32:27.015Z,19.57
2022-09-03T16:35:16.071Z,19.52
2022-09-03T16:38:06.210Z,19.50
2022-09-03T16:40:46.214Z,19.46
2022-09-03T16:43:47.290Z,19.43
2022-09-03T16:46:27.099Z,19.38
2022-09-03T16:49:21.930Z,19.34
2022-09-03T16:51:58.867Z,19.31
2022-09-03T16:54:57.134Z,19.29
2022-09-03T16:57:54.316Z,19.27
2022-09-03T17:00:48.823Z,19.22
2022-09-03T17:03:58.529Z,19.21
2022-09-03T17:06:49.175Z,19.11
2022-09-03T17:09:39.987Z,19.11
2022-09-03T17:12:23.040Z,19.10
2022-09-03T17:15:20.766Z,19.09
2022-09-03T17:18:33.583Z,19.07
2022-09-03T17:21:22.155Z,19.03
2022-09-03T17:24:32.922Z,18.97
2022-09-03T17:27:34.097Z,18.95
2022-09-03T17:30:11.586Z,18.92
2022-09-03T17:33:08.372Z,18.86
2022-09-03T17:35:56.578Z,18.82
2022-09-03T17:39:18.172Z,18.83
2022-09-03T17:41:54.331Z,18.80
2022-09-03T17:44:46.725Z,18.79
2022-09-03T17:47:44.326Z,18.77
2022-09-03T17:50:23.850Z,18.71
2022-09-03T17:53:03.011Z,18.68
2022-09-03T17:55:41.897Z,18.67
2022-09-03T17:58:20.773Z,18.64
2022-09-03T18:01:02.047Z,18.72
2022-09-03T18:03:46.005Z,18.58
2022-09-03T18:06:33.362Z,18.55
2022-09-03T18:09:23.392Z,18.57
2022-09-03T18:12:09.113Z,18.52
2022-09-03T18:14:52.530Z,18.47
2022-09-03T18:17:33.953Z,18.46
2022-09-03T18:20:28.412Z,18.46
2022-09-03T18:23:26.112Z,18.45
2022-09-03T18:26:24.114Z,18.48
2022-09-03T18:29:22.209Z,18.46
2022-09-03T18:32:12.887Z,18.43
2022-09-03T18:35:05.978Z,18.39
2022-09-03T18:37:56.607Z,18.35
2022-09-03T18:40:55.433Z,18.33
2022-09-03T18:43:57.134Z,18.29
2022-09-03T18:50:23.554Z,18.25
2022-09-03T18:53:18.821Z,18.20
2022-09-03T18:56:22.983Z,18.18
2022-09-03T18:59:34.442Z,18.18
2022-09-03T19:02:42.063Z,18.15
2022-09-03T19:05:38.293Z,18.16
2022-09-03T19:08:38.437Z,18.12
2022-09-03T19:11:47.293Z,18.08
2022-09-03T19:14:49.703Z,17.98
2022-09-03T19:17:51.481Z,18.01
2022-09-03T19:20:47.525Z,17.82
2022-09-03T19:23:38.257Z,17.73
2022-09-03T19:26:40.025Z,17.66
2022-09-03T19:29:47.745Z,17.66
2022-09-03T19:32:43.725Z,17.67
2022-09-03T19:35:38.513Z,17.67
2022-09-03T19:38:38.708Z,17.60
2022-09-03T19:41:43.467Z,17.58
2022-09-03T19:45:01.964Z,17.56
2022-09-03T19:48:10.312Z,17.53
2022-09-03T19:51:12.447Z,17.54
2022-09-03T19:54:04.301Z,17.55
2022-09-03T19:56:55.829Z,17.52
2022-09-03T19:59:53.541Z,17.51
2022-09-03T20:02:45.996Z,17.62
2022-09-03T20:05:39.879Z,17.50
2022-09-03T20:08:34.818Z,17.45
2022-09-03T20:11:10.635Z,17.46
2022-09-03T20:14:07.274Z,17.47
2022-09-03T20:16:54.242Z,17.46
2022-09-03T20:19:42.539Z,17.46
2022-09-03T20:22:29.100Z,17.51
2022-09-03T20:25:26.907Z,17.53
2022-09-03T20:28:10.639Z,17.55
2022-09-03T20:30:51.046Z,17.55
2022-09-03T20:33:43.051Z,17.51
2022-09-03T20:36:30.479Z,17.53
2022-09-03T20:39:29.124Z,17.52
2022-09-03T20:42:17.615Z,17.53
2022-09-03T20:45:05.875Z,17.52
2022-09-03T20:48:00.111Z,17.61
2022-09-03T20:50:59.252Z,17.64
2022-09-03T20:54:03.607Z,17.65
2022-09-03T20:56:55.008Z,17.63
2022-09-03T20:59:44.552Z,17.64
2022-09-03T21:02:30.442Z,17.67
2022-09-03T21:05:15.451Z,17.68
2022-09-03T21:08:00.498Z,17.71
2022-09-03T21:10:44.901Z,17.73
2022-09-03T21:13:32.747Z,17.74
2022-09-03T21:16:31.506Z,17.73
2022-09-03T21:19:12.786Z,17.71
2022-09-03T21:21:56.555Z,17.68
2022-09-03T21:24:35.422Z,17.53
2022-09-03T21:27:19.133Z,17.54
2022-09-03T21:30:02.196Z,17.48
2022-09-03T21:32:42.580Z,17.39
2022-09-03T21:35:22.773Z,17.33
2022-09-03T21:38:00.945Z,17.31
2022-09-03T21:40:39.399Z,17.29
2022-09-03T21:43:20.997Z,17.24
2022-09-03T21:46:02.213Z,17.21
2022-09-03T21:48:40.604Z,17.22
2022-09-03T21:51:21.918Z,17.21
2022-09-03T21:54:00.146Z,17.17
2022-09-03T21:57:03.370Z,17.14
2022-09-03T22:00:11.439Z,17.07
2022-09-03T22:02:45.009Z,17.09
2022-09-03T22:05:19.097Z,17.05
2022-09-03T22:08:20.851Z,17.05
2022-09-03T22:11:05.095Z,17.05
2022-09-03T22:13:46.557Z,17.06
2022-09-03T22:16:28.169Z,17.07
2022-09-03T22:19:01.238Z,17.06
2022-09-03T22:21:44.298Z,17.02
2022-09-03T22:24:23.554Z,16.98
2022-09-03T22:27:00.749Z,17.01
2022-09-03T22:29:43.502Z,16.94
2022-09-03T22:32:34.593Z,16.97
2022-09-03T22:35:53.440Z,16.93
2022-09-03T22:38:58.575Z,16.89
2022-09-03T22:42:02.973Z,16.82
2022-09-03T22:45:08.838Z,16.84
2022-09-03T22:48:00.307Z,16.87
2022-09-03T22:50:39.164Z,16.92
2022-09-03T22:53:28.425Z,16.89
2022-09-03T22:56:09.082Z,16.86
2022-09-03T22:58:48.218Z,16.81
2022-09-03T23:01:30.494Z,16.84
2022-09-03T23:04:14.474Z,16.87
2022-09-03T23:06:53.372Z,16.95
2022-09-03T23:09:33.443Z,16.97
2022-09-03T23:12:15.737Z,16.99
2022-09-03T23:14:56.498Z,16.91
2022-09-03T23:20:15.467Z,16.98
2022-09-03T23:22:59.381Z,16.97
2022-09-03T23:25:36.045Z,16.89
2022-09-03T23:28:16.135Z,16.85
2022-09-03T23:30:49.223Z,16.83
2022-09-03T23:33:22.365Z,16.82
2022-09-03T23:36:06.160Z,16.84
2022-09-03T23:38:52.734Z,16.80
2022-09-03T23:41:39.572Z,16.76
2022-09-03T23:44:33.011Z,16.71
2022-09-03T23:47:23.136Z,16.60
2022-09-03T23:50:08.566Z,16.47
2022-09-03T23:53:01.695Z,16.41
2022-09-03T23:55:47.176Z,16.47
2022-09-03T23:58:39.116Z,16.48
