createdAt,value
2022-12-04T00:00:52.087Z,6.10
2022-12-04T00:01:52.028Z,7.90
2022-12-04T00:02:52.015Z,6.10
2022-12-04T00:03:52.095Z,4.00
2022-12-04T00:04:52.001Z,3.10
2022-12-04T00:05:52.071Z,3.10
2022-12-04T00:06:58.500Z,4.00
2022-12-04T00:07:52.936Z,6.50
2022-12-04T00:08:51.958Z,6.00
2022-12-04T00:09:52.123Z,4.00
2022-12-04T00:10:51.896Z,6.30
2022-12-04T00:11:52.002Z,4.80
2022-12-04T00:12:51.849Z,6.80
2022-12-04T00:13:51.855Z,8.30
2022-12-04T00:15:24.013Z,4.80
2022-12-04T00:15:52.845Z,5.40
2022-12-04T00:16:51.938Z,8.30
2022-12-04T00:17:52.036Z,10.70
2022-12-04T00:18:51.744Z,7.60
2022-12-04T00:19:52.012Z,6.40
2022-12-04T00:20:51.698Z,7.40
2022-12-04T00:21:51.912Z,3.70
2022-12-04T00:22:51.669Z,3.60
2022-12-04T00:23:51.905Z,2.50
2022-12-04T00:24:51.676Z,1.60
2022-12-04T00:25:51.689Z,4.10
2022-12-04T00:26:51.608Z,10.60
2022-12-04T00:27:51.653Z,12.00
2022-12-04T00:28:51.595Z,7.90
2022-12-04T00:29:51.920Z,3.20
2022-12-04T00:30:51.580Z,11.20
2022-12-04T00:31:51.682Z,8.30
2022-12-04T00:32:51.555Z,7.50
2022-12-04T00:33:51.553Z,7.00
2022-12-04T00:34:51.514Z,5.50
2022-12-04T00:35:51.718Z,4.60
2022-12-04T00:36:51.494Z,7.10
2022-12-04T00:37:51.509Z,19.20
2022-12-04T00:38:51.478Z,6.10
2022-12-04T00:39:51.561Z,5.00
2022-12-04T00:40:51.429Z,8.30
2022-12-04T00:41:51.566Z,6.50
2022-12-04T00:42:51.404Z,5.60
2022-12-04T00:43:51.426Z,6.60
2022-12-04T00:44:51.396Z,6.40
2022-12-04T00:45:51.441Z,4.20
2022-12-04T00:46:51.342Z,2.70
2022-12-04T00:47:51.626Z,2.30
2022-12-04T00:48:51.321Z,4.30
2022-12-04T00:49:51.319Z,12.10
2022-12-04T00:50:51.300Z,8.90
2022-12-04T00:51:51.776Z,3.00
2022-12-04T00:52:51.262Z,2.90
2022-12-04T00:53:51.477Z,2.90
2022-12-04T00:54:51.240Z,3.40
2022-12-04T00:55:51.259Z,4.30
2022-12-04T00:56:51.233Z,1.80
2022-12-04T00:57:53.690Z,1.60
2022-12-04T00:58:52.206Z,2.20
2022-12-04T00:59:51.270Z,1.40
2022-12-04T01:00:51.201Z,1.80
2022-12-04T01:01:51.177Z,1.40
2022-12-04T01:02:51.244Z,1.00
2022-12-04T01:03:51.180Z,1.50
2022-12-04T01:04:51.340Z,1.00
2022-12-04T01:05:51.238Z,1.30
2022-12-04T01:06:51.144Z,0.60
2022-12-04T01:07:51.149Z,1.30
2022-12-04T01:08:51.039Z,1.70
2022-12-04T01:09:51.111Z,0.90
2022-12-04T01:10:51.061Z,1.20
2022-12-04T01:11:51.264Z,0.70
2022-12-04T01:12:50.999Z,1.40
2022-12-04T01:13:50.991Z,1.80
2022-12-04T01:14:51.001Z,0.90
2022-12-04T01:15:50.980Z,1.20
2022-12-04T01:16:51.145Z,1.00
2022-12-04T01:17:51.143Z,0.90
2022-12-04T01:18:50.933Z,1.20
2022-12-04T01:19:51.834Z,1.50
2022-12-04T01:20:50.883Z,0.70
2022-12-04T01:21:50.895Z,0.80
2022-12-04T01:22:50.898Z,1.30
2022-12-04T01:23:50.931Z,0.70
2022-12-04T01:24:51.122Z,1.60
2022-12-04T01:25:50.850Z,1.30
2022-12-04T01:26:50.813Z,0.90
2022-12-04T01:27:50.829Z,0.70
2022-12-04T01:28:50.847Z,1.20
2022-12-04T01:29:51.126Z,0.40
2022-12-04T01:30:50.754Z,1.50
2022-12-04T01:31:50.795Z,1.70
2022-12-04T01:32:50.712Z,1.60
2022-12-04T01:33:50.730Z,0.80
2022-12-04T01:34:50.726Z,0.70
2022-12-04T01:35:51.347Z,1.00
2022-12-04T01:36:50.656Z,1.10
2022-12-04T01:37:50.663Z,1.30
2022-12-04T01:38:50.612Z,0.90
2022-12-04T01:39:50.661Z,1.00
2022-12-04T01:40:50.624Z,1.50
2022-12-04T01:41:50.693Z,1.20
2022-12-04T01:42:50.568Z,1.30
2022-12-04T01:43:50.572Z,1.10
2022-12-04T01:44:50.532Z,1.50
2022-12-04T01:45:50.671Z,1.60
2022-12-04T01:46:50.545Z,1.20
2022-12-04T01:47:50.605Z,0.50
2022-12-04T01:48:50.505Z,1.40
2022-12-04T01:49:50.501Z,1.10
2022-12-04T01:50:50.467Z,1.30
2022-12-04T01:51:50.741Z,0.80
2022-12-04T01:52:50.477Z,0.90
2022-12-04T01:53:50.448Z,1.30
2022-12-04T01:54:50.429Z,0.70
2022-12-04T01:55:50.422Z,1.30
2022-12-04T01:56:50.381Z,1.10
2022-12-04T01:57:50.474Z,1.70
2022-12-04T01:58:50.471Z,1.00
2022-12-04T01:59:50.381Z,1.10
2022-12-04T02:00:51.814Z,1.20
2022-12-04T02:01:50.477Z,1.30
2022-12-04T02:02:51.084Z,1.00
2022-12-04T02:03:50.668Z,0.90
2022-12-04T02:04:50.462Z,2.20
2022-12-04T02:05:50.442Z,0.80
2022-12-04T02:06:50.313Z,0.90
2022-12-04T02:07:50.464Z,0.90
2022-12-04T02:08:50.343Z,1.10
2022-12-04T02:09:50.531Z,1.80
2022-12-04T02:10:50.799Z,1.00
2022-12-04T02:11:50.985Z,1.30
2022-12-04T02:12:50.475Z,1.10
2022-12-04T02:13:50.550Z,0.60
2022-12-04T02:14:50.171Z,0.90
2022-12-04T02:15:50.409Z,1.10
2022-12-04T02:16:50.759Z,0.70
2022-12-04T02:17:50.492Z,0.60
2022-12-04T02:18:50.223Z,1.10
2022-12-04T02:19:50.917Z,0.80
2022-12-04T02:20:50.667Z,1.30
2022-12-04T02:21:50.892Z,1.90
2022-12-04T02:22:50.245Z,0.80
2022-12-04T02:23:50.227Z,1.30
2022-12-04T02:24:50.545Z,0.70
2022-12-04T02:25:50.031Z,0.90
2022-12-04T02:26:50.134Z,0.40
2022-12-04T02:27:49.973Z,0.70
2022-12-04T02:28:49.978Z,1.20
2022-12-04T02:29:49.947Z,1.00
2022-12-04T02:30:49.969Z,0.60
2022-12-04T02:31:49.934Z,0.60
2022-12-04T02:32:49.965Z,0.90
2022-12-04T02:33:49.883Z,0.90
2022-12-04T02:34:49.921Z,0.70
2022-12-04T02:35:49.878Z,0.70
2022-12-04T02:36:49.831Z,1.00
2022-12-04T02:37:49.835Z,0.80
2022-12-04T02:38:50.153Z,1.30
2022-12-04T02:39:49.827Z,0.50
2022-12-04T02:40:49.858Z,0.60
2022-12-04T02:41:49.794Z,1.30
2022-12-04T02:42:49.741Z,2.00
2022-12-04T02:43:49.752Z,1.00
2022-12-04T02:44:49.793Z,1.00
2022-12-04T02:45:49.762Z,1.10
2022-12-04T02:46:49.761Z,0.70
2022-12-04T02:47:49.702Z,0.80
2022-12-04T02:48:49.675Z,0.80
2022-12-04T02:49:49.674Z,0.90
2022-12-04T02:50:49.705Z,0.70
2022-12-04T02:51:49.647Z,0.80
2022-12-04T02:52:49.681Z,0.70
2022-12-04T02:53:49.655Z,0.80
2022-12-04T02:54:49.582Z,1.40
2022-12-04T02:55:49.607Z,0.60
2022-12-04T02:56:49.780Z,0.50
2022-12-04T02:57:49.558Z,0.90
2022-12-04T02:58:49.557Z,0.30
2022-12-04T02:59:49.540Z,0.60
2022-12-04T03:00:51.002Z,1.30
2022-12-04T03:01:49.546Z,0.90
2022-12-04T03:02:49.617Z,1.10
2022-12-04T03:03:49.485Z,1.30
2022-12-04T03:04:49.469Z,1.20
2022-12-04T03:05:49.478Z,0.70
2022-12-04T03:06:49.406Z,1.10
2022-12-04T03:07:49.469Z,0.80
2022-12-04T03:08:49.616Z,0.80
2022-12-04T03:09:49.392Z,0.90
2022-12-04T03:10:50.882Z,1.30
2022-12-04T03:11:49.384Z,1.30
2022-12-04T03:12:49.332Z,1.30
2022-12-04T03:13:49.364Z,0.50
2022-12-04T03:14:49.512Z,0.80
2022-12-04T03:15:49.409Z,0.70
2022-12-04T03:16:49.422Z,0.70
2022-12-04T03:17:49.291Z,0.60
2022-12-04T03:18:49.257Z,1.10
2022-12-04T03:19:49.252Z,1.10
2022-12-04T03:20:49.581Z,0.70
2022-12-04T03:21:49.216Z,1.00
2022-12-04T03:22:49.215Z,0.90
2022-12-04T03:23:49.211Z,0.60
2022-12-04T03:24:49.175Z,0.50
2022-12-04T03:25:49.173Z,1.40
2022-12-04T03:26:49.236Z,1.00
2022-12-04T03:27:49.165Z,0.90
2022-12-04T03:28:49.202Z,0.80
2022-12-04T03:29:49.116Z,1.00
2022-12-04T03:30:49.101Z,0.90
2022-12-04T03:31:49.089Z,1.20
2022-12-04T03:32:49.253Z,0.60
2022-12-04T03:33:49.068Z,0.50
2022-12-04T03:34:49.073Z,1.10
2022-12-04T03:35:49.033Z,0.80
2022-12-04T03:36:49.001Z,0.90
2022-12-04T03:37:48.998Z,0.80
2022-12-04T03:38:49.056Z,0.80
2022-12-04T03:39:48.969Z,0.80
2022-12-04T03:40:49.012Z,0.90
2022-12-04T03:41:50.111Z,0.60
2022-12-04T03:42:48.949Z,1.00
2022-12-04T03:43:48.893Z,1.30
2022-12-04T03:44:49.035Z,0.60
2022-12-04T03:45:48.929Z,0.90
2022-12-04T03:46:48.917Z,0.70
2022-12-04T03:47:48.848Z,1.30
2022-12-04T03:48:48.849Z,0.90
2022-12-04T03:49:48.811Z,0.70
2022-12-04T03:50:49.161Z,1.10
2022-12-04T03:51:48.772Z,1.30
2022-12-04T03:52:48.832Z,0.90
2022-12-04T03:53:48.769Z,0.90
2022-12-04T03:54:48.774Z,1.60
2022-12-04T03:55:48.727Z,1.00
2022-12-04T03:56:48.813Z,0.80
2022-12-04T03:57:48.697Z,0.90
2022-12-04T03:58:48.746Z,0.60
2022-12-04T03:59:53.935Z,1.00
2022-12-04T04:00:49.691Z,1.20
2022-12-04T04:01:48.754Z,1.00
2022-12-04T04:02:48.895Z,1.30
2022-12-04T04:03:48.622Z,0.60
2022-12-04T04:04:48.666Z,1.10
2022-12-04T04:05:48.599Z,1.00
2022-12-04T04:06:48.603Z,0.60
2022-12-04T04:07:48.698Z,0.60
2022-12-04T04:08:48.697Z,0.50
2022-12-04T04:09:48.543Z,0.70
2022-12-04T04:10:48.588Z,0.90
2022-12-04T04:11:48.510Z,0.90
2022-12-04T04:12:48.555Z,0.70
2022-12-04T04:13:48.484Z,0.80
2022-12-04T04:14:48.651Z,0.40
2022-12-04T04:15:48.478Z,0.40
2022-12-04T04:16:48.503Z,0.80
2022-12-04T04:17:48.430Z,1.00
2022-12-04T04:18:48.442Z,0.70
2022-12-04T04:19:48.403Z,0.80
2022-12-04T04:20:48.608Z,0.70
2022-12-04T04:21:48.382Z,0.70
2022-12-04T04:22:54.471Z,0.50
2022-12-04T04:23:49.368Z,1.00
2022-12-04T04:24:48.346Z,0.60
2022-12-04T04:25:48.315Z,0.50
2022-12-04T04:26:48.467Z,0.50
2022-12-04T04:27:48.296Z,0.70
2022-12-04T04:28:48.331Z,0.90
2022-12-04T04:29:52.611Z,1.00
2022-12-04T04:30:48.356Z,1.20
2022-12-04T04:31:48.228Z,0.80
2022-12-04T04:32:48.322Z,0.70
2022-12-04T04:33:48.209Z,0.70
2022-12-04T04:34:48.287Z,0.80
2022-12-04T04:35:48.170Z,1.10
2022-12-04T04:36:48.186Z,1.40
2022-12-04T04:37:48.151Z,0.90
2022-12-04T04:38:48.242Z,0.70
2022-12-04T04:39:48.136Z,0.70
2022-12-04T04:40:48.179Z,0.90
2022-12-04T04:41:48.098Z,0.70
2022-12-04T04:42:48.103Z,0.80
2022-12-04T04:43:48.066Z,0.90
2022-12-04T04:44:48.159Z,0.70
2022-12-04T04:45:48.026Z,0.80
2022-12-04T04:46:48.142Z,1.20
2022-12-04T04:47:48.008Z,1.00
2022-12-04T04:48:48.017Z,0.30
2022-12-04T04:49:47.988Z,0.30
2022-12-04T04:50:48.193Z,0.90
2022-12-04T04:51:47.951Z,1.10
2022-12-04T04:52:48.001Z,1.20
2022-12-04T04:53:47.928Z,1.30
2022-12-04T04:54:47.956Z,1.20
2022-12-04T04:55:47.892Z,1.30
2022-12-04T04:56:48.037Z,0.80
2022-12-04T04:57:47.878Z,0.70
2022-12-04T04:58:47.922Z,1.00
2022-12-04T04:59:47.841Z,0.80
2022-12-04T05:00:47.870Z,0.70
2022-12-04T05:01:47.847Z,0.50
2022-12-04T05:02:48.002Z,1.20
2022-12-04T05:03:47.789Z,0.80
2022-12-04T05:04:47.833Z,0.60
2022-12-04T05:05:47.760Z,0.80
2022-12-04T05:06:47.774Z,0.70
2022-12-04T05:07:47.753Z,1.20
2022-12-04T05:08:47.887Z,1.20
2022-12-04T05:09:47.710Z,0.90
2022-12-04T05:10:47.786Z,0.60
2022-12-04T05:11:47.676Z,1.10
2022-12-04T05:12:47.682Z,0.90
2022-12-04T05:13:47.660Z,1.50
2022-12-04T05:14:47.825Z,1.30
2022-12-04T05:15:47.666Z,0.70
2022-12-04T05:16:47.669Z,0.80
2022-12-04T05:17:47.620Z,0.80
2022-12-04T05:18:47.621Z,0.50
2022-12-04T05:19:47.561Z,0.70
2022-12-04T05:20:47.779Z,0.50
2022-12-04T05:21:47.540Z,0.60
2022-12-04T05:22:47.617Z,0.70
2022-12-04T05:23:47.527Z,0.80
2022-12-04T05:24:47.539Z,0.90
2022-12-04T05:25:47.482Z,1.00
2022-12-04T05:26:47.583Z,0.80
2022-12-04T05:27:47.468Z,1.10
2022-12-04T05:28:47.864Z,1.00
2022-12-04T05:29:47.436Z,0.60
2022-12-04T05:30:47.517Z,0.80
2022-12-04T05:31:47.527Z,0.70
2022-12-04T05:32:48.330Z,0.80
2022-12-04T05:33:47.400Z,0.90
2022-12-04T05:34:47.462Z,0.30
2022-12-04T05:35:47.358Z,0.90
2022-12-04T05:36:47.442Z,1.00
2022-12-04T05:37:47.521Z,1.20
2022-12-04T05:38:47.380Z,0.80
2022-12-04T05:39:47.420Z,0.70
2022-12-04T05:40:47.443Z,0.90
2022-12-04T05:41:47.297Z,0.70
2022-12-04T05:42:47.370Z,0.80
2022-12-04T05:43:47.443Z,0.70
2022-12-04T05:44:48.136Z,0.50
2022-12-04T05:45:47.246Z,0.80
2022-12-04T05:46:47.365Z,0.90
2022-12-04T05:47:47.468Z,1.10
2022-12-04T05:48:47.237Z,0.50
2022-12-04T05:49:47.323Z,0.90
2022-12-04T05:50:47.211Z,0.60
2022-12-04T05:51:47.172Z,1.60
2022-12-04T05:52:47.273Z,0.60
2022-12-04T05:53:47.133Z,0.90
2022-12-04T05:54:47.916Z,0.30
2022-12-04T05:55:47.189Z,0.80
2022-12-04T05:56:47.189Z,0.50
2022-12-04T05:57:47.112Z,0.60
2022-12-04T05:58:47.197Z,0.80
2022-12-04T05:59:47.097Z,0.60
2022-12-04T06:00:47.271Z,0.60
2022-12-04T06:01:47.138Z,0.70
2022-12-04T06:02:47.120Z,0.90
2022-12-04T06:03:47.110Z,0.90
2022-12-04T06:04:47.118Z,0.40
2022-12-04T06:05:47.039Z,0.80
2022-12-04T06:06:47.166Z,0.40
2022-12-04T06:07:47.072Z,0.60
2022-12-04T06:08:47.745Z,0.30
2022-12-04T06:09:46.957Z,1.00
2022-12-04T06:10:48.170Z,0.50
2022-12-04T06:11:46.989Z,0.40
2022-12-04T06:12:46.999Z,1.00
2022-12-04T06:13:46.948Z,0.70
2022-12-04T06:14:46.911Z,1.20
2022-12-04T06:15:46.933Z,0.40
2022-12-04T06:16:46.991Z,1.10
2022-12-04T06:17:46.843Z,0.80
2022-12-04T06:18:46.948Z,0.50
2022-12-04T06:19:46.859Z,1.10
2022-12-04T06:20:47.104Z,0.50
2022-12-04T06:21:46.731Z,0.90
2022-12-04T06:22:46.891Z,0.70
2022-12-04T06:23:46.816Z,0.80
2022-12-04T06:24:46.938Z,0.70
2022-12-04T06:25:46.695Z,0.60
2022-12-04T06:27:11.018Z,0.70
2022-12-04T06:27:47.654Z,0.20
2022-12-04T06:28:46.724Z,0.70
2022-12-04T06:29:46.649Z,0.60
2022-12-04T06:30:46.768Z,0.20
2022-12-04T06:31:46.599Z,0.60
2022-12-04T06:32:46.588Z,0.80
2022-12-04T06:33:46.693Z,0.70
2022-12-04T06:34:46.564Z,0.60
2022-12-04T06:35:46.519Z,0.60
2022-12-04T06:36:46.624Z,0.90
2022-12-04T06:37:46.510Z,1.10
2022-12-04T06:38:46.497Z,0.60
2022-12-04T06:39:46.497Z,0.60
2022-12-04T06:40:46.468Z,0.60
2022-12-04T06:41:46.464Z,0.90
2022-12-04T06:42:46.579Z,0.90
2022-12-04T06:43:46.438Z,0.60
2022-12-04T06:44:46.446Z,1.00
2022-12-04T06:45:46.526Z,0.50
2022-12-04T06:46:47.351Z,0.70
2022-12-04T06:47:46.411Z,0.70
2022-12-04T06:48:46.846Z,1.50
2022-12-04T06:49:46.356Z,1.00
2022-12-04T06:50:46.408Z,1.20
2022-12-04T06:51:46.415Z,1.10
2022-12-04T06:52:46.399Z,0.60
2022-12-04T06:53:46.447Z,0.50
2022-12-04T06:54:46.477Z,0.40
2022-12-04T06:55:46.244Z,0.30
2022-12-04T06:56:46.291Z,0.80
2022-12-04T06:57:46.247Z,0.80
2022-12-04T06:58:46.307Z,1.40
2022-12-04T06:59:46.284Z,0.90
2022-12-04T07:00:46.349Z,0.60
2022-12-04T07:01:46.265Z,0.60
2022-12-04T07:02:46.369Z,0.50
2022-12-04T07:03:51.038Z,1.00
2022-12-04T07:04:47.190Z,0.60
2022-12-04T07:05:46.286Z,0.60
2022-12-04T07:06:46.396Z,0.50
2022-12-04T07:07:46.333Z,0.10
2022-12-04T07:08:46.280Z,0.60
2022-12-04T07:09:46.375Z,0.60
2022-12-04T07:10:46.197Z,0.90
2022-12-04T07:11:46.198Z,1.00
2022-12-04T07:12:46.433Z,0.90
2022-12-04T07:13:46.364Z,0.90
2022-12-04T07:14:46.293Z,0.80
2022-12-04T07:15:46.262Z,1.00
2022-12-04T07:16:46.304Z,0.90
2022-12-04T07:17:46.255Z,0.80
2022-12-04T07:18:46.275Z,1.20
2022-12-04T07:19:46.330Z,1.00
2022-12-04T07:20:46.261Z,0.70
2022-12-04T07:21:46.275Z,0.60
2022-12-04T07:22:45.951Z,0.60
2022-12-04T07:23:46.239Z,0.60
2022-12-04T07:24:46.245Z,0.80
2022-12-04T07:25:46.217Z,0.60
2022-12-04T07:26:45.977Z,0.60
2022-12-04T07:27:45.977Z,0.60
2022-12-04T07:28:46.265Z,1.00
2022-12-04T07:29:45.766Z,0.70
2022-12-04T07:30:46.878Z,0.80
2022-12-04T07:31:45.824Z,0.90
2022-12-04T07:32:45.768Z,0.40
2022-12-04T07:33:45.733Z,0.40
2022-12-04T07:34:45.754Z,1.40
2022-12-04T07:35:45.673Z,0.80
2022-12-04T07:36:46.440Z,0.70
2022-12-04T07:37:45.654Z,0.90
2022-12-04T07:38:45.669Z,1.40
2022-12-04T07:39:45.810Z,0.60
2022-12-04T07:40:45.644Z,0.60
2022-12-04T07:41:45.607Z,0.90
2022-12-04T07:42:45.692Z,0.50
2022-12-04T07:43:45.566Z,0.90
2022-12-04T07:44:45.592Z,0.40
2022-12-04T07:45:45.653Z,0.50
2022-12-04T07:46:45.622Z,0.50
2022-12-04T07:47:45.520Z,0.40
2022-12-04T07:48:45.704Z,1.00
2022-12-04T07:49:45.502Z,0.80
2022-12-04T07:50:45.500Z,0.40
2022-12-04T07:51:45.824Z,0.80
2022-12-04T07:52:45.468Z,1.50
2022-12-04T07:53:45.453Z,0.50
2022-12-04T07:54:46.414Z,0.70
2022-12-04T07:55:45.449Z,1.30
2022-12-04T07:56:45.538Z,1.10
2022-12-04T07:57:45.441Z,0.90
2022-12-04T07:58:45.405Z,1.40
2022-12-04T07:59:45.367Z,0.80
2022-12-04T08:00:45.497Z,1.10
2022-12-04T08:01:45.486Z,1.10
2022-12-04T08:02:45.312Z,0.50
2022-12-04T08:03:48.127Z,0.60
2022-12-04T08:04:45.319Z,0.80
2022-12-04T08:05:45.300Z,1.10
2022-12-04T08:06:45.334Z,0.40
2022-12-04T08:07:45.308Z,1.00
2022-12-04T08:08:45.225Z,0.60
2022-12-04T08:09:45.283Z,0.50
2022-12-04T08:10:45.205Z,0.90
2022-12-04T08:11:45.295Z,1.00
2022-12-04T08:12:45.364Z,0.50
2022-12-04T08:13:45.191Z,0.90
2022-12-04T08:14:45.166Z,1.40
2022-12-04T08:15:45.234Z,1.00
2022-12-04T08:16:48.339Z,0.60
2022-12-04T08:17:46.246Z,0.50
2022-12-04T08:18:45.171Z,1.10
2022-12-04T08:19:45.098Z,1.10
2022-12-04T08:20:45.066Z,0.30
2022-12-04T08:21:45.119Z,0.60
2022-12-04T08:22:45.036Z,0.80
2022-12-04T08:23:45.043Z,0.90
2022-12-04T08:24:45.209Z,0.50
2022-12-04T08:25:45.070Z,0.60
2022-12-04T08:26:44.983Z,0.90
2022-12-04T08:27:47.507Z,0.90
2022-12-04T08:28:44.964Z,0.90
2022-12-04T08:29:45.038Z,0.60
2022-12-04T08:30:45.097Z,0.40
2022-12-04T08:31:45.771Z,0.80
2022-12-04T08:32:44.956Z,0.40
2022-12-04T08:33:44.996Z,1.00
2022-12-04T08:34:44.939Z,0.60
2022-12-04T08:35:44.954Z,0.90
2022-12-04T08:36:45.015Z,0.80
2022-12-04T08:37:44.885Z,0.60
2022-12-04T08:38:44.902Z,0.70
2022-12-04T08:39:44.955Z,0.30
2022-12-04T08:40:44.851Z,0.50
2022-12-04T08:41:44.862Z,0.60
2022-12-04T08:42:44.844Z,0.50
2022-12-04T08:43:46.796Z,0.80
2022-12-04T08:44:44.724Z,0.40
2022-12-04T08:45:45.153Z,0.70
2022-12-04T08:46:44.863Z,0.80
2022-12-04T08:47:48.002Z,1.20
2022-12-04T08:48:45.865Z,0.80
2022-12-04T08:49:44.683Z,0.50
2022-12-04T08:50:44.643Z,0.50
2022-12-04T08:51:44.731Z,1.10
2022-12-04T08:52:44.643Z,0.70
2022-12-04T08:53:44.650Z,0.90
2022-12-04T08:54:44.733Z,1.20
2022-12-04T08:55:44.594Z,0.60
2022-12-04T08:56:44.569Z,0.90
2022-12-04T08:57:44.720Z,1.00
2022-12-04T08:58:44.534Z,0.50
2022-12-04T08:59:44.560Z,1.20
2022-12-04T09:00:44.705Z,1.70
2022-12-04T09:01:44.621Z,0.70
2022-12-04T09:02:44.481Z,0.40
2022-12-04T09:03:44.528Z,0.40
2022-12-04T09:04:44.517Z,0.90
2022-12-04T09:05:44.468Z,1.00
2022-12-04T09:06:44.588Z,0.80
2022-12-04T09:07:44.456Z,0.70
2022-12-04T09:08:44.556Z,1.30
2022-12-04T09:09:48.242Z,1.60
2022-12-04T09:10:44.375Z,1.30
2022-12-04T09:11:44.375Z,1.20
2022-12-04T09:12:44.354Z,0.80
2022-12-04T09:13:44.369Z,0.40
2022-12-04T09:14:44.478Z,1.10
2022-12-04T09:15:44.423Z,0.90
2022-12-04T09:16:44.294Z,0.40
2022-12-04T09:17:44.296Z,1.10
2022-12-04T09:18:44.262Z,0.80
2022-12-04T09:19:44.271Z,0.60
2022-12-04T09:20:44.415Z,0.80
2022-12-04T09:21:44.296Z,0.90
2022-12-04T09:23:02.779Z,1.20
2022-12-04T09:23:45.224Z,0.80
2022-12-04T09:24:44.197Z,0.60
2022-12-04T09:25:44.189Z,0.70
2022-12-04T09:26:44.311Z,1.30
2022-12-04T09:27:44.237Z,0.70
2022-12-04T09:28:44.126Z,0.60
2022-12-04T09:29:44.131Z,1.20
2022-12-04T09:30:44.190Z,0.50
2022-12-04T09:31:44.206Z,1.60
2022-12-04T09:32:44.232Z,1.00
2022-12-04T09:33:44.199Z,0.80
2022-12-04T09:34:48.240Z,0.70
2022-12-04T09:35:45.104Z,0.40
2022-12-04T09:36:44.008Z,0.30
2022-12-04T09:37:44.027Z,1.00
2022-12-04T09:38:44.092Z,1.90
2022-12-04T09:39:44.039Z,0.80
2022-12-04T09:40:43.989Z,0.90
2022-12-04T09:41:43.957Z,0.60
2022-12-04T09:42:43.921Z,1.00
2022-12-04T09:43:43.931Z,0.80
2022-12-04T09:44:44.129Z,1.20
2022-12-04T09:45:43.945Z,1.20
2022-12-04T09:46:44.479Z,0.60
2022-12-04T09:47:43.913Z,0.70
2022-12-04T09:48:43.835Z,1.10
2022-12-04T09:49:43.864Z,0.30
2022-12-04T09:50:44.001Z,0.70
2022-12-04T09:51:43.991Z,0.70
2022-12-04T09:52:43.793Z,0.70
2022-12-04T09:53:43.816Z,1.90
2022-12-04T09:54:43.775Z,1.50
2022-12-04T09:55:43.775Z,1.20
2022-12-04T09:56:43.875Z,1.70
2022-12-04T09:57:43.788Z,1.20
2022-12-04T09:58:43.715Z,0.80
2022-12-04T09:59:43.722Z,1.30
2022-12-04T10:00:43.670Z,0.90
2022-12-04T10:01:43.685Z,1.20
2022-12-04T10:02:43.909Z,0.70
2022-12-04T10:03:43.905Z,0.30
2022-12-04T10:04:43.615Z,0.60
2022-12-04T10:05:43.633Z,1.10
2022-12-04T10:06:43.588Z,2.20
2022-12-04T10:07:43.720Z,0.80
2022-12-04T10:08:43.853Z,0.60
2022-12-04T10:09:43.631Z,0.80
2022-12-04T10:10:43.540Z,0.60
2022-12-04T10:11:43.567Z,1.00
2022-12-04T10:12:43.520Z,1.20
2022-12-04T10:13:43.520Z,1.80
2022-12-04T10:14:43.598Z,0.60
2022-12-04T10:15:43.569Z,1.50
2022-12-04T10:16:43.472Z,1.30
2022-12-04T10:17:43.471Z,0.70
2022-12-04T10:18:43.433Z,0.70
2022-12-04T10:19:43.453Z,1.10
2022-12-04T10:20:43.631Z,0.90
2022-12-04T10:21:43.452Z,1.90
2022-12-04T10:22:43.382Z,1.30
2022-12-04T10:23:43.404Z,1.70
2022-12-04T10:24:43.354Z,0.70
2022-12-04T10:25:43.358Z,0.60
2022-12-04T10:26:43.412Z,1.00
2022-12-04T10:27:43.373Z,1.10
2022-12-04T10:28:43.316Z,0.60
2022-12-04T10:29:43.310Z,0.90
2022-12-04T10:30:43.268Z,1.30
2022-12-04T10:31:43.335Z,1.20
2022-12-04T10:32:43.388Z,0.80
2022-12-04T10:33:43.375Z,0.70
2022-12-04T10:34:45.774Z,0.40
2022-12-04T10:35:43.229Z,1.10
2022-12-04T10:36:43.189Z,1.00
2022-12-04T10:37:43.201Z,1.50
2022-12-04T10:38:43.450Z,1.10
2022-12-04T10:39:43.206Z,1.40
2022-12-04T10:40:43.142Z,1.40
2022-12-04T10:41:43.152Z,1.00
2022-12-04T10:42:43.092Z,4.70
2022-12-04T10:43:43.107Z,2.60
2022-12-04T10:44:43.157Z,5.00
2022-12-04T10:45:43.130Z,6.10
2022-12-04T10:46:45.952Z,8.60
2022-12-04T10:47:43.060Z,2.70
2022-12-04T10:48:43.029Z,2.50
2022-12-04T10:49:43.033Z,3.50
2022-12-04T10:50:43.079Z,3.30
2022-12-04T10:51:43.049Z,4.40
2022-12-04T10:52:42.953Z,3.10
2022-12-04T10:53:42.996Z,3.90
2022-12-04T10:54:42.928Z,1.70
2022-12-04T10:55:42.965Z,2.10
2022-12-04T10:56:43.065Z,1.40
2022-12-04T10:57:43.095Z,0.80
2022-12-04T10:58:42.873Z,4.20
2022-12-04T10:59:42.883Z,2.80
2022-12-04T11:00:42.841Z,2.70
2022-12-04T11:01:42.906Z,2.50
2022-12-04T11:02:43.158Z,3.50
2022-12-04T11:03:42.930Z,4.90
2022-12-04T11:04:42.788Z,2.80
2022-12-04T11:05:42.964Z,1.00
2022-12-04T11:06:42.875Z,2.40
2022-12-04T11:07:42.838Z,1.70
2022-12-04T11:08:42.966Z,2.60
2022-12-04T11:09:42.790Z,1.10
2022-12-04T11:10:42.695Z,2.10
2022-12-04T11:11:42.720Z,1.90
2022-12-04T11:12:42.675Z,13.40
2022-12-04T11:13:42.694Z,6.10
2022-12-04T11:14:46.827Z,5.10
2022-12-04T11:15:42.759Z,4.70
2022-12-04T11:16:42.670Z,6.80
2022-12-04T11:17:42.636Z,2.60
2022-12-04T11:18:42.620Z,1.00
2022-12-04T11:19:42.628Z,5.80
2022-12-04T11:20:46.810Z,4.40
2022-12-04T11:21:43.522Z,3.40
2022-12-04T11:22:42.542Z,2.70
2022-12-04T11:23:42.557Z,1.70
2022-12-04T11:24:42.497Z,0.90
2022-12-04T11:25:42.535Z,1.00
2022-12-04T11:26:42.577Z,1.30
2022-12-04T11:27:42.581Z,2.60
2022-12-04T11:28:43.097Z,1.20
2022-12-04T11:29:42.473Z,1.30
2022-12-04T11:30:42.428Z,1.20
2022-12-04T11:31:42.579Z,1.10
2022-12-04T11:32:42.567Z,0.90
2022-12-04T11:33:42.487Z,1.20
2022-12-04T11:34:42.444Z,1.10
2022-12-04T11:35:42.414Z,0.70
2022-12-04T11:36:42.349Z,1.10
2022-12-04T11:37:45.495Z,1.20
2022-12-04T11:38:42.493Z,1.20
2022-12-04T11:39:42.353Z,1.40
2022-12-04T11:40:42.331Z,1.00
2022-12-04T11:41:42.348Z,1.50
2022-12-04T11:42:42.292Z,2.30
2022-12-04T11:43:42.335Z,1.50
2022-12-04T11:44:42.352Z,1.50
2022-12-04T11:45:42.389Z,1.20
2022-12-04T11:46:42.433Z,0.70
2022-12-04T11:47:42.219Z,1.00
2022-12-04T11:48:43.129Z,1.60
2022-12-04T11:49:43.958Z,1.50
2022-12-04T11:50:42.268Z,1.70
2022-12-04T11:51:42.276Z,1.40
2022-12-04T11:52:42.269Z,1.70
2022-12-04T11:53:42.372Z,0.80
2022-12-04T11:54:42.193Z,1.00
2022-12-04T11:55:42.234Z,2.80
2022-12-04T11:56:42.284Z,1.10
2022-12-04T11:57:43.156Z,1.50
2022-12-04T11:58:42.225Z,1.50
2022-12-04T11:59:42.215Z,1.20
2022-12-04T12:00:42.126Z,1.80
2022-12-04T12:01:42.951Z,0.80
2022-12-04T12:02:42.231Z,1.70
2022-12-04T12:03:42.213Z,2.10
2022-12-04T12:04:42.236Z,1.70
2022-12-04T12:05:42.268Z,2.40
2022-12-04T12:06:42.197Z,2.30
2022-12-04T12:07:45.302Z,2.70
2022-12-04T12:08:42.188Z,2.80
2022-12-04T12:09:42.012Z,2.30
2022-12-04T12:10:44.785Z,6.30
2022-12-04T12:11:41.978Z,4.30
2022-12-04T12:12:42.112Z,2.60
2022-12-04T12:13:42.179Z,2.60
2022-12-04T12:14:42.016Z,1.80
2022-12-04T12:15:42.015Z,1.90
2022-12-04T12:16:44.775Z,5.00
2022-12-04T12:17:42.742Z,1.60
2022-12-04T12:18:41.868Z,1.00
2022-12-04T12:19:42.014Z,1.60
2022-12-04T12:20:42.025Z,0.70
2022-12-04T12:21:41.997Z,1.10
2022-12-04T12:22:41.947Z,2.00
2022-12-04T12:23:42.149Z,1.00
2022-12-04T12:24:44.534Z,1.30
2022-12-04T12:25:42.239Z,1.20
2022-12-04T12:26:42.636Z,1.50
2022-12-04T12:27:41.927Z,1.80
2022-12-04T12:28:41.764Z,1.40
2022-12-04T12:29:41.719Z,4.90
2022-12-04T12:30:42.584Z,3.00
2022-12-04T12:31:42.169Z,1.90
2022-12-04T12:32:41.761Z,1.20
2022-12-04T12:33:41.751Z,2.40
2022-12-04T12:34:41.608Z,1.60
2022-12-04T12:35:41.769Z,0.80
2022-12-04T12:37:42.793Z,1.30
2022-12-04T12:38:41.956Z,1.30
2022-12-04T12:39:42.470Z,2.50
2022-12-04T12:40:41.586Z,1.10
2022-12-04T12:41:41.825Z,1.60
2022-12-04T12:42:41.845Z,1.50
2022-12-04T12:43:41.661Z,1.30
2022-12-04T12:44:42.269Z,1.30
2022-12-04T12:45:41.848Z,1.10
2022-12-04T12:46:41.540Z,2.00
2022-12-04T12:47:41.371Z,1.10
2022-12-04T12:48:41.533Z,1.20
2022-12-04T12:49:41.546Z,1.70
2022-12-04T12:50:41.578Z,1.50
2022-12-04T12:51:41.349Z,1.10
2022-12-04T12:52:41.327Z,1.20
2022-12-04T12:53:41.275Z,1.00
2022-12-04T12:54:41.320Z,0.70
2022-12-04T12:55:41.338Z,3.00
2022-12-04T12:56:44.803Z,2.20
2022-12-04T12:57:42.378Z,2.80
2022-12-04T12:58:41.246Z,2.30
2022-12-04T12:59:41.222Z,1.60
2022-12-04T13:00:41.207Z,0.60
2022-12-04T13:01:41.368Z,3.80
2022-12-04T13:02:41.267Z,1.80
2022-12-04T13:03:41.198Z,3.00
2022-12-04T13:04:41.159Z,1.80
2022-12-04T13:05:41.250Z,1.10
2022-12-04T13:06:41.182Z,2.80
2022-12-04T13:07:41.275Z,2.00
2022-12-04T13:08:44.907Z,3.60
2022-12-04T13:09:42.235Z,2.80
2022-12-04T13:10:41.067Z,4.30
2022-12-04T13:11:41.078Z,2.70
2022-12-04T13:12:41.036Z,2.20
2022-12-04T13:13:41.097Z,1.90
2022-12-04T13:14:45.937Z,2.90
2022-12-04T13:15:42.209Z,1.90
2022-12-04T13:16:41.028Z,2.30
2022-12-04T13:17:40.953Z,1.10
2022-12-04T13:18:40.969Z,1.20
2022-12-04T13:19:41.022Z,1.10