createdAt,value
2022-09-24T00:01:27.532Z,5.10
2022-09-24T00:03:56.487Z,4.90
2022-09-24T00:06:23.875Z,4.90
2022-09-24T00:08:52.438Z,5.00
2022-09-24T00:11:21.670Z,5.20
2022-09-24T00:13:49.491Z,5.20
2022-09-24T00:16:17.961Z,5.40
2022-09-24T00:18:45.425Z,5.50
2022-09-24T00:21:22.279Z,5.40
2022-09-24T00:23:53.944Z,5.20
2022-09-24T00:26:39.839Z,5.30
2022-09-24T00:29:08.177Z,5.20
2022-09-24T00:31:35.599Z,5.30
2022-09-24T00:34:03.011Z,5.30
2022-09-24T00:36:30.155Z,5.20
2022-09-24T00:38:58.145Z,5.20
2022-09-24T00:41:27.517Z,5.20
2022-09-24T00:43:54.944Z,5.10
2022-09-24T00:46:41.736Z,5.30
2022-09-24T00:49:16.869Z,5.50
2022-09-24T00:51:47.908Z,5.30
2022-09-24T00:54:20.234Z,5.20
2022-09-24T00:56:47.473Z,5.40
2022-09-24T00:59:18.679Z,5.30
2022-09-24T01:01:46.075Z,5.10
2022-09-24T01:04:13.698Z,5.20
2022-09-24T01:06:41.053Z,5.30
2022-09-24T01:09:08.186Z,5.20
2022-09-24T01:12:05.006Z,5.20
2022-09-24T01:14:44.121Z,5.20
2022-09-24T01:17:26.026Z,5.20
2022-09-24T01:20:17.560Z,5.10
2022-09-24T01:23:12.326Z,5.10
2022-09-24T01:26:04.700Z,5.10
2022-09-24T01:28:55.284Z,5.00
2022-09-24T01:31:28.366Z,5.20
2022-09-24T01:33:55.782Z,5.20
2022-09-24T01:36:23.029Z,5.10
2022-09-24T01:38:50.722Z,5.20
2022-09-24T01:41:17.819Z,5.10
2022-09-24T01:43:45.004Z,5.10
2022-09-24T01:46:13.103Z,5.30
2022-09-24T01:48:40.669Z,5.20
2022-09-24T01:51:13.669Z,5.10
2022-09-24T01:54:05.145Z,5.10
2022-09-24T01:56:37.821Z,5.10
2022-09-24T01:59:11.395Z,5.10
2022-09-24T02:01:43.026Z,5.20
2022-09-24T02:04:14.214Z,5.20
2022-09-24T02:06:45.309Z,5.10
2022-09-24T02:09:45.107Z,5.10
2022-09-24T02:12:29.949Z,5.10
2022-09-24T02:15:05.336Z,5.20
2022-09-24T02:17:33.656Z,5.20
2022-09-24T02:20:01.886Z,5.20
2022-09-24T02:22:30.151Z,5.10
2022-09-24T02:25:02.436Z,5.10
2022-09-24T02:27:29.466Z,4.90
2022-09-24T02:29:57.579Z,4.70
2022-09-24T02:32:26.522Z,4.80
2022-09-24T02:34:55.896Z,4.90
2022-09-24T02:37:23.989Z,5.10
2022-09-24T02:39:51.562Z,5.20
2022-09-24T02:42:19.019Z,5.10
2022-09-24T02:44:47.328Z,5.00
2022-09-24T02:47:14.672Z,5.00
2022-09-24T02:49:41.971Z,5.00
2022-09-24T02:52:10.457Z,5.00
2022-09-24T02:54:38.420Z,5.20
2022-09-24T02:57:05.929Z,5.10
2022-09-24T02:59:33.046Z,5.00
2022-09-24T03:02:00.779Z,4.90
2022-09-24T03:04:29.252Z,5.00
2022-09-24T03:06:56.454Z,5.00
2022-09-24T03:09:23.459Z,5.20
2022-09-24T03:11:50.736Z,5.20
2022-09-24T03:14:17.723Z,5.10
2022-09-24T03:16:44.910Z,5.20
2022-09-24T03:19:12.038Z,5.20
2022-09-24T03:21:39.224Z,5.10
2022-09-24T03:24:06.570Z,4.90
2022-09-24T03:26:33.886Z,5.00
2022-09-24T03:29:00.956Z,5.00
2022-09-24T03:31:28.225Z,5.00
2022-09-24T03:33:56.074Z,5.10
2022-09-24T03:36:24.648Z,5.00
2022-09-24T03:38:55.539Z,5.00
2022-09-24T03:41:23.468Z,4.90
2022-09-24T03:43:50.711Z,4.90
2022-09-24T03:46:17.980Z,5.00
2022-09-24T03:48:47.461Z,5.00
2022-09-24T03:51:16.611Z,4.90
2022-09-24T03:53:43.674Z,4.90
2022-09-24T03:56:11.555Z,5.00
2022-09-24T03:58:39.427Z,4.90
2022-09-24T04:01:07.222Z,4.80
2022-09-24T04:03:34.419Z,4.80
2022-09-24T04:06:01.848Z,4.80
2022-09-24T04:08:28.930Z,4.70
2022-09-24T04:10:56.255Z,4.60
2022-09-24T04:13:23.287Z,4.70
2022-09-24T04:15:51.467Z,4.70
2022-09-24T04:18:19.782Z,4.80
2022-09-24T04:20:47.402Z,4.90
2022-09-24T04:23:14.691Z,4.80
2022-09-24T04:25:41.916Z,4.90
2022-09-24T04:28:09.477Z,5.00
2022-09-24T04:30:36.916Z,4.90
2022-09-24T04:33:04.079Z,4.60
2022-09-24T04:35:32.203Z,4.30
2022-09-24T04:37:59.723Z,4.30
2022-09-24T04:40:27.555Z,4.30
2022-09-24T04:42:54.834Z,4.40
2022-09-24T04:45:22.113Z,4.60
2022-09-24T04:47:53.723Z,4.60
2022-09-24T04:50:21.236Z,4.70
2022-09-24T04:52:48.498Z,4.70
2022-09-24T04:55:15.623Z,4.50
2022-09-24T04:57:42.842Z,4.50
2022-09-24T05:00:12.132Z,4.60
2022-09-24T05:02:39.540Z,4.60
2022-09-24T05:05:07.477Z,4.60
2022-09-24T05:07:35.094Z,4.50
2022-09-24T05:10:02.293Z,4.50
2022-09-24T05:12:29.557Z,4.50
2022-09-24T05:14:56.738Z,4.40
2022-09-24T05:17:24.051Z,4.40
2022-09-24T05:19:51.073Z,4.50
2022-09-24T05:22:17.975Z,4.70
2022-09-24T05:24:45.236Z,4.80
2022-09-24T05:27:12.403Z,4.90
2022-09-24T05:29:43.623Z,4.80
2022-09-24T05:32:12.072Z,5.00
2022-09-24T05:34:39.054Z,5.00
2022-09-24T05:37:06.254Z,5.10
2022-09-24T05:39:34.341Z,5.20
2022-09-24T05:42:03.786Z,5.30
2022-09-24T05:44:31.536Z,5.20
2022-09-24T05:46:58.879Z,5.30
2022-09-24T05:49:26.064Z,5.30
2022-09-24T05:51:53.179Z,5.30
2022-09-24T05:54:20.179Z,5.50
2022-09-24T05:56:47.469Z,5.30
2022-09-24T05:59:14.687Z,5.30
2022-09-24T06:01:41.845Z,5.30
2022-09-24T06:04:11.426Z,5.40
2022-09-24T06:06:38.479Z,5.30
2022-09-24T06:09:05.797Z,5.40
2022-09-24T06:11:40.135Z,5.50
2022-09-24T06:14:09.163Z,5.60
2022-09-24T06:16:36.407Z,5.80
2022-09-24T06:19:03.777Z,5.90
2022-09-24T06:21:30.935Z,5.90
2022-09-24T06:23:58.004Z,6.00
2022-09-24T06:26:26.518Z,6.20
2022-09-24T06:28:53.519Z,6.30
2022-09-24T06:31:20.702Z,6.30
2022-09-24T06:33:47.866Z,6.40
2022-09-24T06:36:15.016Z,6.30
2022-09-24T06:38:42.292Z,6.40
2022-09-24T06:41:10.261Z,6.50
2022-09-24T06:43:37.711Z,6.60
2022-09-24T06:46:05.079Z,6.70
2022-09-24T06:48:32.472Z,6.80
2022-09-24T06:50:59.611Z,7.20
2022-09-24T06:53:26.580Z,7.60
2022-09-24T06:55:57.976Z,7.80
2022-09-24T06:58:25.115Z,8.10
2022-09-24T07:00:59.007Z,8.40
2022-09-24T07:03:27.231Z,8.50
2022-09-24T07:05:54.673Z,8.80
2022-09-24T07:08:22.348Z,9.20
2022-09-24T07:10:50.035Z,9.30
2022-09-24T07:13:17.134Z,9.50
2022-09-24T07:15:44.679Z,9.60
2022-09-24T07:18:12.352Z,9.80
2022-09-24T07:20:39.806Z,9.90
2022-09-24T07:23:07.587Z,9.90
2022-09-24T07:25:35.176Z,10.20
2022-09-24T07:28:06.425Z,10.50
2022-09-24T07:30:34.234Z,10.70
2022-09-24T07:33:01.839Z,10.60
2022-09-24T07:35:29.012Z,10.60
2022-09-24T07:38:03.714Z,10.60
2022-09-24T07:40:31.845Z,10.50
2022-09-24T07:42:59.368Z,10.50
2022-09-24T07:45:29.169Z,10.60
2022-09-24T07:48:02.456Z,10.70
2022-09-24T07:50:30.914Z,10.80
2022-09-24T07:52:57.990Z,10.80
2022-09-24T07:55:26.125Z,10.70
2022-09-24T07:57:56.303Z,10.80
2022-09-24T08:00:24.251Z,11.00
2022-09-24T08:02:53.266Z,11.30
2022-09-24T08:05:20.820Z,11.60
2022-09-24T08:07:54.829Z,11.70
2022-09-24T08:10:22.392Z,11.80
2022-09-24T08:12:49.382Z,12.10
2022-09-24T08:15:16.617Z,12.20
2022-09-24T08:17:43.792Z,12.40
2022-09-24T08:20:11.073Z,12.50
2022-09-24T08:22:38.427Z,12.70
2022-09-24T08:25:06.161Z,12.90
2022-09-24T08:27:34.533Z,13.20
2022-09-24T08:30:01.546Z,13.40
2022-09-24T08:32:29.558Z,13.50
2022-09-24T08:34:56.670Z,13.70
2022-09-24T08:37:23.968Z,13.90
2022-09-24T08:39:51.060Z,14.10
2022-09-24T08:42:42.268Z,14.30
2022-09-24T08:45:28.218Z,14.80
2022-09-24T08:48:11.260Z,14.90
2022-09-24T08:50:39.940Z,15.00
2022-09-24T08:53:15.186Z,15.00
2022-09-24T08:55:48.294Z,15.10
2022-09-24T08:58:25.142Z,15.20
2022-09-24T09:00:55.492Z,15.20
2022-09-24T09:03:34.440Z,15.40
2022-09-24T09:06:04.030Z,15.40
2022-09-24T09:09:06.320Z,15.50
2022-09-24T09:11:34.480Z,15.40
2022-09-24T09:14:06.064Z,15.40
2022-09-24T09:16:59.499Z,15.50
2022-09-24T09:19:33.895Z,15.50
2022-09-24T09:22:23.864Z,15.40
2022-09-24T09:24:54.315Z,15.40
2022-09-24T09:27:21.675Z,15.50
2022-09-24T09:29:51.003Z,15.40
2022-09-24T09:32:43.862Z,15.40
2022-09-24T09:35:28.951Z,15.30
2022-09-24T09:38:07.585Z,15.30
2022-09-24T09:40:40.875Z,15.20
2022-09-24T09:43:12.352Z,15.30
2022-09-24T09:46:07.809Z,15.30
2022-09-24T09:48:45.826Z,15.30
2022-09-24T09:51:22.544Z,15.30
2022-09-24T09:54:16.749Z,15.40
2022-09-24T09:56:45.917Z,15.40
2022-09-24T09:59:13.253Z,15.50
2022-09-24T10:01:41.730Z,15.60
2022-09-24T10:04:39.529Z,15.60
2022-09-24T10:07:17.037Z,15.60
2022-09-24T10:09:45.038Z,15.50
2022-09-24T10:12:22.609Z,15.40
2022-09-24T10:15:03.517Z,15.50
2022-09-24T10:17:39.685Z,15.50
2022-09-24T10:20:22.375Z,15.60
2022-09-24T10:22:51.522Z,15.60
2022-09-24T10:25:25.048Z,15.70
2022-09-24T10:28:16.614Z,15.80
2022-09-24T10:31:35.842Z,15.80
2022-09-24T10:34:03.247Z,15.80
2022-09-24T10:36:32.857Z,16.00
2022-09-24T10:39:12.937Z,16.20
2022-09-24T10:41:50.092Z,16.30
2022-09-24T10:44:17.167Z,16.50
2022-09-24T10:47:08.188Z,16.60
2022-09-24T10:49:46.291Z,16.60
2022-09-24T10:52:34.839Z,16.80
2022-09-24T10:55:28.941Z,16.80
2022-09-24T10:58:25.296Z,16.80
2022-09-24T11:01:08.331Z,16.90
2022-09-24T11:03:54.366Z,16.90
2022-09-24T11:06:24.296Z,16.90
2022-09-24T11:09:06.183Z,17.00
2022-09-24T11:11:42.263Z,17.20
2022-09-24T11:14:22.713Z,17.20
2022-09-24T11:17:17.477Z,17.20
2022-09-24T11:20:12.069Z,17.20
2022-09-24T11:23:02.979Z,17.20
2022-09-24T11:25:50.589Z,17.20
2022-09-24T11:28:44.422Z,17.20
2022-09-24T11:31:22.054Z,17.10
2022-09-24T11:34:04.437Z,17.00
2022-09-24T11:36:53.797Z,17.00
2022-09-24T11:39:42.481Z,16.90
2022-09-24T11:42:19.884Z,16.90
2022-09-24T11:45:02.838Z,16.80
2022-09-24T11:47:36.085Z,16.80
2022-09-24T11:50:27.292Z,16.80
2022-09-24T11:53:00.602Z,16.80
2022-09-24T11:55:37.808Z,16.80
2022-09-24T11:58:18.522Z,16.80
2022-09-24T12:00:52.582Z,16.70
2022-09-24T12:03:26.381Z,16.70
2022-09-24T12:06:15.386Z,16.70
2022-09-24T12:09:09.969Z,16.60
2022-09-24T12:11:50.782Z,16.70
2022-09-24T12:14:27.042Z,16.70
2022-09-24T12:17:07.021Z,16.90
2022-09-24T12:19:42.444Z,16.80
2022-09-24T12:22:09.546Z,16.80
2022-09-24T12:24:41.963Z,16.90
2022-09-24T12:30:34.363Z,16.80
2022-09-24T12:33:26.104Z,16.90
2022-09-24T12:35:58.821Z,16.80
2022-09-24T12:38:37.810Z,16.70
2022-09-24T12:41:33.342Z,16.70
2022-09-24T12:44:26.622Z,16.80
2022-09-24T12:47:34.603Z,16.70
2022-09-24T12:50:05.844Z,16.80
2022-09-24T12:52:41.062Z,16.80
2022-09-24T12:55:29.002Z,16.70
2022-09-24T12:58:29.105Z,16.80
2022-09-24T13:01:17.000Z,16.80
2022-09-24T13:03:47.306Z,16.70
2022-09-24T13:06:46.741Z,16.80
2022-09-24T13:09:36.902Z,16.80
2022-09-24T13:12:30.122Z,16.80
2022-09-24T13:15:02.816Z,16.80
2022-09-24T13:18:17.622Z,16.90
2022-09-24T13:21:28.841Z,16.80
2022-09-24T13:24:13.023Z,16.80
2022-09-24T13:26:40.062Z,16.80
2022-09-24T13:29:25.581Z,16.90
2022-09-24T13:31:59.779Z,16.90
2022-09-24T13:34:28.224Z,16.90
2022-09-24T13:37:00.280Z,17.00
2022-09-24T13:39:53.663Z,17.00
2022-09-24T13:42:24.821Z,17.00
2022-09-24T13:45:09.685Z,17.00
2022-09-24T13:48:14.782Z,17.00
2022-09-24T13:50:49.662Z,17.00
2022-09-24T13:53:37.504Z,17.00
2022-09-24T13:56:12.623Z,16.90
2022-09-24T13:59:09.927Z,17.00
2022-09-24T14:01:43.940Z,16.80
2022-09-24T14:04:21.046Z,16.80
2022-09-24T14:06:54.713Z,16.80
2022-09-24T14:09:30.578Z,16.80
2022-09-24T14:12:00.690Z,16.80
2022-09-24T14:14:29.825Z,16.80
2022-09-24T14:17:20.623Z,16.80
2022-09-24T14:19:49.510Z,16.80
2022-09-24T14:22:43.043Z,16.80
2022-09-24T14:25:13.888Z,16.80
2022-09-24T14:27:42.785Z,16.60
2022-09-24T14:30:21.269Z,16.60
2022-09-24T14:33:02.841Z,16.60
2022-09-24T14:35:37.681Z,16.60
2022-09-24T14:38:10.057Z,16.60
2022-09-24T14:40:58.436Z,16.40
2022-09-24T14:43:31.802Z,16.40
2022-09-24T14:46:09.733Z,16.40
2022-09-24T14:48:42.366Z,16.40
2022-09-24T14:51:40.562Z,16.30
2022-09-24T14:54:40.347Z,16.30
2022-09-24T14:57:17.296Z,16.20
2022-09-24T14:59:44.588Z,16.20
2022-09-24T15:02:41.050Z,16.20
2022-09-24T15:05:08.591Z,16.20
2022-09-24T15:07:35.830Z,16.10
2022-09-24T15:10:05.223Z,16.10
2022-09-24T15:12:37.025Z,16.00
2022-09-24T15:15:08.273Z,16.00
2022-09-24T15:17:36.226Z,15.90
2022-09-24T15:20:04.391Z,15.90
2022-09-24T15:22:31.690Z,15.90
2022-09-24T15:25:01.811Z,15.80
2022-09-24T15:27:33.321Z,15.80
2022-09-24T15:30:01.939Z,15.70
2022-09-24T15:32:35.218Z,15.70
2022-09-24T15:35:07.732Z,15.60
2022-09-24T15:37:38.244Z,15.60
2022-09-24T15:40:24.132Z,15.60
2022-09-24T15:42:51.536Z,15.60
2022-09-24T15:45:21.496Z,15.50
2022-09-24T15:47:49.716Z,15.40
2022-09-24T15:50:17.247Z,15.40
2022-09-24T15:53:05.668Z,15.30
2022-09-24T15:55:33.155Z,15.10
2022-09-24T15:58:02.136Z,15.10
2022-09-24T16:00:29.371Z,15.10
2022-09-24T16:02:57.365Z,15.00
2022-09-24T16:05:25.049Z,15.00
2022-09-24T16:07:52.351Z,14.90
2022-09-24T16:10:19.614Z,14.80
2022-09-24T16:12:47.048Z,14.90
2022-09-24T16:15:15.227Z,14.80
2022-09-24T16:17:42.926Z,14.70
2022-09-24T16:20:10.576Z,14.70
2022-09-24T16:22:37.827Z,14.60
2022-09-24T16:25:05.425Z,14.70
2022-09-24T16:27:34.582Z,14.70
2022-09-24T16:30:02.724Z,14.60
2022-09-24T16:32:30.099Z,14.50
2022-09-24T16:34:57.353Z,14.50
2022-09-24T16:37:25.087Z,14.50
2022-09-24T16:39:52.790Z,14.40
2022-09-24T16:42:20.113Z,14.30
2022-09-24T16:44:47.352Z,14.40
2022-09-24T16:47:19.090Z,14.30
2022-09-24T16:49:46.530Z,14.20
2022-09-24T16:52:13.880Z,14.10
2022-09-24T16:54:41.089Z,14.00
2022-09-24T16:57:08.641Z,13.90
2022-09-24T16:59:35.905Z,13.90
2022-09-24T17:02:03.924Z,13.90
2022-09-24T17:04:31.228Z,13.90
2022-09-24T17:06:58.430Z,13.90
2022-09-24T17:09:44.375Z,13.80
2022-09-24T17:12:11.636Z,13.70
2022-09-24T17:14:38.912Z,13.70
2022-09-24T17:17:06.223Z,13.80
2022-09-24T17:19:33.469Z,13.80
2022-09-24T17:22:00.563Z,13.80
2022-09-24T17:24:27.931Z,13.90
2022-09-24T17:26:56.906Z,13.80
2022-09-24T17:29:30.363Z,13.80
2022-09-24T17:31:58.331Z,13.70
2022-09-24T17:34:25.774Z,13.60
2022-09-24T17:36:52.864Z,13.60
2022-09-24T17:39:20.095Z,13.60
2022-09-24T17:41:47.192Z,13.60
2022-09-24T17:44:14.258Z,13.50
2022-09-24T17:46:41.609Z,13.50
2022-09-24T17:49:09.748Z,13.50
2022-09-24T17:51:37.152Z,13.40
2022-09-24T17:54:09.282Z,13.40
2022-09-24T17:56:39.125Z,13.40
2022-09-24T17:59:10.461Z,13.30
2022-09-24T18:01:38.642Z,13.30
2022-09-24T18:04:07.335Z,13.30
2022-09-24T18:06:36.948Z,13.30
2022-09-24T18:09:04.270Z,13.10
2022-09-24T18:11:33.629Z,13.20
2022-09-24T18:14:01.579Z,13.20
2022-09-24T18:16:30.653Z,13.20
2022-09-24T18:18:59.789Z,13.20
2022-09-24T18:21:27.417Z,13.20
2022-09-24T18:23:55.494Z,13.10
2022-09-24T18:26:24.065Z,13.10
2022-09-24T18:28:56.801Z,13.20
2022-09-24T18:31:25.407Z,13.20
2022-09-24T18:33:53.484Z,13.20
2022-09-24T18:36:21.889Z,13.10
2022-09-24T18:38:49.301Z,13.10
2022-09-24T18:41:21.387Z,13.10
2022-09-24T18:43:48.498Z,13.10
2022-09-24T18:46:17.005Z,13.10
2022-09-24T18:48:44.952Z,12.90
2022-09-24T18:51:19.739Z,13.00
2022-09-24T18:53:51.491Z,13.00
2022-09-24T18:56:18.701Z,12.90
2022-09-24T18:58:47.186Z,12.90
2022-09-24T19:01:15.658Z,12.90
2022-09-24T19:03:43.798Z,12.90
2022-09-24T19:06:13.012Z,12.80
2022-09-24T19:08:40.239Z,12.70
2022-09-24T19:11:10.116Z,12.80
2022-09-24T19:13:38.858Z,12.80
2022-09-24T19:16:07.431Z,12.80
2022-09-24T19:18:35.768Z,12.70
2022-09-24T19:21:06.639Z,12.70
2022-09-24T19:23:41.976Z,12.60
2022-09-24T19:26:09.374Z,12.70
2022-09-24T19:28:36.680Z,12.80
2022-09-24T19:31:04.252Z,12.80
2022-09-24T19:33:31.571Z,12.80
2022-09-24T19:36:02.059Z,12.80
2022-09-24T19:38:31.384Z,12.80
2022-09-24T19:41:06.366Z,12.80
2022-09-24T19:43:34.272Z,12.90
2022-09-24T19:46:04.154Z,12.80
2022-09-24T19:48:31.966Z,12.80
2022-09-24T19:51:01.528Z,12.80
2022-09-24T19:53:29.685Z,12.80
2022-09-24T19:55:57.049Z,12.80
2022-09-24T19:58:25.580Z,12.70
2022-09-24T20:00:53.654Z,12.80
2022-09-24T20:03:20.910Z,12.80
2022-09-24T20:05:48.350Z,12.80
2022-09-24T20:08:15.563Z,12.60
2022-09-24T20:10:44.172Z,12.50
2022-09-24T20:13:13.196Z,12.50
2022-09-24T20:15:41.605Z,12.60
2022-09-24T20:18:11.850Z,12.70
2022-09-24T20:20:40.100Z,12.70
2022-09-24T20:23:08.558Z,12.70
2022-09-24T20:25:54.303Z,12.70
2022-09-24T20:28:22.103Z,12.60
2022-09-24T20:30:49.188Z,12.60
2022-09-24T20:33:18.124Z,12.60
2022-09-24T20:35:45.733Z,12.60
2022-09-24T20:38:13.042Z,12.60
2022-09-24T20:40:40.487Z,12.60
2022-09-24T20:43:08.716Z,12.60
2022-09-24T20:45:39.744Z,12.60
2022-09-24T20:48:06.749Z,12.60
2022-09-24T20:50:35.017Z,12.70
2022-09-24T20:53:02.339Z,12.60
2022-09-24T20:55:30.052Z,12.70
2022-09-24T20:57:57.258Z,12.70
2022-09-24T21:00:25.428Z,12.70
2022-09-24T21:02:52.838Z,12.50
2022-09-24T21:05:20.309Z,12.50
2022-09-24T21:07:47.422Z,12.50
2022-09-24T21:10:14.627Z,12.50
2022-09-24T21:12:43.030Z,12.50
2022-09-24T21:15:12.253Z,12.50
2022-09-24T21:17:39.629Z,12.50
2022-09-24T21:20:08.529Z,12.50
2022-09-24T21:22:35.927Z,12.50
2022-09-24T21:25:03.214Z,12.50
2022-09-24T21:27:30.531Z,12.50
2022-09-24T21:29:58.039Z,12.50
2022-09-24T21:32:25.574Z,12.50
2022-09-24T21:34:52.831Z,12.50
2022-09-24T21:37:21.088Z,12.50
2022-09-24T21:39:48.117Z,12.50
2022-09-24T21:42:18.440Z,12.50
2022-09-24T21:44:47.437Z,12.50
2022-09-24T21:47:14.871Z,12.50
2022-09-24T21:49:42.246Z,12.50
2022-09-24T21:52:09.590Z,12.50
2022-09-24T21:54:36.675Z,12.50
2022-09-24T21:57:03.872Z,12.40
2022-09-24T21:59:49.594Z,12.30
2022-09-24T22:02:16.915Z,12.40
2022-09-24T22:04:44.729Z,12.20
2022-09-24T22:07:12.077Z,12.30
2022-09-24T22:09:39.409Z,12.30
2022-09-24T22:12:06.857Z,12.30
2022-09-24T22:14:37.571Z,12.30
2022-09-24T22:17:05.804Z,12.30
2022-09-24T22:19:33.099Z,12.20
2022-09-24T22:22:00.103Z,12.30
2022-09-24T22:24:27.637Z,12.20
2022-09-24T22:26:55.196Z,12.20
2022-09-24T22:29:22.982Z,12.10
2022-09-24T22:31:50.221Z,12.10
2022-09-24T22:34:35.801Z,12.10
2022-09-24T22:37:06.267Z,12.10
2022-09-24T22:39:34.251Z,12.10
2022-09-24T22:42:01.849Z,12.10
2022-09-24T22:44:28.814Z,12.00
2022-09-24T22:46:55.832Z,12.00
2022-09-24T22:49:23.535Z,12.10
2022-09-24T22:51:50.701Z,12.10
2022-09-24T22:54:17.910Z,12.10
2022-09-24T22:56:45.068Z,12.10
2022-09-24T22:59:12.223Z,12.10
2022-09-24T23:01:40.983Z,12.10
2022-09-24T23:04:08.276Z,12.20
2022-09-24T23:06:35.482Z,12.20
2022-09-24T23:09:02.767Z,12.10
2022-09-24T23:11:31.041Z,12.10
2022-09-24T23:13:59.914Z,12.10
2022-09-24T23:16:28.771Z,12.10
2022-09-24T23:18:57.820Z,12.10
2022-09-24T23:21:26.443Z,12.10
2022-09-24T23:23:58.265Z,12.10
2022-09-24T23:26:25.654Z,12.10
2022-09-24T23:28:53.440Z,12.00
2022-09-24T23:31:22.797Z,12.00
2022-09-24T23:33:50.166Z,12.00
2022-09-24T23:36:17.643Z,11.90
2022-09-24T23:38:44.716Z,11.80
2022-09-24T23:41:12.503Z,11.90
2022-09-24T23:43:39.851Z,12.00
2022-09-24T23:46:07.074Z,12.00
2022-09-24T23:48:34.392Z,12.10
2022-09-24T23:51:01.675Z,12.00
2022-09-24T23:53:28.720Z,12.00
2022-09-24T23:55:55.965Z,12.00
2022-09-24T23:58:24.165Z,12.00
