createdAt,value
2023-05-09T00:02:38.340Z,49.97
2023-05-09T00:06:39.856Z,49.51
2023-05-09T00:10:41.691Z,50.33
2023-05-09T00:14:45.339Z,50.16
2023-05-09T00:18:47.081Z,50.69
2023-05-09T00:22:48.524Z,50.79
2023-05-09T00:26:49.981Z,51.14
2023-05-09T00:30:51.595Z,51.55
2023-05-09T00:34:53.134Z,51.64
2023-05-09T00:38:54.568Z,52.52
2023-05-09T00:42:58.264Z,52.40
2023-05-09T00:46:59.779Z,52.12
2023-05-09T00:51:01.537Z,53.01
2023-05-09T00:55:04.354Z,52.60
2023-05-09T00:59:09.023Z,53.30
2023-05-09T01:03:10.790Z,54.76
2023-05-09T01:07:35.110Z,55.15
2023-05-09T01:11:59.471Z,56.10
2023-05-09T01:16:39.809Z,57.04
2023-05-09T01:21:08.677Z,57.50
2023-05-09T01:25:44.917Z,57.25
2023-05-09T01:29:48.665Z,58.93
2023-05-09T01:34:02.494Z,59.20
2023-05-09T01:38:11.726Z,58.87
2023-05-09T01:42:14.684Z,58.86
2023-05-09T01:46:18.118Z,59.61
2023-05-09T01:50:22.505Z,60.99
2023-05-09T01:54:26.159Z,59.61
2023-05-09T01:58:28.541Z,59.19
2023-05-09T02:02:30.329Z,59.55
2023-05-09T02:06:32.558Z,58.88
2023-05-09T02:10:35.681Z,59.29
2023-05-09T02:14:38.821Z,59.32
2023-05-09T02:18:40.227Z,60.00
2023-05-09T02:22:43.414Z,59.67
2023-05-09T02:26:45.345Z,59.51
2023-05-09T02:30:49.754Z,61.19
2023-05-09T02:34:53.588Z,61.44
2023-05-09T02:38:55.434Z,61.34
2023-05-09T02:42:57.224Z,61.30
2023-05-09T02:46:58.827Z,61.11
2023-05-09T02:51:00.330Z,61.07
2023-05-09T02:55:03.632Z,61.04
2023-05-09T02:59:07.650Z,63.13
2023-05-09T03:03:09.345Z,62.36
2023-05-09T03:07:10.978Z,61.23
2023-05-09T03:11:12.549Z,62.92
2023-05-09T03:15:14.275Z,65.31
2023-05-09T03:19:17.666Z,63.87
2023-05-09T03:23:19.141Z,62.84
2023-05-09T03:27:20.672Z,64.25
2023-05-09T03:31:24.047Z,63.53
2023-05-09T03:35:25.694Z,64.43
2023-05-09T03:39:28.966Z,63.16
2023-05-09T03:43:32.383Z,62.96
2023-05-09T03:47:33.929Z,62.08
2023-05-09T03:51:36.969Z,62.04
2023-05-09T03:55:43.560Z,60.45
2023-05-09T03:59:47.654Z,59.58
2023-05-09T04:03:52.060Z,61.61
2023-05-09T04:07:54.690Z,60.63
2023-05-09T04:11:56.400Z,60.39
2023-05-09T04:15:57.954Z,58.26
2023-05-09T04:20:01.168Z,49.60
2023-05-09T04:24:02.955Z,43.59
2023-05-09T04:28:11.045Z,43.63
2023-05-09T04:32:12.959Z,41.36
2023-05-09T04:36:14.653Z,39.62
2023-05-09T04:40:16.825Z,38.43
2023-05-09T04:44:25.655Z,38.40
2023-05-09T04:48:27.537Z,37.52
2023-05-09T04:52:29.428Z,38.10
2023-05-09T04:56:31.451Z,37.39
2023-05-09T05:00:35.670Z,36.93
2023-05-09T05:04:37.597Z,36.95
2023-05-09T05:08:39.513Z,35.64
2023-05-09T05:12:41.100Z,36.45
2023-05-09T05:16:45.573Z,36.31
2023-05-09T05:20:47.266Z,40.71
2023-05-09T05:24:48.792Z,42.93
2023-05-09T05:28:55.249Z,43.04
2023-05-09T05:32:56.973Z,41.91
2023-05-09T05:37:00.877Z,43.11
2023-05-09T05:41:02.525Z,44.16
2023-05-09T05:45:05.735Z,43.66
2023-05-09T05:49:10.845Z,44.88
2023-05-09T05:53:12.565Z,44.46
2023-05-09T05:57:14.944Z,44.11
2023-05-09T06:01:17.077Z,43.89
2023-05-09T06:05:18.704Z,42.47
2023-05-09T06:09:20.329Z,42.94
2023-05-09T06:13:21.952Z,41.75
2023-05-09T06:17:28.023Z,42.12
2023-05-09T06:21:30.643Z,42.49
2023-05-09T06:25:32.077Z,41.18
2023-05-09T06:29:33.594Z,40.93
2023-05-09T06:33:35.132Z,39.46
2023-05-09T06:37:36.729Z,40.80
2023-05-09T06:41:38.216Z,40.74
2023-05-09T06:45:39.760Z,40.04
2023-05-09T06:49:41.214Z,40.08
2023-05-09T06:53:42.734Z,39.53
2023-05-09T06:57:44.322Z,38.96
2023-05-09T07:01:46.101Z,38.29
2023-05-09T07:05:47.817Z,38.89
2023-05-09T07:09:52.804Z,38.88
2023-05-09T07:13:56.569Z,38.13
2023-05-09T07:17:58.116Z,37.77
2023-05-09T07:21:59.575Z,38.19
2023-05-09T07:26:01.402Z,38.49
2023-05-09T07:30:07.539Z,37.89
2023-05-09T07:34:09.068Z,37.04
2023-05-09T07:38:11.014Z,36.56
2023-05-09T07:42:12.485Z,36.00
2023-05-09T07:46:14.019Z,36.48
2023-05-09T07:50:16.934Z,36.79
2023-05-09T07:54:18.556Z,36.85
2023-05-09T07:58:20.269Z,35.66
2023-05-09T08:02:21.941Z,35.12
2023-05-09T08:06:23.446Z,36.02
2023-05-09T08:10:26.636Z,35.77
2023-05-09T08:14:28.245Z,36.03
2023-05-09T08:18:29.809Z,36.39
2023-05-09T08:22:31.338Z,35.72
2023-05-09T08:26:32.761Z,34.74
2023-05-09T08:30:34.266Z,34.36
2023-05-09T08:34:36.423Z,33.98
2023-05-09T08:38:40.384Z,33.01
2023-05-09T08:42:44.196Z,34.11
2023-05-09T08:46:48.767Z,32.76
2023-05-09T08:50:50.931Z,32.66
2023-05-09T08:54:53.349Z,32.27
2023-05-09T08:58:55.580Z,31.62
2023-05-09T09:03:00.660Z,33.30
2023-05-09T09:07:05.743Z,31.61
2023-05-09T09:11:08.042Z,32.16
2023-05-09T09:15:15.796Z,31.59
2023-05-09T09:19:17.933Z,31.55
2023-05-09T09:23:23.948Z,32.06
2023-05-09T09:27:25.420Z,30.70
2023-05-09T09:31:31.456Z,30.83
2023-05-09T09:35:39.509Z,30.79
2023-05-09T09:39:53.618Z,31.24
2023-05-09T09:43:58.692Z,30.61
2023-05-09T09:48:07.021Z,30.65
2023-05-09T09:52:08.476Z,29.37
2023-05-09T09:56:11.068Z,29.80
2023-05-09T10:00:35.386Z,29.61
2023-05-09T10:04:38.713Z,28.97
2023-05-09T10:08:41.090Z,28.68
2023-05-09T10:12:44.182Z,29.08
2023-05-09T10:16:48.284Z,27.96
2023-05-09T10:20:50.156Z,27.70
2023-05-09T10:25:01.509Z,28.13
2023-05-09T10:29:10.654Z,27.96
2023-05-09T10:33:16.457Z,28.36
2023-05-09T10:37:18.401Z,27.77
2023-05-09T10:41:21.899Z,27.17
2023-05-09T10:45:23.766Z,26.66
2023-05-09T10:49:25.667Z,27.72
2023-05-09T10:53:44.792Z,27.65
2023-05-09T10:57:53.773Z,27.03
2023-05-09T11:02:00.963Z,26.10
2023-05-09T11:06:02.634Z,26.40
2023-05-09T11:10:08.284Z,27.52
2023-05-09T11:14:09.887Z,27.26
2023-05-09T11:18:11.531Z,27.28
2023-05-09T11:22:21.217Z,25.64
2023-05-09T11:26:28.366Z,25.83
2023-05-09T11:30:40.660Z,27.30
2023-05-09T11:34:45.652Z,26.92
2023-05-09T11:38:47.689Z,26.83
2023-05-09T11:42:57.988Z,27.08
2023-05-09T11:47:01.510Z,26.66
2023-05-09T11:51:03.817Z,25.99
2023-05-09T11:55:12.502Z,26.34
2023-05-09T11:59:15.745Z,26.52
2023-05-09T12:03:18.000Z,25.21
2023-05-09T12:07:20.569Z,25.14
2023-05-09T12:11:22.005Z,25.08
2023-05-09T12:15:24.177Z,25.57
2023-05-09T12:19:26.567Z,25.38
2023-05-09T12:23:28.015Z,25.25
2023-05-09T12:27:29.904Z,25.38
2023-05-09T12:31:31.783Z,25.56
2023-05-09T12:35:35.265Z,25.37
2023-05-09T12:39:37.088Z,25.22
2023-05-09T12:44:08.363Z,25.41
2023-05-09T12:48:11.776Z,25.52
2023-05-09T12:52:20.443Z,25.05
2023-05-09T12:56:23.475Z,25.06
2023-05-09T13:00:25.397Z,25.79
2023-05-09T13:04:28.558Z,25.00
2023-05-09T13:08:30.647Z,26.85
2023-05-09T13:12:32.319Z,27.93
2023-05-09T13:16:34.508Z,26.77
2023-05-09T13:20:36.011Z,26.56
2023-05-09T13:24:37.486Z,26.54
2023-05-09T13:28:39.014Z,26.86
2023-05-09T13:32:40.477Z,26.59
2023-05-09T13:36:41.995Z,26.23
2023-05-09T13:40:43.472Z,26.26
2023-05-09T13:44:44.913Z,27.10
2023-05-09T13:48:47.676Z,26.93
2023-05-09T13:52:49.961Z,25.91
2023-05-09T13:56:51.633Z,26.34
2023-05-09T14:00:53.295Z,25.86
2023-05-09T14:04:54.961Z,25.70
2023-05-09T14:08:57.040Z,26.30
2023-05-09T14:12:58.684Z,26.03
2023-05-09T14:17:00.418Z,25.62
2023-05-09T14:21:01.984Z,26.08
2023-05-09T14:25:03.558Z,25.70
2023-05-09T14:29:05.855Z,25.41
2023-05-09T14:33:07.497Z,27.42
2023-05-09T14:37:13.780Z,26.33
2023-05-09T14:41:15.316Z,26.42
2023-05-09T14:45:16.968Z,25.94
2023-05-09T14:49:18.401Z,25.85
2023-05-09T14:53:19.899Z,26.92
2023-05-09T14:57:22.389Z,26.55
2023-05-09T15:01:24.161Z,26.42
2023-05-09T15:05:26.281Z,25.83
2023-05-09T15:09:28.006Z,25.73
2023-05-09T15:13:29.569Z,26.27
2023-05-09T15:17:31.097Z,26.21
2023-05-09T15:21:33.547Z,26.77
2023-05-09T15:25:35.031Z,26.73
2023-05-09T15:29:36.637Z,26.88
2023-05-09T15:33:38.256Z,26.78
2023-05-09T15:37:40.395Z,26.63
2023-05-09T15:41:41.950Z,26.21
2023-05-09T15:45:46.778Z,26.59
2023-05-09T15:49:48.372Z,25.87
2023-05-09T15:53:49.945Z,27.17
2023-05-09T15:57:52.477Z,26.54
2023-05-09T16:01:55.502Z,26.94
2023-05-09T16:05:57.467Z,25.76
2023-05-09T16:09:58.947Z,26.47
2023-05-09T16:14:00.424Z,27.04
2023-05-09T16:18:02.018Z,26.59
2023-05-09T16:22:03.630Z,27.15
2023-05-09T16:26:06.117Z,27.51
2023-05-09T16:30:08.215Z,27.27
2023-05-09T16:34:09.688Z,27.29
2023-05-09T16:38:12.879Z,27.35
2023-05-09T16:42:14.358Z,26.85
2023-05-09T16:46:16.176Z,27.03
2023-05-09T16:50:17.874Z,26.56
2023-05-09T16:54:19.620Z,26.17
2023-05-09T16:58:21.165Z,26.87
2023-05-09T17:02:23.266Z,27.47
2023-05-09T17:06:24.819Z,26.68
2023-05-09T17:10:26.405Z,27.13
2023-05-09T17:14:27.887Z,28.54
2023-05-09T17:18:37.744Z,29.09
2023-05-09T17:22:39.671Z,29.36
2023-05-09T17:26:41.174Z,29.13
2023-05-09T17:30:42.826Z,30.33
2023-05-09T17:34:44.271Z,30.35
2023-05-09T17:38:45.933Z,30.54
2023-05-09T17:42:47.823Z,31.61
2023-05-09T17:46:49.541Z,31.38
2023-05-09T17:50:51.150Z,32.32
2023-05-09T17:54:53.033Z,32.32
2023-05-09T17:58:54.515Z,32.41
2023-05-09T18:02:58.095Z,32.40
2023-05-09T18:07:00.188Z,32.64
2023-05-09T18:11:01.691Z,31.69
2023-05-09T18:15:03.545Z,32.05
2023-05-09T18:19:05.462Z,33.29
2023-05-09T18:23:07.061Z,33.63
2023-05-09T18:27:08.584Z,33.71
2023-05-09T18:31:11.663Z,34.50
2023-05-09T18:35:13.315Z,35.43
2023-05-09T18:39:15.035Z,36.60
2023-05-09T18:43:16.917Z,36.99
2023-05-09T18:47:18.652Z,38.92
2023-05-09T18:51:20.211Z,39.27
2023-05-09T18:55:22.340Z,40.76
2023-05-09T18:59:24.299Z,41.49
2023-05-09T19:03:27.109Z,41.78
2023-05-09T19:07:29.248Z,41.80
2023-05-09T19:11:30.767Z,42.57
2023-05-09T19:15:32.208Z,43.04
2023-05-09T19:19:33.642Z,43.61
2023-05-09T19:23:35.112Z,42.90
2023-05-09T19:27:36.546Z,42.60
2023-05-09T19:31:37.991Z,43.17
2023-05-09T19:35:41.285Z,43.19
2023-05-09T19:39:42.760Z,43.25
2023-05-09T19:43:44.315Z,43.34
2023-05-09T19:47:45.896Z,43.79
2023-05-09T19:51:47.440Z,43.81
2023-05-09T19:55:48.885Z,43.52
2023-05-09T19:59:50.995Z,43.21
2023-05-09T20:03:52.851Z,43.81
2023-05-09T20:07:54.439Z,43.51
2023-05-09T20:11:55.943Z,43.68
2023-05-09T20:15:58.956Z,43.12
2023-05-09T20:20:00.642Z,43.05
2023-05-09T20:24:02.470Z,43.04
2023-05-09T20:28:03.938Z,43.03
2023-05-09T20:32:05.747Z,43.73
2023-05-09T20:36:09.426Z,42.90
2023-05-09T20:40:11.147Z,44.05
2023-05-09T20:44:13.850Z,43.43
2023-05-09T20:48:15.304Z,43.13
2023-05-09T20:52:16.761Z,43.98
2023-05-09T20:56:19.350Z,43.34
2023-05-09T21:00:20.899Z,43.83
2023-05-09T21:04:23.127Z,44.03
2023-05-09T21:08:25.446Z,43.58
2023-05-09T21:12:26.912Z,43.38
2023-05-09T21:16:28.865Z,44.93
2023-05-09T21:20:30.812Z,43.79
2023-05-09T21:24:32.395Z,44.48
2023-05-09T21:28:34.055Z,45.91
2023-05-09T21:32:35.663Z,46.91
2023-05-09T21:36:38.499Z,46.53
2023-05-09T21:40:41.127Z,45.51
2023-05-09T21:44:42.704Z,46.86
2023-05-09T21:48:44.137Z,46.48
2023-05-09T21:52:45.808Z,46.40
2023-05-09T21:56:47.384Z,46.48
2023-05-09T22:00:48.823Z,48.08
2023-05-09T22:04:50.434Z,47.80
2023-05-09T22:08:52.003Z,48.70
2023-05-09T22:12:53.603Z,48.24
2023-05-09T22:16:55.065Z,48.53
2023-05-09T22:20:56.512Z,47.75
2023-05-09T22:24:58.036Z,47.22
2023-05-09T22:28:59.520Z,47.79
2023-05-09T22:33:01.019Z,47.78
2023-05-09T22:37:02.714Z,49.01
2023-05-09T22:41:04.176Z,48.62
2023-05-09T22:45:06.224Z,49.26
2023-05-09T22:49:07.666Z,50.41
2023-05-09T22:53:09.231Z,49.94
2023-05-09T22:57:11.353Z,49.99
2023-05-09T23:01:12.884Z,49.41
2023-05-09T23:05:14.542Z,49.82
2023-05-09T23:09:16.019Z,50.35
2023-05-09T23:13:17.610Z,49.89
2023-05-09T23:17:19.064Z,49.39
2023-05-09T23:21:20.521Z,51.34
2023-05-09T23:25:22.094Z,51.20
2023-05-09T23:29:23.604Z,50.54
2023-05-09T23:33:25.072Z,49.74
2023-05-09T23:37:26.683Z,50.08
2023-05-09T23:41:28.269Z,50.57
2023-05-09T23:45:29.764Z,51.02
2023-05-09T23:49:31.443Z,50.00
2023-05-09T23:53:35.632Z,50.53
2023-05-09T23:57:37.094Z,49.72
