createdAt,value
2024-05-09T00:00:35.751Z,9.80
2024-05-09T00:03:10.391Z,10.50
2024-05-09T00:05:40.715Z,10.34
2024-05-09T00:08:09.870Z,10.31
2024-05-09T00:10:39.333Z,10.85
2024-05-09T00:13:08.078Z,10.99
2024-05-09T00:15:36.162Z,10.45
2024-05-09T00:18:05.385Z,10.60
2024-05-09T00:20:38.155Z,11.01
2024-05-09T00:23:09.265Z,9.33
2024-05-09T00:25:37.123Z,9.89
2024-05-09T00:28:04.128Z,10.73
2024-05-09T00:30:34.709Z,10.97
2024-05-09T00:33:08.765Z,10.39
2024-05-09T00:35:37.208Z,10.75
2024-05-09T00:38:04.664Z,10.27
2024-05-09T00:40:40.020Z,9.77
2024-05-09T00:43:09.929Z,9.91
2024-05-09T00:45:36.888Z,10.21
2024-05-09T00:48:07.084Z,9.86
2024-05-09T00:50:37.810Z,9.38
2024-05-09T00:53:06.647Z,9.58
2024-05-09T00:55:35.988Z,9.66
2024-05-09T00:58:05.012Z,9.74
2024-05-09T01:00:38.425Z,9.44
2024-05-09T01:03:08.707Z,9.69
2024-05-09T01:05:39.294Z,10.23
2024-05-09T01:08:06.953Z,9.21
2024-05-09T01:10:35.421Z,9.38
2024-05-09T01:13:04.290Z,10.90
2024-05-09T01:15:31.815Z,11.24
2024-05-09T01:18:02.983Z,11.15
2024-05-09T01:20:39.599Z,11.38
2024-05-09T01:23:10.196Z,12.57
2024-05-09T01:25:37.494Z,12.18
2024-05-09T01:28:04.652Z,11.82
2024-05-09T01:30:35.158Z,11.76
2024-05-09T01:33:06.171Z,11.31
2024-05-09T01:35:34.690Z,11.22
2024-05-09T01:38:01.647Z,10.55
2024-05-09T01:40:37.065Z,10.81
2024-05-09T01:43:10.954Z,8.21
2024-05-09T01:45:39.951Z,9.13
2024-05-09T01:48:08.154Z,10.26
2024-05-09T01:50:39.607Z,10.28
2024-05-09T01:53:14.381Z,10.94
2024-05-09T01:55:41.966Z,11.52
2024-05-09T01:58:09.572Z,10.54
2024-05-09T02:00:40.816Z,11.03
2024-05-09T02:03:13.904Z,11.15
2024-05-09T02:05:44.723Z,11.26
2024-05-09T02:08:16.583Z,10.78
2024-05-09T02:10:44.467Z,10.95
2024-05-09T02:13:11.554Z,10.99
2024-05-09T02:15:38.615Z,11.09
2024-05-09T02:18:06.249Z,11.09
2024-05-09T02:20:36.442Z,10.44
2024-05-09T02:23:06.410Z,9.76
2024-05-09T02:25:33.674Z,11.11
2024-05-09T02:28:00.510Z,10.81
2024-05-09T02:30:37.780Z,10.78
2024-05-09T02:33:09.015Z,11.90
2024-05-09T02:35:36.960Z,11.76
2024-05-09T02:38:04.553Z,11.97
2024-05-09T02:40:37.523Z,11.34
2024-05-09T02:43:07.903Z,10.25
2024-05-09T02:45:35.176Z,11.35
2024-05-09T02:48:02.628Z,12.00
2024-05-09T02:50:36.956Z,11.76
2024-05-09T02:53:10.789Z,11.78
2024-05-09T02:55:38.333Z,11.40
2024-05-09T02:58:07.390Z,10.93
2024-05-09T03:00:38.959Z,11.37
2024-05-09T03:03:09.855Z,10.81
2024-05-09T03:05:38.615Z,10.12
2024-05-09T03:08:05.980Z,9.86
2024-05-09T03:10:36.302Z,10.40
2024-05-09T03:13:08.451Z,10.92
2024-05-09T03:15:35.604Z,11.55
2024-05-09T03:18:03.367Z,10.66
2024-05-09T03:20:34.355Z,10.95
2024-05-09T03:23:03.368Z,10.89
2024-05-09T03:25:30.365Z,11.27
2024-05-09T03:27:57.180Z,11.52
2024-05-09T03:30:35.954Z,12.09
2024-05-09T03:33:13.508Z,11.83
2024-05-09T03:35:41.483Z,11.32
2024-05-09T03:38:08.362Z,11.26
2024-05-09T03:40:35.577Z,12.25
2024-05-09T03:43:02.397Z,12.48
2024-05-09T03:45:29.153Z,11.75
2024-05-09T03:47:56.148Z,11.68
2024-05-09T03:50:30.034Z,9.45
2024-05-09T03:53:01.911Z,11.50
2024-05-09T03:55:28.896Z,12.33
2024-05-09T03:57:55.703Z,13.30
2024-05-09T04:00:31.076Z,13.58
2024-05-09T04:03:06.058Z,14.03
2024-05-09T04:05:35.019Z,14.34
2024-05-09T04:08:02.143Z,14.56
2024-05-09T04:10:33.550Z,13.44
2024-05-09T04:13:02.809Z,13.27
2024-05-09T04:15:29.898Z,13.65
2024-05-09T04:17:56.924Z,13.97
2024-05-09T04:20:33.291Z,13.02
2024-05-09T04:23:12.260Z,13.28
2024-05-09T04:25:44.587Z,12.78
2024-05-09T04:28:11.908Z,13.11
2024-05-09T04:30:40.976Z,12.60
2024-05-09T04:33:11.179Z,12.89
2024-05-09T04:35:42.285Z,13.44
2024-05-09T04:38:09.607Z,13.68
2024-05-09T04:40:37.552Z,13.57
2024-05-09T04:43:06.220Z,13.63
2024-05-09T04:45:33.397Z,13.45
2024-05-09T04:48:00.642Z,12.40
2024-05-09T04:50:36.620Z,12.55
2024-05-09T04:53:10.334Z,12.50
2024-05-09T04:55:38.575Z,13.12
2024-05-09T04:58:08.867Z,13.19
2024-05-09T05:00:38.742Z,13.24
2024-05-09T05:03:10.256Z,13.37
2024-05-09T05:05:43.634Z,13.60
2024-05-09T05:08:20.360Z,13.48
2024-05-09T05:10:48.899Z,13.55
2024-05-09T05:13:20.993Z,13.74
2024-05-09T05:15:51.042Z,13.35
2024-05-09T05:18:18.522Z,14.19
2024-05-09T05:20:45.823Z,15.43
2024-05-09T05:23:15.013Z,14.05
2024-05-09T05:25:42.922Z,14.00
2024-05-09T05:28:10.677Z,14.17
2024-05-09T05:30:38.563Z,13.93
2024-05-09T05:33:07.281Z,14.71
2024-05-09T05:35:36.055Z,14.93
2024-05-09T05:38:03.662Z,14.68
2024-05-09T05:40:36.925Z,15.11
2024-05-09T05:43:06.146Z,15.29
2024-05-09T05:45:32.931Z,15.85
2024-05-09T05:48:00.299Z,16.77
2024-05-09T05:50:32.980Z,16.83
2024-05-09T05:53:03.522Z,17.71
2024-05-09T05:55:30.400Z,19.25
2024-05-09T05:57:57.286Z,19.38
2024-05-09T06:00:30.075Z,19.26
2024-05-09T06:03:05.080Z,20.44
2024-05-09T06:05:32.488Z,21.18
2024-05-09T06:07:59.691Z,21.25
2024-05-09T06:10:36.727Z,21.42
2024-05-09T06:13:06.095Z,21.70
2024-05-09T06:15:32.881Z,23.95
2024-05-09T06:17:59.744Z,24.50
2024-05-09T06:20:34.847Z,24.61
2024-05-09T06:23:04.989Z,24.68
2024-05-09T06:25:31.968Z,25.34
2024-05-09T06:28:00.437Z,25.01
2024-05-09T06:30:36.580Z,24.85
2024-05-09T06:33:10.622Z,24.08
2024-05-09T06:35:39.051Z,24.79
2024-05-09T06:38:08.780Z,25.01
2024-05-09T06:40:38.748Z,24.74
2024-05-09T06:43:14.532Z,24.28
2024-05-09T06:45:42.064Z,23.84
2024-05-09T06:48:09.473Z,23.97
2024-05-09T06:50:38.550Z,24.06
2024-05-09T06:53:07.495Z,24.09
2024-05-09T06:55:34.695Z,24.35
2024-05-09T06:58:01.509Z,24.45
2024-05-09T07:00:35.699Z,23.80
2024-05-09T07:03:11.056Z,23.26
2024-05-09T07:05:39.031Z,23.02
2024-05-09T07:08:06.866Z,23.18
2024-05-09T07:10:36.143Z,22.62
2024-05-09T07:13:10.879Z,22.76
2024-05-09T07:15:38.061Z,22.84
2024-05-09T07:18:11.914Z,22.97
2024-05-09T07:20:40.465Z,23.11
2024-05-09T07:23:12.129Z,22.85
2024-05-09T07:25:40.272Z,22.95
2024-05-09T07:28:15.355Z,22.19
2024-05-09T07:30:42.984Z,21.57
2024-05-09T07:33:15.533Z,20.92
2024-05-09T07:35:42.502Z,19.72
2024-05-09T07:38:09.410Z,19.74
2024-05-09T07:40:37.150Z,18.86
2024-05-09T07:43:08.419Z,19.26
2024-05-09T07:53:36.718Z,18.77
2024-05-09T07:55:56.360Z,20.27
2024-05-09T07:58:27.509Z,18.93
2024-05-09T08:00:54.815Z,18.04
2024-05-09T08:03:22.636Z,18.04
2024-05-09T08:05:49.806Z,17.39
2024-05-09T08:08:16.718Z,17.02
2024-05-09T08:10:43.707Z,15.67
2024-05-09T08:13:10.716Z,15.49
2024-05-09T08:15:38.175Z,16.32
2024-05-09T08:18:11.598Z,16.66
2024-05-09T08:20:39.755Z,16.49
2024-05-09T08:23:07.003Z,14.84
2024-05-09T08:25:33.781Z,14.06
2024-05-09T08:28:00.778Z,14.66
2024-05-09T08:30:33.687Z,15.29
2024-05-09T08:33:04.985Z,14.67
2024-05-09T08:35:32.670Z,15.26
2024-05-09T08:37:59.760Z,16.46
2024-05-09T08:40:34.117Z,16.29
2024-05-09T08:43:07.856Z,16.35
2024-05-09T08:45:36.218Z,16.25
2024-05-09T08:48:07.659Z,15.88
2024-05-09T08:50:39.200Z,16.18
2024-05-09T08:53:07.841Z,16.68
2024-05-09T08:55:37.416Z,16.54
2024-05-09T08:58:07.624Z,16.02
2024-05-09T09:00:37.647Z,16.85
2024-05-09T09:03:09.134Z,16.97
2024-05-09T09:05:39.711Z,16.55
2024-05-09T09:08:08.963Z,17.04
2024-05-09T09:10:39.633Z,16.91
2024-05-09T09:13:09.590Z,17.17
2024-05-09T09:15:47.860Z,16.61
2024-05-09T09:18:16.528Z,16.24
2024-05-09T09:20:44.336Z,16.46
2024-05-09T09:23:11.204Z,16.09
2024-05-09T09:25:41.012Z,15.70
2024-05-09T09:28:09.253Z,15.60
2024-05-09T09:30:40.995Z,15.24
2024-05-09T09:33:12.005Z,15.15
2024-05-09T09:35:40.531Z,15.18
2024-05-09T09:38:10.056Z,14.12
2024-05-09T09:40:42.987Z,14.63
2024-05-09T09:43:22.107Z,14.74
2024-05-09T09:45:55.332Z,14.89
2024-05-09T09:48:23.108Z,14.96
2024-05-09T09:50:52.338Z,15.41
2024-05-09T09:53:19.747Z,15.45
2024-05-09T09:55:48.228Z,15.36
2024-05-09T09:58:17.323Z,14.61
2024-05-09T10:00:45.132Z,14.37
2024-05-09T10:03:12.277Z,13.91
2024-05-09T10:05:42.190Z,13.52
2024-05-09T10:08:12.453Z,12.73
2024-05-09T10:10:40.328Z,13.30
2024-05-09T10:13:08.323Z,12.78
2024-05-09T10:15:51.971Z,12.64
2024-05-09T10:18:28.081Z,12.25
2024-05-09T10:20:57.776Z,12.35
2024-05-09T10:23:30.260Z,11.68
2024-05-09T10:26:01.407Z,11.19
2024-05-09T10:28:29.840Z,11.58
2024-05-09T10:31:16.365Z,11.12
2024-05-09T10:33:49.386Z,10.81
2024-05-09T10:36:26.652Z,11.45
2024-05-09T10:38:54.912Z,10.88
2024-05-09T10:41:23.476Z,11.69
2024-05-09T10:43:51.435Z,12.10
2024-05-09T10:46:21.463Z,11.71
2024-05-09T10:48:48.922Z,11.67
2024-05-09T10:51:17.956Z,11.27
2024-05-09T10:53:46.261Z,12.34
2024-05-09T10:56:17.006Z,13.36
2024-05-09T10:58:44.184Z,13.95
2024-05-09T11:01:11.174Z,14.58
2024-05-09T11:03:39.570Z,14.38
2024-05-09T11:06:07.399Z,14.74
2024-05-09T11:08:36.384Z,13.55
2024-05-09T11:11:07.496Z,14.13
2024-05-09T11:13:36.506Z,13.74
2024-05-09T11:16:04.627Z,12.63
2024-05-09T11:18:36.184Z,12.34
2024-05-09T11:21:13.472Z,12.67
2024-05-09T11:23:40.840Z,13.17
2024-05-09T11:26:07.735Z,13.11
2024-05-09T11:28:34.900Z,12.31
2024-05-09T11:31:10.450Z,12.71
2024-05-09T11:33:43.740Z,12.27
2024-05-09T11:36:11.439Z,13.95
2024-05-09T11:38:38.204Z,14.58
2024-05-09T11:41:05.802Z,15.98
2024-05-09T11:43:33.513Z,16.24
2024-05-09T11:46:01.058Z,16.62
2024-05-09T11:48:28.510Z,15.89
2024-05-09T11:50:56.162Z,16.64
2024-05-09T11:53:23.084Z,16.88
2024-05-09T11:55:50.081Z,17.70
2024-05-09T11:58:18.367Z,16.35
2024-05-09T12:00:46.239Z,15.94
2024-05-09T12:03:13.375Z,16.44
2024-05-09T12:05:40.414Z,17.77
2024-05-09T12:08:07.714Z,16.84
2024-05-09T12:10:36.231Z,15.13
2024-05-09T12:13:05.675Z,15.58
2024-05-09T12:15:36.432Z,15.67
2024-05-09T12:18:04.795Z,16.16
2024-05-09T12:20:37.365Z,16.03
2024-05-09T12:23:07.877Z,15.39
2024-05-09T12:25:36.419Z,15.67
2024-05-09T12:28:04.137Z,16.73
2024-05-09T12:30:36.790Z,15.54
2024-05-09T12:33:12.088Z,15.78
2024-05-09T12:35:39.936Z,16.54
2024-05-09T12:38:06.693Z,16.11
2024-05-09T12:40:36.994Z,16.62
2024-05-09T12:43:10.127Z,17.00
2024-05-09T12:45:38.540Z,16.46
2024-05-09T12:48:08.419Z,16.96
2024-05-09T12:50:36.838Z,17.44
2024-05-09T12:53:04.854Z,16.66
2024-05-09T12:55:41.006Z,15.80
2024-05-09T12:58:16.488Z,16.92
2024-05-09T13:00:44.348Z,17.27
2024-05-09T13:03:11.488Z,17.12
2024-05-09T13:05:41.220Z,16.80
2024-05-09T13:08:08.336Z,16.73
2024-05-09T13:10:35.290Z,16.37
2024-05-09T13:13:02.448Z,17.63
2024-05-09T13:15:34.900Z,18.06
2024-05-09T13:18:03.645Z,17.62
2024-05-09T13:20:34.135Z,17.01
2024-05-09T13:23:07.902Z,17.94
2024-05-09T13:25:36.295Z,17.22
2024-05-09T13:28:04.435Z,17.33
2024-05-09T13:30:39.201Z,17.83
2024-05-09T13:33:13.455Z,17.65
2024-05-09T13:35:47.680Z,17.91
2024-05-09T13:38:18.721Z,16.97
2024-05-09T13:40:45.911Z,17.26
2024-05-09T13:43:13.343Z,17.65
2024-05-09T13:45:40.320Z,19.48
2024-05-09T13:48:09.611Z,18.14
2024-05-09T13:50:37.238Z,17.69
2024-05-09T13:53:06.553Z,17.21
2024-05-09T13:55:35.136Z,16.34
2024-05-09T13:58:02.605Z,16.34
2024-05-09T14:00:42.040Z,16.11
2024-05-09T14:03:14.657Z,17.57
2024-05-09T14:05:42.113Z,16.65
2024-05-09T14:08:09.455Z,16.58
2024-05-09T14:10:36.417Z,16.83
2024-05-09T14:13:03.341Z,16.77
2024-05-09T14:15:30.339Z,17.02
2024-05-09T14:17:57.471Z,17.63
2024-05-09T14:20:30.875Z,18.20
2024-05-09T14:23:00.353Z,17.64
2024-05-09T14:25:28.792Z,16.74
2024-05-09T14:27:58.131Z,18.01
2024-05-09T14:30:34.078Z,17.13
2024-05-09T14:33:05.085Z,17.60
2024-05-09T14:35:32.333Z,18.17
2024-05-09T14:37:59.341Z,18.47
2024-05-09T14:40:36.666Z,18.59
2024-05-09T14:43:08.964Z,19.09
2024-05-09T14:45:35.991Z,19.10
2024-05-09T14:48:03.853Z,18.53
2024-05-09T14:50:36.222Z,17.87
2024-05-09T14:53:12.906Z,17.42
2024-05-09T14:55:42.142Z,17.30
2024-05-09T14:58:11.403Z,16.93
2024-05-09T15:00:45.779Z,16.85
2024-05-09T15:03:16.854Z,16.49
2024-05-09T15:05:45.203Z,17.35
2024-05-09T15:08:12.085Z,17.18
2024-05-09T15:10:39.167Z,16.67
2024-05-09T15:13:08.083Z,16.96
2024-05-09T15:15:37.058Z,16.35
2024-05-09T15:18:05.302Z,14.33
2024-05-09T15:20:36.069Z,15.46
2024-05-09T15:23:06.330Z,17.76
2024-05-09T15:25:35.113Z,17.58
2024-05-09T15:28:02.292Z,18.18
2024-05-09T15:30:32.191Z,17.36
2024-05-09T15:33:01.445Z,17.60
2024-05-09T15:35:28.732Z,17.92
2024-05-09T15:37:56.080Z,17.98
2024-05-09T15:40:31.750Z,18.05
2024-05-09T15:43:05.995Z,16.54
2024-05-09T15:45:34.719Z,14.85
2024-05-09T15:48:03.269Z,14.36
2024-05-09T15:50:37.585Z,14.45
2024-05-09T15:53:08.573Z,16.49
2024-05-09T15:55:36.325Z,16.66
2024-05-09T15:58:04.463Z,17.02
2024-05-09T16:03:01.611Z,18.11
2024-05-09T16:05:28.697Z,19.03
2024-05-09T16:07:55.750Z,18.17
2024-05-09T16:10:26.075Z,19.44
2024-05-09T16:12:59.398Z,19.22
2024-05-09T16:15:26.366Z,19.85
2024-05-09T16:17:53.955Z,20.97
2024-05-09T16:20:29.729Z,21.34
2024-05-09T16:23:05.017Z,21.29
2024-05-09T16:25:31.823Z,22.61
2024-05-09T16:27:58.745Z,21.94
2024-05-09T16:30:32.102Z,24.26
2024-05-09T16:33:03.203Z,23.80
2024-05-09T16:35:30.422Z,23.72
2024-05-09T16:37:57.471Z,24.66
2024-05-09T16:40:34.289Z,25.29
2024-05-09T16:43:06.523Z,24.37
2024-05-09T16:45:33.810Z,25.16
2024-05-09T16:48:01.966Z,26.63
2024-05-09T16:50:33.707Z,26.21
2024-05-09T16:53:03.108Z,25.38
2024-05-09T16:55:30.226Z,26.22
2024-05-09T16:57:58.376Z,27.79
2024-05-09T17:00:35.605Z,26.65
2024-05-09T17:03:09.785Z,27.25
2024-05-09T17:05:37.503Z,27.85
2024-05-09T17:08:05.089Z,28.29
2024-05-09T17:10:34.237Z,27.83
2024-05-09T17:13:04.529Z,28.30
2024-05-09T17:15:33.120Z,28.56
2024-05-09T17:18:00.881Z,30.66
2024-05-09T17:20:33.187Z,30.72
2024-05-09T17:23:04.848Z,29.76
2024-05-09T17:25:32.512Z,30.55
2024-05-09T17:28:06.090Z,30.79
2024-05-09T17:30:36.926Z,31.00
2024-05-09T17:33:07.085Z,29.78
2024-05-09T17:35:35.383Z,29.31
2024-05-09T17:38:02.191Z,29.32
2024-05-09T17:40:33.747Z,28.74
2024-05-09T17:43:04.987Z,28.78
2024-05-09T17:45:32.759Z,28.72
2024-05-09T17:48:00.144Z,28.44
2024-05-09T17:50:34.900Z,27.79
2024-05-09T17:53:04.521Z,28.49
2024-05-09T17:55:31.506Z,29.09
2024-05-09T17:57:58.504Z,29.31
2024-05-09T18:02:55.987Z,29.67
2024-05-09T18:05:22.969Z,30.67
2024-05-09T18:07:50.085Z,30.76
2024-05-09T18:10:25.189Z,30.82
2024-05-09T18:12:56.570Z,31.60
2024-05-09T18:15:23.423Z,30.94
2024-05-09T18:17:51.973Z,31.09
2024-05-09T18:20:28.622Z,30.76
2024-05-09T18:23:04.874Z,30.66
2024-05-09T18:25:31.593Z,30.77
2024-05-09T18:27:58.531Z,30.42
2024-05-09T18:30:32.218Z,30.72
2024-05-09T18:33:02.238Z,30.86
2024-05-09T18:35:29.264Z,31.28
2024-05-09T18:37:56.174Z,31.00
2024-05-09T18:40:31.277Z,30.54
2024-05-09T18:43:02.520Z,31.03
2024-05-09T18:45:29.503Z,31.51
2024-05-09T18:47:56.829Z,32.13
2024-05-09T18:50:32.311Z,32.04
2024-05-09T18:53:05.976Z,31.06
2024-05-09T18:55:32.968Z,31.79
2024-05-09T18:57:59.950Z,30.50
2024-05-09T19:00:33.977Z,30.94
2024-05-09T19:03:08.930Z,30.73
2024-05-09T19:05:38.078Z,30.59
2024-05-09T19:08:05.776Z,31.19
2024-05-09T19:10:35.086Z,31.77
2024-05-09T19:13:08.060Z,30.40
2024-05-09T19:15:38.903Z,31.34
2024-05-09T19:18:06.508Z,31.47
2024-05-09T19:20:36.251Z,30.11
2024-05-09T19:23:05.866Z,29.29
2024-05-09T19:25:33.237Z,28.62
2024-05-09T19:28:00.918Z,27.87
2024-05-09T19:30:36.851Z,26.99
2024-05-09T19:33:09.077Z,27.47
2024-05-09T19:35:36.382Z,25.02
2024-05-09T19:38:03.923Z,24.24
2024-05-09T19:40:33.392Z,25.79
2024-05-09T19:43:03.030Z,26.09
2024-05-09T19:45:30.703Z,25.94
2024-05-09T19:47:58.018Z,27.09
2024-05-09T19:50:36.007Z,25.45
2024-05-09T19:53:08.591Z,25.08
2024-05-09T19:55:35.614Z,25.87
2024-05-09T19:58:05.218Z,26.21
2024-05-09T20:00:39.827Z,25.79
2024-05-09T20:03:09.743Z,25.82
2024-05-09T20:05:37.664Z,26.94
2024-05-09T20:08:05.659Z,25.93
2024-05-09T20:10:35.080Z,25.93
2024-05-09T20:13:05.202Z,25.28
2024-05-09T20:15:35.592Z,26.75
2024-05-09T20:18:03.020Z,28.15
2024-05-09T20:20:37.367Z,29.16
2024-05-09T20:23:08.796Z,29.13
2024-05-09T20:25:35.764Z,31.72
2024-05-09T20:28:03.164Z,30.42
2024-05-09T20:30:32.951Z,29.01
2024-05-09T20:33:07.428Z,33.03
2024-05-09T20:35:35.747Z,32.25
2024-05-09T20:38:03.397Z,31.77
2024-05-09T20:40:35.653Z,33.92
2024-05-09T20:43:06.394Z,30.08
2024-05-09T20:45:33.837Z,32.99
2024-05-09T20:48:01.224Z,31.59
2024-05-09T20:50:36.640Z,32.19
2024-05-09T20:53:14.787Z,30.75
2024-05-09T20:55:43.369Z,29.92
2024-05-09T20:58:10.770Z,31.58
2024-05-09T21:00:41.367Z,31.99
2024-05-09T21:03:12.505Z,29.95
2024-05-09T21:05:40.546Z,29.34
2024-05-09T21:08:07.996Z,30.37
2024-05-09T21:10:36.255Z,30.75
2024-05-09T21:13:04.122Z,30.13
2024-05-09T21:15:31.761Z,29.26
2024-05-09T21:17:59.061Z,28.40
2024-05-09T21:20:31.711Z,29.87
2024-05-09T21:23:00.784Z,29.97
2024-05-09T21:25:27.651Z,31.62
2024-05-09T21:27:54.547Z,32.26
2024-05-09T21:30:32.106Z,32.28
2024-05-09T21:33:12.931Z,29.70
2024-05-09T21:35:42.439Z,29.84
2024-05-09T21:38:09.347Z,30.08
2024-05-09T21:40:37.995Z,30.06
2024-05-09T21:43:07.714Z,29.88
2024-05-09T21:45:36.096Z,30.71
2024-05-09T21:48:04.466Z,29.69
2024-05-09T21:50:38.683Z,30.09
2024-05-09T21:53:08.226Z,30.48
2024-05-09T21:55:35.164Z,30.90
2024-05-09T21:58:02.481Z,32.89
2024-05-09T22:00:35.859Z,32.86
2024-05-09T22:03:06.204Z,30.61
2024-05-09T22:05:33.380Z,31.23
2024-05-09T22:08:00.742Z,32.43
2024-05-09T22:10:33.722Z,33.81
2024-05-09T22:13:03.070Z,33.98
2024-05-09T22:15:30.183Z,33.45
2024-05-09T22:17:57.602Z,33.68
2024-05-09T22:20:33.867Z,32.43
2024-05-09T22:23:04.653Z,32.95
2024-05-09T22:25:32.502Z,34.19
2024-05-09T22:28:01.226Z,35.93
2024-05-09T22:30:35.683Z,36.23
2024-05-09T22:33:11.058Z,35.41
2024-05-09T22:35:39.594Z,34.12
2024-05-09T22:38:06.684Z,33.13
2024-05-09T22:40:43.085Z,32.29
2024-05-09T22:43:23.806Z,31.80
2024-05-09T22:45:52.957Z,30.17
2024-05-09T22:48:20.441Z,28.71
2024-05-09T22:50:47.495Z,26.63
2024-05-09T22:53:14.514Z,25.17
2024-05-09T22:55:41.534Z,26.60
2024-05-09T22:58:08.603Z,30.94
2024-05-09T23:00:35.817Z,31.45
2024-05-09T23:03:03.008Z,31.97
2024-05-09T23:05:32.089Z,33.09
2024-05-09T23:08:00.383Z,32.42
2024-05-09T23:10:32.507Z,32.66
2024-05-09T23:13:03.676Z,32.35
2024-05-09T23:15:30.829Z,33.33
2024-05-09T23:17:58.431Z,32.69
2024-05-09T23:20:35.447Z,32.43
2024-05-09T23:23:08.747Z,29.02
2024-05-09T23:25:37.142Z,28.50
2024-05-09T23:28:04.500Z,31.24
2024-05-09T23:30:37.594Z,31.70
2024-05-09T23:33:08.290Z,34.83
2024-05-09T23:35:35.619Z,34.63
2024-05-09T23:38:02.503Z,33.58
2024-05-09T23:40:37.867Z,33.54
2024-05-09T23:43:08.910Z,33.95
2024-05-09T23:45:36.096Z,35.22
2024-05-09T23:48:03.654Z,33.35
2024-05-09T23:50:35.046Z,27.30
2024-05-09T23:53:05.728Z,28.80
2024-05-09T23:55:33.031Z,33.63
2024-05-09T23:58:00.244Z,33.24
