createdAt,value
2023-02-18T00:00:29.210Z,86.88
2023-02-18T00:02:58.292Z,87.18
2023-02-18T00:05:25.463Z,87.78
2023-02-18T00:07:52.320Z,88.36
2023-02-18T00:10:19.273Z,87.85
2023-02-18T00:12:46.030Z,87.32
2023-02-18T00:15:13.128Z,87.48
2023-02-18T00:17:39.919Z,87.71
2023-02-18T00:20:08.233Z,87.44
2023-02-18T00:22:35.532Z,87.33
2023-02-18T00:25:02.424Z,87.65
2023-02-18T00:27:29.070Z,86.06
2023-02-18T00:29:55.640Z,86.46
2023-02-18T00:32:22.567Z,87.28
2023-02-18T00:34:49.551Z,87.08
2023-02-18T00:37:16.463Z,87.75
2023-02-18T00:39:44.238Z,86.41
2023-02-18T00:42:10.700Z,86.56
2023-02-18T00:44:37.099Z,86.57
2023-02-18T00:47:03.756Z,87.77
2023-02-18T00:49:30.434Z,86.50
2023-02-18T00:51:57.137Z,86.36
2023-02-18T00:54:23.953Z,86.91
2023-02-18T00:56:52.651Z,87.13
2023-02-18T00:59:19.058Z,87.27
2023-02-18T01:01:45.496Z,87.71
2023-02-18T01:04:12.242Z,88.24
2023-02-18T01:06:39.542Z,88.05
2023-02-18T01:09:06.489Z,88.46
2023-02-18T01:11:33.233Z,87.87
2023-02-18T01:13:59.890Z,87.49
2023-02-18T01:16:26.899Z,88.20
2023-02-18T01:18:53.614Z,88.46
2023-02-18T01:21:20.557Z,87.29
2023-02-18T01:23:47.095Z,87.17
2023-02-18T01:26:13.537Z,86.78
2023-02-18T01:28:41.657Z,86.71
2023-02-18T01:31:10.757Z,86.65
2023-02-18T01:33:38.262Z,86.26
2023-02-18T01:36:05.493Z,86.42
2023-02-18T01:38:32.289Z,86.25
2023-02-18T01:40:59.182Z,85.58
2023-02-18T01:43:25.616Z,86.05
2023-02-18T01:45:57.934Z,86.96
2023-02-18T01:48:38.024Z,86.37
2023-02-18T01:51:19.247Z,86.79
2023-02-18T01:54:11.476Z,86.22
2023-02-18T01:56:56.421Z,86.05
2023-02-18T01:59:34.662Z,85.67
2023-02-18T02:02:01.241Z,87.32
2023-02-18T02:04:27.727Z,86.15
2023-02-18T02:06:54.702Z,86.79
2023-02-18T02:09:24.374Z,87.18
2023-02-18T02:12:06.021Z,87.25
2023-02-18T02:14:50.708Z,87.80
2023-02-18T02:17:30.460Z,88.29
2023-02-18T02:20:36.872Z,87.93
2023-02-18T02:23:33.627Z,87.67
2023-02-18T02:26:41.770Z,87.73
2023-02-18T02:29:42.340Z,88.03
2023-02-18T02:32:27.021Z,87.85
2023-02-18T02:35:16.636Z,89.49
2023-02-18T02:38:05.058Z,88.62
2023-02-18T02:40:54.766Z,89.38
2023-02-18T02:43:33.880Z,90.58
2023-02-18T02:46:03.244Z,92.74
2023-02-18T02:48:38.166Z,94.21
2023-02-18T02:51:12.815Z,95.30
2023-02-18T02:53:42.402Z,95.09
2023-02-18T02:56:24.438Z,95.68
2023-02-18T02:59:01.107Z,95.82
2023-02-18T03:02:10.168Z,94.67
2023-02-18T03:04:53.006Z,93.84
2023-02-18T03:07:28.606Z,92.00
2023-02-18T03:10:23.564Z,92.45
2023-02-18T03:13:05.390Z,92.71
2023-02-18T03:15:55.206Z,92.40
2023-02-18T03:18:33.792Z,92.24
2023-02-18T03:21:08.614Z,93.29
2023-02-18T03:23:40.046Z,93.06
2023-02-18T03:26:09.184Z,92.05
2023-02-18T03:28:37.056Z,91.52
2023-02-18T03:31:10.793Z,90.34
2023-02-18T03:33:54.157Z,90.11
2023-02-18T03:36:21.848Z,90.56
2023-02-18T03:38:56.259Z,89.15
2023-02-18T03:41:22.730Z,88.31
2023-02-18T03:43:53.336Z,89.31
2023-02-18T03:46:19.927Z,89.82
2023-02-18T03:48:46.487Z,89.54
2023-02-18T03:51:13.330Z,90.76
2023-02-18T03:53:39.759Z,92.57
2023-02-18T03:56:06.735Z,93.26
2023-02-18T03:58:33.615Z,94.83
2023-02-18T04:01:00.009Z,95.24
2023-02-18T04:03:26.476Z,94.78
2023-02-18T04:05:52.983Z,93.60
2023-02-18T04:08:19.508Z,94.17
2023-02-18T04:10:45.943Z,93.86
2023-02-18T04:13:13.173Z,94.58
2023-02-18T04:15:39.583Z,96.08
2023-02-18T04:18:06.042Z,95.30
2023-02-18T04:20:32.484Z,95.25
2023-02-18T04:22:58.930Z,95.45
2023-02-18T04:25:25.314Z,95.23
2023-02-18T04:27:51.735Z,96.44
2023-02-18T04:30:19.122Z,96.87
2023-02-18T04:32:45.776Z,96.75
2023-02-18T04:35:12.226Z,95.82
2023-02-18T04:37:38.831Z,96.98
2023-02-18T04:40:05.973Z,98.31
2023-02-18T04:42:32.444Z,98.11
2023-02-18T04:44:58.832Z,97.57
2023-02-18T04:47:25.728Z,98.07
2023-02-18T04:49:52.177Z,98.44
2023-02-18T04:52:18.798Z,97.59
2023-02-18T04:54:45.844Z,97.10
2023-02-18T04:57:12.329Z,97.69
2023-02-18T04:59:39.294Z,96.78
2023-02-18T05:02:05.960Z,96.58
2023-02-18T05:04:32.445Z,96.71
2023-02-18T05:06:58.914Z,97.18
2023-02-18T05:09:25.536Z,97.78
2023-02-18T05:11:52.635Z,96.62
2023-02-18T05:14:19.147Z,96.28
2023-02-18T05:16:45.688Z,95.98
2023-02-18T05:19:16.067Z,95.24
2023-02-18T05:21:42.992Z,95.88
2023-02-18T05:24:09.878Z,95.35
2023-02-18T05:26:36.331Z,94.64
2023-02-18T05:29:02.744Z,93.72
2023-02-18T05:31:29.373Z,93.08
2023-02-18T05:33:55.846Z,93.94
2023-02-18T05:36:22.208Z,95.46
2023-02-18T05:38:48.624Z,95.75
2023-02-18T05:41:15.005Z,98.32
2023-02-18T05:44:00.180Z,99.33
2023-02-18T05:46:26.731Z,100.00
2023-02-18T05:48:53.249Z,100.00
2023-02-18T05:51:19.679Z,100.00
2023-02-18T05:53:46.149Z,100.00
2023-02-18T05:56:12.686Z,100.00
2023-02-18T05:58:39.056Z,100.00
2023-02-18T06:01:05.474Z,100.00
2023-02-18T06:03:31.942Z,100.00
2023-02-18T06:05:58.477Z,100.00
2023-02-18T06:08:24.935Z,100.00
2023-02-18T06:10:51.418Z,100.00
2023-02-18T06:13:17.951Z,100.00
2023-02-18T06:15:44.494Z,100.00
2023-02-18T06:18:10.881Z,100.00
2023-02-18T06:20:38.657Z,100.00
2023-02-18T06:23:06.144Z,100.00
2023-02-18T06:25:33.878Z,100.00
2023-02-18T06:28:00.427Z,100.00
2023-02-18T06:30:26.895Z,100.00
2023-02-18T06:32:53.359Z,99.36
2023-02-18T06:35:19.753Z,98.22
2023-02-18T06:37:46.488Z,97.33
2023-02-18T06:40:13.307Z,96.97
2023-02-18T06:42:39.981Z,96.68
2023-02-18T06:45:09.233Z,96.68
2023-02-18T06:47:35.618Z,95.60
2023-02-18T06:50:02.240Z,96.05
2023-02-18T06:52:30.545Z,95.45
2023-02-18T06:54:56.952Z,94.77
2023-02-18T06:57:23.409Z,94.50
2023-02-18T06:59:49.816Z,93.92
2023-02-18T07:02:16.446Z,94.48
2023-02-18T07:04:45.606Z,93.55
2023-02-18T07:07:12.088Z,92.54
2023-02-18T07:09:38.520Z,91.14
2023-02-18T07:12:05.083Z,91.25
2023-02-18T07:14:31.496Z,89.87
2023-02-18T07:16:58.208Z,91.49
2023-02-18T07:19:24.729Z,90.63
2023-02-18T07:21:51.251Z,90.13
2023-02-18T07:24:17.746Z,89.53
2023-02-18T07:26:44.162Z,90.08
2023-02-18T07:29:10.642Z,89.96
2023-02-18T07:31:38.685Z,90.49
2023-02-18T07:34:05.250Z,89.31
2023-02-18T07:36:31.767Z,87.81
2023-02-18T07:38:58.165Z,87.82
2023-02-18T07:41:25.398Z,87.90
2023-02-18T07:43:51.779Z,87.59
2023-02-18T07:46:18.404Z,86.44
2023-02-18T07:48:44.917Z,86.54
2023-02-18T07:51:13.356Z,86.38
2023-02-18T07:53:40.365Z,85.54
2023-02-18T07:56:07.494Z,84.32
2023-02-18T07:58:36.730Z,83.04
2023-02-18T08:01:14.786Z,81.54
2023-02-18T08:03:41.536Z,81.54
2023-02-18T08:06:09.059Z,83.48
2023-02-18T08:08:37.080Z,83.35
2023-02-18T08:11:18.105Z,84.50
2023-02-18T08:13:47.080Z,83.85
2023-02-18T08:16:13.989Z,84.94
2023-02-18T08:18:40.546Z,83.85
2023-02-18T08:21:07.011Z,83.59
2023-02-18T08:23:33.630Z,83.33
2023-02-18T08:26:00.059Z,83.45
2023-02-18T08:28:27.356Z,83.46
2023-02-18T08:30:54.628Z,83.33
2023-02-18T08:33:22.538Z,83.55
2023-02-18T08:35:50.893Z,82.65
2023-02-18T08:38:17.387Z,83.09
2023-02-18T08:40:44.046Z,80.59
2023-02-18T08:43:10.884Z,82.21
2023-02-18T08:45:38.576Z,81.49
2023-02-18T08:48:16.645Z,80.59
2023-02-18T08:50:46.851Z,79.46
2023-02-18T08:53:13.523Z,79.19
2023-02-18T08:55:40.966Z,78.55
2023-02-18T08:58:07.675Z,79.24
2023-02-18T09:00:35.043Z,78.06
2023-02-18T09:03:01.752Z,79.39
2023-02-18T09:05:28.354Z,78.74
2023-02-18T09:07:54.925Z,79.29
2023-02-18T09:10:21.637Z,78.67
2023-02-18T09:12:48.250Z,79.48
2023-02-18T09:15:14.826Z,79.40
2023-02-18T09:17:41.576Z,79.58
2023-02-18T09:20:08.535Z,78.99
2023-02-18T09:22:35.043Z,78.72
2023-02-18T09:25:01.534Z,79.59
2023-02-18T09:27:27.923Z,79.47
2023-02-18T09:29:54.389Z,78.84
2023-02-18T09:32:33.578Z,78.89
2023-02-18T09:35:01.661Z,77.40
2023-02-18T09:37:28.844Z,77.93
2023-02-18T09:39:55.357Z,77.36
2023-02-18T09:42:28.134Z,77.31
2023-02-18T09:44:57.937Z,77.28
2023-02-18T09:47:35.832Z,76.82
2023-02-18T09:50:25.849Z,76.77
2023-02-18T09:52:52.707Z,75.89
2023-02-18T09:55:30.904Z,76.62
2023-02-18T09:58:02.652Z,75.99
2023-02-18T10:00:44.243Z,75.63
2023-02-18T10:03:23.307Z,75.62
2023-02-18T10:06:04.035Z,75.73
2023-02-18T10:08:42.500Z,73.83
2023-02-18T10:11:28.629Z,74.51
2023-02-18T10:13:56.068Z,74.99
2023-02-18T10:16:24.098Z,75.18
2023-02-18T10:18:55.552Z,75.32
2023-02-18T10:21:27.473Z,73.69
2023-02-18T10:24:02.235Z,75.88
2023-02-18T10:26:31.655Z,76.25
2023-02-18T10:28:58.600Z,75.49
2023-02-18T10:31:37.861Z,74.94
2023-02-18T10:34:23.719Z,76.12
2023-02-18T10:36:57.086Z,76.81
2023-02-18T10:39:49.898Z,77.09
2023-02-18T10:42:25.955Z,75.31
2023-02-18T10:45:07.718Z,76.56
2023-02-18T10:48:11.444Z,76.20
2023-02-18T10:50:46.186Z,76.55
2023-02-18T10:53:37.455Z,79.62
2023-02-18T10:56:09.346Z,83.55
2023-02-18T10:58:47.446Z,85.08
2023-02-18T11:01:23.605Z,84.06
2023-02-18T11:03:52.971Z,83.40
2023-02-18T11:06:32.692Z,81.52
2023-02-18T11:09:00.019Z,80.44
2023-02-18T11:11:37.227Z,78.81
2023-02-18T11:14:08.060Z,77.86
2023-02-18T11:16:45.931Z,77.62
2023-02-18T11:19:39.743Z,77.46
2023-02-18T11:22:09.851Z,78.67
2023-02-18T11:24:39.696Z,79.33
2023-02-18T11:27:23.936Z,78.57
2023-02-18T11:29:59.614Z,78.63
2023-02-18T11:32:31.697Z,78.98
2023-02-18T11:34:58.186Z,79.25
2023-02-18T11:37:25.050Z,79.48
2023-02-18T11:39:54.593Z,78.51
2023-02-18T11:42:24.626Z,77.44
2023-02-18T11:44:56.926Z,76.51
2023-02-18T11:47:35.030Z,75.82
2023-02-18T11:50:10.710Z,75.76
2023-02-18T11:52:45.799Z,76.42
2023-02-18T11:55:24.950Z,75.71
2023-02-18T11:57:57.071Z,75.88
2023-02-18T12:00:41.918Z,75.27
2023-02-18T12:03:18.802Z,75.08
2023-02-18T12:05:45.784Z,74.73
2023-02-18T12:08:28.381Z,74.47
2023-02-18T12:11:03.960Z,72.34
2023-02-18T12:13:52.595Z,73.10
2023-02-18T12:16:46.541Z,73.92
2023-02-18T12:19:31.475Z,74.90
2023-02-18T12:22:09.877Z,75.60
2023-02-18T12:24:52.731Z,76.50
2023-02-18T12:27:29.487Z,77.55
2023-02-18T12:30:21.633Z,78.03
2023-02-18T12:33:12.869Z,79.25
2023-02-18T12:35:57.866Z,80.11
2023-02-18T12:38:55.781Z,81.55
2023-02-18T12:42:04.311Z,83.30
2023-02-18T12:44:55.540Z,82.34
2023-02-18T12:48:00.339Z,82.81
2023-02-18T12:50:35.138Z,81.41
2023-02-18T12:53:29.776Z,83.12
2023-02-18T12:56:18.923Z,81.93
2023-02-18T12:59:15.869Z,81.12
2023-02-18T13:02:18.274Z,81.38
2023-02-18T13:05:04.749Z,81.75
2023-02-18T13:07:37.490Z,82.68
2023-02-18T13:10:38.362Z,81.16
2023-02-18T13:13:27.509Z,81.98
2023-02-18T13:16:01.480Z,85.84
2023-02-18T13:18:38.939Z,85.67
2023-02-18T13:21:09.136Z,86.00
2023-02-18T13:23:53.216Z,85.69
2023-02-18T13:26:22.002Z,85.79
2023-02-18T13:29:07.752Z,86.02
2023-02-18T13:31:46.403Z,86.96
2023-02-18T13:34:32.696Z,86.95
2023-02-18T13:37:29.212Z,86.99
2023-02-18T13:39:58.971Z,86.20
2023-02-18T13:42:31.179Z,84.85
2023-02-18T13:44:57.673Z,84.82
2023-02-18T13:47:42.274Z,84.27
2023-02-18T13:50:42.060Z,84.06
2023-02-18T13:53:08.426Z,83.85
2023-02-18T13:56:04.076Z,83.76
2023-02-18T13:58:36.808Z,83.43
2023-02-18T14:01:12.968Z,83.92
2023-02-18T14:03:42.449Z,84.46
2023-02-18T14:06:33.508Z,85.68
2023-02-18T14:09:25.362Z,85.40
2023-02-18T14:12:33.243Z,85.39
2023-02-18T14:17:32.289Z,84.17
2023-02-18T14:20:01.801Z,84.27
2023-02-18T14:22:30.967Z,82.98
2023-02-18T14:25:08.432Z,83.17
2023-02-18T14:27:36.368Z,82.73
2023-02-18T14:30:07.221Z,83.17
2023-02-18T14:32:34.528Z,83.41
2023-02-18T14:35:40.399Z,82.82
2023-02-18T14:38:20.685Z,82.94
2023-02-18T14:41:19.277Z,82.67
2023-02-18T14:43:57.746Z,82.87
2023-02-18T14:46:24.155Z,83.59
2023-02-18T14:49:08.969Z,84.13
2023-02-18T14:51:36.058Z,84.39
2023-02-18T14:54:06.335Z,83.24
2023-02-18T14:56:38.690Z,83.23
2023-02-18T14:59:06.195Z,82.84
2023-02-18T15:01:35.417Z,82.63
2023-02-18T15:04:03.088Z,82.74
2023-02-18T15:06:33.920Z,83.01
2023-02-18T15:09:02.222Z,83.03
2023-02-18T15:11:39.228Z,82.92
2023-02-18T15:14:27.723Z,83.09
2023-02-18T15:16:54.404Z,82.49
2023-02-18T15:19:24.774Z,82.27
2023-02-18T15:21:54.015Z,83.07
2023-02-18T15:24:37.759Z,82.95
2023-02-18T15:27:19.820Z,84.18
2023-02-18T15:29:56.898Z,83.45
2023-02-18T15:32:28.805Z,85.10
2023-02-18T15:35:04.549Z,84.16
2023-02-18T15:37:31.172Z,84.66
2023-02-18T15:39:57.774Z,85.25
2023-02-18T15:42:33.017Z,84.67
2023-02-18T15:45:04.202Z,84.14
2023-02-18T15:47:31.859Z,85.48
2023-02-18T15:50:01.670Z,84.49
2023-02-18T15:52:33.974Z,84.51
2023-02-18T15:55:11.929Z,83.44
2023-02-18T15:57:39.750Z,83.59
2023-02-18T16:00:16.184Z,83.36
2023-02-18T16:03:21.394Z,84.15
2023-02-18T16:05:48.494Z,83.71
2023-02-18T16:08:28.314Z,83.83
2023-02-18T16:11:05.002Z,82.81
2023-02-18T16:13:32.476Z,84.06
2023-02-18T16:16:01.320Z,83.69
2023-02-18T16:21:09.578Z,84.44
2023-02-18T16:24:01.022Z,84.37
2023-02-18T16:26:39.665Z,84.74
2023-02-18T16:29:25.507Z,83.53
2023-02-18T16:31:52.466Z,83.59
2023-02-18T16:34:19.446Z,83.22
2023-02-18T16:37:04.676Z,83.33
2023-02-18T16:39:35.058Z,83.43
2023-02-18T16:42:01.726Z,83.40
2023-02-18T16:44:28.211Z,83.21
2023-02-18T16:46:54.735Z,82.93
2023-02-18T16:49:21.271Z,83.87
2023-02-18T16:51:48.813Z,83.36
2023-02-18T16:54:16.024Z,83.55
2023-02-18T16:56:42.594Z,83.52
2023-02-18T16:59:09.063Z,84.13
2023-02-18T17:01:44.053Z,83.47
2023-02-18T17:04:13.406Z,83.35
2023-02-18T17:06:40.048Z,83.28
2023-02-18T17:09:17.048Z,84.19
2023-02-18T17:11:46.319Z,84.67
2023-02-18T17:14:18.005Z,83.52
2023-02-18T17:16:46.021Z,84.32
2023-02-18T17:19:12.604Z,83.12
2023-02-18T17:21:39.484Z,83.53
2023-02-18T17:24:05.943Z,82.94
2023-02-18T17:26:32.455Z,83.78
2023-02-18T17:29:03.565Z,83.73
2023-02-18T17:31:33.864Z,84.31
2023-02-18T17:34:04.628Z,84.41
2023-02-18T17:36:31.026Z,85.16
2023-02-18T17:38:58.645Z,85.98
2023-02-18T17:41:25.526Z,85.52
2023-02-18T17:43:52.276Z,86.87
2023-02-18T17:46:19.808Z,86.06
2023-02-18T17:48:47.325Z,86.78
2023-02-18T17:51:26.139Z,87.12
2023-02-18T17:53:53.446Z,87.23
2023-02-18T17:56:19.896Z,87.96
2023-02-18T17:58:47.070Z,87.44
2023-02-18T18:01:13.640Z,88.10
2023-02-18T18:03:40.376Z,87.96
2023-02-18T18:06:17.048Z,86.35
2023-02-18T18:08:43.528Z,86.90
2023-02-18T18:11:16.280Z,87.20
2023-02-18T18:13:42.840Z,87.82
2023-02-18T18:16:14.296Z,88.47
2023-02-18T18:18:41.005Z,88.07
2023-02-18T18:21:31.722Z,88.83
2023-02-18T18:23:58.633Z,87.23
2023-02-18T18:26:25.122Z,87.92
2023-02-18T18:28:51.647Z,87.31
2023-02-18T18:31:19.952Z,87.59
2023-02-18T18:33:49.000Z,88.64
2023-02-18T18:36:17.129Z,88.02
2023-02-18T18:38:43.551Z,86.79
2023-02-18T18:41:14.651Z,87.03
2023-02-18T18:43:41.198Z,88.41
2023-02-18T18:46:07.765Z,90.47
2023-02-18T18:48:34.320Z,92.30
2023-02-18T18:51:02.191Z,92.91
2023-02-18T18:53:34.377Z,92.31
2023-02-18T18:56:03.886Z,91.86
2023-02-18T18:58:30.652Z,91.23
2023-02-18T19:01:00.419Z,91.84
2023-02-18T19:03:28.767Z,90.84
2023-02-18T19:05:55.956Z,91.03
2023-02-18T19:08:22.825Z,90.64
2023-02-18T19:10:52.801Z,90.96
2023-02-18T19:13:21.978Z,91.06
2023-02-18T19:15:50.538Z,90.76
2023-02-18T19:18:21.025Z,91.19
2023-02-18T19:20:48.021Z,92.17
2023-02-18T19:23:15.179Z,94.19
2023-02-18T19:25:41.852Z,94.89
2023-02-18T19:28:10.363Z,95.21
2023-02-18T19:30:37.293Z,97.24
2023-02-18T19:33:06.198Z,97.40
2023-02-18T19:35:33.266Z,97.11
2023-02-18T19:38:00.443Z,97.32
2023-02-18T19:40:30.436Z,97.09
2023-02-18T19:42:57.391Z,97.78
2023-02-18T19:45:24.286Z,97.33
2023-02-18T19:47:55.805Z,96.71
2023-02-18T19:50:22.888Z,95.54
2023-02-18T19:52:52.648Z,98.13
2023-02-18T19:55:19.287Z,97.71
2023-02-18T19:57:45.764Z,97.91
2023-02-18T20:00:14.827Z,97.79
2023-02-18T20:02:42.332Z,97.37
2023-02-18T20:05:10.876Z,98.29
2023-02-18T20:07:38.300Z,99.35
2023-02-18T20:10:06.528Z,99.78
2023-02-18T20:12:33.518Z,99.08
2023-02-18T20:14:59.983Z,98.86
2023-02-18T20:17:26.458Z,99.17
2023-02-18T20:19:52.892Z,98.34
2023-02-18T20:22:19.313Z,97.68
2023-02-18T20:24:45.821Z,97.97
2023-02-18T20:27:12.676Z,96.24
2023-02-18T20:29:39.290Z,96.87
2023-02-18T20:32:06.355Z,98.28
2023-02-18T20:34:33.173Z,99.17
2023-02-18T20:37:00.980Z,98.96
2023-02-18T20:39:27.661Z,98.18
2023-02-18T20:41:54.102Z,98.28
2023-02-18T20:44:21.294Z,99.14
2023-02-18T20:46:50.893Z,100.00
2023-02-18T20:49:19.700Z,100.00
2023-02-18T20:51:46.498Z,100.00
2023-02-18T20:54:15.870Z,100.00
2023-02-18T20:56:43.824Z,100.00
2023-02-18T20:59:15.412Z,100.00
2023-02-18T21:01:43.198Z,100.00
2023-02-18T21:04:14.886Z,100.00
2023-02-18T21:06:41.513Z,100.00
2023-02-18T21:09:08.167Z,99.95
2023-02-18T21:11:34.685Z,98.58
2023-02-18T21:14:01.634Z,98.75
2023-02-18T21:16:29.615Z,98.31
2023-02-18T21:18:56.127Z,98.25
2023-02-18T21:21:25.784Z,97.25
2023-02-18T21:23:53.210Z,96.73
2023-02-18T21:26:23.714Z,96.52
2023-02-18T21:28:53.167Z,95.89
2023-02-18T21:31:28.333Z,94.14
2023-02-18T21:33:55.461Z,94.86
2023-02-18T21:36:22.492Z,94.35
2023-02-18T21:38:53.885Z,93.44
2023-02-18T21:41:21.273Z,93.39
2023-02-18T21:43:48.707Z,93.48
2023-02-18T21:46:41.817Z,93.24
2023-02-18T21:49:12.350Z,92.55
2023-02-18T21:51:57.268Z,91.97
2023-02-18T21:54:31.930Z,91.33
2023-02-18T21:57:00.282Z,90.62
2023-02-18T21:59:29.235Z,92.18
2023-02-18T22:01:57.178Z,91.74
2023-02-18T22:04:25.189Z,91.66
2023-02-18T22:06:51.803Z,92.74
2023-02-18T22:09:18.801Z,91.92
2023-02-18T22:11:45.409Z,92.12
2023-02-18T22:14:13.489Z,92.63
2023-02-18T22:16:40.915Z,92.10
2023-02-18T22:19:08.350Z,93.23
2023-02-18T22:21:34.832Z,93.67
2023-02-18T22:24:01.264Z,93.00
2023-02-18T22:26:27.752Z,92.79
2023-02-18T22:28:56.103Z,92.90
2023-02-18T22:31:23.609Z,94.41
2023-02-18T22:33:52.383Z,93.59
2023-02-18T22:36:20.698Z,92.87
2023-02-18T22:38:48.252Z,92.37
2023-02-18T22:41:16.322Z,93.07
2023-02-18T22:43:43.054Z,92.40
2023-02-18T22:46:18.634Z,92.15
2023-02-18T22:48:45.519Z,92.29
2023-02-18T22:51:15.436Z,92.15
2023-02-18T22:53:43.149Z,91.74
2023-02-18T22:56:15.846Z,91.87
2023-02-18T22:58:43.512Z,91.77
2023-02-18T23:01:24.955Z,90.86
2023-02-18T23:03:53.014Z,91.69
2023-02-18T23:06:20.566Z,92.24
2023-02-18T23:08:47.310Z,92.37
2023-02-18T23:11:17.406Z,94.18
2023-02-18T23:13:44.393Z,95.84
2023-02-18T23:16:14.871Z,97.14
2023-02-18T23:18:41.850Z,96.67
2023-02-18T23:21:20.774Z,95.80
2023-02-18T23:23:52.591Z,95.89
2023-02-18T23:26:21.816Z,94.48
2023-02-18T23:28:50.203Z,92.89
2023-02-18T23:31:23.481Z,92.49
2023-02-18T23:33:53.692Z,92.93
2023-02-18T23:36:23.084Z,91.93
2023-02-18T23:38:51.308Z,91.31
2023-02-18T23:41:18.717Z,91.24
2023-02-18T23:43:46.106Z,91.86
2023-02-18T23:46:14.116Z,90.08
2023-02-18T23:48:40.726Z,89.66
2023-02-18T23:51:09.931Z,89.99
2023-02-18T23:53:37.884Z,90.36
2023-02-18T23:56:09.296Z,89.51
2023-02-18T23:58:35.857Z,89.16
