createdAt,value
2019-01-20T00:01:26.095Z,64.7
2019-01-20T00:11:26.634Z,65.9
2019-01-20T00:21:26.715Z,72.3
2019-01-20T00:31:29.014Z,70.7
2019-01-20T00:41:26.624Z,75.8
2019-01-20T00:51:26.219Z,73.6
2019-01-20T01:01:26.148Z,71.8
2019-01-20T01:11:31.510Z,76.4
2019-01-20T01:21:25.857Z,69.8
2019-01-20T01:31:25.719Z,69.5
2019-01-20T01:41:26.942Z,67.6
2019-01-20T01:51:26.636Z,67.4
2019-01-20T02:01:26.340Z,71.3
2019-01-20T02:11:31.391Z,71.4
2019-01-20T02:21:26.268Z,78.0
2019-01-20T02:31:25.918Z,74.2
2019-01-20T02:41:27.086Z,75.7
2019-01-20T02:51:25.925Z,73.2
2019-01-20T03:01:26.866Z,70.9
2019-01-20T03:11:27.237Z,74.1
2019-01-20T03:21:26.125Z,70.3
2019-01-20T03:31:25.891Z,67.4
2019-01-20T03:41:27.756Z,71.7
2019-01-20T03:51:25.679Z,69.4
2019-01-20T04:01:26.520Z,70.5
2019-01-20T04:11:26.280Z,70.2
2019-01-20T04:21:27.020Z,64.2
2019-01-20T04:31:25.689Z,67.8
2019-01-20T04:41:26.960Z,62.4
2019-01-20T04:51:25.866Z,64.0
2019-01-20T05:01:26.841Z,66.1
2019-01-20T05:11:26.749Z,61.9
2019-01-20T05:21:27.255Z,63.3
2019-01-20T05:31:26.422Z,68.9
2019-01-20T05:41:26.179Z,72.3
2019-01-20T05:51:26.200Z,69.1
2019-01-20T06:01:27.273Z,70.0
2019-01-20T06:11:27.148Z,70.3
2019-01-20T06:21:26.664Z,71.7
2019-01-20T06:31:26.310Z,72.3
2019-01-20T06:41:25.999Z,69.2
2019-01-20T06:51:28.056Z,71.4
2019-01-20T07:01:26.724Z,74.6
2019-01-20T07:11:39.503Z,64.9
2019-01-20T07:21:26.323Z,59.5
2019-01-20T07:31:25.867Z,53.6
2019-01-20T07:41:26.838Z,54.6
2019-01-20T07:51:26.160Z,52.8
2019-01-20T08:01:25.843Z,52.4
2019-01-20T08:11:26.499Z,51.7
2019-01-20T08:21:28.032Z,53.7
2019-01-20T08:31:25.718Z,53.4
2019-01-20T08:41:25.684Z,55.6
2019-01-20T08:51:27.035Z,51.9
2019-01-20T09:01:28.389Z,53.0
2019-01-20T09:11:26.099Z,53.5
2019-01-20T09:21:26.779Z,53.2
2019-01-20T09:31:26.747Z,54.1
2019-01-20T09:41:27.279Z,57.2
2019-01-20T09:51:26.025Z,66.3
2019-01-20T10:01:25.675Z,62.4
2019-01-20T10:11:26.410Z,65.7
2019-01-20T10:21:26.813Z,66.6
2019-01-20T10:31:26.687Z,67.1
2019-01-20T10:41:28.285Z,65.8
2019-01-20T10:51:26.633Z,60.3
2019-01-20T11:01:26.795Z,59.0
2019-01-20T11:11:27.181Z,57.0
2019-01-20T11:21:26.057Z,50.5
2019-01-20T11:31:25.829Z,51.0
2019-01-20T11:41:26.617Z,51.2
2019-01-20T11:51:25.917Z,51.1
2019-01-20T12:01:27.289Z,46.9
2019-01-20T12:11:26.430Z,48.1
2019-01-20T12:21:26.843Z,45.0
2019-01-20T12:31:28.938Z,42.5
2019-01-20T12:41:27.142Z,40.3
2019-01-20T12:51:28.562Z,40.9
2019-01-20T13:01:26.313Z,40.7
2019-01-20T13:11:26.484Z,41.7
2019-01-20T13:21:28.477Z,40.8
2019-01-20T13:31:26.956Z,38.5
2019-01-20T13:41:26.943Z,36.3
2019-01-20T13:51:25.736Z,37.1
2019-01-20T14:01:27.631Z,38.3
2019-01-20T14:11:26.355Z,37.9
2019-01-20T14:21:28.047Z,38.7
2019-01-20T14:31:26.376Z,39.2
2019-01-20T14:41:26.503Z,37.7
2019-01-20T14:51:26.187Z,37.7
2019-01-20T15:01:26.502Z,34.3
2019-01-20T15:11:27.270Z,39.6
2019-01-20T15:21:26.246Z,41.4
2019-01-20T15:31:25.997Z,38.3
2019-01-20T15:41:27.066Z,42.2
2019-01-20T15:51:27.445Z,43.4
2019-01-20T16:01:29.747Z,41.6
2019-01-20T16:11:31.287Z,41.7
2019-01-20T16:21:28.637Z,45.3
2019-01-20T16:31:26.509Z,57.6
2019-01-20T16:41:26.479Z,55.7
2019-01-20T16:51:26.344Z,52.9
2019-01-20T17:01:26.110Z,54.4
2019-01-20T17:11:26.010Z,42.7
2019-01-20T17:21:25.978Z,44.9
2019-01-20T17:31:26.383Z,47.7
2019-01-20T17:41:26.084Z,48.4
2019-01-20T17:51:26.136Z,45.4
2019-01-20T18:01:26.354Z,45.0
2019-01-20T18:11:26.048Z,46.2
2019-01-20T18:21:27.062Z,41.0
2019-01-20T18:31:27.064Z,39.4
2019-01-20T18:41:26.814Z,38.3
2019-01-20T18:51:26.779Z,40.5
2019-01-20T19:01:26.743Z,39.8
2019-01-20T19:11:26.696Z,41.4
2019-01-20T19:21:28.267Z,41.8
2019-01-20T19:31:25.978Z,47.1
2019-01-20T19:41:27.066Z,53.3
2019-01-20T19:51:25.924Z,51.0
2019-01-20T20:01:30.844Z,49.3
2019-01-20T20:11:29.155Z,51.5
2019-01-20T20:21:26.611Z,48.3
2019-01-20T20:31:28.998Z,47.7
2019-01-20T20:41:26.297Z,46.0
2019-01-20T20:51:26.064Z,48.1
2019-01-20T21:01:25.909Z,46.9
2019-01-20T21:11:26.547Z,50.3
2019-01-20T21:21:27.995Z,62.5
2019-01-20T21:31:26.667Z,64.4
2019-01-20T21:41:26.491Z,64.5
2019-01-20T21:51:26.489Z,63.2
2019-01-20T22:01:26.166Z,58.5
2019-01-20T22:11:25.853Z,60.3
2019-01-20T22:21:26.233Z,57.4
2019-01-20T22:31:26.165Z,56.4
2019-01-20T22:41:26.363Z,58.2
2019-01-20T22:51:26.066Z,63.7
2019-01-20T23:01:26.196Z,67.9
2019-01-20T23:11:26.793Z,67.1
2019-01-20T23:21:26.960Z,65.7
2019-01-20T23:31:26.709Z,61.9
2019-01-20T23:41:26.580Z,64.1
2019-01-20T23:51:26.111Z,61.1
