createdAt,value
2023-01-11T03:59:20.102Z,0.00
2023-01-11T04:00:20.110Z,0.00
2023-01-11T04:01:19.924Z,0.00
2023-01-11T04:02:19.935Z,0.00
2023-01-11T04:03:19.923Z,0.00
2023-01-11T04:04:19.927Z,0.00
2023-01-11T04:05:20.116Z,0.00
2023-01-11T04:06:18.922Z,0.00
2023-01-11T04:07:18.891Z,0.00
2023-01-11T04:08:18.871Z,0.00
2023-01-11T04:09:20.075Z,0.00
2023-01-11T04:10:18.874Z,0.00
2023-01-11T04:11:20.093Z,0.00
2023-01-11T04:12:19.857Z,0.00
2023-01-11T04:13:19.859Z,0.00
2023-01-11T04:14:18.846Z,0.00
2023-01-11T04:15:20.581Z,0.00
2023-01-11T04:16:19.866Z,0.00
2023-01-11T04:17:20.614Z,0.00
2023-01-11T04:18:19.815Z,0.00
2023-01-11T04:19:20.579Z,0.00
2023-01-11T04:20:19.815Z,0.00
2023-01-11T04:21:20.632Z,0.00
2023-01-11T04:22:19.805Z,0.00
2023-01-11T04:23:20.627Z,0.00
2023-01-11T04:24:20.132Z,0.00
2023-01-11T04:25:20.602Z,0.00
2023-01-11T04:26:20.598Z,0.00
2023-01-11T04:27:20.574Z,0.00
2023-01-11T04:28:19.804Z,0.00
2023-01-11T04:29:20.600Z,0.00
2023-01-11T04:30:19.756Z,0.00
2023-01-11T04:31:20.692Z,0.00
2023-01-11T04:32:20.627Z,0.00
2023-01-11T04:33:20.600Z,0.00
2023-01-11T04:34:20.582Z,0.00
2023-01-11T04:35:20.591Z,0.00
2023-01-11T04:36:20.626Z,0.00
2023-01-11T04:37:20.641Z,0.00
2023-01-11T04:38:20.623Z,0.00
2023-01-11T04:39:20.104Z,0.00
2023-01-11T04:40:18.737Z,0.00
2023-01-11T04:41:18.713Z,0.00
2023-01-11T04:42:20.117Z,0.00
2023-01-11T04:43:20.151Z,0.00
2023-01-11T04:44:20.607Z,0.00
2023-01-11T04:45:20.599Z,0.00
2023-01-11T04:46:20.614Z,0.00
2023-01-11T04:47:20.610Z,0.00
2023-01-11T04:48:19.695Z,0.00
2023-01-11T04:49:20.633Z,0.00
2023-01-11T04:50:20.636Z,0.00
2023-01-11T04:51:20.109Z,0.00
2023-01-11T04:52:20.636Z,0.00
2023-01-11T04:53:20.629Z,0.00
2023-01-11T04:54:20.650Z,0.00
2023-01-11T04:55:20.679Z,0.00
2023-01-11T04:56:20.615Z,0.00
2023-01-11T04:57:20.620Z,0.00
2023-01-11T04:58:20.606Z,0.00
2023-01-11T04:59:20.613Z,0.00
2023-01-11T05:00:20.652Z,0.00
2023-01-11T05:01:20.745Z,0.00
2023-01-11T05:02:20.170Z,0.00
2023-01-11T05:03:20.120Z,0.00
2023-01-11T05:04:20.205Z,0.00
2023-01-11T05:05:20.185Z,0.00
2023-01-11T05:06:20.113Z,0.00
2023-01-11T05:07:20.178Z,0.00
2023-01-11T05:08:20.149Z,0.00
2023-01-11T05:09:20.152Z,0.00
2023-01-11T05:10:21.093Z,0.00
2023-01-11T05:11:19.604Z,0.00
2023-01-11T05:12:19.645Z,0.00
2023-01-11T05:13:19.619Z,0.00
2023-01-11T05:14:19.578Z,0.00
2023-01-11T05:15:20.139Z,0.00
2023-01-11T05:16:20.229Z,0.00
2023-01-11T05:17:20.129Z,0.00
2023-01-11T05:18:20.155Z,0.00
2023-01-11T05:19:20.133Z,0.00
2023-01-11T05:20:20.122Z,0.00
2023-01-11T05:21:20.135Z,0.00
2023-01-11T05:22:20.133Z,0.00
2023-01-11T05:23:20.151Z,0.00
2023-01-11T05:24:20.150Z,0.00
2023-01-11T05:25:20.128Z,0.00
2023-01-11T05:26:20.166Z,0.00
2023-01-11T05:27:20.130Z,0.00
2023-01-11T05:28:20.128Z,0.00
2023-01-11T05:29:20.159Z,0.00
2023-01-11T05:30:20.147Z,0.00
2023-01-11T05:31:20.190Z,0.00
2023-01-11T05:32:20.513Z,0.00
2023-01-11T05:33:20.141Z,0.00
2023-01-11T05:34:20.166Z,0.00
2023-01-11T05:35:20.162Z,0.00
2023-01-11T05:36:20.153Z,0.00
2023-01-11T05:37:19.496Z,0.00
2023-01-11T05:38:19.465Z,0.00
2023-01-11T05:39:19.452Z,0.00
2023-01-11T05:40:18.460Z,0.00
2023-01-11T05:41:19.648Z,0.00
2023-01-11T05:42:18.450Z,0.00
2023-01-11T05:43:20.160Z,0.00
2023-01-11T05:44:19.658Z,0.00
2023-01-11T05:45:18.441Z,0.00
2023-01-11T05:46:20.155Z,0.00
2023-01-11T05:47:19.436Z,0.00
2023-01-11T05:48:20.147Z,0.00
2023-01-11T05:49:19.422Z,0.00
2023-01-11T05:50:20.159Z,0.00
2023-01-11T05:51:20.166Z,0.00
2023-01-11T05:52:19.663Z,0.00
2023-01-11T05:53:20.171Z,0.00
2023-01-11T05:54:19.402Z,0.00
2023-01-11T05:55:20.172Z,0.00
2023-01-11T05:56:20.166Z,0.00
2023-01-11T05:57:19.391Z,0.00
2023-01-11T05:58:20.175Z,0.00
2023-01-11T05:59:20.156Z,0.00
2023-01-11T06:00:19.673Z,0.00
2023-01-11T06:01:20.159Z,0.00
2023-01-11T06:02:19.490Z,0.00
2023-01-11T06:03:20.221Z,0.00
2023-01-11T06:04:19.358Z,0.00
2023-01-11T06:05:20.186Z,0.00
2023-01-11T06:06:19.360Z,0.00
2023-01-11T06:07:19.379Z,0.00
2023-01-11T06:08:18.345Z,0.00
2023-01-11T06:09:18.345Z,0.00
2023-01-11T06:10:19.676Z,0.00
2023-01-11T06:11:19.679Z,0.00
2023-01-11T06:12:18.330Z,0.00
2023-01-11T06:13:19.679Z,0.00
2023-01-11T06:14:18.324Z,0.00
2023-01-11T06:15:18.314Z,0.00
2023-01-11T06:16:19.740Z,0.00
2023-01-11T06:17:19.684Z,0.00
2023-01-11T06:18:20.171Z,0.00
2023-01-11T06:19:20.183Z,0.00
2023-01-11T06:20:20.175Z,0.00
2023-01-11T06:21:19.684Z,0.00
2023-01-11T06:22:20.170Z,0.00
2023-01-11T06:23:20.183Z,0.00
2023-01-11T06:24:20.185Z,0.00
2023-01-11T06:25:20.183Z,0.00
2023-01-11T06:26:20.186Z,0.00
2023-01-11T06:27:20.189Z,0.00
2023-01-11T06:28:20.179Z,0.00
2023-01-11T06:29:20.217Z,0.00
2023-01-11T06:30:19.260Z,0.00
2023-01-11T06:31:20.322Z,0.00
2023-01-11T06:32:19.247Z,0.00
2023-01-11T06:33:18.245Z,0.00
2023-01-11T06:34:19.704Z,0.00
2023-01-11T06:35:19.233Z,0.00
2023-01-11T06:36:19.701Z,0.00
2023-01-11T06:37:19.241Z,0.00
2023-01-11T06:38:18.231Z,0.00
2023-01-11T06:39:18.241Z,0.00
2023-01-11T06:40:18.227Z,0.00
2023-01-11T06:41:19.218Z,0.00
2023-01-11T06:42:19.698Z,0.00
2023-01-11T06:43:19.205Z,0.00
2023-01-11T06:44:18.204Z,0.00
2023-01-11T06:45:18.195Z,0.00
2023-01-11T06:46:19.352Z,0.00
2023-01-11T06:47:18.195Z,0.00
2023-01-11T06:48:18.179Z,0.00
2023-01-11T06:49:19.692Z,0.00
2023-01-11T06:50:19.693Z,0.00
2023-01-11T06:51:19.706Z,0.00
2023-01-11T06:52:19.699Z,0.00
2023-01-11T06:53:18.153Z,0.00
2023-01-11T06:54:19.696Z,0.00
2023-01-11T06:55:18.227Z,0.00
2023-01-11T06:56:19.727Z,0.00
2023-01-11T06:57:18.208Z,0.00
2023-01-11T06:58:18.205Z,0.00
2023-01-11T06:59:19.730Z,0.00
2023-01-11T07:00:19.709Z,0.00
2023-01-11T07:01:20.943Z,0.00
2023-01-11T07:02:19.703Z,0.00
2023-01-11T07:03:18.160Z,0.00
2023-01-11T07:04:18.119Z,0.00
2023-01-11T07:05:19.393Z,0.00
2023-01-11T07:06:19.730Z,0.00
2023-01-11T07:07:19.748Z,0.00
2023-01-11T07:08:18.096Z,0.00
2023-01-11T07:09:18.122Z,0.00
2023-01-11T07:10:19.722Z,0.00
2023-01-11T07:11:18.147Z,0.00
2023-01-11T07:12:19.727Z,0.00
2023-01-11T07:13:18.090Z,0.00
2023-01-11T07:14:19.745Z,0.00
2023-01-11T07:15:19.732Z,0.00
2023-01-11T07:16:18.107Z,0.00
2023-01-11T07:17:18.058Z,0.00
2023-01-11T07:18:18.054Z,0.00
2023-01-11T07:19:19.732Z,0.00
2023-01-11T07:20:18.048Z,0.00
2023-01-11T07:21:19.732Z,0.00
2023-01-11T07:22:19.719Z,4.00
2023-01-11T07:23:19.733Z,4.00
2023-01-11T07:24:19.723Z,4.00
2023-01-11T07:25:19.726Z,4.00
2023-01-11T07:26:19.749Z,4.00
2023-01-11T07:27:19.757Z,4.00
2023-01-11T07:28:19.753Z,8.00
2023-01-11T07:29:19.735Z,12.00
2023-01-11T07:30:19.725Z,12.00
2023-01-11T07:31:19.878Z,8.00
2023-01-11T07:32:19.783Z,12.00
2023-01-11T07:33:19.747Z,16.00
2023-01-11T07:34:19.739Z,16.00
2023-01-11T07:35:19.732Z,20.00
2023-01-11T07:36:19.740Z,20.00
2023-01-11T07:37:29.047Z,20.00
2023-01-11T07:38:19.746Z,24.00
2023-01-11T07:39:19.732Z,24.00
2023-01-11T07:40:19.744Z,28.00
2023-01-11T07:41:19.736Z,32.00
2023-01-11T07:42:19.735Z,32.00
2023-01-11T07:43:19.787Z,36.00
2023-01-11T07:45:19.921Z,36.00
2023-01-11T07:46:19.870Z,36.00
2023-01-11T07:47:19.764Z,32.00
2023-01-11T07:48:19.780Z,28.00
2023-01-11T07:49:19.740Z,32.00
2023-01-11T07:50:17.957Z,28.00
2023-01-11T07:51:17.993Z,28.00
2023-01-11T07:52:20.116Z,32.00
2023-01-11T07:53:19.916Z,28.00
2023-01-11T07:54:19.770Z,32.00
2023-01-11T07:55:19.752Z,28.00
2023-01-11T07:56:19.776Z,28.00
2023-01-11T07:57:19.807Z,32.00
2023-01-11T07:58:19.763Z,36.00
2023-01-11T07:59:19.836Z,36.00
2023-01-11T08:00:19.754Z,40.00
2023-01-11T08:01:19.760Z,44.00
2023-01-11T08:02:19.803Z,56.00
2023-01-11T08:03:19.960Z,64.00
2023-01-11T08:04:19.758Z,56.00
2023-01-11T08:05:19.769Z,68.00
2023-01-11T08:06:19.777Z,68.00
2023-01-11T08:07:19.751Z,64.00
2023-01-11T08:08:19.840Z,52.00
2023-01-11T08:09:19.763Z,68.00
2023-01-11T08:10:19.768Z,72.00
2023-01-11T08:11:19.763Z,52.00
2023-01-11T08:13:19.776Z,48.00
2023-01-11T08:14:19.774Z,44.00
2023-01-11T08:15:21.256Z,52.00
2023-01-11T08:16:19.813Z,56.00
2023-01-11T08:17:19.806Z,60.00
2023-01-11T08:18:19.835Z,60.00
2023-01-11T08:19:19.779Z,48.00
2023-01-11T08:20:19.775Z,44.00
2023-01-11T08:21:17.814Z,52.00
2023-01-11T08:22:19.814Z,76.00
2023-01-11T08:23:19.771Z,124.00
2023-01-11T08:24:19.330Z,120.00
2023-01-11T08:25:18.848Z,120.00
2023-01-11T08:26:18.780Z,120.00
2023-01-11T08:27:19.619Z,132.00
2023-01-11T08:29:21.029Z,168.00
2023-01-11T08:30:21.751Z,184.00
2023-01-11T08:31:17.949Z,176.00
2023-01-11T08:32:18.052Z,176.00
2023-01-11T08:33:17.866Z,200.00
2023-01-11T08:34:19.323Z,196.00
2023-01-11T08:35:17.764Z,172.00
2023-01-11T08:36:17.869Z,168.00
2023-01-11T08:37:19.442Z,196.00
2023-01-11T08:38:17.857Z,232.00
2023-01-11T08:39:17.872Z,296.00
2023-01-11T08:40:20.096Z,296.00
2023-01-11T08:41:18.047Z,320.00
2023-01-11T08:42:19.519Z,340.00
2023-01-11T08:43:17.889Z,360.00
2023-01-11T08:44:25.445Z,372.00
2023-01-11T08:45:17.817Z,356.00
2023-01-11T08:46:17.896Z,344.00
2023-01-11T08:47:17.747Z,320.00
2023-01-11T08:48:19.358Z,264.00
2023-01-11T08:49:17.768Z,220.00
2023-01-11T08:50:17.712Z,196.00
2023-01-11T08:51:20.252Z,204.00
2023-01-11T08:52:17.834Z,220.00
2023-01-11T08:53:17.756Z,272.00
2023-01-11T08:54:17.723Z,340.00
2023-01-11T08:55:17.828Z,436.00
2023-01-11T08:56:18.933Z,452.00
2023-01-11T08:57:17.731Z,396.00
2023-01-11T08:58:17.952Z,404.00
2023-01-11T08:59:19.684Z,384.00
2023-01-11T09:00:19.352Z,428.00
2023-01-11T09:01:19.391Z,424.00
2023-01-11T09:02:19.340Z,328.00
2023-01-11T09:03:19.369Z,264.00
2023-01-11T09:04:25.150Z,252.00
2023-01-11T09:05:19.298Z,292.00
2023-01-11T09:06:19.317Z,284.00
2023-01-11T09:07:19.321Z,236.00
2023-01-11T09:08:19.312Z,200.00
2023-01-11T09:09:19.310Z,188.00
2023-01-11T09:10:19.322Z,164.00
2023-01-11T09:11:19.313Z,124.00
2023-01-11T09:12:19.311Z,116.00
2023-01-11T09:13:19.328Z,120.00
2023-01-11T09:14:19.328Z,128.00
2023-01-11T09:15:19.339Z,140.00
2023-01-11T09:16:19.368Z,132.00
2023-01-11T09:17:19.323Z,120.00
2023-01-11T09:18:19.320Z,96.00
2023-01-11T09:19:18.962Z,84.00
2023-01-11T09:21:19.326Z,76.00
2023-01-11T09:22:18.871Z,80.00
2023-01-11T09:23:17.572Z,92.00
2023-01-11T09:24:17.557Z,108.00
2023-01-11T09:25:19.334Z,120.00
2023-01-11T09:26:19.363Z,128.00
2023-01-11T09:27:17.612Z,144.00
2023-01-11T09:28:19.325Z,176.00
2023-01-11T09:30:19.324Z,236.00
2023-01-11T09:31:19.402Z,228.00
2023-01-11T09:32:19.345Z,232.00
2023-01-11T09:33:19.352Z,252.00
2023-01-11T09:34:17.519Z,264.00
2023-01-11T09:35:17.544Z,252.00
2023-01-11T09:36:18.860Z,264.00
2023-01-11T09:37:19.338Z,288.00
2023-01-11T09:38:19.334Z,272.00
2023-01-11T09:39:19.332Z,240.00
2023-01-11T09:40:19.362Z,200.00
2023-01-11T09:41:19.385Z,168.00
2023-01-11T09:42:19.377Z,140.00
2023-01-11T09:43:19.338Z,132.00
2023-01-11T09:44:19.338Z,132.00
2023-01-11T09:45:17.501Z,144.00
2023-01-11T09:46:19.343Z,192.00
2023-01-11T09:47:19.367Z,244.00
2023-01-11T09:48:17.527Z,244.00
2023-01-11T09:49:17.463Z,236.00
2023-01-11T09:50:17.487Z,228.00
2023-01-11T09:51:17.467Z,236.00
2023-01-11T09:52:19.365Z,264.00
2023-01-11T09:53:19.358Z,248.00
2023-01-11T09:54:17.444Z,240.00
2023-01-11T09:55:17.433Z,220.00
2023-01-11T09:56:17.436Z,200.00
2023-01-11T09:57:17.428Z,184.00
2023-01-11T09:58:19.388Z,160.00
2023-01-11T09:59:19.361Z,156.00
2023-01-11T10:00:19.352Z,164.00
2023-01-11T10:01:19.419Z,180.00
2023-01-11T10:18:29.331Z,296.00
2023-01-11T10:18:30.321Z,348.00
2023-01-11T10:18:33.758Z,240.00
2023-01-11T10:18:37.855Z,232.00
2023-01-11T10:18:53.775Z,256.00
2023-01-11T10:19:39.748Z,256.00
2023-01-11T10:20:31.852Z,344.00
2023-01-11T10:21:33.373Z,436.00
2023-01-11T10:22:33.372Z,492.00
2023-01-11T10:23:33.411Z,500.00
2023-01-11T10:24:33.371Z,484.00
2023-01-11T10:25:33.376Z,416.00
2023-01-11T10:26:33.525Z,452.00
2023-01-11T10:27:31.865Z,504.00
2023-01-11T10:28:33.562Z,636.00
2023-01-11T10:29:31.941Z,700.00
2023-01-11T10:30:31.916Z,648.00
2023-01-11T10:31:31.891Z,612.00
2023-01-11T10:32:31.769Z,636.00
2023-01-11T10:33:32.935Z,668.00
2023-01-11T10:34:32.154Z,672.00
2023-01-11T10:35:31.884Z,708.00
2023-01-11T10:36:33.484Z,744.00
2023-01-11T10:37:32.036Z,756.00
2023-01-11T10:38:31.731Z,748.00
2023-01-11T10:39:31.767Z,744.00
2023-01-11T10:40:38.407Z,764.00
2023-01-11T10:41:33.420Z,788.00
2023-01-11T10:42:31.714Z,784.00
2023-01-11T10:43:32.926Z,812.00
2023-01-11T10:44:33.398Z,852.00
2023-01-11T10:45:31.998Z,864.00
2023-01-11T10:46:33.444Z,872.00
2023-01-11T10:47:31.710Z,888.00
2023-01-11T10:48:32.003Z,892.00
2023-01-11T10:49:35.524Z,904.00
2023-01-11T10:50:31.686Z,900.00
2023-01-11T10:51:33.400Z,908.00
2023-01-11T10:52:33.419Z,956.00
2023-01-11T10:53:31.673Z,960.00
2023-01-11T10:54:33.410Z,972.00
2023-01-11T10:56:33.403Z,952.00
2023-01-11T10:57:33.412Z,940.00
2023-01-11T10:58:33.408Z,936.00
2023-01-11T10:59:33.416Z,936.00
2023-01-11T11:00:33.493Z,944.00
2023-01-11T11:01:33.402Z,944.00
2023-01-11T11:02:33.462Z,932.00
2023-01-11T11:03:33.410Z,928.00
2023-01-11T11:04:33.416Z,932.00
2023-01-11T11:05:33.413Z,944.00
2023-01-11T11:06:31.639Z,964.00
2023-01-11T11:07:31.642Z,980.00
2023-01-11T11:08:31.688Z,992.00
2023-01-11T11:09:33.451Z,992.00
2023-01-11T11:10:31.643Z,976.00
2023-01-11T11:11:31.658Z,976.00
2023-01-11T11:12:32.608Z,932.00
2023-01-11T11:13:31.615Z,836.00
2023-01-11T11:14:33.519Z,732.00
2023-01-11T11:15:33.420Z,660.00
2023-01-11T11:16:33.513Z,596.00
2023-01-11T11:17:33.419Z,500.00
2023-01-11T11:18:31.608Z,432.00
2023-01-11T11:19:31.595Z,384.00
2023-01-11T11:20:33.433Z,376.00
2023-01-11T11:21:33.445Z,352.00
2023-01-11T11:22:33.421Z,316.00
2023-01-11T11:23:31.574Z,336.00
2023-01-11T11:24:33.445Z,324.00
2023-01-11T11:25:33.433Z,296.00
2023-01-11T11:26:33.447Z,288.00
2023-01-11T11:27:32.571Z,284.00
2023-01-11T11:28:31.566Z,292.00
2023-01-11T11:29:33.439Z,336.00
2023-01-11T11:30:31.551Z,324.00
2023-01-11T11:31:31.600Z,300.00
2023-01-11T11:32:36.372Z,336.00
2023-01-11T11:33:33.450Z,324.00
2023-01-11T11:34:31.553Z,312.00
2023-01-11T11:35:31.590Z,356.00
2023-01-11T11:36:31.530Z,360.00
2023-01-11T11:37:31.520Z,360.00
2023-01-11T11:38:33.463Z,384.00
2023-01-11T11:39:31.512Z,336.00
2023-01-11T11:40:31.559Z,336.00
2023-01-11T11:41:31.507Z,360.00
2023-01-11T11:42:31.769Z,396.00
2023-01-11T11:43:33.449Z,416.00
2023-01-11T11:44:32.514Z,436.00
2023-01-11T11:45:31.535Z,524.00
2023-01-11T11:46:31.511Z,564.00
2023-01-11T11:47:33.442Z,564.00
2023-01-11T11:48:33.454Z,704.00
2023-01-11T11:49:31.521Z,768.00
2023-01-11T11:50:45.411Z,848.00
2023-01-11T11:51:31.464Z,928.00
2023-01-11T11:52:33.456Z,992.00
2023-01-11T11:53:33.485Z,940.00
2023-01-11T11:54:31.460Z,1268.00
2023-01-11T11:55:31.776Z,1840.00
2023-01-11T11:56:31.459Z,2076.00
2023-01-11T11:57:31.460Z,1948.00
2023-01-11T11:58:32.961Z,1636.00
2023-01-11T11:59:31.454Z,1448.00
2023-01-11T12:00:31.445Z,1440.00
2023-01-11T12:01:32.608Z,1520.00
2023-01-11T12:02:33.047Z,1600.00
2023-01-11T12:03:33.007Z,1752.00
2023-01-11T12:04:32.995Z,1648.00
2023-01-11T12:05:31.423Z,1576.00
2023-01-11T12:06:31.506Z,1616.00
2023-01-11T12:07:31.550Z,1792.00
2023-01-11T12:08:32.976Z,1856.00
2023-01-11T12:09:31.480Z,2920.00
2023-01-11T12:11:31.405Z,1656.00
2023-01-11T12:12:31.404Z,1756.00
2023-01-11T12:13:37.535Z,2036.00
2023-01-11T12:14:31.468Z,2484.00
2023-01-11T12:15:31.450Z,2992.00
2023-01-11T12:16:32.219Z,3212.00
2023-01-11T12:17:31.611Z,3332.00
2023-01-11T12:18:32.139Z,4312.00
2023-01-11T12:19:31.379Z,2940.00
2023-01-11T12:20:33.039Z,2872.00
2023-01-11T12:21:32.994Z,3208.00
2023-01-11T12:22:33.075Z,5780.00
2023-01-11T12:23:32.984Z,4548.00
2023-01-11T12:24:32.973Z,5656.00
2023-01-11T12:25:32.985Z,4500.00
2023-01-11T12:26:33.023Z,3824.00
2023-01-11T12:27:32.999Z,2804.00
2023-01-11T12:28:31.345Z,2608.00
2023-01-11T12:29:31.356Z,3048.00
2023-01-11T12:30:31.371Z,2848.00
2023-01-11T12:31:32.994Z,2612.00
2023-01-11T12:32:31.342Z,2468.00
2023-01-11T12:33:31.342Z,1648.00
2023-01-11T12:34:33.005Z,2292.00
2023-01-11T12:35:31.336Z,2444.00
2023-01-11T12:36:31.328Z,3176.00
2023-01-11T12:37:31.325Z,3300.00
2023-01-11T12:38:31.363Z,2116.00
2023-01-11T12:39:31.327Z,2384.00
2023-01-11T12:40:33.002Z,1884.00
2023-01-11T12:41:32.996Z,1404.00
2023-01-11T12:42:31.325Z,1396.00
2023-01-11T12:43:31.315Z,1264.00
2023-01-11T12:44:31.302Z,1464.00
2023-01-11T12:45:33.003Z,1944.00
2023-01-11T12:46:31.300Z,2436.00
2023-01-11T12:47:33.009Z,2980.00
2023-01-11T12:48:31.291Z,6636.00
2023-01-11T12:49:33.014Z,8604.00
2023-01-11T12:50:32.308Z,8456.00
2023-01-11T12:51:33.023Z,10052.00
2023-01-11T12:52:33.014Z,10172.00
2023-01-11T12:53:33.014Z,10168.00
2023-01-11T12:54:33.003Z,5052.00
2023-01-11T12:55:33.032Z,8324.00
2023-01-11T12:56:33.011Z,5164.00
2023-01-11T12:57:33.024Z,6928.00
2023-01-11T12:58:33.041Z,10048.00
2023-01-11T12:59:32.301Z,10200.00
2023-01-11T13:00:33.001Z,9512.00
2023-01-11T13:01:33.123Z,9204.00
2023-01-11T13:02:33.106Z,9692.00
2023-01-11T13:03:33.042Z,17728.00
2023-01-11T13:04:33.007Z,27520.00
2023-01-11T13:05:33.007Z,28000.00
2023-01-11T13:06:33.016Z,22720.00
2023-01-11T13:07:33.033Z,13136.00
2023-01-11T13:08:33.029Z,12332.00
2023-01-11T13:09:31.279Z,9996.00
2023-01-11T13:10:31.266Z,7780.00
2023-01-11T13:11:31.292Z,8184.00
2023-01-11T13:12:31.273Z,10480.00
2023-01-11T13:13:33.042Z,13584.00
2023-01-11T13:14:31.335Z,13300.00
2023-01-11T13:15:34.259Z,15416.00
2023-01-11T13:16:31.298Z,2372.00
2023-01-11T13:17:33.027Z,12832.00
2023-01-11T13:18:33.052Z,17056.00
2023-01-11T13:19:31.261Z,18272.00
2023-01-11T13:20:40.469Z,2364.00
2023-01-11T13:21:31.262Z,16608.00
2023-01-11T13:22:33.113Z,13504.00
2023-01-11T13:23:31.265Z,4736.00
2023-01-11T13:24:33.057Z,3440.00
2023-01-11T13:25:31.346Z,1944.00
2023-01-11T13:26:33.028Z,1940.00
2023-01-11T13:27:33.032Z,2520.00
2023-01-11T13:28:33.045Z,2532.00
2023-01-11T13:29:33.039Z,2116.00
2023-01-11T13:30:33.075Z,2076.00
2023-01-11T13:31:33.062Z,2232.00
2023-01-11T13:32:33.040Z,2284.00
2023-01-11T13:33:33.050Z,2384.00
2023-01-11T13:34:33.065Z,3176.00
2023-01-11T13:35:33.041Z,26464.00
2023-01-11T13:36:33.051Z,26784.00
2023-01-11T13:37:33.054Z,5456.00
2023-01-11T13:38:34.681Z,25824.00
2023-01-11T13:39:33.053Z,24000.00
2023-01-11T13:40:33.077Z,20448.00
2023-01-11T13:41:33.078Z,6240.00
2023-01-11T13:42:33.046Z,3452.00
2023-01-11T13:43:33.062Z,3796.00
2023-01-11T13:44:33.895Z,17312.00
2023-01-11T13:45:33.052Z,6060.00
2023-01-11T13:46:32.304Z,7560.00
2023-01-11T13:47:33.092Z,4144.00
2023-01-11T13:48:33.065Z,3892.00
2023-01-11T13:49:33.058Z,4520.00
2023-01-11T13:50:33.063Z,3376.00
2023-01-11T13:51:33.071Z,14848.00
2023-01-11T13:52:33.053Z,11524.00
2023-01-11T13:53:33.086Z,5532.00
2023-01-11T13:54:33.059Z,7692.00
2023-01-11T13:55:33.056Z,7616.00
2023-01-11T13:56:33.092Z,6208.00
2023-01-11T13:57:33.105Z,5868.00
2023-01-11T13:58:33.374Z,6108.00
2023-01-11T13:59:33.083Z,5684.00
2023-01-11T14:00:33.063Z,6136.00
2023-01-11T14:01:33.153Z,6636.00
2023-01-11T14:02:33.080Z,2984.00
2023-01-11T14:03:33.107Z,2496.00
2023-01-11T14:04:33.076Z,2456.00
2023-01-11T14:05:33.087Z,8928.00
2023-01-11T14:06:31.224Z,7716.00
2023-01-11T14:07:31.234Z,2776.00
2023-01-11T14:08:31.225Z,2128.00
2023-01-11T14:09:32.595Z,1896.00
2023-01-11T14:10:31.215Z,2052.00
2023-01-11T14:11:31.216Z,1840.00
2023-01-11T14:12:31.217Z,1704.00
2023-01-11T14:13:31.234Z,2176.00
2023-01-11T14:14:33.117Z,2828.00
2023-01-11T14:15:31.286Z,2136.00
2023-01-11T14:16:33.101Z,1876.00
2023-01-11T14:17:31.207Z,2076.00
2023-01-11T14:18:32.596Z,3308.00
2023-01-11T14:19:33.087Z,6576.00
2023-01-11T14:20:33.093Z,5160.00
2023-01-11T14:21:33.080Z,6884.00
2023-01-11T14:22:33.106Z,6940.00
2023-01-11T14:23:33.088Z,1800.00
2023-01-11T14:24:33.088Z,7120.00
2023-01-11T14:25:33.103Z,5524.00
2023-01-11T14:26:33.085Z,1932.00
2023-01-11T14:27:33.115Z,5148.00
2023-01-11T14:28:33.101Z,3440.00
2023-01-11T14:29:33.093Z,6560.00
2023-01-11T14:30:33.092Z,5976.00
2023-01-11T14:31:33.129Z,3212.00
2023-01-11T14:32:33.099Z,3140.00
2023-01-11T14:33:33.137Z,1820.00
2023-01-11T14:34:33.091Z,1316.00
2023-01-11T14:35:33.119Z,1076.00
2023-01-11T14:36:33.114Z,812.00
2023-01-11T14:37:33.102Z,688.00
2023-01-11T14:38:33.116Z,660.00
2023-01-11T14:39:31.184Z,724.00
2023-01-11T14:40:31.172Z,712.00
2023-01-11T14:41:33.143Z,712.00
2023-01-11T14:42:35.102Z,760.00
2023-01-11T14:43:31.151Z,812.00
2023-01-11T14:44:33.139Z,780.00
2023-01-11T14:45:31.179Z,688.00
2023-01-11T14:46:33.211Z,692.00
2023-01-11T14:47:31.169Z,680.00
2023-01-11T14:48:31.156Z,760.00
2023-01-11T14:49:31.297Z,748.00
2023-01-11T14:50:31.131Z,784.00
2023-01-11T14:51:33.918Z,776.00
2023-01-11T14:52:39.628Z,704.00
2023-01-11T14:53:32.141Z,640.00
2023-01-11T14:54:32.650Z,612.00
2023-01-11T14:55:31.118Z,592.00
2023-01-11T14:56:32.612Z,560.00
2023-01-11T14:57:32.625Z,536.00
2023-01-11T14:58:32.612Z,508.00
2023-01-11T14:59:32.632Z,480.00
2023-01-11T15:00:32.625Z,448.00
2023-01-11T15:01:32.729Z,444.00
2023-01-11T15:02:32.624Z,452.00
2023-01-11T15:03:32.627Z,472.00
2023-01-11T15:04:32.712Z,484.00
2023-01-11T15:05:32.628Z,464.00
2023-01-11T15:06:32.626Z,428.00
2023-01-11T15:07:32.639Z,356.00
2023-01-11T15:08:32.639Z,280.00
2023-01-11T15:09:32.623Z,240.00
2023-01-11T15:10:32.625Z,228.00
2023-01-11T15:11:32.634Z,216.00
2023-01-11T15:12:32.625Z,292.00
2023-01-11T15:13:33.876Z,332.00
2023-01-11T15:14:32.665Z,344.00
2023-01-11T15:15:32.647Z,392.00
2023-01-11T15:16:32.696Z,416.00
2023-01-11T15:17:32.630Z,356.00
2023-01-11T15:18:31.055Z,296.00
2023-01-11T15:19:33.619Z,260.00
2023-01-11T15:20:32.147Z,260.00
2023-01-11T15:21:32.034Z,272.00
2023-01-11T15:22:32.642Z,256.00
2023-01-11T15:23:32.664Z,268.00
2023-01-11T15:24:32.035Z,272.00
2023-01-11T15:25:33.900Z,236.00
2023-01-11T15:26:32.650Z,208.00
2023-01-11T15:27:32.659Z,192.00
2023-01-11T15:28:32.156Z,172.00
2023-01-11T15:29:32.645Z,164.00
2023-01-11T15:30:32.695Z,156.00
2023-01-11T15:31:34.356Z,148.00
2023-01-11T15:32:32.681Z,140.00
2023-01-11T15:33:32.676Z,136.00
2023-01-11T15:34:32.651Z,128.00
2023-01-11T15:35:32.681Z,120.00
2023-01-11T15:36:32.665Z,116.00
2023-01-11T15:37:32.660Z,104.00
2023-01-11T15:38:32.679Z,100.00
2023-01-11T15:39:32.164Z,96.00
2023-01-11T15:40:30.974Z,88.00
2023-01-11T15:41:32.167Z,80.00
2023-01-11T15:42:30.985Z,72.00
2023-01-11T15:43:30.957Z,64.00
2023-01-11T15:44:30.991Z,60.00
2023-01-11T15:45:32.179Z,48.00
2023-01-11T15:46:32.213Z,44.00
2023-01-11T15:47:30.967Z,40.00
2023-01-11T15:48:31.053Z,36.00
2023-01-11T15:49:30.939Z,32.00
2023-01-11T15:50:30.940Z,28.00
2023-01-11T15:51:32.177Z,24.00
2023-01-11T15:52:30.924Z,24.00
2023-01-11T15:53:32.667Z,20.00
2023-01-11T15:54:32.666Z,20.00
2023-01-11T15:55:32.708Z,20.00
2023-01-11T15:56:31.909Z,16.00
2023-01-11T15:57:32.696Z,16.00
2023-01-11T15:58:32.673Z,12.00
2023-01-11T15:59:32.672Z,8.00
2023-01-11T16:00:32.732Z,8.00
2023-01-11T16:12:49.847Z,0.00
2023-01-11T16:13:50.323Z,0.00
2023-01-11T16:14:50.324Z,0.00
2023-01-11T16:15:50.315Z,0.00
2023-01-11T16:16:50.328Z,0.00
2023-01-11T16:17:50.319Z,0.00
2023-01-11T16:18:50.335Z,0.00
2023-01-11T16:19:50.323Z,0.00
2023-01-11T16:20:50.320Z,0.00
2023-01-11T16:21:50.324Z,0.00
2023-01-11T16:22:50.364Z,0.00
2023-01-11T16:23:49.736Z,0.00
2023-01-11T16:24:48.723Z,0.00
2023-01-11T16:25:49.854Z,0.00
2023-01-11T16:26:48.745Z,0.00
2023-01-11T16:27:49.091Z,0.00
2023-01-11T16:28:48.730Z,0.00
2023-01-11T16:29:48.705Z,0.00
2023-01-11T16:30:49.840Z,0.00
2023-01-11T16:31:49.867Z,0.00
2023-01-11T16:32:48.688Z,0.00
2023-01-11T16:33:49.937Z,0.00
2023-01-11T16:34:49.673Z,0.00
2023-01-11T16:35:49.668Z,0.00
2023-01-11T16:36:49.852Z,0.00
2023-01-11T16:37:49.843Z,0.00
2023-01-11T16:38:49.662Z,0.00
2023-01-11T16:39:49.654Z,0.00
2023-01-11T16:40:49.650Z,0.00
2023-01-11T16:41:49.844Z,0.00
2023-01-11T16:42:49.630Z,0.00
2023-01-11T16:43:50.376Z,0.00
2023-01-11T16:44:50.358Z,0.00
2023-01-11T16:45:49.678Z,0.00
2023-01-11T16:46:50.351Z,0.00
2023-01-11T16:47:49.876Z,0.00
2023-01-11T16:48:50.362Z,0.00
2023-01-11T16:49:50.348Z,0.00
2023-01-11T16:50:50.359Z,0.00
2023-01-11T16:51:50.347Z,0.00
2023-01-11T16:52:50.349Z,0.00
2023-01-11T16:53:50.413Z,0.00
2023-01-11T16:54:50.371Z,0.00
2023-01-11T16:55:50.371Z,0.00
2023-01-11T16:56:50.361Z,0.00
2023-01-11T16:57:50.354Z,0.00
2023-01-11T16:58:50.376Z,0.00
2023-01-11T16:59:49.582Z,0.00
2023-01-11T17:00:50.413Z,0.00
2023-01-11T17:01:48.688Z,0.00
2023-01-11T17:02:49.865Z,0.00
2023-01-11T17:03:49.862Z,0.00
2023-01-11T17:04:48.548Z,0.00
2023-01-11T17:05:49.533Z,0.00
2023-01-11T17:06:50.370Z,0.00
2023-01-11T17:07:50.361Z,0.00
2023-01-11T17:08:50.385Z,0.00
2023-01-11T17:09:50.375Z,0.00
2023-01-11T17:10:50.363Z,0.00
2023-01-11T17:11:50.378Z,0.00