createdAt,value
2018-05-13T00:01:14.680Z,8.00
2018-05-13T00:03:41.636Z,7.37
2018-05-13T00:06:07.847Z,6.67
2018-05-13T00:08:34.879Z,13.27
2018-05-13T00:11:02.891Z,9.03
2018-05-13T00:13:29.787Z,91.60
2018-05-13T00:15:57.533Z,27.37
2018-05-13T00:18:24.199Z,11.63
2018-05-13T00:20:50.386Z,6.27
2018-05-13T00:23:16.555Z,6.50
2018-05-13T00:25:42.770Z,6.77
2018-05-13T00:28:09.706Z,5.70
2018-05-13T00:30:36.680Z,6.03
2018-05-13T00:33:02.907Z,5.73
2018-05-13T00:35:29.178Z,6.37
2018-05-13T00:37:55.376Z,5.90
2018-05-13T00:40:21.557Z,6.47
2018-05-13T00:42:48.971Z,5.80
2018-05-13T00:45:17.040Z,5.90
2018-05-13T00:47:43.883Z,6.30
2018-05-13T00:50:10.103Z,6.50
2018-05-13T00:52:36.293Z,5.63
2018-05-13T00:55:03.216Z,6.13
2018-05-13T00:57:29.386Z,7.07
2018-05-13T00:59:55.604Z,6.10
2018-05-13T01:02:22.881Z,6.67
2018-05-13T01:04:49.044Z,6.53
2018-05-13T01:07:15.288Z,6.60
2018-05-13T01:09:41.434Z,6.53
2018-05-13T01:12:08.421Z,6.30
2018-05-13T01:14:34.611Z,6.80
2018-05-13T01:17:01.504Z,6.40
2018-05-13T01:19:27.718Z,5.90
2018-05-13T01:21:53.883Z,7.13
2018-05-13T01:24:20.049Z,7.10
2018-05-13T01:26:46.950Z,6.47
2018-05-13T01:29:13.132Z,6.80
2018-05-13T01:31:39.303Z,5.90
2018-05-13T01:34:05.486Z,6.63
2018-05-13T01:36:31.683Z,6.47
2018-05-13T01:38:57.864Z,7.17
2018-05-13T01:41:24.030Z,6.13
2018-05-13T01:43:50.217Z,8.13
2018-05-13T01:46:17.140Z,6.33
2018-05-13T01:48:43.327Z,6.93
2018-05-13T01:51:10.233Z,6.37
2018-05-13T01:53:36.403Z,7.00
2018-05-13T01:56:02.586Z,7.20
2018-05-13T01:58:28.824Z,6.07
2018-05-13T02:00:55.024Z,6.87
2018-05-13T02:03:21.167Z,7.47
2018-05-13T02:05:47.361Z,6.63
2018-05-13T02:08:14.294Z,7.20
2018-05-13T02:10:40.440Z,7.17
2018-05-13T02:13:06.952Z,6.93
2018-05-13T02:15:33.189Z,6.83
2018-05-13T02:17:59.359Z,7.13
2018-05-13T02:20:25.577Z,6.50
2018-05-13T02:22:52.472Z,6.90
2018-05-13T02:25:18.630Z,6.37
2018-05-13T02:27:45.515Z,7.00
2018-05-13T02:30:11.673Z,6.97
2018-05-13T02:32:37.843Z,6.63
2018-05-13T02:35:04.055Z,6.60
2018-05-13T02:37:31.041Z,6.97
2018-05-13T02:39:57.134Z,6.47
2018-05-13T02:42:24.021Z,7.00
2018-05-13T02:44:50.173Z,7.27
2018-05-13T02:47:16.360Z,7.27
2018-05-13T02:49:42.522Z,7.23
2018-05-13T02:52:08.688Z,6.70
2018-05-13T02:54:35.617Z,7.43
2018-05-13T02:57:02.553Z,7.30
2018-05-13T02:59:28.764Z,7.40
2018-05-13T03:01:54.985Z,7.17
2018-05-13T03:04:21.163Z,7.33
2018-05-13T03:06:48.100Z,7.70
2018-05-13T03:09:15.046Z,7.53
2018-05-13T03:11:41.970Z,8.77
2018-05-13T03:14:08.153Z,7.40
2018-05-13T03:16:34.349Z,7.80
2018-05-13T03:19:01.398Z,8.50
2018-05-13T03:21:27.869Z,8.27
2018-05-13T03:23:54.040Z,8.30
2018-05-13T03:26:20.324Z,8.97
2018-05-13T03:28:46.537Z,9.50
2018-05-13T03:31:13.476Z,9.43
2018-05-13T03:33:40.388Z,9.40
2018-05-13T03:36:06.561Z,10.23
2018-05-13T03:38:32.769Z,9.33
2018-05-13T03:40:59.689Z,9.00
2018-05-13T03:43:26.623Z,8.67
2018-05-13T03:45:52.835Z,11.13
2018-05-13T03:48:19.066Z,10.03
2018-05-13T03:50:45.234Z,9.43
2018-05-13T03:53:11.416Z,10.27
2018-05-13T03:55:37.577Z,10.93
2018-05-13T03:58:03.871Z,9.67
2018-05-13T04:00:31.164Z,9.10
2018-05-13T04:02:57.326Z,10.27
2018-05-13T04:05:24.000Z,8.63
2018-05-13T04:11:08.455Z,8.60
2018-05-13T04:13:47.009Z,8.97
2018-05-13T04:16:13.203Z,8.20
2018-05-13T04:18:40.105Z,8.83
2018-05-13T04:21:06.673Z,8.70
2018-05-13T04:23:32.853Z,8.60
2018-05-13T04:25:59.200Z,8.60
2018-05-13T04:28:25.392Z,8.13
2018-05-13T04:30:51.606Z,8.00
2018-05-13T04:33:17.736Z,8.23
2018-05-13T04:35:44.640Z,8.53
2018-05-13T04:38:11.575Z,7.30
2018-05-13T04:40:37.764Z,8.00
2018-05-13T04:43:03.929Z,7.40
2018-05-13T04:48:21.114Z,6.77
2018-05-13T04:50:47.385Z,5.67
2018-05-13T04:53:13.545Z,6.33
2018-05-13T04:55:40.494Z,6.40
2018-05-13T04:58:07.421Z,6.03
2018-05-13T05:00:33.712Z,5.87
2018-05-13T05:02:59.847Z,6.80
2018-05-13T05:05:26.043Z,5.70
2018-05-13T05:07:52.206Z,6.73
2018-05-13T05:10:18.366Z,5.90
2018-05-13T05:12:44.556Z,5.93
2018-05-13T05:15:10.733Z,6.27
2018-05-13T05:17:37.628Z,5.10
2018-05-13T05:20:03.845Z,6.07
2018-05-13T05:22:30.064Z,5.47
2018-05-13T05:24:56.292Z,6.17
2018-05-13T05:27:22.486Z,6.10
2018-05-13T05:29:49.380Z,6.03
2018-05-13T05:32:15.563Z,5.67
2018-05-13T05:34:42.456Z,5.37
2018-05-13T05:37:08.668Z,5.60
2018-05-13T05:39:34.806Z,5.60
2018-05-13T05:42:00.979Z,4.97
2018-05-13T05:44:27.875Z,5.60
2018-05-13T05:46:54.156Z,5.10
2018-05-13T05:49:21.057Z,5.80
2018-05-13T05:51:47.206Z,4.83
2018-05-13T05:54:13.392Z,5.40
2018-05-13T05:56:39.541Z,5.80
2018-05-13T05:59:05.706Z,5.27
2018-05-13T06:01:31.877Z,5.40
2018-05-13T06:03:58.113Z,5.20
2018-05-13T06:06:24.288Z,5.70
2018-05-13T06:08:50.504Z,5.70
2018-05-13T06:11:16.684Z,5.57
2018-05-13T06:13:42.872Z,5.13
2018-05-13T06:16:09.473Z,5.23
2018-05-13T06:18:35.628Z,5.40
2018-05-13T06:21:01.836Z,5.50
2018-05-13T06:23:28.014Z,5.50
2018-05-13T06:25:54.967Z,5.47
2018-05-13T06:28:21.855Z,4.53
2018-05-13T06:30:48.083Z,5.23
2018-05-13T06:33:14.263Z,4.97
2018-05-13T06:35:41.194Z,5.50
2018-05-13T06:38:08.108Z,4.87
2018-05-13T06:40:34.277Z,5.27
2018-05-13T06:43:01.243Z,4.67
2018-05-13T06:45:28.189Z,5.33
2018-05-13T06:47:54.365Z,4.60
2018-05-13T06:50:20.680Z,4.00
2018-05-13T06:52:46.829Z,5.00
2018-05-13T06:55:13.010Z,5.13
2018-05-13T06:57:39.177Z,4.80
2018-05-13T07:00:05.389Z,4.97
2018-05-13T07:02:31.567Z,5.83
2018-05-13T07:04:58.480Z,4.70
2018-05-13T07:07:24.673Z,4.77
2018-05-13T07:09:50.900Z,4.40
2018-05-13T07:12:17.223Z,5.00
2018-05-13T07:14:43.373Z,5.47
2018-05-13T07:17:09.557Z,4.50
2018-05-13T07:19:36.493Z,4.63
2018-05-13T07:22:03.450Z,5.40
2018-05-13T07:24:29.629Z,5.20
2018-05-13T07:26:55.844Z,5.73
2018-05-13T07:29:22.035Z,5.97
2018-05-13T07:31:48.938Z,6.20
2018-05-13T07:34:15.203Z,6.60
2018-05-13T07:36:42.128Z,6.47
2018-05-13T07:39:09.296Z,7.20
2018-05-13T07:41:35.664Z,6.03
2018-05-13T07:44:01.890Z,6.57
2018-05-13T07:46:28.777Z,6.60
2018-05-13T07:48:54.950Z,6.63
2018-05-13T07:51:21.876Z,6.17
2018-05-13T07:53:48.793Z,6.37
2018-05-13T07:56:14.972Z,6.90
2018-05-13T07:58:41.141Z,6.17
2018-05-13T08:01:07.392Z,6.30
2018-05-13T08:03:33.603Z,5.93
2018-05-13T08:05:59.781Z,5.90
2018-05-13T08:08:26.756Z,6.20
2018-05-13T08:10:52.983Z,6.60
2018-05-13T08:13:19.186Z,7.30
2018-05-13T08:15:45.386Z,6.10
2018-05-13T08:18:12.311Z,6.30
2018-05-13T08:20:38.504Z,8.00
2018-05-13T08:23:04.681Z,7.87
2018-05-13T08:25:30.908Z,8.43
2018-05-13T08:27:57.088Z,8.53
2018-05-13T08:30:23.324Z,7.03
2018-05-13T08:32:49.493Z,8.00
2018-05-13T08:35:15.664Z,7.83
2018-05-13T08:37:41.916Z,8.83
2018-05-13T08:40:08.133Z,8.40
2018-05-13T08:42:34.348Z,9.00
2018-05-13T08:45:00.546Z,8.67
2018-05-13T08:47:26.738Z,8.83
2018-05-13T08:49:52.954Z,8.17
2018-05-13T08:52:19.188Z,8.10
2018-05-13T08:54:45.322Z,6.20
2018-05-13T08:57:11.527Z,6.60
2018-05-13T08:59:37.754Z,5.90
2018-05-13T09:02:04.658Z,6.07
2018-05-13T09:04:30.836Z,6.43
2018-05-13T09:06:57.022Z,5.90
2018-05-13T09:09:23.899Z,5.53
2018-05-13T09:11:50.068Z,5.00
2018-05-13T09:14:16.230Z,5.13
2018-05-13T09:16:43.262Z,4.90
2018-05-13T09:19:10.582Z,4.77
2018-05-13T09:21:36.785Z,5.17
2018-05-13T09:24:02.998Z,5.07
2018-05-13T09:26:30.009Z,4.50
2018-05-13T09:28:56.208Z,5.23
2018-05-13T09:31:22.369Z,4.97
2018-05-13T09:33:48.545Z,4.90
2018-05-13T09:36:14.734Z,5.30
2018-05-13T09:38:41.118Z,4.97
2018-05-13T09:41:07.324Z,4.77
2018-05-13T09:43:33.649Z,4.60
2018-05-13T09:46:00.165Z,4.07
2018-05-13T09:48:26.396Z,4.00
2018-05-13T09:50:53.421Z,4.50
2018-05-13T09:53:19.586Z,4.27
2018-05-13T09:55:46.602Z,4.27
2018-05-13T09:58:13.312Z,5.00
2018-05-13T10:00:39.550Z,5.20
2018-05-13T10:03:05.777Z,5.80
2018-05-13T10:05:32.267Z,5.67
2018-05-13T10:07:58.866Z,5.00
2018-05-13T10:10:25.119Z,3.83
2018-05-13T10:12:52.337Z,4.27
2018-05-13T10:15:18.749Z,4.27
2018-05-13T10:17:45.644Z,4.20
2018-05-13T10:20:12.813Z,3.60
2018-05-13T10:22:39.981Z,4.50
2018-05-13T10:25:06.274Z,4.07
2018-05-13T10:27:32.685Z,3.80
2018-05-13T10:29:59.061Z,4.23
2018-05-13T10:32:25.420Z,4.23
2018-05-13T10:34:51.885Z,4.20
2018-05-13T10:37:18.077Z,3.87
2018-05-13T10:39:44.258Z,3.40
2018-05-13T10:42:10.795Z,4.00
2018-05-13T10:44:37.346Z,3.83
2018-05-13T10:47:04.335Z,3.70
2018-05-13T10:49:30.539Z,2.73
2018-05-13T10:51:58.911Z,3.33
2018-05-13T10:54:26.097Z,3.40
2018-05-13T10:56:52.493Z,2.70
2018-05-13T10:59:19.605Z,3.37
2018-05-13T11:01:47.486Z,2.70
2018-05-13T11:04:13.725Z,2.53
2018-05-13T11:06:39.907Z,2.70
2018-05-13T11:09:06.173Z,2.77
2018-05-13T11:11:32.340Z,2.63
2018-05-13T11:13:58.654Z,2.70
2018-05-13T11:16:25.642Z,2.50
2018-05-13T11:18:51.817Z,2.60
2018-05-13T11:21:18.782Z,2.40
2018-05-13T11:23:45.729Z,1.90
2018-05-13T11:26:12.695Z,2.10
2018-05-13T11:28:38.832Z,1.77
2018-05-13T11:31:05.036Z,2.23
2018-05-13T11:33:31.241Z,1.80
2018-05-13T11:35:57.763Z,1.83
2018-05-13T11:38:24.020Z,1.93
2018-05-13T11:40:50.967Z,2.30
2018-05-13T11:43:17.924Z,1.90
2018-05-13T11:45:44.069Z,2.33
2018-05-13T11:48:10.334Z,1.70
2018-05-13T11:50:36.571Z,1.50
2018-05-13T11:53:02.767Z,1.60
2018-05-13T11:55:28.963Z,2.00
2018-05-13T11:57:55.194Z,1.50
2018-05-13T12:00:21.589Z,1.77
2018-05-13T12:02:48.529Z,1.90
2018-05-13T12:05:15.115Z,1.93
2018-05-13T12:07:41.557Z,1.80
2018-05-13T12:10:07.727Z,2.50
2018-05-13T12:12:33.947Z,2.50
2018-05-13T12:15:00.946Z,2.07
2018-05-13T12:17:27.111Z,2.43
2018-05-13T12:19:53.288Z,2.20
2018-05-13T12:22:20.214Z,2.40
2018-05-13T12:24:46.432Z,2.80
2018-05-13T12:27:12.935Z,2.40
2018-05-13T12:29:39.183Z,3.13
2018-05-13T12:32:05.401Z,2.80
2018-05-13T12:34:31.713Z,2.40
2018-05-13T12:36:58.661Z,3.40
2018-05-13T12:39:25.588Z,2.73
2018-05-13T12:41:52.600Z,2.60
2018-05-13T12:44:18.783Z,2.43
2018-05-13T12:46:44.991Z,2.70
2018-05-13T12:49:11.139Z,3.03
2018-05-13T12:51:37.361Z,2.80
2018-05-13T12:54:03.521Z,3.23
2018-05-13T12:56:29.696Z,3.17
2018-05-13T12:58:56.594Z,2.70
2018-05-13T13:01:22.824Z,2.80
2018-05-13T13:03:49.008Z,2.97
2018-05-13T13:06:15.267Z,3.40
2018-05-13T13:08:41.414Z,3.80
2018-05-13T13:11:08.374Z,3.20
2018-05-13T13:13:34.567Z,3.10
2018-05-13T13:16:00.776Z,3.37
2018-05-13T13:18:26.964Z,3.53
2018-05-13T13:20:53.177Z,3.43
2018-05-13T13:23:19.444Z,3.73
2018-05-13T13:25:46.388Z,3.60
2018-05-13T13:28:14.275Z,3.27
2018-05-13T13:30:40.501Z,3.67
2018-05-13T13:33:07.428Z,3.63
2018-05-13T13:35:34.354Z,3.97
2018-05-13T13:38:01.285Z,3.60
2018-05-13T13:40:27.490Z,3.70
2018-05-13T13:42:53.724Z,2.60
2018-05-13T13:45:19.904Z,2.80
2018-05-13T13:47:46.870Z,2.70
2018-05-13T13:50:13.068Z,2.83
2018-05-13T13:52:39.312Z,2.90
2018-05-13T13:55:06.257Z,2.60
2018-05-13T13:57:33.200Z,2.90
2018-05-13T14:00:00.267Z,3.13
2018-05-13T14:02:26.456Z,2.80
2018-05-13T14:04:52.733Z,2.37
2018-05-13T14:07:18.933Z,2.50
2018-05-13T14:09:45.884Z,2.77
2018-05-13T14:12:12.851Z,2.60
2018-05-13T14:14:39.237Z,2.63
2018-05-13T14:17:05.477Z,2.67
2018-05-13T14:19:31.674Z,2.30
2018-05-13T14:21:57.924Z,2.23
2018-05-13T14:24:24.123Z,2.47
2018-05-13T14:26:50.487Z,2.27
2018-05-13T14:29:17.381Z,2.30
2018-05-13T14:31:43.597Z,2.27
2018-05-13T14:34:09.777Z,2.60
2018-05-13T14:36:35.940Z,2.00
2018-05-13T14:39:11.820Z,2.20
2018-05-13T14:41:29.102Z,2.73
2018-05-13T14:43:56.020Z,1.83
2018-05-13T14:46:22.792Z,1.80
2018-05-13T14:48:49.709Z,1.93
2018-05-13T14:51:15.918Z,2.40
2018-05-13T14:53:42.829Z,2.70
2018-05-13T14:56:10.402Z,1.83
2018-05-13T14:58:36.606Z,1.80
2018-05-13T15:01:03.565Z,1.70
2018-05-13T15:03:29.761Z,1.63
2018-05-13T15:05:55.986Z,2.07
2018-05-13T15:08:22.192Z,2.00
2018-05-13T15:10:48.406Z,2.00
2018-05-13T15:13:14.598Z,1.83
2018-05-13T15:15:41.518Z,1.57
2018-05-13T15:18:07.834Z,1.70
2018-05-13T15:20:34.193Z,3.93
2018-05-13T15:23:01.392Z,2.53
2018-05-13T15:25:27.578Z,2.03
2018-05-13T15:27:54.629Z,2.83
2018-05-13T15:30:21.628Z,2.10
2018-05-13T15:32:47.783Z,2.47
2018-05-13T15:35:15.637Z,2.63
2018-05-13T15:37:41.820Z,3.20
2018-05-13T15:40:08.026Z,3.23
2018-05-13T15:42:34.758Z,3.00
2018-05-13T15:45:16.482Z,2.80
2018-05-13T15:47:42.668Z,2.60
2018-05-13T15:50:08.960Z,2.97
2018-05-13T15:52:35.233Z,2.60
2018-05-13T15:55:01.504Z,3.50
2018-05-13T15:57:29.121Z,3.37
2018-05-13T15:59:55.341Z,3.27
2018-05-13T16:02:21.544Z,3.07
2018-05-13T16:04:48.337Z,3.60
2018-05-13T16:07:15.300Z,2.87
2018-05-13T16:09:41.969Z,2.70
2018-05-13T16:12:08.343Z,3.60
2018-05-13T16:14:34.876Z,3.80
2018-05-13T16:17:01.209Z,3.07
2018-05-13T16:19:27.833Z,3.60
2018-05-13T16:21:54.026Z,3.73
2018-05-13T16:24:20.204Z,3.50
2018-05-13T16:26:46.778Z,3.93
2018-05-13T16:29:13.994Z,3.57
2018-05-13T16:31:40.920Z,3.60
2018-05-13T16:34:07.130Z,3.90
2018-05-13T16:36:33.366Z,3.90
2018-05-13T16:39:00.697Z,4.87
2018-05-13T16:41:26.862Z,4.13
2018-05-13T16:43:53.028Z,5.90
2018-05-13T16:46:19.291Z,4.00
2018-05-13T16:48:46.195Z,5.00
2018-05-13T16:51:13.886Z,4.47
2018-05-13T16:53:40.183Z,5.90
2018-05-13T16:56:07.175Z,5.90
2018-05-13T16:58:33.490Z,4.87
2018-05-13T17:00:59.648Z,6.07
2018-05-13T17:03:25.844Z,6.00
2018-05-13T17:05:52.073Z,6.40
2018-05-13T17:08:18.278Z,5.97
2018-05-13T17:10:44.501Z,5.77
2018-05-13T17:13:11.460Z,8.17
2018-05-13T17:15:38.373Z,7.00
2018-05-13T17:18:04.593Z,8.80
2018-05-13T17:20:30.766Z,7.53
2018-05-13T17:22:57.655Z,8.50
2018-05-13T17:25:23.919Z,9.87
2018-05-13T17:27:50.093Z,8.30
2018-05-13T17:30:16.245Z,8.67
2018-05-13T17:32:42.813Z,10.20
2018-05-13T17:35:09.767Z,11.10
2018-05-13T17:37:36.801Z,10.70
2018-05-13T17:40:03.332Z,11.27
2018-05-13T17:42:29.587Z,10.90
2018-05-13T17:44:56.545Z,9.07
2018-05-13T17:47:22.832Z,10.10
2018-05-13T17:49:49.135Z,9.57
2018-05-13T17:52:15.336Z,11.60
2018-05-13T17:54:41.559Z,11.53
2018-05-13T17:57:07.804Z,13.87
2018-05-13T17:59:34.003Z,15.50
2018-05-13T18:02:00.893Z,17.83
2018-05-13T18:04:27.084Z,20.07
2018-05-13T18:06:54.089Z,17.10
2018-05-13T18:09:21.024Z,20.67
2018-05-13T18:11:47.309Z,19.17
2018-05-13T18:14:14.253Z,21.07
2018-05-13T18:16:41.224Z,18.77
2018-05-13T18:19:07.495Z,18.70
2018-05-13T18:21:33.804Z,18.47
2018-05-13T18:24:00.473Z,18.37
2018-05-13T18:26:26.665Z,16.80
2018-05-13T18:28:52.829Z,18.20
2018-05-13T18:31:20.542Z,17.67
2018-05-13T18:33:46.707Z,18.90
2018-05-13T18:36:12.921Z,15.63
2018-05-13T18:38:39.135Z,18.20
2018-05-13T18:41:05.337Z,17.60
2018-05-13T18:43:31.524Z,15.33
2018-05-13T18:45:57.780Z,16.03
2018-05-13T18:48:24.699Z,15.13
2018-05-13T18:50:50.913Z,16.60
2018-05-13T18:53:17.113Z,16.13
2018-05-13T18:55:43.312Z,15.27
2018-05-13T18:58:10.283Z,17.80
2018-05-13T19:00:36.483Z,19.90
2018-05-13T19:03:04.215Z,20.60
2018-05-13T19:05:30.402Z,20.73
2018-05-13T19:07:56.662Z,14.30
2018-05-13T19:10:22.863Z,18.80
2018-05-13T19:12:49.092Z,17.30
2018-05-13T19:15:15.283Z,16.87
2018-05-13T19:17:41.561Z,20.80
2018-05-13T19:20:08.138Z,17.97
2018-05-13T19:22:34.378Z,17.30
2018-05-13T19:25:00.598Z,18.27
2018-05-13T19:27:26.815Z,17.57
2018-05-13T19:29:53.082Z,17.73
2018-05-13T19:32:20.010Z,17.87
2018-05-13T19:34:47.021Z,19.60
2018-05-13T19:37:13.243Z,18.30
2018-05-13T19:39:39.491Z,21.50
2018-05-13T19:42:05.685Z,22.67
2018-05-13T19:44:31.918Z,22.63
2018-05-13T19:46:58.099Z,22.83
2018-05-13T19:49:24.332Z,19.60
2018-05-13T19:51:50.562Z,21.90
2018-05-13T19:54:16.877Z,21.53
2018-05-13T19:56:43.065Z,23.13
2018-05-13T19:59:09.327Z,24.70
2018-05-13T20:01:35.635Z,21.60
2018-05-13T20:04:02.088Z,21.10
2018-05-13T20:06:29.137Z,20.87
2018-05-13T20:08:55.367Z,23.30
2018-05-13T20:11:22.375Z,21.83
2018-05-13T20:13:48.725Z,25.17
2018-05-13T20:16:14.956Z,23.43
2018-05-13T20:18:41.342Z,24.93
2018-05-13T20:21:08.286Z,20.10
2018-05-13T20:23:35.233Z,21.07
2018-05-13T20:26:02.201Z,21.20
2018-05-13T20:28:28.413Z,19.50
2018-05-13T20:30:55.353Z,24.27
2018-05-13T20:33:22.357Z,20.23
2018-05-13T20:35:48.561Z,19.37
2018-05-13T20:38:14.824Z,20.70
2018-05-13T20:40:41.069Z,22.80
2018-05-13T20:43:07.312Z,21.63
2018-05-13T20:45:34.277Z,20.80
2018-05-13T20:48:01.445Z,19.80
2018-05-13T20:50:27.625Z,19.50
2018-05-13T20:52:53.885Z,23.70
2018-05-13T20:55:20.884Z,23.30
2018-05-13T20:57:47.087Z,20.07
2018-05-13T21:00:13.326Z,21.63
2018-05-13T21:02:39.504Z,23.07
2018-05-13T21:05:06.444Z,16.27
2018-05-13T21:07:33.425Z,14.23
2018-05-13T21:09:59.773Z,19.40
2018-05-13T21:12:26.013Z,22.13
2018-05-13T21:14:52.205Z,19.63
2018-05-13T21:17:18.755Z,19.93
2018-05-13T21:19:45.402Z,18.53
2018-05-13T21:22:11.609Z,21.30
2018-05-13T21:24:38.695Z,14.37
2018-05-13T21:27:05.027Z,19.80
2018-05-13T21:29:31.264Z,16.00
2018-05-13T21:31:57.477Z,19.73
2018-05-13T21:34:23.664Z,18.50
2018-05-13T21:36:50.615Z,18.90
2018-05-13T21:39:17.575Z,17.07
2018-05-13T21:41:43.738Z,20.10
2018-05-13T21:44:09.913Z,19.27
2018-05-13T21:46:36.905Z,17.20
2018-05-13T21:49:03.117Z,18.90
2018-05-13T21:51:29.301Z,13.43
2018-05-13T21:53:55.578Z,13.33
2018-05-13T21:56:21.730Z,12.57
2018-05-13T21:58:48.214Z,12.10
2018-05-13T22:01:14.384Z,10.63
2018-05-13T22:03:40.558Z,9.70
2018-05-13T22:06:07.516Z,7.97
2018-05-13T22:08:33.720Z,6.37
2018-05-13T22:10:59.896Z,5.80
2018-05-13T22:13:26.093Z,5.07
2018-05-13T22:15:53.058Z,4.80
2018-05-13T22:18:19.320Z,4.50
2018-05-13T22:20:45.574Z,4.53
2018-05-13T22:23:13.258Z,3.90
2018-05-13T22:25:40.280Z,5.07
2018-05-13T22:28:07.649Z,4.00
2018-05-13T22:30:34.563Z,3.80
2018-05-13T22:33:00.777Z,3.50
2018-05-13T22:35:26.954Z,2.90
2018-05-13T22:37:54.033Z,3.00
2018-05-13T22:40:20.918Z,2.07
2018-05-13T22:42:47.473Z,2.80
2018-05-13T22:45:14.378Z,2.40
2018-05-13T22:47:40.927Z,2.30
2018-05-13T22:50:07.137Z,2.10
2018-05-13T22:52:33.302Z,2.40
2018-05-13T22:54:59.444Z,2.93
2018-05-13T22:57:26.348Z,2.27
2018-05-13T22:59:52.545Z,2.67
2018-05-13T23:02:18.765Z,2.10
2018-05-13T23:04:45.323Z,1.73
2018-05-13T23:07:12.240Z,1.83
2018-05-13T23:09:38.409Z,1.90
2018-05-13T23:12:04.592Z,2.00
2018-05-13T23:14:30.757Z,1.77
2018-05-13T23:16:56.914Z,1.90
2018-05-13T23:19:23.109Z,1.80
2018-05-13T23:21:49.294Z,2.00
2018-05-13T23:24:16.213Z,2.20
2018-05-13T23:26:42.391Z,1.80
2018-05-13T23:29:09.335Z,2.10
2018-05-13T23:31:35.489Z,2.17
2018-05-13T23:34:01.667Z,2.30
2018-05-13T23:36:28.548Z,2.53
2018-05-13T23:38:55.565Z,2.50
2018-05-13T23:41:21.797Z,2.30
2018-05-13T23:43:47.960Z,2.60
2018-05-13T23:46:14.122Z,3.23
2018-05-13T23:48:40.315Z,3.30
2018-05-13T23:51:06.537Z,3.20
2018-05-13T23:53:32.673Z,3.87
2018-05-13T23:55:58.845Z,3.20
2018-05-13T23:58:24.976Z,3.67
