createdAt,value
2022-09-11T00:01:19.732Z,84.89
2022-09-11T00:03:47.267Z,85.28
2022-09-11T00:06:27.716Z,85.18
2022-09-11T00:09:00.596Z,85.45
2022-09-11T00:11:30.534Z,85.57
2022-09-11T00:13:57.647Z,85.92
2022-09-11T00:16:34.756Z,85.86
2022-09-11T00:19:07.570Z,86.09
2022-09-11T00:21:34.420Z,86.46
2022-09-11T00:24:01.279Z,86.42
2022-09-11T00:26:28.605Z,86.56
2022-09-11T00:28:56.201Z,87.06
2022-09-11T00:31:26.209Z,87.03
2022-09-11T00:33:52.992Z,86.76
2022-09-11T00:36:22.871Z,87.06
2022-09-11T00:38:50.156Z,86.85
2022-09-11T00:41:21.836Z,87.12
2022-09-11T00:43:51.989Z,86.75
2022-09-11T00:46:19.549Z,87.50
2022-09-11T00:48:50.380Z,87.87
2022-09-11T00:51:26.111Z,88.15
2022-09-11T00:53:56.652Z,88.05
2022-09-11T00:56:27.434Z,88.40
2022-09-11T00:58:56.259Z,88.06
2022-09-11T01:01:23.027Z,88.02
2022-09-11T01:03:50.527Z,88.31
2022-09-11T01:06:18.607Z,87.96
2022-09-11T01:08:45.375Z,88.83
2022-09-11T01:11:18.118Z,88.63
2022-09-11T01:13:57.718Z,88.75
2022-09-11T01:16:53.786Z,87.62
2022-09-11T01:19:59.057Z,87.73
2022-09-11T01:22:46.696Z,87.66
2022-09-11T01:25:38.610Z,87.17
2022-09-11T01:28:13.868Z,87.14
2022-09-11T01:30:46.783Z,86.54
2022-09-11T01:33:23.334Z,86.15
2022-09-11T01:36:07.751Z,85.67
2022-09-11T01:38:52.661Z,85.42
2022-09-11T01:41:27.748Z,84.66
2022-09-11T01:44:18.133Z,84.10
2022-09-11T01:46:49.833Z,83.81
2022-09-11T01:49:21.172Z,83.75
2022-09-11T01:51:52.420Z,83.02
2022-09-11T01:54:23.776Z,82.92
2022-09-11T01:56:55.828Z,82.75
2022-09-11T01:59:41.486Z,82.48
2022-09-11T02:02:13.411Z,82.30
2022-09-11T02:04:48.771Z,82.21
2022-09-11T02:07:21.895Z,82.15
2022-09-11T02:10:01.556Z,82.00
2022-09-11T02:12:40.883Z,82.01
2022-09-11T02:15:09.094Z,81.86
2022-09-11T02:17:52.233Z,81.78
2022-09-11T02:20:20.960Z,81.41
2022-09-11T02:22:48.996Z,81.45
2022-09-11T02:25:16.388Z,81.57
2022-09-11T02:27:44.897Z,81.27
2022-09-11T02:30:13.150Z,81.58
2022-09-11T02:32:43.564Z,81.39
2022-09-11T02:35:11.324Z,81.17
2022-09-11T02:38:20.198Z,81.44
2022-09-11T02:41:01.551Z,81.07
2022-09-11T02:43:29.939Z,80.92
2022-09-11T02:46:31.956Z,81.05
2022-09-11T02:49:19.457Z,81.16
2022-09-11T02:52:12.646Z,80.80
2022-09-11T02:55:12.489Z,80.87
2022-09-11T02:57:51.030Z,81.05
2022-09-11T03:00:17.783Z,81.06
2022-09-11T03:02:44.454Z,80.80
2022-09-11T03:05:12.494Z,81.18
2022-09-11T03:07:41.165Z,81.03
2022-09-11T03:10:11.129Z,80.86
2022-09-11T03:12:39.152Z,80.54
2022-09-11T03:15:06.711Z,80.86
2022-09-11T03:17:33.562Z,80.85
2022-09-11T03:20:00.227Z,80.80
2022-09-11T03:22:26.909Z,80.91
2022-09-11T03:24:53.983Z,80.54
2022-09-11T03:27:22.082Z,80.81
2022-09-11T03:29:49.623Z,80.83
2022-09-11T03:32:16.730Z,80.74
2022-09-11T03:34:43.484Z,80.62
2022-09-11T03:37:10.295Z,80.74
2022-09-11T03:39:37.044Z,81.00
2022-09-11T03:42:03.988Z,81.03
2022-09-11T03:44:30.866Z,81.28
2022-09-11T03:46:57.653Z,80.88
2022-09-11T03:49:24.846Z,81.53
2022-09-11T03:51:51.504Z,81.29
2022-09-11T03:54:20.991Z,81.25
2022-09-11T03:56:49.529Z,81.23
2022-09-11T03:59:16.419Z,80.88
2022-09-11T04:01:44.190Z,80.89
2022-09-11T04:04:11.024Z,80.44
2022-09-11T04:06:42.029Z,80.38
2022-09-11T04:09:09.062Z,80.85
2022-09-11T04:11:39.477Z,80.67
2022-09-11T04:14:13.011Z,80.23
2022-09-11T04:16:40.964Z,80.73
2022-09-11T04:19:07.696Z,80.48
2022-09-11T04:21:34.761Z,80.95
2022-09-11T04:24:02.019Z,80.86
2022-09-11T04:26:32.241Z,80.73
2022-09-11T04:29:14.314Z,81.13
2022-09-11T04:31:41.277Z,81.21
2022-09-11T04:34:11.530Z,81.27
2022-09-11T04:36:38.837Z,81.18
2022-09-11T04:39:09.699Z,81.40
2022-09-11T04:41:37.339Z,81.24
2022-09-11T04:44:05.611Z,81.02
2022-09-11T04:46:37.704Z,81.05
2022-09-11T04:49:08.944Z,81.29
2022-09-11T04:51:37.124Z,81.16
2022-09-11T04:54:05.627Z,81.13
2022-09-11T04:56:40.153Z,81.17
2022-09-11T04:59:22.245Z,81.38
2022-09-11T05:01:57.252Z,81.10
2022-09-11T05:04:26.147Z,81.35
2022-09-11T05:06:54.625Z,81.01
2022-09-11T05:09:21.472Z,81.13
2022-09-11T05:11:48.925Z,80.91
2022-09-11T05:14:18.473Z,81.25
2022-09-11T05:16:47.892Z,81.12
2022-09-11T05:19:16.949Z,81.40
2022-09-11T05:21:45.546Z,81.99
2022-09-11T05:24:12.243Z,81.79
2022-09-11T05:26:40.610Z,81.83
2022-09-11T05:29:13.098Z,82.06
2022-09-11T05:31:53.286Z,82.09
2022-09-11T05:34:22.165Z,82.50
2022-09-11T05:36:49.743Z,82.14
2022-09-11T05:39:17.649Z,81.80
2022-09-11T05:41:44.347Z,81.63
2022-09-11T05:44:12.232Z,81.82
2022-09-11T05:46:40.117Z,81.54
2022-09-11T05:49:07.001Z,81.23
2022-09-11T05:51:35.830Z,81.09
2022-09-11T05:54:04.059Z,81.07
2022-09-11T05:56:32.154Z,81.16
2022-09-11T05:59:04.936Z,81.08
2022-09-11T06:01:36.258Z,81.19
2022-09-11T06:04:19.718Z,81.35
2022-09-11T06:06:48.768Z,81.30
2022-09-11T06:09:16.761Z,81.37
2022-09-11T06:11:43.882Z,81.16
2022-09-11T06:14:13.196Z,80.97
2022-09-11T06:16:42.249Z,80.51
2022-09-11T06:19:12.335Z,81.07
2022-09-11T06:21:39.503Z,80.33
2022-09-11T06:24:27.124Z,80.30
2022-09-11T06:26:55.349Z,80.01
2022-09-11T06:29:22.765Z,80.22
2022-09-11T06:31:51.557Z,80.46
2022-09-11T06:34:22.292Z,80.57
2022-09-11T06:36:52.317Z,80.20
2022-09-11T06:39:26.707Z,80.74
2022-09-11T06:41:54.111Z,80.38
2022-09-11T06:44:27.411Z,80.19
2022-09-11T06:46:57.404Z,79.65
2022-09-11T06:49:24.649Z,79.32
2022-09-11T06:52:09.997Z,78.95
2022-09-11T06:54:37.743Z,78.91
2022-09-11T06:57:09.557Z,78.22
2022-09-11T06:59:36.233Z,78.36
2022-09-11T07:02:03.226Z,77.99
2022-09-11T07:04:30.229Z,77.22
2022-09-11T07:06:57.134Z,76.63
2022-09-11T07:09:25.168Z,77.14
2022-09-11T07:11:55.508Z,76.63
2022-09-11T07:14:24.414Z,76.78
2022-09-11T07:16:57.958Z,76.67
2022-09-11T07:19:26.074Z,76.42
2022-09-11T07:21:52.740Z,76.97
2022-09-11T07:24:21.323Z,76.91
2022-09-11T07:26:49.080Z,77.12
2022-09-11T07:29:29.347Z,76.96
2022-09-11T07:31:58.609Z,76.83
2022-09-11T07:34:26.822Z,76.48
2022-09-11T07:36:54.209Z,76.65
2022-09-11T07:39:23.817Z,77.20
2022-09-11T07:41:56.425Z,76.39
2022-09-11T07:44:27.780Z,76.13
2022-09-11T07:46:54.719Z,76.51
2022-09-11T07:49:21.620Z,76.21
2022-09-11T07:51:48.715Z,75.84
2022-09-11T07:54:28.985Z,75.63
2022-09-11T07:56:56.275Z,75.23
2022-09-11T07:59:22.984Z,74.65
2022-09-11T08:01:51.218Z,73.80
2022-09-11T08:04:18.147Z,72.93
2022-09-11T08:06:45.357Z,72.31
2022-09-11T08:09:20.412Z,72.14
2022-09-11T08:11:55.864Z,71.89
2022-09-11T08:14:24.785Z,71.37
2022-09-11T08:16:54.192Z,71.16
2022-09-11T08:19:24.103Z,70.59
2022-09-11T08:21:55.720Z,69.90
2022-09-11T08:24:24.470Z,69.95
2022-09-11T08:26:57.333Z,70.96
2022-09-11T08:29:26.276Z,70.68
2022-09-11T08:31:54.004Z,70.15
2022-09-11T08:34:22.253Z,70.52
2022-09-11T08:36:50.910Z,69.40
2022-09-11T08:39:18.686Z,69.69
2022-09-11T08:41:59.354Z,70.00
2022-09-11T08:44:50.499Z,70.27
2022-09-11T08:47:39.525Z,70.62
2022-09-11T08:50:23.418Z,69.66
2022-09-11T08:52:51.237Z,70.12
2022-09-11T08:55:41.121Z,69.36
2022-09-11T08:58:19.043Z,69.12
2022-09-11T09:00:58.390Z,69.12
2022-09-11T09:03:49.625Z,69.22
2022-09-11T09:06:36.489Z,68.80
2022-09-11T09:09:29.783Z,68.30
2022-09-11T09:12:18.194Z,68.02
2022-09-11T09:15:17.029Z,67.92
2022-09-11T09:18:07.397Z,68.69
2022-09-11T09:20:38.279Z,68.70
2022-09-11T09:23:19.537Z,69.76
2022-09-11T09:25:53.130Z,70.05
2022-09-11T09:28:21.878Z,70.05
2022-09-11T09:30:58.600Z,70.29
2022-09-11T09:33:52.896Z,70.21
2022-09-11T09:36:24.004Z,70.36
2022-09-11T09:38:52.765Z,69.84
2022-09-11T09:41:41.391Z,69.50
2022-09-11T09:44:46.403Z,69.82
2022-09-11T09:47:15.034Z,69.92
2022-09-11T09:49:43.225Z,70.42
2022-09-11T09:52:20.184Z,68.95
2022-09-11T09:54:55.748Z,68.29
2022-09-11T09:57:26.534Z,67.70
2022-09-11T10:00:02.187Z,67.25
2022-09-11T10:02:42.261Z,65.46
2022-09-11T10:05:20.882Z,63.74
2022-09-11T10:07:53.229Z,62.51
2022-09-11T10:10:32.997Z,61.56
2022-09-11T10:13:18.740Z,61.07
2022-09-11T10:15:49.123Z,59.97
2022-09-11T10:18:42.736Z,59.12
2022-09-11T10:21:12.608Z,58.36
2022-09-11T10:24:00.117Z,56.94
2022-09-11T10:26:32.946Z,56.33
2022-09-11T10:29:12.289Z,54.82
2022-09-11T10:31:40.930Z,54.15
2022-09-11T10:34:16.022Z,54.11
2022-09-11T10:36:53.975Z,52.98
2022-09-11T10:39:23.136Z,52.73
2022-09-11T10:41:54.508Z,52.25
2022-09-11T10:44:22.597Z,52.15
2022-09-11T10:47:15.593Z,52.17
2022-09-11T10:49:42.572Z,51.63
2022-09-11T10:52:09.105Z,51.11
2022-09-11T10:54:54.958Z,50.33
2022-09-11T10:57:34.067Z,50.09
2022-09-11T11:00:21.029Z,50.83
2022-09-11T11:02:54.469Z,51.02
2022-09-11T11:05:44.214Z,50.28
2022-09-11T11:08:43.987Z,51.13
2022-09-11T11:11:48.628Z,52.27
2022-09-11T11:14:44.343Z,52.33
2022-09-11T11:17:46.663Z,52.55
2022-09-11T11:20:50.162Z,52.58
2022-09-11T11:23:45.228Z,51.43
2022-09-11T11:26:52.628Z,51.30
2022-09-11T11:29:44.172Z,52.41
2022-09-11T11:32:40.538Z,53.85
2022-09-11T11:35:30.418Z,54.53
2022-09-11T11:38:28.022Z,53.97
2022-09-11T11:41:03.315Z,52.29
2022-09-11T11:43:34.423Z,53.42
2022-09-11T11:46:20.170Z,53.17
2022-09-11T11:49:04.710Z,54.07
2022-09-11T11:51:41.063Z,52.37
2022-09-11T11:54:20.332Z,52.20
2022-09-11T11:56:56.595Z,51.06
2022-09-11T11:59:44.578Z,52.28
2022-09-11T12:02:11.879Z,52.21
2022-09-11T12:05:05.393Z,51.84
2022-09-11T12:07:35.310Z,52.46
2022-09-11T12:10:05.022Z,52.61
2022-09-11T12:12:43.859Z,52.53
2022-09-11T12:15:22.723Z,52.43
2022-09-11T12:18:07.312Z,52.31
2022-09-11T12:20:40.794Z,52.37
2022-09-11T12:23:47.013Z,51.87
2022-09-11T12:26:17.206Z,50.55
2022-09-11T12:28:44.294Z,50.60
2022-09-11T12:31:14.638Z,51.74
2022-09-11T12:33:41.311Z,50.95
2022-09-11T12:36:12.840Z,50.21
2022-09-11T12:38:54.197Z,50.84
2022-09-11T12:41:35.654Z,51.20
2022-09-11T12:44:04.454Z,50.73
2022-09-11T12:46:31.168Z,50.29
2022-09-11T12:49:23.313Z,50.54
2022-09-11T12:51:54.310Z,49.17
2022-09-11T12:54:40.146Z,48.50
2022-09-11T12:57:14.560Z,47.56
2022-09-11T12:59:46.267Z,47.89
2022-09-11T13:02:27.674Z,47.41
2022-09-11T13:04:56.404Z,46.62
2022-09-11T13:07:43.053Z,46.87
2022-09-11T13:10:28.860Z,47.01
2022-09-11T13:12:58.669Z,45.94
2022-09-11T13:15:57.220Z,45.56
2022-09-11T13:18:33.667Z,45.34
2022-09-11T13:21:23.225Z,44.90
2022-09-11T13:23:53.193Z,44.30
2022-09-11T13:26:26.366Z,43.97
2022-09-11T13:28:56.504Z,44.11
2022-09-11T13:31:35.966Z,43.53
2022-09-11T13:34:12.735Z,43.77
2022-09-11T13:36:40.575Z,43.15
2022-09-11T13:39:09.131Z,42.56
2022-09-11T13:41:44.585Z,43.48
2022-09-11T13:44:30.398Z,43.31
2022-09-11T13:47:00.532Z,43.78
2022-09-11T13:49:39.007Z,43.34
2022-09-11T13:52:06.958Z,43.42
2022-09-11T13:54:41.199Z,43.13
2022-09-11T13:57:25.542Z,43.38
2022-09-11T13:59:56.848Z,42.92
2022-09-11T14:02:37.237Z,42.96
2022-09-11T14:05:13.667Z,42.60
2022-09-11T14:08:04.645Z,42.15
2022-09-11T14:10:38.560Z,42.25
2022-09-11T14:13:33.186Z,42.58
2022-09-11T14:16:14.383Z,42.31
2022-09-11T14:18:48.851Z,42.23
2022-09-11T14:21:37.581Z,42.59
2022-09-11T14:24:24.515Z,42.84
2022-09-11T14:26:51.646Z,43.00
2022-09-11T14:29:28.284Z,43.47
2022-09-11T14:32:34.186Z,43.31
2022-09-11T14:35:01.285Z,44.08
2022-09-11T14:37:34.641Z,44.07
2022-09-11T14:40:06.859Z,44.68
2022-09-11T14:42:36.065Z,44.09
2022-09-11T14:45:10.737Z,43.66
2022-09-11T14:47:38.088Z,44.67
2022-09-11T14:50:12.257Z,44.83
2022-09-11T14:52:42.452Z,45.21
2022-09-11T14:55:17.852Z,45.95
2022-09-11T14:57:46.569Z,46.81
2022-09-11T15:00:15.890Z,47.35
2022-09-11T15:02:42.618Z,47.82
2022-09-11T15:05:15.923Z,48.58
2022-09-11T15:07:45.460Z,48.82
2022-09-11T15:10:13.798Z,48.82
2022-09-11T15:12:40.526Z,48.71
2022-09-11T15:15:08.031Z,48.22
2022-09-11T15:17:36.305Z,48.01
2022-09-11T15:20:09.514Z,47.27
2022-09-11T15:22:38.824Z,47.69
2022-09-11T15:25:06.474Z,46.48
2022-09-11T15:27:33.915Z,46.95
2022-09-11T15:30:00.709Z,46.81
2022-09-11T15:32:28.210Z,46.88
2022-09-11T15:34:55.731Z,46.52
2022-09-11T15:37:24.377Z,46.58
2022-09-11T15:39:51.498Z,46.19
2022-09-11T15:42:18.623Z,46.48
2022-09-11T15:44:46.177Z,47.46
2022-09-11T15:47:13.662Z,46.87
2022-09-11T15:49:42.476Z,47.94
2022-09-11T15:52:09.183Z,46.62
2022-09-11T15:54:35.901Z,46.52
2022-09-11T15:57:03.090Z,46.49
2022-09-11T15:59:30.130Z,47.06
2022-09-11T16:01:57.342Z,47.18
2022-09-11T16:04:28.250Z,47.31
2022-09-11T16:06:56.204Z,46.41
2022-09-11T16:09:27.099Z,47.20
2022-09-11T16:11:55.029Z,47.21
2022-09-11T16:14:33.139Z,48.33
2022-09-11T16:17:02.071Z,48.30
2022-09-11T16:19:30.242Z,48.96
2022-09-11T16:21:59.006Z,48.44
2022-09-11T16:24:27.464Z,49.03
2022-09-11T16:26:56.138Z,48.52
2022-09-11T16:29:31.536Z,49.11
2022-09-11T16:32:11.917Z,49.27
2022-09-11T16:34:38.877Z,49.46
2022-09-11T16:37:05.784Z,50.18
2022-09-11T16:39:34.067Z,50.45
2022-09-11T16:42:02.193Z,50.81
2022-09-11T16:44:29.192Z,50.35
2022-09-11T16:46:55.857Z,50.96
2022-09-11T16:49:23.999Z,51.13
2022-09-11T16:51:52.044Z,50.98
2022-09-11T16:54:23.281Z,51.68
2022-09-11T16:56:50.075Z,51.38
2022-09-11T16:59:16.754Z,51.96
2022-09-11T17:01:43.629Z,52.12
2022-09-11T17:04:10.216Z,52.28
2022-09-11T17:06:37.101Z,53.03
2022-09-11T17:09:04.332Z,53.15
2022-09-11T17:11:34.268Z,53.30
2022-09-11T17:14:02.190Z,53.72
2022-09-11T17:16:32.091Z,54.05
2022-09-11T17:19:01.494Z,54.48
2022-09-11T17:21:30.466Z,54.45
2022-09-11T17:23:58.142Z,54.81
2022-09-11T17:26:26.975Z,54.77
2022-09-11T17:28:55.849Z,55.24
2022-09-11T17:31:23.194Z,55.42
2022-09-11T17:33:54.379Z,55.84
2022-09-11T17:36:24.194Z,56.22
2022-09-11T17:38:52.641Z,56.21
2022-09-11T17:41:20.939Z,56.56
2022-09-11T17:43:48.720Z,57.35
2022-09-11T17:46:20.666Z,58.07
2022-09-11T17:48:48.053Z,58.33
2022-09-11T17:51:21.281Z,59.11
2022-09-11T17:53:56.968Z,59.62
2022-09-11T17:56:28.421Z,60.13
2022-09-11T17:59:06.980Z,60.35
2022-09-11T18:01:34.957Z,60.89
2022-09-11T18:04:05.577Z,61.28
2022-09-11T18:06:39.509Z,62.33
2022-09-11T18:09:14.735Z,62.17
2022-09-11T18:11:43.205Z,62.87
2022-09-11T18:14:10.544Z,63.37
2022-09-11T18:16:37.441Z,63.87
2022-09-11T18:19:05.488Z,64.16
2022-09-11T18:21:34.143Z,64.96
2022-09-11T18:24:06.462Z,65.24
2022-09-11T18:26:40.151Z,65.66
2022-09-11T18:29:10.822Z,66.42
2022-09-11T18:31:41.347Z,66.79
2022-09-11T18:34:10.828Z,67.16
2022-09-11T18:36:37.561Z,67.26
2022-09-11T18:39:04.984Z,67.46
2022-09-11T18:41:34.982Z,67.22
2022-09-11T18:44:04.368Z,67.58
2022-09-11T18:46:34.599Z,67.47
2022-09-11T18:49:01.367Z,67.57
2022-09-11T18:51:27.905Z,68.13
2022-09-11T18:53:54.706Z,68.01
2022-09-11T18:56:24.823Z,68.54
2022-09-11T18:58:52.438Z,69.16
2022-09-11T19:01:33.967Z,69.81
2022-09-11T19:04:15.858Z,70.40
2022-09-11T19:06:44.783Z,70.49
2022-09-11T19:09:14.733Z,70.98
2022-09-11T19:11:42.075Z,71.71
2022-09-11T19:14:14.183Z,71.92
2022-09-11T19:16:41.670Z,72.21
2022-09-11T19:19:11.238Z,72.23
2022-09-11T19:21:38.608Z,71.76
2022-09-11T19:24:08.326Z,71.88
2022-09-11T19:26:43.731Z,72.15
2022-09-11T19:29:13.452Z,72.49
2022-09-11T19:31:41.310Z,72.70
2022-09-11T19:34:11.981Z,72.93
2022-09-11T19:36:39.413Z,73.09
2022-09-11T19:39:06.506Z,73.38
2022-09-11T19:41:37.306Z,73.54
2022-09-11T19:44:08.346Z,73.59
2022-09-11T19:46:38.240Z,74.04
2022-09-11T19:49:06.583Z,74.62
2022-09-11T19:51:36.246Z,75.01
2022-09-11T19:54:09.154Z,75.37
2022-09-11T19:56:38.130Z,75.79
2022-09-11T19:59:09.461Z,75.89
2022-09-11T20:01:36.417Z,76.47
2022-09-11T20:04:05.799Z,76.35
2022-09-11T20:06:34.854Z,77.08
2022-09-11T20:09:27.271Z,77.48
2022-09-11T20:11:49.456Z,77.15
2022-09-11T20:14:16.451Z,77.08
2022-09-11T20:16:43.179Z,77.37
2022-09-11T20:19:10.061Z,77.63
2022-09-11T20:21:37.573Z,77.76
2022-09-11T20:24:06.395Z,78.73
2022-09-11T20:26:33.730Z,78.30
2022-09-11T20:29:03.203Z,78.34
2022-09-11T20:31:32.622Z,78.67
2022-09-11T20:34:00.764Z,79.41
2022-09-11T20:36:30.012Z,79.33
2022-09-11T20:39:05.891Z,79.92
2022-09-11T20:41:33.557Z,79.79
2022-09-11T20:44:07.555Z,79.60
2022-09-11T20:46:34.464Z,80.14
2022-09-11T20:49:06.769Z,79.95
2022-09-11T20:51:34.679Z,80.24
2022-09-11T20:54:01.694Z,80.44
2022-09-11T20:56:28.641Z,80.78
2022-09-11T20:58:56.369Z,81.08
2022-09-11T21:01:25.363Z,81.15
2022-09-11T21:03:54.027Z,81.61
2022-09-11T21:06:26.027Z,81.73
2022-09-11T21:09:04.993Z,81.61
2022-09-11T21:11:34.373Z,81.53
2022-09-11T21:14:14.463Z,81.98
2022-09-11T21:16:41.878Z,82.21
2022-09-11T21:19:10.125Z,82.06
2022-09-11T21:21:40.767Z,81.87
2022-09-11T21:24:14.600Z,81.89
2022-09-11T21:26:42.456Z,81.94
2022-09-11T21:29:11.225Z,81.81
2022-09-11T21:31:54.252Z,82.04
2022-09-11T21:34:21.784Z,82.26
2022-09-11T21:36:48.780Z,82.21
2022-09-11T22:12:42.012Z,84.11
2022-09-11T22:15:13.591Z,83.82
2022-09-11T22:17:41.022Z,84.10
2022-09-11T22:20:08.030Z,84.03
2022-09-11T22:22:39.242Z,83.90
2022-09-11T22:25:07.371Z,84.32
2022-09-11T22:27:34.517Z,84.59
2022-09-11T22:30:01.509Z,84.35
2022-09-11T22:32:28.182Z,84.43
2022-09-11T22:34:55.578Z,84.22
2022-09-11T22:37:25.374Z,84.63
2022-09-11T22:39:54.780Z,84.52
2022-09-11T22:42:21.415Z,84.79
2022-09-11T22:44:51.796Z,85.01
2022-09-11T22:47:19.556Z,84.79
2022-09-11T22:49:48.832Z,84.93
2022-09-11T22:52:23.363Z,84.71
2022-09-11T22:54:50.615Z,85.05
2022-09-11T22:57:17.759Z,84.98
2022-09-11T22:59:47.216Z,85.51
2022-09-11T23:02:15.361Z,85.37
2022-09-11T23:05:05.232Z,85.51
2022-09-11T23:07:31.847Z,85.79
2022-09-11T23:09:58.471Z,85.88
2022-09-11T23:12:25.133Z,86.07
2022-09-11T23:14:54.236Z,85.53
2022-09-11T23:17:21.639Z,85.94
2022-09-11T23:19:52.307Z,86.19
2022-09-11T23:22:20.073Z,86.27
2022-09-11T23:24:46.663Z,86.01
2022-09-11T23:27:13.381Z,85.71
2022-09-11T23:29:39.987Z,86.46
2022-09-11T23:32:07.108Z,86.10
2022-09-11T23:34:33.757Z,86.40
2022-09-11T23:37:00.549Z,86.30
2022-09-11T23:39:27.081Z,86.42
2022-09-11T23:42:00.332Z,86.95
2022-09-11T23:44:27.191Z,86.33
2022-09-11T23:46:53.699Z,86.56
2022-09-11T23:49:20.439Z,86.80
2022-09-11T23:51:49.002Z,86.40
2022-09-11T23:54:15.894Z,86.61
2022-09-11T23:56:42.528Z,86.85
2022-09-11T23:59:09.235Z,87.36
