createdAt,value
2023-04-29T00:00:43.191Z,1.60
2023-04-29T00:03:11.044Z,2.40
2023-04-29T00:05:41.005Z,1.20
2023-04-29T00:08:08.802Z,1.50
2023-04-29T00:10:36.512Z,1.20
2023-04-29T00:13:07.183Z,3.47
2023-04-29T00:15:35.184Z,2.07
2023-04-29T00:18:03.290Z,0.93
2023-04-29T00:20:30.986Z,1.67
2023-04-29T00:23:01.770Z,1.07
2023-04-29T00:25:30.801Z,1.60
2023-04-29T00:28:09.096Z,1.77
2023-04-29T00:30:37.991Z,1.50
2023-04-29T00:33:12.436Z,1.27
2023-04-29T00:35:40.377Z,2.40
2023-04-29T00:38:09.447Z,2.40
2023-04-29T00:40:37.278Z,1.20
2023-04-29T00:43:05.307Z,1.40
2023-04-29T00:45:34.162Z,1.77
2023-04-29T00:48:01.913Z,1.60
2023-04-29T00:50:31.085Z,1.73
2023-04-29T00:52:59.503Z,2.07
2023-04-29T00:55:31.548Z,1.10
2023-04-29T00:58:03.188Z,1.10
2023-04-29T01:00:32.336Z,1.47
2023-04-29T01:03:03.294Z,1.40
2023-04-29T01:05:35.530Z,1.47
2023-04-29T01:08:20.838Z,1.40
2023-04-29T01:13:44.213Z,1.40
2023-04-29T01:16:19.920Z,1.87
2023-04-29T01:19:02.340Z,1.53
2023-04-29T01:21:32.312Z,3.03
2023-04-29T01:24:04.930Z,1.80
2023-04-29T01:26:35.452Z,2.07
2023-04-29T01:29:21.110Z,2.87
2023-04-29T01:31:55.311Z,3.10
2023-04-29T01:34:33.618Z,1.30
2023-04-29T01:37:10.556Z,1.70
2023-04-29T01:39:52.004Z,1.90
2023-04-29T01:42:25.587Z,1.37
2023-04-29T01:45:07.300Z,2.40
2023-04-29T01:47:36.509Z,1.53
2023-04-29T01:50:06.406Z,1.80
2023-04-29T01:52:37.477Z,1.87
2023-04-29T01:55:08.380Z,2.20
2023-04-29T01:57:36.113Z,2.03
2023-04-29T02:00:04.955Z,2.80
2023-04-29T02:02:33.010Z,2.03
2023-04-29T02:05:01.151Z,2.40
2023-04-29T02:07:29.231Z,3.00
2023-04-29T02:09:56.901Z,2.57
2023-04-29T02:12:26.154Z,3.63
2023-04-29T02:14:54.343Z,2.43
2023-04-29T02:17:23.203Z,2.70
2023-04-29T02:19:51.218Z,2.33
2023-04-29T02:22:19.406Z,2.43
2023-04-29T02:24:47.560Z,2.47
2023-04-29T02:27:15.578Z,5.60
2023-04-29T02:29:46.204Z,2.77
2023-04-29T02:32:15.427Z,2.47
2023-04-29T02:34:43.659Z,3.10
2023-04-29T02:37:11.791Z,2.77
2023-04-29T02:39:39.545Z,4.27
2023-04-29T02:42:07.317Z,3.30
2023-04-29T02:44:35.133Z,2.77
2023-04-29T02:47:04.851Z,3.13
2023-04-29T02:49:32.537Z,3.97
2023-04-29T02:52:00.253Z,3.70
2023-04-29T02:54:27.957Z,3.07
2023-04-29T02:56:55.641Z,2.67
2023-04-29T02:59:23.529Z,2.80
2023-04-29T03:01:51.308Z,2.53
2023-04-29T03:04:20.475Z,3.00
2023-04-29T03:06:48.372Z,3.63
2023-04-29T03:09:16.061Z,4.70
2023-04-29T03:11:43.726Z,2.70
2023-04-29T03:14:11.945Z,3.07
2023-04-29T03:16:39.700Z,3.17
2023-04-29T03:19:07.453Z,3.03
2023-04-29T03:21:36.470Z,2.77
2023-04-29T03:24:04.294Z,3.23
2023-04-29T03:26:32.624Z,3.13
2023-04-29T03:29:00.291Z,4.90
2023-04-29T03:31:28.837Z,3.93
2023-04-29T03:33:56.535Z,4.23
2023-04-29T03:36:24.421Z,3.63
2023-04-29T03:38:53.479Z,3.03
2023-04-29T03:41:23.294Z,3.17
2023-04-29T03:43:51.399Z,4.13
2023-04-29T03:46:19.115Z,3.47
2023-04-29T03:48:47.015Z,3.47
2023-04-29T03:51:14.906Z,3.40
2023-04-29T03:53:42.805Z,5.17
2023-04-29T03:56:12.018Z,3.87
2023-04-29T03:58:39.708Z,3.77
2023-04-29T04:01:07.466Z,3.80
2023-04-29T04:03:35.915Z,3.50
2023-04-29T04:06:03.881Z,3.87
2023-04-29T04:08:31.906Z,4.30
2023-04-29T04:11:03.166Z,3.50
2023-04-29T04:13:32.301Z,4.17
2023-04-29T04:16:00.197Z,4.23
2023-04-29T04:18:27.953Z,3.93
2023-04-29T04:20:55.971Z,4.00
2023-04-29T04:23:24.282Z,4.20
2023-04-29T04:25:53.532Z,3.90
2023-04-29T04:28:21.262Z,4.03
2023-04-29T04:30:50.961Z,3.70
2023-04-29T04:33:18.672Z,4.43
2023-04-29T04:35:46.418Z,4.37
2023-04-29T04:38:15.206Z,4.40
2023-04-29T04:40:43.376Z,5.43
2023-04-29T04:43:11.154Z,5.43
2023-04-29T04:45:38.926Z,4.83
2023-04-29T04:48:08.310Z,4.67
2023-04-29T04:50:36.103Z,4.90
2023-04-29T04:53:03.836Z,5.03
2023-04-29T04:55:33.433Z,5.47
2023-04-29T04:58:02.546Z,5.73
2023-04-29T05:00:30.313Z,5.40
2023-04-29T05:02:58.516Z,5.53
2023-04-29T05:05:28.029Z,5.60
2023-04-29T05:07:55.668Z,5.80
2023-04-29T05:10:26.479Z,5.77
2023-04-29T05:12:54.261Z,6.13
2023-04-29T05:15:22.061Z,5.97
2023-04-29T05:17:49.902Z,6.17
2023-04-29T05:20:17.618Z,5.57
2023-04-29T05:22:46.709Z,6.87
2023-04-29T05:25:14.415Z,6.33
2023-04-29T05:27:42.212Z,5.70
2023-04-29T05:30:10.765Z,6.03
2023-04-29T05:32:38.910Z,7.13
2023-04-29T05:35:07.707Z,5.40
2023-04-29T05:37:35.681Z,6.13
2023-04-29T05:40:05.521Z,5.83
2023-04-29T05:42:33.316Z,6.30
2023-04-29T05:45:01.175Z,6.70
2023-04-29T05:47:29.167Z,6.73
2023-04-29T05:49:58.557Z,8.00
2023-04-29T05:52:26.423Z,8.03
2023-04-29T05:54:54.141Z,6.80
2023-04-29T05:57:23.215Z,6.03
2023-04-29T05:59:51.539Z,5.67
2023-04-29T06:02:19.546Z,6.37
2023-04-29T06:04:48.064Z,5.20
2023-04-29T06:07:18.893Z,5.90
2023-04-29T06:09:47.738Z,5.43
2023-04-29T06:12:15.431Z,5.63
2023-04-29T06:14:44.476Z,5.97
2023-04-29T06:17:12.394Z,5.80
2023-04-29T06:19:40.433Z,5.17
2023-04-29T06:22:08.304Z,6.70
2023-04-29T06:24:36.110Z,5.10
2023-04-29T06:27:04.221Z,4.73
2023-04-29T06:29:31.940Z,4.30
2023-04-29T06:32:01.204Z,6.70
2023-04-29T06:34:29.087Z,5.23
2023-04-29T06:36:56.835Z,5.90
2023-04-29T06:39:24.915Z,6.57
2023-04-29T06:41:52.715Z,6.20
2023-04-29T06:44:20.391Z,7.07
2023-04-29T06:46:48.078Z,7.07
2023-04-29T06:49:17.233Z,6.77
2023-04-29T06:51:44.977Z,7.27
2023-04-29T06:54:12.776Z,7.60
2023-04-29T06:56:40.524Z,6.97
2023-04-29T06:59:08.219Z,6.83
2023-04-29T07:01:36.840Z,7.53
2023-04-29T07:04:05.224Z,7.00
2023-04-29T07:06:34.308Z,7.40
2023-04-29T07:09:02.020Z,7.40
2023-04-29T07:11:29.758Z,7.30
2023-04-29T07:13:57.405Z,5.77
2023-04-29T07:16:26.685Z,6.47
2023-04-29T07:18:54.865Z,6.47
2023-04-29T07:21:22.642Z,7.07
2023-04-29T07:23:52.140Z,6.67
2023-04-29T07:26:19.794Z,6.50
2023-04-29T07:28:47.486Z,5.90
2023-04-29T07:31:15.352Z,6.20
2023-04-29T07:33:43.516Z,5.50
2023-04-29T07:36:12.140Z,5.90
2023-04-29T07:38:40.221Z,6.87
2023-04-29T07:41:09.366Z,5.93
2023-04-29T07:43:37.070Z,7.33
2023-04-29T07:46:06.152Z,6.93
2023-04-29T07:48:39.381Z,6.50
2023-04-29T07:51:08.533Z,6.43
2023-04-29T07:53:36.253Z,7.30
2023-04-29T07:56:07.463Z,7.37
2023-04-29T07:58:36.522Z,6.20
2023-04-29T08:01:08.742Z,7.53
2023-04-29T08:03:38.949Z,6.10
2023-04-29T08:06:08.687Z,6.87
2023-04-29T08:08:36.675Z,6.63
2023-04-29T08:11:04.776Z,6.70
2023-04-29T08:13:32.467Z,5.87
2023-04-29T08:16:01.925Z,6.77
2023-04-29T08:18:29.635Z,7.47
2023-04-29T08:20:57.572Z,6.33
2023-04-29T08:23:25.422Z,6.27
2023-04-29T08:25:55.202Z,7.17
2023-04-29T08:28:24.600Z,6.13
2023-04-29T08:30:52.367Z,6.67
2023-04-29T08:33:22.305Z,6.53
2023-04-29T08:35:50.332Z,9.47
2023-04-29T08:38:18.039Z,7.30
2023-04-29T08:40:47.156Z,6.80
2023-04-29T08:43:15.652Z,6.87
2023-04-29T08:45:43.703Z,6.93
2023-04-29T08:48:11.940Z,6.07
2023-04-29T08:50:44.372Z,6.87
2023-04-29T08:53:13.697Z,6.60
2023-04-29T08:55:43.725Z,6.20
2023-04-29T08:58:13.132Z,6.20
2023-04-29T09:00:43.243Z,6.17
2023-04-29T09:03:20.323Z,6.40
2023-04-29T09:05:54.152Z,6.33
2023-04-29T09:08:24.065Z,5.63
2023-04-29T09:10:53.109Z,8.13
2023-04-29T09:13:25.542Z,5.57
2023-04-29T09:15:53.383Z,4.50
2023-04-29T09:18:46.146Z,4.03
2023-04-29T09:21:19.598Z,3.77
2023-04-29T09:23:50.229Z,4.97
2023-04-29T09:26:18.386Z,4.87
2023-04-29T09:28:47.666Z,4.80
2023-04-29T09:31:15.753Z,6.20
2023-04-29T09:33:52.134Z,5.10
2023-04-29T09:36:44.983Z,4.67
2023-04-29T09:39:15.000Z,4.50
2023-04-29T09:41:59.233Z,4.80
2023-04-29T09:44:30.071Z,5.07
2023-04-29T09:47:03.898Z,5.03
2023-04-29T09:49:37.462Z,4.77
2023-04-29T09:52:13.933Z,4.77
2023-04-29T09:54:44.420Z,5.17
2023-04-29T09:57:15.034Z,5.50
2023-04-29T09:59:43.923Z,4.57
2023-04-29T10:02:16.539Z,4.27
2023-04-29T10:04:46.858Z,4.43
2023-04-29T10:07:18.165Z,4.25
2023-04-29T10:09:51.864Z,4.90
2023-04-29T10:12:20.841Z,5.07
2023-04-29T10:14:56.060Z,4.70
2023-04-29T10:17:34.257Z,4.00
2023-04-29T10:20:05.734Z,3.78
2023-04-29T10:22:45.970Z,4.25
2023-04-29T10:25:15.316Z,4.45
2023-04-29T10:27:47.717Z,4.03
2023-04-29T10:30:17.787Z,4.50
2023-04-29T10:32:51.214Z,3.70
2023-04-29T10:35:23.634Z,4.20
2023-04-29T10:38:04.611Z,4.40
2023-04-29T10:40:41.551Z,5.83
2023-04-29T10:43:09.743Z,4.17
2023-04-29T10:45:38.653Z,4.87
2023-04-29T10:48:16.571Z,5.17
2023-04-29T10:51:03.849Z,5.80
2023-04-29T10:53:32.984Z,4.67
2023-04-29T10:56:06.215Z,3.77
2023-04-29T10:58:38.787Z,4.80
2023-04-29T11:01:07.898Z,4.60
2023-04-29T11:03:58.880Z,5.10
2023-04-29T11:06:39.575Z,3.70
2023-04-29T11:09:13.695Z,4.00
2023-04-29T11:12:00.531Z,5.10
2023-04-29T11:14:31.879Z,4.33
2023-04-29T11:17:01.030Z,4.23
2023-04-29T11:19:33.666Z,3.97
2023-04-29T11:22:26.435Z,4.43
2023-04-29T11:24:58.214Z,4.60
2023-04-29T11:27:27.739Z,4.10
2023-04-29T11:29:58.701Z,3.83
2023-04-29T11:32:27.549Z,4.20
2023-04-29T11:34:58.558Z,3.37
2023-04-29T11:37:28.202Z,4.10
2023-04-29T11:40:02.206Z,4.33
2023-04-29T11:42:30.727Z,3.57
2023-04-29T11:45:00.518Z,3.57
2023-04-29T11:47:30.641Z,5.03
2023-04-29T11:50:06.949Z,2.70
2023-04-29T11:52:38.071Z,4.83
2023-04-29T11:55:12.153Z,3.60
2023-04-29T11:57:41.510Z,3.37
2023-04-29T12:00:12.209Z,4.03
2023-04-29T12:02:40.376Z,3.20
2023-04-29T12:05:12.963Z,2.87
2023-04-29T12:07:41.563Z,2.97
2023-04-29T12:10:12.861Z,2.77
2023-04-29T12:12:44.780Z,2.83
2023-04-29T12:15:16.114Z,2.20
2023-04-29T12:17:44.387Z,2.73
2023-04-29T12:20:13.790Z,3.13
2023-04-29T12:22:44.435Z,3.17
2023-04-29T12:25:14.027Z,3.07
2023-04-29T12:27:43.534Z,3.63
2023-04-29T12:30:12.096Z,2.40
2023-04-29T12:32:40.232Z,2.07
2023-04-29T12:35:19.941Z,1.97
2023-04-29T12:37:52.052Z,3.10
2023-04-29T12:40:23.120Z,5.37
2023-04-29T12:42:55.944Z,1.97
2023-04-29T12:45:29.625Z,2.30
2023-04-29T12:47:58.677Z,3.10
2023-04-29T12:50:34.421Z,2.30
2023-04-29T12:53:03.394Z,1.50
2023-04-29T12:55:35.420Z,1.40
2023-04-29T12:58:05.147Z,1.93
2023-04-29T13:00:35.047Z,1.50
2023-04-29T13:03:03.181Z,2.00
2023-04-29T13:05:32.470Z,2.03
2023-04-29T13:08:00.681Z,2.13
2023-04-29T13:10:29.874Z,2.77
2023-04-29T13:13:04.983Z,1.70
2023-04-29T13:15:33.494Z,4.33
2023-04-29T13:18:02.246Z,4.10
2023-04-29T13:20:30.131Z,1.97
2023-04-29T13:22:58.114Z,2.70
2023-04-29T13:25:26.183Z,2.07
2023-04-29T13:27:53.976Z,2.13
2023-04-29T13:30:23.151Z,2.10
2023-04-29T13:32:55.459Z,1.57
2023-04-29T13:35:31.231Z,1.47
2023-04-29T13:38:01.537Z,1.83
2023-04-29T13:40:29.599Z,1.77
2023-04-29T13:43:06.007Z,1.53
2023-04-29T13:45:41.305Z,1.30
2023-04-29T13:48:24.530Z,1.20
2023-04-29T13:56:59.714Z,1.50
2023-04-29T14:04:04.628Z,1.20
2023-04-29T14:06:33.840Z,1.30
2023-04-29T14:09:03.677Z,1.90
2023-04-29T14:11:36.612Z,1.00
2023-04-29T14:14:06.492Z,3.37
2023-04-29T14:16:35.781Z,1.10
2023-04-29T14:19:04.244Z,1.20
2023-04-29T14:21:33.306Z,1.10
2023-04-29T14:24:02.535Z,1.07
2023-04-29T14:26:31.163Z,1.20
2023-04-29T14:29:00.224Z,1.27
2023-04-29T14:31:30.871Z,1.13
2023-04-29T14:34:00.929Z,1.30
2023-04-29T14:36:29.420Z,2.77
2023-04-29T14:38:57.433Z,1.10
2023-04-29T14:41:25.809Z,1.20
2023-04-29T14:43:54.067Z,1.20
2023-04-29T14:46:24.381Z,2.10
2023-04-29T14:48:52.311Z,2.33
2023-04-29T14:51:27.376Z,2.20
2023-04-29T14:53:55.404Z,1.50
2023-04-29T14:56:23.397Z,1.33
2023-04-29T14:58:54.265Z,1.67
2023-04-29T15:01:22.285Z,1.63
2023-04-29T15:03:52.016Z,1.53
2023-04-29T15:06:20.155Z,1.47
2023-04-29T15:08:49.983Z,2.00
2023-04-29T15:11:20.500Z,2.07
2023-04-29T15:13:49.295Z,3.23
2023-04-29T15:16:17.381Z,2.67
2023-04-29T15:18:46.549Z,3.37
2023-04-29T15:21:16.057Z,9.10
2023-04-29T15:23:45.019Z,5.20
2023-04-29T15:26:16.911Z,4.87
2023-04-29T15:28:45.789Z,3.07
2023-04-29T15:31:18.323Z,3.10
2023-04-29T15:33:47.397Z,4.70
2023-04-29T15:36:16.403Z,3.60
2023-04-29T15:38:44.603Z,3.33
2023-04-29T15:41:15.498Z,3.93
2023-04-29T15:43:45.683Z,3.80
2023-04-29T15:46:13.679Z,4.00
2023-04-29T15:48:41.846Z,3.20
2023-04-29T15:51:10.020Z,3.67
2023-04-29T15:53:38.045Z,3.63
2023-04-29T15:56:07.205Z,4.10
2023-04-29T15:58:34.952Z,3.93
2023-04-29T16:01:04.757Z,2.30
2023-04-29T16:03:33.621Z,2.30
2023-04-29T16:06:02.791Z,2.57
2023-04-29T16:08:31.083Z,1.93
2023-04-29T16:10:58.939Z,1.73
2023-04-29T16:13:26.937Z,4.40
2023-04-29T16:15:56.563Z,3.77
2023-04-29T16:18:29.168Z,3.03
2023-04-29T16:20:58.357Z,2.53
2023-04-29T16:23:26.735Z,2.50
2023-04-29T16:25:56.650Z,1.40
2023-04-29T16:28:25.368Z,1.60
2023-04-29T16:30:58.730Z,1.43
2023-04-29T16:33:30.405Z,1.37
2023-04-29T16:35:59.657Z,1.27
2023-04-29T16:38:29.282Z,1.40
2023-04-29T16:40:58.502Z,2.90
2023-04-29T16:43:29.713Z,2.83
2023-04-29T16:45:57.875Z,1.77
2023-04-29T16:48:27.250Z,2.43
2023-04-29T16:50:58.359Z,1.90
2023-04-29T16:53:26.339Z,1.20
2023-04-29T16:55:54.036Z,1.17
2023-04-29T16:58:23.017Z,1.20
2023-04-29T17:00:51.223Z,2.20
2023-04-29T17:03:19.290Z,1.70
2023-04-29T17:05:49.114Z,1.87
2023-04-29T17:08:19.496Z,2.90
2023-04-29T17:10:48.662Z,2.10
2023-04-29T17:13:16.766Z,2.60
2023-04-29T17:15:45.070Z,2.23
2023-04-29T17:18:14.586Z,1.90
2023-04-29T17:20:45.062Z,4.00
2023-04-29T17:23:16.299Z,5.80
2023-04-29T17:25:44.083Z,1.67
2023-04-29T17:28:13.015Z,1.63
2023-04-29T17:30:40.969Z,1.87
2023-04-29T17:33:10.050Z,1.70
2023-04-29T17:35:38.030Z,3.23
2023-04-29T17:38:08.705Z,2.87
2023-04-29T17:40:40.488Z,2.10
2023-04-29T17:43:08.911Z,6.30
2023-04-29T17:45:40.975Z,2.20
2023-04-29T17:48:09.087Z,2.73
2023-04-29T17:50:38.807Z,1.43
2023-04-29T17:53:06.673Z,1.47
2023-04-29T17:55:34.686Z,5.23
2023-04-29T17:58:04.225Z,2.63
2023-04-29T18:00:32.093Z,1.27
2023-04-29T18:03:01.175Z,1.57
2023-04-29T18:05:29.154Z,1.87
2023-04-29T18:07:58.775Z,1.23
2023-04-29T18:10:29.685Z,1.90
2023-04-29T18:13:11.314Z,1.70
2023-04-29T18:15:42.337Z,1.60
2023-04-29T18:20:56.163Z,1.70
2023-04-29T18:23:32.899Z,1.73
2023-04-29T18:26:01.164Z,1.50
2023-04-29T18:28:30.021Z,1.67
2023-04-29T18:31:06.289Z,2.57
2023-04-29T18:33:37.406Z,2.33
2023-04-29T18:36:08.315Z,1.47
2023-04-29T18:38:38.298Z,1.73
2023-04-29T18:41:14.729Z,1.80
2023-04-29T18:43:50.203Z,1.53
2023-04-29T18:46:20.783Z,1.50
2023-04-29T18:48:50.895Z,1.80
2023-04-29T18:51:19.850Z,1.80
2023-04-29T18:53:49.615Z,2.87
2023-04-29T18:56:19.796Z,5.23
2023-04-29T18:58:48.082Z,6.40
2023-04-29T19:01:19.011Z,3.23
2023-04-29T19:03:47.168Z,4.87
2023-04-29T19:06:19.785Z,3.27
2023-04-29T19:08:51.599Z,3.33
2023-04-29T19:11:23.448Z,6.10
2023-04-29T19:13:51.765Z,2.90
2023-04-29T19:16:28.918Z,2.87
2023-04-29T19:18:59.833Z,5.63
2023-04-29T19:21:27.687Z,3.50
2023-04-29T19:23:56.866Z,3.37
2023-04-29T19:26:29.083Z,3.20
2023-04-29T19:29:00.183Z,5.70
2023-04-29T19:31:31.988Z,3.60
2023-04-29T19:34:03.158Z,3.80
2023-04-29T19:36:33.960Z,3.30
2023-04-29T19:39:07.065Z,4.50
2023-04-29T19:41:38.785Z,3.87
2023-04-29T19:44:11.263Z,4.20
2023-04-29T19:46:44.374Z,4.23
2023-04-29T19:49:18.540Z,3.93
2023-04-29T19:51:48.474Z,4.67
2023-04-29T19:54:18.011Z,4.10
2023-04-29T19:56:49.322Z,3.77
2023-04-29T19:59:21.133Z,5.93
2023-04-29T20:01:53.529Z,4.17
2023-04-29T20:04:24.468Z,5.07
2023-04-29T20:06:52.643Z,6.70
2023-04-29T20:09:22.539Z,4.27
2023-04-29T20:11:51.204Z,4.43
2023-04-29T20:14:21.938Z,4.73
2023-04-29T20:16:54.008Z,4.20
2023-04-29T20:19:24.059Z,4.03
2023-04-29T20:21:52.767Z,4.33
2023-04-29T20:24:22.187Z,4.13
2023-04-29T20:26:53.347Z,4.30
2023-04-29T20:29:21.935Z,4.63
2023-04-29T20:31:51.769Z,4.20
2023-04-29T20:34:22.142Z,4.57
2023-04-29T20:36:50.362Z,3.87
2023-04-29T20:39:23.291Z,4.57
2023-04-29T20:41:52.618Z,6.33
2023-04-29T20:44:22.507Z,4.27
2023-04-29T20:46:55.541Z,6.43
2023-04-29T20:49:26.944Z,4.90
2023-04-29T20:51:55.159Z,4.70
2023-04-29T20:54:25.160Z,4.90
2023-04-29T20:56:53.215Z,5.13
2023-04-29T20:59:22.281Z,4.27
2023-04-29T21:01:57.407Z,5.77
2023-04-29T21:04:25.338Z,6.33
2023-04-29T21:06:57.651Z,4.83
2023-04-29T21:09:31.865Z,4.97
2023-04-29T21:12:06.384Z,4.53
2023-04-29T21:14:36.513Z,5.53
2023-04-29T21:17:07.658Z,4.90
2023-04-29T21:19:42.306Z,4.90
2023-04-29T21:22:12.806Z,4.87
2023-04-29T21:24:46.306Z,4.90
2023-04-29T21:27:15.573Z,4.83
2023-04-29T21:29:44.715Z,4.53
2023-04-29T21:32:21.973Z,5.83
2023-04-29T21:34:55.523Z,4.93
2023-04-29T21:37:26.586Z,5.63
2023-04-29T21:39:58.202Z,4.40
2023-04-29T21:42:27.092Z,4.67
2023-04-29T21:45:03.102Z,5.03
2023-04-29T21:47:32.922Z,4.77
2023-04-29T21:50:02.393Z,7.47
2023-04-29T21:52:40.077Z,4.53
2023-04-29T21:55:09.112Z,4.70
2023-04-29T21:57:44.115Z,4.57
2023-04-29T22:00:33.488Z,4.87
2023-04-29T22:03:06.264Z,4.70
2023-04-29T22:05:38.152Z,4.60
2023-04-29T22:08:10.848Z,5.83
2023-04-29T22:10:43.034Z,4.93
2023-04-29T22:13:14.062Z,5.57
2023-04-29T22:15:43.160Z,4.83
2023-04-29T22:18:17.122Z,4.90
2023-04-29T22:20:48.148Z,4.80
2023-04-29T22:23:16.159Z,6.73
2023-04-29T22:25:48.542Z,4.63
2023-04-29T22:28:18.346Z,4.57
2023-04-29T22:30:49.589Z,5.10
2023-04-29T22:33:18.926Z,4.83
2023-04-29T22:35:48.040Z,4.83
2023-04-29T22:38:15.887Z,5.30
2023-04-29T22:40:52.452Z,5.60
2023-04-29T22:43:21.900Z,5.13
2023-04-29T22:45:56.208Z,6.80
2023-04-29T22:48:27.880Z,5.07
2023-04-29T22:51:01.332Z,5.17
2023-04-29T22:53:29.105Z,5.07
2023-04-29T22:55:58.071Z,5.07
2023-04-29T22:58:27.247Z,5.60
2023-04-29T23:00:57.187Z,5.50
2023-04-29T23:03:26.855Z,5.13
2023-04-29T23:05:59.481Z,4.83
2023-04-29T23:08:27.621Z,5.90
2023-04-29T23:10:55.771Z,5.63
2023-04-29T23:13:23.592Z,5.53
2023-04-29T23:15:52.120Z,5.20
2023-04-29T23:18:22.493Z,5.90
2023-04-29T23:20:51.668Z,6.23
2023-04-29T23:23:19.466Z,6.03
2023-04-29T23:25:47.444Z,5.30
2023-04-29T23:28:15.154Z,6.20
2023-04-29T23:30:43.229Z,6.40
2023-04-29T23:33:12.062Z,5.90
2023-04-29T23:35:46.290Z,5.90
2023-04-29T23:38:15.310Z,6.50
2023-04-29T23:40:43.078Z,8.23
2023-04-29T23:43:10.764Z,6.00
2023-04-29T23:45:38.475Z,6.13
2023-04-29T23:48:10.091Z,6.40
2023-04-29T23:50:37.768Z,6.43
2023-04-29T23:53:05.537Z,5.90
2023-04-29T23:55:35.039Z,8.40
2023-04-29T23:58:02.755Z,6.90
