createdAt,value
2023-02-28T00:00:38.964Z,0.95
2023-02-28T00:03:06.324Z,-0.84
2023-02-28T00:05:34.683Z,0.75
2023-02-28T00:08:01.527Z,-1.16
2023-02-28T00:10:31.781Z,-0.97
2023-02-28T00:13:05.587Z,0.17
2023-02-28T00:15:33.083Z,-0.80
2023-02-28T00:18:00.340Z,-1.55
2023-02-28T00:20:27.794Z,-0.19
2023-02-28T00:22:55.049Z,-0.71
2023-02-28T00:25:25.057Z,-1.20
2023-02-28T00:27:52.299Z,-1.32
2023-02-28T00:30:24.457Z,0.41
2023-02-28T00:32:52.237Z,-1.13
2023-02-28T00:35:19.303Z,0.28
2023-02-28T00:37:46.074Z,0.88
2023-02-28T00:40:13.269Z,-0.10
2023-02-28T00:42:41.304Z,-1.61
2023-02-28T00:45:11.426Z,1.08
2023-02-28T00:47:38.998Z,-0.31
2023-02-28T00:50:06.965Z,-0.53
2023-02-28T00:52:33.885Z,-2.24
2023-02-28T00:55:00.651Z,-0.84
2023-02-28T00:57:27.928Z,-1.21
2023-02-28T00:59:57.658Z,1.34
2023-02-28T01:02:25.007Z,1.32
2023-02-28T01:04:53.669Z,1.71
2023-02-28T01:07:20.623Z,-0.42
2023-02-28T01:09:47.329Z,-1.43
2023-02-28T01:12:14.057Z,1.58
2023-02-28T01:14:41.629Z,0.80
2023-02-28T01:17:08.675Z,1.84
2023-02-28T01:19:35.701Z,1.86
2023-02-28T01:22:07.023Z,0.82
2023-02-28T01:24:35.202Z,2.84
2023-02-28T01:27:02.327Z,2.51
2023-02-28T01:29:29.021Z,0.99
2023-02-28T01:31:55.849Z,0.60
2023-02-28T01:34:22.812Z,1.80
2023-02-28T01:36:49.572Z,2.99
2023-02-28T01:39:16.273Z,1.58
2023-02-28T01:41:44.192Z,2.34
2023-02-28T01:44:48.450Z,1.45
2023-02-28T01:47:16.206Z,-0.22
2023-02-28T01:49:43.696Z,1.89
2023-02-28T01:52:19.003Z,2.61
2023-02-28T01:54:52.016Z,1.27
2023-02-28T01:57:24.143Z,1.61
2023-02-28T02:00:00.312Z,2.10
2023-02-28T02:02:29.952Z,-1.83
2023-02-28T02:05:05.973Z,-0.04
2023-02-28T02:07:36.350Z,1.21
2023-02-28T02:10:28.457Z,1.11
2023-02-28T02:13:34.129Z,2.11
2023-02-28T02:16:19.420Z,1.52
2023-02-28T02:19:15.156Z,0.90
2023-02-28T02:21:47.767Z,1.69
2023-02-28T02:24:42.710Z,2.09
2023-02-28T02:27:27.070Z,0.46
2023-02-28T02:30:29.180Z,1.00
2023-02-28T02:33:26.109Z,2.06
2023-02-28T02:35:56.845Z,1.56
2023-02-28T02:39:01.705Z,1.13
2023-02-28T02:41:50.388Z,0.28
2023-02-28T02:44:41.217Z,0.48
2023-02-28T02:47:13.074Z,0.57
2023-02-28T02:49:45.398Z,1.49
2023-02-28T02:52:15.729Z,1.11
2023-02-28T02:54:46.852Z,1.22
2023-02-28T02:57:23.820Z,1.62
2023-02-28T02:59:53.796Z,-0.02
2023-02-28T03:02:23.340Z,-0.89
2023-02-28T03:04:55.103Z,2.07
2023-02-28T03:07:22.643Z,1.55
2023-02-28T03:09:54.775Z,2.31
2023-02-28T03:12:24.821Z,1.37
2023-02-28T03:14:58.348Z,0.40
2023-02-28T03:17:27.471Z,1.22
2023-02-28T03:19:58.300Z,1.67
2023-02-28T03:22:50.582Z,2.50
2023-02-28T03:25:23.160Z,0.91
2023-02-28T03:28:11.138Z,0.82
2023-02-28T03:31:00.688Z,1.80
2023-02-28T03:33:40.581Z,1.40
2023-02-28T03:36:20.760Z,0.76
2023-02-28T03:38:55.161Z,0.07
2023-02-28T03:41:25.099Z,-0.40
2023-02-28T03:43:59.621Z,1.18
2023-02-28T03:46:31.893Z,-1.07
2023-02-28T03:49:23.213Z,0.48
2023-02-28T03:51:52.216Z,-1.02
2023-02-28T03:54:33.123Z,1.51
2023-02-28T03:57:28.660Z,-0.43
2023-02-28T04:00:01.308Z,-0.21
2023-02-28T04:02:28.837Z,1.49
2023-02-28T04:04:55.622Z,0.97
2023-02-28T04:07:22.497Z,0.30
2023-02-28T04:09:49.289Z,1.03
2023-02-28T04:12:16.027Z,0.16
2023-02-28T04:14:43.120Z,1.79
2023-02-28T04:17:10.439Z,0.42
2023-02-28T04:19:37.483Z,2.04
2023-02-28T04:22:04.225Z,1.16
2023-02-28T04:24:31.025Z,0.76
2023-02-28T04:26:59.231Z,1.00
2023-02-28T04:29:33.164Z,1.22
2023-02-28T04:32:01.883Z,0.35
2023-02-28T04:34:30.776Z,0.08
2023-02-28T04:37:12.401Z,0.73
2023-02-28T04:39:41.495Z,1.02
2023-02-28T04:42:08.644Z,0.16
2023-02-28T04:44:35.360Z,-0.27
2023-02-28T04:47:02.160Z,-0.20
2023-02-28T04:49:29.262Z,0.38
2023-02-28T04:51:56.791Z,1.36
2023-02-28T04:54:24.317Z,0.77
2023-02-28T04:56:51.456Z,0.20
2023-02-28T04:59:18.513Z,0.82
2023-02-28T05:01:50.437Z,0.77
2023-02-28T05:04:17.590Z,1.39
2023-02-28T05:06:44.567Z,0.74
2023-02-28T05:09:14.422Z,-0.04
2023-02-28T05:11:41.710Z,2.87
2023-02-28T05:14:13.612Z,1.09
2023-02-28T05:16:40.453Z,0.96
2023-02-28T05:19:07.327Z,2.40
2023-02-28T05:21:37.364Z,1.25
2023-02-28T05:24:07.380Z,2.47
2023-02-28T05:26:42.999Z,1.09
2023-02-28T05:29:10.449Z,2.75
2023-02-28T05:31:37.821Z,0.45
2023-02-28T05:34:07.471Z,0.22
2023-02-28T05:36:34.496Z,-0.30
2023-02-28T05:39:01.236Z,2.39
2023-02-28T05:41:28.575Z,1.13
2023-02-28T05:43:55.980Z,2.33
2023-02-28T05:46:22.763Z,1.92
2023-02-28T05:48:50.346Z,0.03
2023-02-28T05:51:18.069Z,0.77
2023-02-28T05:53:45.623Z,0.78
2023-02-28T05:56:12.875Z,-0.04
2023-02-28T05:58:39.730Z,0.62
2023-02-28T06:01:23.790Z,0.18
2023-02-28T06:03:50.610Z,0.79
2023-02-28T06:06:17.498Z,-3.56
2023-02-28T06:08:45.884Z,1.15
2023-02-28T06:11:12.682Z,0.48
2023-02-28T06:13:40.081Z,0.66
2023-02-28T06:16:08.294Z,-0.12
2023-02-28T06:18:35.051Z,1.03
2023-02-28T06:21:01.808Z,0.37
2023-02-28T06:23:28.581Z,-0.20
2023-02-28T06:25:59.438Z,0.94
2023-02-28T06:28:26.880Z,-0.32
2023-02-28T06:30:53.784Z,-0.45
2023-02-28T06:33:20.624Z,0.79
2023-02-28T06:35:53.793Z,-0.38
2023-02-28T06:38:20.564Z,2.38
2023-02-28T06:40:57.998Z,1.23
2023-02-28T06:43:25.890Z,-0.99
2023-02-28T06:45:56.821Z,2.22
2023-02-28T06:48:24.162Z,0.57
2023-02-28T06:50:51.238Z,-0.22
2023-02-28T06:53:17.973Z,1.02
2023-02-28T06:55:45.349Z,1.50
2023-02-28T06:58:20.848Z,-0.44
2023-02-28T07:00:54.337Z,-1.98
2023-02-28T07:03:21.257Z,1.60
2023-02-28T07:05:47.958Z,-0.79
2023-02-28T07:08:15.453Z,-2.05
2023-02-28T07:10:42.435Z,-2.37
2023-02-28T07:13:10.244Z,-2.82
2023-02-28T07:15:41.185Z,0.84
2023-02-28T07:18:09.200Z,1.82
2023-02-28T07:20:36.387Z,-0.66
2023-02-28T07:23:03.140Z,1.15
2023-02-28T07:25:30.760Z,-0.50
2023-02-28T07:27:58.162Z,-0.51
2023-02-28T07:30:25.002Z,0.07
2023-02-28T07:32:51.673Z,0.81
2023-02-28T07:35:18.533Z,-0.08
2023-02-28T07:37:45.958Z,0.94
2023-02-28T07:40:13.370Z,-1.30
2023-02-28T07:42:42.433Z,-1.64
2023-02-28T07:45:12.656Z,0.37
2023-02-28T07:47:40.326Z,-2.36
2023-02-28T07:50:09.647Z,-2.44
2023-02-28T07:52:37.787Z,-0.95
2023-02-28T07:55:06.375Z,-4.65
2023-02-28T07:57:36.408Z,0.40
2023-02-28T08:00:07.846Z,-3.52
2023-02-28T08:02:38.373Z,-1.25
2023-02-28T08:05:06.449Z,-3.32
2023-02-28T08:07:34.373Z,-2.36
2023-02-28T08:10:01.455Z,-1.88
2023-02-28T08:12:28.256Z,-2.59
2023-02-28T08:14:55.048Z,-2.33
2023-02-28T08:17:21.801Z,-0.93
2023-02-28T08:19:48.568Z,2.04
2023-02-28T08:22:16.317Z,0.12
2023-02-28T08:24:44.555Z,1.35
2023-02-28T08:27:11.901Z,0.12
2023-02-28T08:29:40.271Z,-0.91
2023-02-28T08:32:17.368Z,0.96
2023-02-28T08:34:50.769Z,-0.45
2023-02-28T08:37:18.015Z,0.97
2023-02-28T08:39:44.910Z,1.62
2023-02-28T08:42:11.737Z,-1.19
2023-02-28T08:44:38.744Z,-3.70
2023-02-28T08:47:05.696Z,-1.14
2023-02-28T08:49:33.435Z,-2.00
2023-02-28T08:52:00.197Z,-2.39
2023-02-28T08:54:27.342Z,0.27
2023-02-28T08:56:54.084Z,0.36
2023-02-28T08:59:20.796Z,1.27
2023-02-28T09:01:48.398Z,2.72
2023-02-28T09:04:18.421Z,0.65
2023-02-28T09:06:47.162Z,2.33
2023-02-28T09:09:13.934Z,2.99
2023-02-28T09:11:40.749Z,0.76
2023-02-28T09:14:07.470Z,1.52
2023-02-28T09:16:35.281Z,-2.70
2023-02-28T09:19:02.888Z,2.08
2023-02-28T09:21:30.400Z,-0.24
2023-02-28T09:23:57.664Z,-2.24
2023-02-28T09:26:30.245Z,-1.51
2023-02-28T09:29:03.605Z,1.22
2023-02-28T09:31:30.492Z,2.44
2023-02-28T09:33:58.958Z,0.01
2023-02-28T09:36:41.505Z,-1.09
2023-02-28T09:39:11.217Z,2.41
2023-02-28T09:41:48.553Z,3.34
2023-02-28T09:44:33.133Z,2.38
2023-02-28T09:47:19.755Z,1.97
2023-02-28T09:49:48.828Z,2.37
2023-02-28T09:52:22.550Z,3.44
2023-02-28T09:54:49.431Z,-0.12
2023-02-28T09:57:30.689Z,-1.59
2023-02-28T10:00:13.648Z,1.80
2023-02-28T10:03:02.586Z,2.14
2023-02-28T10:05:37.826Z,-1.09
2023-02-28T10:08:09.308Z,0.93
2023-02-28T10:10:39.643Z,2.43
2023-02-28T10:13:19.020Z,3.70
2023-02-28T10:15:49.824Z,3.03
2023-02-28T10:18:25.594Z,2.32
2023-02-28T10:20:53.722Z,5.00
2023-02-28T10:23:35.919Z,2.98
2023-02-28T10:26:13.971Z,-1.68
2023-02-28T10:28:41.331Z,-0.32
2023-02-28T10:31:15.739Z,-1.55
2023-02-28T10:33:42.622Z,-1.10
2023-02-28T10:36:16.164Z,0.02
2023-02-28T10:38:43.436Z,0.46
2023-02-28T10:41:13.698Z,0.04
2023-02-28T10:43:42.905Z,-0.75
2023-02-28T10:46:09.861Z,-1.72
2023-02-28T10:48:46.976Z,0.16
2023-02-28T10:51:16.324Z,3.23
2023-02-28T10:54:02.424Z,2.19
2023-02-28T10:56:31.534Z,2.57
2023-02-28T10:59:02.338Z,0.27
2023-02-28T11:01:46.432Z,1.51
2023-02-28T11:04:34.207Z,-1.76
2023-02-28T11:07:04.849Z,-0.59
2023-02-28T11:09:39.701Z,0.41
2023-02-28T11:12:22.933Z,0.32
2023-02-28T11:15:00.963Z,0.64
2023-02-28T11:17:31.725Z,2.02
2023-02-28T11:20:04.508Z,0.72
2023-02-28T11:22:36.981Z,-0.63
2023-02-28T11:25:11.115Z,4.64
2023-02-28T11:27:38.476Z,5.94
2023-02-28T11:30:23.558Z,3.83
2023-02-28T11:32:51.162Z,2.85
2023-02-28T11:35:39.526Z,4.22
2023-02-28T11:38:14.004Z,2.85
2023-02-28T11:40:54.861Z,1.24
2023-02-28T11:43:42.157Z,4.05
2023-02-28T11:46:28.408Z,4.32
2023-02-28T11:49:14.638Z,2.93
2023-02-28T11:52:07.446Z,3.67
2023-02-28T11:55:03.485Z,4.10
2023-02-28T11:57:50.599Z,5.21
2023-02-28T12:00:29.637Z,4.61
2023-02-28T12:03:07.800Z,4.04
2023-02-28T12:06:06.436Z,-0.03
2023-02-28T12:08:48.836Z,2.07
2023-02-28T12:11:18.845Z,2.51
2023-02-28T12:14:07.500Z,4.75
2023-02-28T12:16:57.671Z,3.33
2023-02-28T12:19:34.119Z,3.79
2023-02-28T12:22:14.583Z,1.68
2023-02-28T12:24:53.569Z,1.32
2023-02-28T12:27:25.919Z,0.45
2023-02-28T12:29:56.281Z,3.60
2023-02-28T12:32:31.063Z,4.51
2023-02-28T12:35:15.954Z,3.42
2023-02-28T12:37:44.026Z,3.24
2023-02-28T12:40:16.157Z,4.15
2023-02-28T12:43:11.535Z,4.17
2023-02-28T12:45:53.123Z,2.78
2023-02-28T12:48:38.683Z,6.14
2023-02-28T12:51:07.970Z,1.21
2023-02-28T12:53:59.182Z,2.73
2023-02-28T12:56:34.390Z,6.65
2023-02-28T12:59:13.236Z,4.14
2023-02-28T13:01:39.995Z,6.68
2023-02-28T13:04:31.707Z,4.87
2023-02-28T13:07:29.049Z,4.80
2023-02-28T13:10:01.289Z,6.50
2023-02-28T13:12:28.733Z,6.93
2023-02-28T13:15:12.424Z,6.23
2023-02-28T13:17:42.526Z,5.74
2023-02-28T13:20:21.695Z,8.17
2023-02-28T13:22:52.107Z,8.96
2023-02-28T13:25:34.828Z,7.64
2023-02-28T13:28:05.588Z,9.63
2023-02-28T13:30:58.323Z,9.51
2023-02-28T13:33:27.836Z,8.22
2023-02-28T13:36:17.172Z,6.44
2023-02-28T13:38:56.468Z,3.62
2023-02-28T13:41:32.531Z,6.77
2023-02-28T13:44:13.489Z,7.45
2023-02-28T13:46:49.972Z,6.35
2023-02-28T13:49:34.916Z,3.70
2023-02-28T13:52:07.987Z,6.98
2023-02-28T13:54:46.873Z,6.28
2023-02-28T13:57:19.925Z,5.27
2023-02-28T14:00:02.331Z,7.29
2023-02-28T14:03:25.219Z,6.94
2023-02-28T14:06:28.104Z,2.83
2023-02-28T14:09:05.244Z,6.40
2023-02-28T14:11:38.557Z,7.06
2023-02-28T14:14:07.853Z,7.77
2023-02-28T14:16:40.874Z,6.99
2023-02-28T14:19:20.445Z,8.28
2023-02-28T14:22:16.378Z,5.82
2023-02-28T14:24:43.061Z,5.47
2023-02-28T14:27:38.924Z,4.69
2023-02-28T14:30:16.008Z,3.57
2023-02-28T14:32:47.368Z,3.64
2023-02-28T14:35:39.379Z,6.52
2023-02-28T14:38:14.908Z,3.07
2023-02-28T14:40:42.054Z,4.45
2023-02-28T14:43:27.988Z,6.29
2023-02-28T14:46:05.455Z,3.00
2023-02-28T14:48:32.603Z,8.05
2023-02-28T14:51:02.037Z,8.40
2023-02-28T14:53:31.430Z,4.69
2023-02-28T14:55:58.219Z,6.12
2023-02-28T14:58:31.650Z,2.21
2023-02-28T15:01:05.519Z,8.14
2023-02-28T15:03:36.897Z,7.22
2023-02-28T15:06:19.118Z,6.25
2023-02-28T15:08:46.469Z,4.42
2023-02-28T15:11:28.899Z,5.77
2023-02-28T15:13:59.076Z,3.40
2023-02-28T15:16:39.669Z,3.35
2023-02-28T15:19:16.143Z,5.55
2023-02-28T15:21:48.393Z,5.84
2023-02-28T15:24:24.612Z,7.05
2023-02-28T15:26:56.343Z,6.30
2023-02-28T15:29:25.956Z,7.87
2023-02-28T15:31:58.506Z,8.27
2023-02-28T15:34:44.559Z,6.46
2023-02-28T15:37:37.476Z,5.27
2023-02-28T15:40:16.708Z,2.97
2023-02-28T15:42:47.055Z,7.45
2023-02-28T15:45:38.456Z,7.60
2023-02-28T15:48:14.642Z,7.34
2023-02-28T15:50:41.848Z,8.41
2023-02-28T15:53:22.409Z,9.18
2023-02-28T15:56:06.141Z,6.36
2023-02-28T15:58:36.310Z,3.70
2023-02-28T16:01:09.166Z,6.02
2023-02-28T16:03:47.156Z,6.79
2023-02-28T16:06:23.326Z,7.66
2023-02-28T16:08:52.537Z,8.41
2023-02-28T16:11:21.491Z,8.60
2023-02-28T16:13:49.248Z,7.42
2023-02-28T16:16:22.561Z,6.99
2023-02-28T16:18:50.013Z,7.79
2023-02-28T16:21:17.187Z,7.53
2023-02-28T16:23:44.084Z,6.41
2023-02-28T16:26:21.609Z,6.30
2023-02-28T16:28:49.160Z,7.58
2023-02-28T16:31:17.608Z,7.45
2023-02-28T16:33:46.401Z,7.02
2023-02-28T16:36:18.898Z,7.36
2023-02-28T16:38:46.608Z,8.06
2023-02-28T16:41:19.975Z,7.32
2023-02-28T16:43:50.042Z,7.31
2023-02-28T16:46:18.348Z,6.93
2023-02-28T16:48:46.450Z,5.84
2023-02-28T16:51:14.854Z,6.90
2023-02-28T16:53:42.222Z,8.01
2023-02-28T16:56:23.582Z,7.56
2023-02-28T16:58:52.068Z,5.14
2023-02-28T17:01:22.992Z,6.84
2023-02-28T17:03:50.715Z,6.48
2023-02-28T17:06:22.978Z,6.71
2023-02-28T17:08:53.271Z,6.58
2023-02-28T17:11:20.498Z,7.13
2023-02-28T17:13:47.889Z,6.83
2023-02-28T17:16:32.744Z,6.53
2023-02-28T17:19:02.746Z,7.05
2023-02-28T17:21:30.300Z,7.00
2023-02-28T17:23:57.300Z,6.52
2023-02-28T17:26:25.734Z,5.80
2023-02-28T17:28:56.740Z,5.67
2023-02-28T17:31:24.960Z,5.94
2023-02-28T17:33:52.533Z,5.84
2023-02-28T17:36:26.795Z,6.72
2023-02-28T17:38:56.175Z,7.21
2023-02-28T17:41:23.589Z,6.81
2023-02-28T17:43:52.230Z,8.40
2023-02-28T17:46:22.272Z,7.46
2023-02-28T17:48:49.958Z,8.36
2023-02-28T17:51:18.164Z,7.63
2023-02-28T17:53:45.440Z,4.63
2023-02-28T17:56:24.362Z,6.68
2023-02-28T17:58:55.281Z,4.36
2023-02-28T18:01:23.899Z,5.17
2023-02-28T18:03:50.957Z,6.36
2023-02-28T18:06:22.780Z,7.78
2023-02-28T18:08:52.639Z,7.28
2023-02-28T18:11:21.379Z,7.91
2023-02-28T18:13:50.289Z,6.05
2023-02-28T18:16:18.907Z,6.87
2023-02-28T18:18:46.280Z,8.11
2023-02-28T18:21:15.345Z,8.20
2023-02-28T18:23:48.579Z,7.27
2023-02-28T18:26:17.713Z,7.83
2023-02-28T18:28:45.463Z,7.46
2023-02-28T18:31:16.407Z,7.34
2023-02-28T18:33:44.870Z,7.11
2023-02-28T18:36:11.808Z,6.27
2023-02-28T18:38:39.924Z,6.60
2023-02-28T18:41:08.152Z,7.21
2023-02-28T18:43:39.260Z,7.19
2023-02-28T18:46:09.448Z,6.62
2023-02-28T18:48:38.847Z,8.19
2023-02-28T18:51:18.649Z,5.90
2023-02-28T18:53:46.268Z,7.45
2023-02-28T18:56:16.821Z,7.48
2023-02-28T18:58:43.770Z,6.83
2023-02-28T19:01:30.987Z,7.11
2023-02-28T19:04:00.604Z,6.82
2023-02-28T19:06:29.785Z,7.07
2023-02-28T19:08:58.343Z,7.38
2023-02-28T19:11:26.061Z,6.19
2023-02-28T19:13:53.501Z,7.19
2023-02-28T19:16:21.836Z,7.34
2023-02-28T19:18:49.534Z,7.31
2023-02-28T19:21:18.119Z,8.32
2023-02-28T19:23:45.198Z,7.74
2023-02-28T19:26:18.187Z,6.98
2023-02-28T19:28:45.096Z,4.89
2023-02-28T19:31:13.913Z,7.06
2023-02-28T19:33:41.637Z,6.46
2023-02-28T19:36:11.263Z,5.49
2023-02-28T19:38:39.797Z,5.88
2023-02-28T19:41:09.004Z,7.41
2023-02-28T19:43:36.062Z,6.25
2023-02-28T19:46:03.196Z,7.31
2023-02-28T19:48:30.100Z,7.35
2023-02-28T19:51:06.101Z,7.65
2023-02-28T19:53:34.600Z,7.42
2023-02-28T19:56:01.713Z,7.20
2023-02-28T19:58:28.689Z,7.42
2023-02-28T20:00:55.532Z,7.26
2023-02-28T20:03:24.002Z,6.82
2023-02-28T20:06:01.358Z,7.35
2023-02-28T20:08:28.750Z,7.82
2023-02-28T20:10:55.524Z,7.09
2023-02-28T20:13:28.137Z,6.68
2023-02-28T20:15:55.663Z,7.05
2023-02-28T20:18:22.575Z,7.13
2023-02-28T20:20:49.537Z,7.79
2023-02-28T20:23:16.444Z,7.11
2023-02-28T20:25:43.334Z,6.56
2023-02-28T20:28:10.449Z,6.89
2023-02-28T20:30:39.562Z,6.54
2023-02-28T20:33:06.374Z,8.00
2023-02-28T20:35:34.023Z,6.43
2023-02-28T20:38:00.767Z,7.93
2023-02-28T20:40:27.515Z,6.08
2023-02-28T20:42:55.440Z,5.85
2023-02-28T20:45:22.324Z,6.87
2023-02-28T20:47:50.831Z,6.73
2023-02-28T20:50:18.020Z,6.94
2023-02-28T20:52:44.922Z,5.34
2023-02-28T20:55:13.016Z,6.09
2023-02-28T20:57:40.626Z,3.78
2023-02-28T21:00:09.633Z,5.61
2023-02-28T21:02:37.197Z,4.89
2023-02-28T21:05:04.882Z,4.71
2023-02-28T21:07:31.809Z,6.94
2023-02-28T21:09:58.552Z,6.60
2023-02-28T21:12:25.741Z,7.04
2023-02-28T21:14:52.523Z,6.25
2023-02-28T21:17:19.662Z,4.77
2023-02-28T21:19:46.473Z,6.04
2023-02-28T21:22:13.965Z,5.00
2023-02-28T21:24:41.256Z,5.84
2023-02-28T21:27:08.173Z,3.10
2023-02-28T21:29:35.098Z,4.89
2023-02-28T21:32:02.555Z,6.27
2023-02-28T21:34:29.298Z,4.33
2023-02-28T21:36:56.126Z,2.28
2023-02-28T21:39:26.094Z,3.85
2023-02-28T21:41:53.724Z,5.16
2023-02-28T21:44:22.636Z,4.85
2023-02-28T21:46:56.976Z,4.98
2023-02-28T21:49:25.208Z,4.91
2023-02-28T21:51:52.432Z,5.10
2023-02-28T21:54:19.274Z,4.43
2023-02-28T21:56:46.184Z,4.30
2023-02-28T21:59:12.949Z,4.40
2023-02-28T22:01:43.574Z,3.47
2023-02-28T22:04:21.469Z,4.49
2023-02-28T22:06:59.276Z,5.42
2023-02-28T22:09:27.251Z,3.59
2023-02-28T22:11:55.376Z,3.61
2023-02-28T22:14:22.871Z,4.03
2023-02-28T22:16:52.702Z,3.97
2023-02-28T22:19:21.329Z,4.87
2023-02-28T22:21:48.708Z,3.94
2023-02-28T22:24:17.863Z,3.64
2023-02-28T22:26:45.057Z,4.35
2023-02-28T22:29:11.790Z,4.13
2023-02-28T22:31:38.760Z,6.16
2023-02-28T22:34:08.867Z,5.73
2023-02-28T22:36:36.189Z,5.33
2023-02-28T22:39:04.672Z,3.39
2023-02-28T22:41:31.948Z,3.08
2023-02-28T22:44:02.208Z,1.08
2023-02-28T22:46:31.056Z,2.30
2023-02-28T22:49:01.642Z,3.05
2023-02-28T22:51:29.540Z,3.01
2023-02-28T22:53:58.444Z,4.08
2023-02-28T22:56:28.278Z,3.65
2023-02-28T22:58:57.718Z,4.93
2023-02-28T23:01:26.941Z,2.41
2023-02-28T23:03:54.200Z,4.76
2023-02-28T23:06:29.121Z,3.46
2023-02-28T23:08:59.231Z,2.42
2023-02-28T23:11:30.372Z,4.83
2023-02-28T23:14:00.747Z,3.13
2023-02-28T23:16:30.712Z,3.72
2023-02-28T23:19:00.130Z,1.55
2023-02-28T23:21:27.663Z,1.63
2023-02-28T23:23:54.819Z,4.24
2023-02-28T23:26:21.954Z,5.36
2023-02-28T23:28:49.017Z,3.31
2023-02-28T23:31:16.183Z,3.21
2023-02-28T23:33:43.002Z,1.68
2023-02-28T23:36:12.702Z,3.32
2023-02-28T23:38:41.022Z,4.43
2023-02-28T23:41:12.270Z,3.87
2023-02-28T23:43:41.028Z,4.85
2023-02-28T23:46:09.597Z,4.89
2023-02-28T23:48:36.838Z,3.45
2023-02-28T23:51:09.631Z,4.68
2023-02-28T23:53:38.630Z,3.86
2023-02-28T23:56:07.311Z,6.19
2023-02-28T23:58:35.126Z,1.35
