createdAt,value
2022-11-10T04:17:42.656Z,5.70
2022-11-10T04:21:05.192Z,5.70
2022-11-10T04:24:27.213Z,5.67
2022-11-10T04:27:49.202Z,5.58
2022-11-10T04:31:11.575Z,5.50
2022-11-10T04:34:34.807Z,5.49
2022-11-10T04:37:56.731Z,5.49
2022-11-10T04:41:19.107Z,5.48
2022-11-10T04:44:41.043Z,5.42
2022-11-10T04:48:03.026Z,5.41
2022-11-10T04:51:28.277Z,5.41
2022-11-10T04:54:50.324Z,5.36
2022-11-10T04:58:12.408Z,5.34
2022-11-10T05:01:34.352Z,5.35
2022-11-10T05:04:57.330Z,5.32
2022-11-10T05:08:20.619Z,5.25
2022-11-10T05:11:42.528Z,5.17
2022-11-10T05:15:04.746Z,5.15
2022-11-10T05:18:26.992Z,5.15
2022-11-10T05:21:48.929Z,5.16
2022-11-10T05:25:12.343Z,5.20
2022-11-10T05:28:34.675Z,5.24
2022-11-10T05:31:56.879Z,5.27
2022-11-10T05:35:18.972Z,5.32
2022-11-10T05:38:43.713Z,5.34
2022-11-10T05:42:07.470Z,5.41
2022-11-10T05:45:30.984Z,5.44
2022-11-10T05:48:53.097Z,5.37
2022-11-10T05:52:15.545Z,5.30
2022-11-10T05:55:38.911Z,5.23
2022-11-10T05:59:02.189Z,5.23
2022-11-10T07:57:29.893Z,6.10
2022-11-10T08:00:52.590Z,6.20
2022-11-10T08:04:14.829Z,6.35
2022-11-10T08:07:37.195Z,6.50
2022-11-10T08:10:59.821Z,6.65
2022-11-10T08:14:23.355Z,6.82
2022-11-10T08:17:45.479Z,6.98
2022-11-10T08:21:07.901Z,7.22
2022-11-10T08:24:30.223Z,7.43
2022-11-10T08:27:58.333Z,7.76
2022-11-10T08:31:22.378Z,8.12
2022-11-10T08:34:44.636Z,8.53
2022-11-10T08:38:09.811Z,8.83
2022-11-10T08:41:35.504Z,9.23
2022-11-10T08:44:58.755Z,9.45
2022-11-10T08:48:23.479Z,9.76
2022-11-10T08:51:46.692Z,9.88
2022-11-10T08:55:34.960Z,9.94
2022-11-10T08:58:58.277Z,9.99
2022-11-10T09:02:29.454Z,10.06
2022-11-10T09:06:03.739Z,10.07
2022-11-10T09:09:30.912Z,10.11
2022-11-10T09:12:59.018Z,10.42
2022-11-10T09:16:22.220Z,10.69
2022-11-10T09:19:45.169Z,11.00
2022-11-10T09:23:17.410Z,11.27
2022-11-10T09:26:48.151Z,11.54
2022-11-10T09:30:17.455Z,12.17
2022-11-10T09:33:44.602Z,12.20
2022-11-10T09:37:06.873Z,11.94
2022-11-10T09:40:51.847Z,11.52
2022-11-10T09:48:09.450Z,11.76
2022-11-10T09:51:37.726Z,12.42
2022-11-10T09:55:05.403Z,13.01
2022-11-10T09:58:48.874Z,13.29
2022-11-10T10:02:23.620Z,13.73
2022-11-10T10:05:57.504Z,13.94
2022-11-10T10:09:37.146Z,13.99
2022-11-10T10:16:45.667Z,13.98
2022-11-10T10:20:21.166Z,14.02
2022-11-10T10:24:11.389Z,13.75
2022-11-10T10:31:25.192Z,14.16
2022-11-10T10:34:49.036Z,14.52
2022-11-10T10:38:25.644Z,14.03
2022-11-10T10:41:49.852Z,13.64
2022-11-10T10:49:27.439Z,13.88
2022-11-10T10:53:15.554Z,14.16
2022-11-10T10:56:42.397Z,14.53
2022-11-10T11:00:20.966Z,14.65
2022-11-10T11:03:48.319Z,14.93
2022-11-10T11:07:24.317Z,14.82
2022-11-10T11:10:52.094Z,14.87
2022-11-10T11:14:17.028Z,14.49
2022-11-10T11:17:41.381Z,14.65
2022-11-10T11:21:23.701Z,14.08
2022-11-10T11:24:54.881Z,14.39
2022-11-10T11:28:30.731Z,14.32
2022-11-10T11:32:13.892Z,14.21
2022-11-10T11:35:47.496Z,14.00
2022-11-10T11:39:40.889Z,13.69
2022-11-10T11:43:31.011Z,13.75
2022-11-10T11:47:02.375Z,13.65
2022-11-10T11:50:43.392Z,13.83
2022-11-10T11:54:28.305Z,14.21
2022-11-10T11:58:06.046Z,14.48
2022-11-10T12:01:44.841Z,14.76
2022-11-10T12:05:36.720Z,14.90
2022-11-10T12:09:05.166Z,14.84
2022-11-10T12:12:58.175Z,14.55
2022-11-10T12:16:27.023Z,14.25
2022-11-10T12:19:58.638Z,14.08
2022-11-10T12:23:27.767Z,13.98
2022-11-10T12:26:53.606Z,13.91
2022-11-10T12:30:18.308Z,13.88
2022-11-10T12:33:44.676Z,13.87
2022-11-10T12:37:12.217Z,13.90
2022-11-10T12:40:42.071Z,13.85
2022-11-10T12:44:14.639Z,13.72
2022-11-10T12:47:43.993Z,13.72
2022-11-10T12:51:12.395Z,13.60
2022-11-10T12:54:35.981Z,13.52
2022-11-10T12:58:01.458Z,13.43
2022-11-10T13:01:23.658Z,13.25
2022-11-10T13:04:45.829Z,13.23
2022-11-10T13:08:25.770Z,13.33
2022-11-10T13:12:06.473Z,13.29
2022-11-10T13:15:46.514Z,13.31
2022-11-10T13:19:09.722Z,13.41
2022-11-10T13:22:37.077Z,13.35
2022-11-10T13:26:02.181Z,13.26
2022-11-10T13:29:34.997Z,13.26
2022-11-10T13:33:32.002Z,13.16
2022-11-10T13:36:55.651Z,13.19
2022-11-10T13:40:29.559Z,13.17
2022-11-10T13:43:53.693Z,12.97
2022-11-10T13:47:44.555Z,12.84
2022-11-10T13:51:22.681Z,12.89
2022-11-10T13:55:01.211Z,12.82
2022-11-10T13:58:28.550Z,12.76
2022-11-10T14:01:50.707Z,12.75
2022-11-10T14:05:50.132Z,12.84
2022-11-10T14:09:29.695Z,12.75
2022-11-10T14:12:59.568Z,12.78
2022-11-10T14:16:25.015Z,12.76
2022-11-10T14:19:49.785Z,12.61
2022-11-10T14:23:26.969Z,12.62
2022-11-10T14:26:53.876Z,12.46
2022-11-10T14:30:24.668Z,12.46
2022-11-10T14:33:55.080Z,12.49
2022-11-10T14:37:23.977Z,12.38
2022-11-10T14:40:45.990Z,12.45
2022-11-10T14:44:15.602Z,12.33
2022-11-10T14:47:37.844Z,12.30
2022-11-10T14:51:04.948Z,12.40
2022-11-10T14:54:28.646Z,12.40
2022-11-10T14:57:53.575Z,12.35
2022-11-10T15:01:25.928Z,12.24
2022-11-10T15:04:51.534Z,12.15
2022-11-10T15:08:16.287Z,11.94
2022-11-10T15:11:41.024Z,11.91
2022-11-10T15:15:03.205Z,11.84
2022-11-10T15:18:30.461Z,11.73
2022-11-10T15:21:52.783Z,11.59
2022-11-10T15:25:17.930Z,11.42
2022-11-10T15:28:43.225Z,11.22
2022-11-10T15:32:07.113Z,11.12
2022-11-10T15:35:33.571Z,11.03
2022-11-10T15:39:05.072Z,10.93
2022-11-10T15:42:27.124Z,10.80
2022-11-10T15:45:51.380Z,10.68
2022-11-10T15:49:20.569Z,10.50
2022-11-10T15:52:44.017Z,10.38
2022-11-10T15:56:07.670Z,10.24
2022-11-10T15:59:29.819Z,10.14
2022-11-10T16:02:52.117Z,10.02
2022-11-10T16:06:15.216Z,9.90
2022-11-10T16:09:38.428Z,9.80
2022-11-10T16:13:00.801Z,9.66
2022-11-10T16:16:24.087Z,9.54
2022-11-10T16:19:47.195Z,9.44
2022-11-10T16:23:09.217Z,9.34
2022-11-10T16:26:34.492Z,9.26
2022-11-10T16:29:56.396Z,9.19
2022-11-10T16:33:20.296Z,9.13
2022-11-10T16:36:43.290Z,9.09
2022-11-10T16:40:14.304Z,8.97
2022-11-10T16:43:37.716Z,8.91
2022-11-10T16:46:59.726Z,8.86
2022-11-10T16:50:31.804Z,8.81
2022-11-10T16:53:54.691Z,8.78
2022-11-10T16:57:20.258Z,8.73
2022-11-10T17:00:44.006Z,8.66
2022-11-10T17:04:09.185Z,8.58
2022-11-10T17:07:31.353Z,8.50
2022-11-10T17:10:56.864Z,8.47
2022-11-10T17:14:18.994Z,8.43
2022-11-10T17:17:45.298Z,8.35
2022-11-10T17:21:08.613Z,8.27
2022-11-10T17:24:30.678Z,8.18
2022-11-10T17:27:52.988Z,8.08
2022-11-10T17:31:15.863Z,8.04
2022-11-10T17:34:39.219Z,7.98
2022-11-10T17:38:01.432Z,8.01
2022-11-10T17:41:23.798Z,8.05
2022-11-10T17:44:45.772Z,8.10
2022-11-10T17:48:11.740Z,8.12
2022-11-10T17:51:35.745Z,8.17
2022-11-10T17:54:57.775Z,8.14
2022-11-10T17:58:19.990Z,8.15
2022-11-10T18:01:42.014Z,8.09
2022-11-10T18:05:05.360Z,8.10
2022-11-10T18:08:29.048Z,8.11
2022-11-10T18:11:51.037Z,8.06
2022-11-10T18:15:14.592Z,8.12
2022-11-10T18:18:37.228Z,8.12
2022-11-10T18:21:59.334Z,8.11
2022-11-10T18:25:22.650Z,8.04
2022-11-10T18:28:48.616Z,7.99
2022-11-10T18:32:10.685Z,8.01
2022-11-10T18:35:34.725Z,7.93
2022-11-10T18:38:56.903Z,7.78
2022-11-10T18:42:20.170Z,7.80
2022-11-10T18:45:42.116Z,7.86
2022-11-10T18:49:04.037Z,7.82
2022-11-10T18:52:26.027Z,7.74
2022-11-10T18:55:55.518Z,7.62
2022-11-10T18:59:18.850Z,7.57
2022-11-10T19:02:42.706Z,7.50
2022-11-10T19:06:05.345Z,7.49
2022-11-10T19:09:27.442Z,7.50
2022-11-10T19:12:49.347Z,7.39
2022-11-10T19:16:14.750Z,7.34
2022-11-10T19:19:36.704Z,7.31
2022-11-10T19:22:58.616Z,7.24
2022-11-10T19:26:22.870Z,7.19
2022-11-10T19:29:45.039Z,7.13
2022-11-10T19:33:08.321Z,7.06
2022-11-10T19:36:30.292Z,6.98
2022-11-10T19:39:52.192Z,6.89
2022-11-10T19:43:14.111Z,6.83
2022-11-10T19:46:39.127Z,6.75
2022-11-10T19:50:02.395Z,6.72
2022-11-10T19:53:24.961Z,6.67
2022-11-10T19:56:49.553Z,6.52
2022-11-10T20:00:12.996Z,6.43
2022-11-10T20:03:34.987Z,6.34
2022-11-10T20:07:12.318Z,6.31
2022-11-10T20:10:34.261Z,6.25
2022-11-10T20:13:59.102Z,6.29
2022-11-10T20:17:21.139Z,6.30
2022-11-10T20:20:43.163Z,6.19
2022-11-10T20:24:06.597Z,6.06
2022-11-10T20:27:29.025Z,6.02
2022-11-10T20:30:51.106Z,6.02
2022-11-10T20:34:14.058Z,6.03
2022-11-10T20:37:36.119Z,6.00
2022-11-10T20:41:05.359Z,5.98
2022-11-10T20:44:27.369Z,5.94
2022-11-10T20:47:49.337Z,5.88
2022-11-10T20:51:12.783Z,5.83
2022-11-10T20:54:34.770Z,5.79
