createdAt,value
2023-06-08T00:00:48.874Z,95352.23
2023-06-08T00:07:06.190Z,95350.19
2023-06-08T00:13:11.981Z,95358.59
2023-06-08T00:19:31.011Z,95359.87
2023-06-08T00:46:55.201Z,95356.96
2023-06-08T01:02:18.000Z,95353.37
2023-06-08T01:11:26.877Z,95349.27
2023-06-08T01:14:49.325Z,95356.56
2023-06-08T01:17:51.753Z,95351.01
2023-06-08T01:24:25.680Z,95354.89
2023-06-08T01:30:07.615Z,95354.09
2023-06-08T01:32:52.090Z,95353.11
2023-06-08T01:35:27.847Z,95350.29
2023-06-08T01:38:21.133Z,95353.75
2023-06-08T01:40:57.299Z,95348.36
2023-06-08T01:43:51.383Z,95349.31
2023-06-08T01:46:48.944Z,95346.89
2023-06-08T01:49:36.304Z,95343.23
2023-06-08T01:52:20.529Z,95342.09
2023-06-08T01:55:02.536Z,95340.94
2023-06-08T01:57:45.171Z,95345.59
2023-06-08T02:08:06.516Z,95339.28
2023-06-08T02:11:18.274Z,95341.06
2023-06-08T02:13:45.010Z,95341.47
2023-06-08T02:16:14.297Z,95338.42
2023-06-08T02:18:43.273Z,95337.26
2023-06-08T02:21:15.202Z,95334.94
2023-06-08T02:23:44.016Z,95330.95
2023-06-08T02:26:12.720Z,95335.16
2023-06-08T02:28:42.002Z,95342.48
2023-06-08T02:31:11.105Z,95335.20
2023-06-08T02:33:40.027Z,95339.98
2023-06-08T02:36:10.786Z,95336.72
2023-06-08T02:38:41.026Z,95338.86
2023-06-08T02:41:09.756Z,95335.38
2023-06-08T02:43:38.460Z,95324.45
2023-06-08T02:46:07.310Z,95338.86
2023-06-08T02:48:36.260Z,95337.33
2023-06-08T02:51:04.939Z,95339.27
2023-06-08T02:53:33.791Z,95338.09
2023-06-08T02:56:03.385Z,95336.17
2023-06-08T02:58:32.442Z,95341.36
2023-06-08T03:01:19.609Z,95346.73
2023-06-08T03:03:33.271Z,95346.95
2023-06-08T03:06:02.142Z,95349.59
2023-06-08T03:08:31.837Z,95353.02
2023-06-08T03:11:00.655Z,95347.83
2023-06-08T03:13:30.994Z,95347.83
2023-06-08T03:15:59.959Z,95346.88
2023-06-08T03:18:28.687Z,95348.62
2023-06-08T03:20:59.364Z,95350.72
2023-06-08T03:23:29.821Z,95348.77
2023-06-08T03:25:59.922Z,95354.75
2023-06-08T03:28:28.603Z,95349.89
2023-06-08T03:30:57.334Z,95342.55
2023-06-08T03:33:26.946Z,95341.88
2023-06-08T03:35:55.596Z,95342.23
2023-06-08T03:38:25.949Z,95344.58
2023-06-08T03:40:54.678Z,95346.96
2023-06-08T03:43:23.408Z,95354.89
2023-06-08T03:45:52.132Z,95348.64
2023-06-08T03:48:20.869Z,95358.09
2023-06-08T03:50:49.595Z,95358.28
2023-06-08T03:53:18.323Z,95360.19
2023-06-08T03:55:47.212Z,95359.91
2023-06-08T03:58:15.904Z,95358.03
2023-06-08T04:00:44.614Z,95362.91
2023-06-08T04:03:13.573Z,95357.96
2023-06-08T04:05:43.092Z,95364.83
2023-06-08T04:08:11.923Z,95366.64
2023-06-08T04:10:40.784Z,95369.57
2023-06-08T04:13:09.433Z,95370.06
2023-06-08T04:15:38.461Z,95371.45
2023-06-08T04:18:08.854Z,95361.84
2023-06-08T04:20:37.784Z,95366.30
2023-06-08T04:23:06.507Z,95372.09
2023-06-08T04:25:35.297Z,95359.68
2023-06-08T04:28:03.978Z,95365.92
2023-06-08T04:30:33.208Z,95371.08
2023-06-08T04:33:05.505Z,95371.27
2023-06-08T04:35:34.265Z,95370.05
2023-06-08T04:38:03.122Z,95365.93
2023-06-08T04:40:33.945Z,95366.30
2023-06-08T04:43:03.418Z,95360.41
2023-06-08T04:45:33.737Z,95367.27
2023-06-08T04:50:33.874Z,95357.02
2023-06-08T04:53:03.439Z,95372.66
2023-06-08T04:55:32.158Z,95367.09
2023-06-08T04:58:01.180Z,95367.81
2023-06-08T05:00:31.410Z,95363.30
2023-06-08T05:03:00.302Z,95370.92
2023-06-08T05:05:29.276Z,95368.00
2023-06-08T05:07:58.563Z,95363.39
2023-06-08T05:10:29.481Z,95365.74
2023-06-08T05:12:59.219Z,95356.93
2023-06-08T05:15:27.903Z,95363.88
2023-06-08T05:17:57.090Z,95367.44
2023-06-08T05:20:27.830Z,95366.27
2023-06-08T05:22:56.395Z,95362.61
2023-06-08T05:25:25.213Z,95364.53
2023-06-08T05:27:54.056Z,95368.73
2023-06-08T05:30:22.779Z,95372.56
2023-06-08T05:32:51.535Z,95370.45
2023-06-08T05:35:20.430Z,95367.74
2023-06-08T05:37:49.168Z,95371.90
2023-06-08T05:40:19.523Z,95375.66
2023-06-08T05:42:48.250Z,95378.56
2023-06-08T05:45:17.786Z,95376.91
2023-06-08T05:47:46.538Z,95380.55
2023-06-08T05:50:15.688Z,95383.88
2023-06-08T05:52:46.117Z,95381.52
2023-06-08T05:55:14.867Z,95376.27
2023-06-08T05:57:46.731Z,95374.85
2023-06-08T06:00:16.390Z,95378.65
2023-06-08T06:02:45.141Z,95380.16
2023-06-08T06:05:14.173Z,95373.14
2023-06-08T06:07:43.001Z,95373.23
2023-06-08T06:10:14.155Z,95364.97
2023-06-08T06:12:42.880Z,95368.66
2023-06-08T06:15:12.054Z,95369.53
2023-06-08T06:17:41.222Z,95372.14
2023-06-08T06:20:10.827Z,95376.03
2023-06-08T06:22:39.822Z,95366.52
2023-06-08T06:25:09.340Z,95368.20
2023-06-08T06:27:48.058Z,95361.17
2023-06-08T06:30:12.007Z,95368.63
2023-06-08T06:32:40.928Z,95358.28
2023-06-08T06:35:11.595Z,95360.27
2023-06-08T06:37:40.911Z,95366.17
2023-06-08T06:40:11.070Z,95360.67
2023-06-08T06:42:40.429Z,95358.44
2023-06-08T06:45:11.050Z,95355.25
2023-06-08T06:47:45.307Z,95348.36
2023-06-08T06:50:14.100Z,95345.41
2023-06-08T06:52:42.834Z,95342.41
2023-06-08T06:55:11.567Z,95346.41
2023-06-08T06:57:41.874Z,95347.00
2023-06-08T07:00:12.173Z,95342.61
2023-06-08T07:03:01.102Z,95338.34
2023-06-08T07:05:26.571Z,95336.52
2023-06-08T07:11:36.875Z,95332.03
2023-06-08T07:14:06.263Z,95322.09
2023-06-08T07:16:35.318Z,95323.75
2023-06-08T07:19:04.258Z,95324.28
2023-06-08T07:21:37.661Z,95330.08
2023-06-08T07:24:36.644Z,95320.61
2023-06-08T07:26:42.522Z,95323.45
2023-06-08T07:29:11.321Z,95328.96
2023-06-08T07:31:40.593Z,95328.55
2023-06-08T07:34:09.649Z,95322.94
2023-06-08T07:36:38.237Z,95263.86
2023-06-08T07:39:08.637Z,95319.94
2023-06-08T07:41:37.372Z,95314.88
2023-06-08T07:44:06.160Z,95319.84
2023-06-08T07:46:37.995Z,95318.57
2023-06-08T07:49:07.042Z,95310.29
2023-06-08T07:51:36.256Z,95311.98
2023-06-08T07:54:08.246Z,95305.70
2023-06-08T07:56:37.191Z,95307.11
2023-06-08T07:59:06.000Z,95308.88
2023-06-08T08:01:35.916Z,95307.00
2023-06-08T08:04:04.847Z,95307.06
2023-06-08T08:06:54.221Z,95305.06
2023-06-08T08:09:27.569Z,95307.99
2023-06-08T08:12:05.728Z,95308.33
2023-06-08T08:14:39.002Z,95308.55
2023-06-08T08:17:15.907Z,95305.48
2023-06-08T08:28:36.969Z,95304.36
2023-06-08T08:31:52.143Z,95300.88
2023-06-08T08:34:29.219Z,95299.21
2023-06-08T08:40:59.782Z,95290.75
2023-06-08T08:43:45.172Z,95289.83
2023-06-08T08:46:23.964Z,95288.47
2023-06-08T08:48:55.010Z,95289.85
2023-06-08T08:51:25.880Z,95289.39
2023-06-08T08:54:03.770Z,95283.30
2023-06-08T08:59:15.854Z,95291.16
2023-06-08T09:01:50.506Z,95286.05
2023-06-08T09:04:21.309Z,95287.86
2023-06-08T09:06:52.811Z,95276.52
2023-06-08T09:09:22.394Z,95274.55
2023-06-08T09:12:06.337Z,95278.19
2023-06-08T09:14:35.109Z,95270.56
2023-06-08T09:17:03.953Z,95267.33
2023-06-08T09:19:33.669Z,95273.66
2023-06-08T09:22:04.179Z,95269.41
2023-06-08T09:24:33.585Z,95274.24
2023-06-08T09:27:12.870Z,95257.45
2023-06-08T09:29:45.511Z,95262.88
2023-06-08T09:32:15.290Z,95260.87
2023-06-08T09:34:57.194Z,95264.45
2023-06-08T09:37:28.327Z,95262.53
2023-06-08T09:40:02.087Z,95265.84
2023-06-08T09:42:55.875Z,95267.16
2023-06-08T09:45:24.618Z,95255.73
2023-06-08T09:48:06.884Z,95254.58
2023-06-08T09:50:56.330Z,95244.87
2023-06-08T09:53:27.733Z,95247.69
2023-06-08T09:55:57.433Z,95246.06
2023-06-08T09:58:27.423Z,95243.88
2023-06-08T10:00:59.941Z,95241.36
2023-06-08T10:03:36.007Z,95238.86
2023-06-08T10:09:14.527Z,95234.31
2023-06-08T10:11:38.266Z,95231.77
2023-06-08T10:14:10.630Z,95237.58
2023-06-08T10:20:45.223Z,95223.73
2023-06-08T10:30:47.756Z,95208.00
2023-06-08T10:33:23.438Z,95207.20
2023-06-08T10:36:13.490Z,95199.56
2023-06-08T10:39:01.158Z,95203.85
2023-06-08T10:41:45.049Z,95195.19
2023-06-08T10:44:32.449Z,95195.38
2023-06-08T10:47:14.476Z,95192.52
2023-06-08T10:49:46.372Z,95197.95
2023-06-08T10:52:27.476Z,95189.67
2023-06-08T10:55:25.605Z,95194.32
2023-06-08T10:57:57.273Z,95184.96
2023-06-08T11:00:49.423Z,95177.50
2023-06-08T11:03:27.019Z,95171.05
2023-06-08T11:05:56.092Z,95171.89
2023-06-08T11:08:28.063Z,95171.84
2023-06-08T11:10:57.465Z,95145.44
2023-06-08T11:13:27.360Z,95156.16
2023-06-08T11:15:56.368Z,95159.50
2023-06-08T11:18:25.737Z,95154.31
2023-06-08T11:20:56.592Z,95147.53
2023-06-08T11:23:25.343Z,95149.86
2023-06-08T11:25:54.069Z,95141.72
2023-06-08T11:28:26.114Z,95129.95
2023-06-08T11:30:59.801Z,95128.63
2023-06-08T11:33:33.439Z,95135.56
2023-06-08T11:36:02.612Z,95134.23
2023-06-08T11:38:31.647Z,95131.12
2023-06-08T11:41:00.437Z,95122.84
2023-06-08T11:43:30.911Z,95122.06
2023-06-08T11:46:00.957Z,95132.61
2023-06-08T11:48:29.814Z,95127.27
2023-06-08T11:50:58.696Z,95127.56
2023-06-08T11:53:27.568Z,95117.10
2023-06-08T11:55:57.800Z,95117.69
2023-06-08T11:58:29.643Z,95116.70
2023-06-08T12:01:13.239Z,95118.66
2023-06-08T12:03:46.753Z,95120.42
2023-06-08T12:06:17.693Z,95118.03
2023-06-08T12:08:47.145Z,95114.50
2023-06-08T12:11:16.065Z,95115.73
2023-06-08T12:13:45.829Z,95108.67
2023-06-08T12:16:15.184Z,95104.45
2023-06-08T12:18:46.173Z,95095.66
2023-06-08T12:21:20.501Z,95089.56
2023-06-08T12:23:49.195Z,95084.94
2023-06-08T12:26:21.112Z,95077.29
2023-06-08T12:28:49.884Z,95081.28
2023-06-08T12:31:18.727Z,95082.41
2023-06-08T12:33:47.565Z,95083.56
2023-06-08T12:36:16.390Z,95084.70
2023-06-08T12:38:45.709Z,95079.62
2023-06-08T12:41:14.672Z,95076.73
2023-06-08T12:43:44.966Z,95069.83
2023-06-08T12:46:20.485Z,95029.22
2023-06-08T12:48:50.042Z,95069.33
2023-06-08T12:51:20.236Z,95064.82
2023-06-08T12:53:49.069Z,95067.08
2023-06-08T12:56:22.251Z,95064.15
2023-06-08T12:58:51.403Z,95065.92
2023-06-08T13:01:21.221Z,95058.25
2023-06-08T13:03:54.340Z,95062.23
2023-06-08T13:06:23.371Z,95060.16
2023-06-08T13:08:52.422Z,95057.60
2023-06-08T13:11:21.311Z,95063.91
2023-06-08T13:13:50.091Z,95065.62
2023-06-08T13:16:18.903Z,95054.01
2023-06-08T13:18:47.787Z,95045.56
2023-06-08T13:21:16.493Z,95047.95
2023-06-08T13:23:45.329Z,95045.03
2023-06-08T13:26:14.086Z,95052.45
2023-06-08T13:28:42.909Z,95050.69
2023-06-08T13:31:12.314Z,95050.94
2023-06-08T13:33:41.079Z,95044.16
2023-06-08T13:36:09.819Z,95037.98
2023-06-08T13:38:39.460Z,95034.25
2023-06-08T13:41:08.510Z,95045.05
2023-06-08T13:43:38.074Z,95040.61
2023-06-08T13:46:07.019Z,95039.37
2023-06-08T13:48:35.793Z,95032.13
2023-06-08T13:51:05.856Z,95040.11
2023-06-08T13:53:36.130Z,95040.25
2023-06-08T13:56:08.111Z,95038.72
2023-06-08T13:58:37.141Z,95039.52
2023-06-08T14:01:06.000Z,95032.20
2023-06-08T14:03:36.503Z,95027.13
2023-06-08T14:06:05.710Z,95027.45
2023-06-08T14:08:36.609Z,95020.35
2023-06-08T14:11:05.313Z,95016.42
2023-06-08T14:13:34.326Z,95016.10
2023-06-08T14:16:04.756Z,95020.41
2023-06-08T14:18:33.633Z,95017.06
2023-06-08T14:21:09.222Z,95015.00
2023-06-08T14:23:38.457Z,95013.77
2023-06-08T14:26:07.323Z,95012.19
2023-06-08T14:28:36.639Z,95009.45
2023-06-08T14:31:05.832Z,95013.25
2023-06-08T14:33:34.652Z,95007.02
2023-06-08T14:36:03.652Z,95002.20
2023-06-08T14:38:32.648Z,95010.13
2023-06-08T14:41:02.866Z,95000.95
2023-06-08T14:43:33.147Z,95005.62
2023-06-08T14:46:01.899Z,95007.33
2023-06-08T14:48:31.339Z,95009.25
2023-06-08T14:51:00.279Z,95001.75
2023-06-08T14:53:29.060Z,95007.02
2023-06-08T14:55:57.772Z,95005.56
2023-06-08T14:58:26.538Z,95007.66
2023-06-08T15:00:55.434Z,95003.13
2023-06-08T15:03:24.187Z,94999.26
2023-06-08T15:05:53.138Z,95006.03
2023-06-08T15:08:21.915Z,95001.13
2023-06-08T15:10:50.961Z,95006.92
2023-06-08T15:13:19.853Z,95000.55
2023-06-08T15:15:48.808Z,94997.20
2023-06-08T15:18:17.794Z,94997.44
2023-06-08T15:20:48.266Z,95003.45
2023-06-08T15:23:16.898Z,95012.83
2023-06-08T15:25:45.703Z,95016.84
2023-06-08T15:28:14.977Z,95032.36
2023-06-08T15:30:45.683Z,95032.12
2023-06-08T15:33:14.670Z,95035.80
2023-06-08T15:35:43.559Z,95036.89
2023-06-08T15:38:13.286Z,95043.35
2023-06-08T15:40:42.380Z,95042.09
2023-06-08T15:43:16.904Z,95041.40
2023-06-08T15:45:46.176Z,95041.97
2023-06-08T15:48:14.962Z,95040.13
2023-06-08T15:50:43.759Z,95046.06
2023-06-08T15:53:12.354Z,95040.20
2023-06-08T15:55:42.197Z,95040.68
2023-06-08T15:58:10.866Z,95043.15
2023-06-08T16:00:39.578Z,95039.44
2023-06-08T16:03:08.543Z,95035.42
2023-06-08T16:05:37.260Z,95037.40
2023-06-08T16:08:06.231Z,95028.55
2023-06-08T16:10:34.947Z,95030.59
2023-06-08T16:13:03.643Z,95034.87
2023-06-08T16:15:32.478Z,95037.27
2023-06-08T16:18:01.286Z,95036.89
2023-06-08T16:20:30.089Z,95032.48
2023-06-08T16:22:58.966Z,95032.00
2023-06-08T16:25:27.801Z,95037.18
2023-06-08T16:28:00.052Z,95043.89
2023-06-08T16:30:28.944Z,95046.95
2023-06-08T16:32:57.640Z,95050.75
2023-06-08T16:35:26.324Z,95063.33
2023-06-08T16:37:55.177Z,95072.25
2023-06-08T16:40:25.004Z,95064.55
2023-06-08T16:42:53.817Z,95075.42
2023-06-08T16:45:22.677Z,95070.77
2023-06-08T16:47:52.438Z,95071.36
2023-06-08T16:50:21.532Z,95072.43
2023-06-08T16:52:51.698Z,95077.86
2023-06-08T16:55:20.509Z,95078.78
2023-06-08T16:57:49.105Z,95072.14
2023-06-08T17:00:18.104Z,95085.13
2023-06-08T17:02:46.880Z,95081.80
2023-06-08T17:05:16.414Z,95076.50
2023-06-08T17:07:45.318Z,95074.69
2023-06-08T17:10:14.116Z,95069.55
2023-06-08T17:12:42.716Z,95074.20
2023-06-08T17:15:11.881Z,95077.80
2023-06-08T17:17:40.708Z,95081.26
2023-06-08T17:20:12.191Z,95081.42
2023-06-08T17:22:41.013Z,95080.64
2023-06-08T17:25:10.080Z,95088.02
2023-06-08T17:27:38.847Z,95096.78
2023-06-08T17:30:09.956Z,95098.72
2023-06-08T17:32:38.718Z,95103.83
2023-06-08T17:35:10.766Z,95098.83
2023-06-08T17:37:39.468Z,95103.03
2023-06-08T17:40:08.953Z,95102.15
2023-06-08T17:42:37.646Z,95106.05
2023-06-08T17:45:07.051Z,95116.52
2023-06-08T17:47:36.349Z,95067.32
2023-06-08T17:50:05.803Z,95117.42
2023-06-08T17:52:38.851Z,95119.51
2023-06-08T17:55:09.633Z,95123.89
2023-06-08T17:57:38.693Z,95121.17
2023-06-08T18:00:08.917Z,95120.98
2023-06-08T18:02:37.800Z,95123.22
2023-06-08T18:05:07.661Z,95130.77
2023-06-08T18:07:36.547Z,95131.83
2023-06-08T18:10:05.688Z,95137.22
2023-06-08T18:12:35.412Z,95142.02
2023-06-08T18:15:04.484Z,95143.00
2023-06-08T18:17:33.525Z,95151.94
2023-06-08T18:20:03.569Z,95152.50
2023-06-08T18:22:32.265Z,95152.20
2023-06-08T18:25:02.542Z,95156.23
2023-06-08T18:27:32.914Z,95159.22
2023-06-08T18:30:01.676Z,95158.88
2023-06-08T18:32:30.519Z,95164.29
2023-06-08T18:34:59.922Z,95168.67
2023-06-08T18:37:29.765Z,95174.55
2023-06-08T18:39:59.416Z,95173.14
2023-06-08T18:42:28.559Z,95168.52
2023-06-08T18:44:59.706Z,95171.54
2023-06-08T18:47:29.352Z,95172.23
2023-06-08T18:49:58.125Z,95173.86
2023-06-08T18:52:27.047Z,95176.76
2023-06-08T18:54:59.891Z,95177.00
2023-06-08T18:57:28.719Z,95181.02
2023-06-08T18:59:58.108Z,95177.41
2023-06-08T19:02:35.772Z,95180.38
2023-06-08T19:05:03.209Z,95179.97
2023-06-08T19:07:33.604Z,95177.58
2023-06-08T19:10:07.333Z,95179.91
2023-06-08T19:19:08.446Z,95180.05
2023-06-08T19:21:15.034Z,95184.22
2023-06-08T19:23:45.557Z,95173.12
2023-06-08T19:26:14.593Z,95176.31
2023-06-08T19:28:43.392Z,95173.67
2023-06-08T19:31:13.697Z,95173.59
2023-06-08T19:33:42.579Z,95174.52
2023-06-08T19:39:00.185Z,95165.45
2023-06-08T19:41:35.154Z,95161.83
2023-06-08T19:44:06.406Z,95169.59
2023-06-08T19:46:53.875Z,95170.25
2023-06-08T19:49:25.907Z,95165.24
2023-06-08T19:52:28.370Z,95164.84
2023-06-08T19:55:00.596Z,95160.27
2023-06-08T19:58:02.960Z,95157.23
2023-06-08T20:06:59.774Z,95153.23
2023-06-08T20:08:44.697Z,95152.23
2023-06-08T20:11:13.937Z,95155.16
2023-06-08T20:13:42.854Z,95149.92
2023-06-08T20:16:13.269Z,95155.38
2023-06-08T20:18:42.446Z,95143.95
2023-06-08T20:21:13.113Z,95147.03
2023-06-08T20:23:41.850Z,95136.72
2023-06-08T20:26:10.628Z,95128.33
2023-06-08T20:28:39.246Z,95128.28
2023-06-08T20:31:09.618Z,95128.33
2023-06-08T20:33:38.342Z,95121.67
2023-06-08T20:36:07.231Z,95123.08
2023-06-08T20:38:37.518Z,95120.33
2023-06-08T20:41:08.398Z,95117.31
2023-06-08T20:43:37.022Z,95120.53
2023-06-08T20:46:21.087Z,95121.16
2023-06-08T20:48:47.194Z,95126.86
2023-06-08T20:51:16.020Z,95138.64
2023-06-08T20:53:45.882Z,95140.91
2023-06-08T20:56:32.123Z,95149.98
2023-06-08T20:59:00.901Z,95147.16
2023-06-08T21:01:30.165Z,95144.73
2023-06-08T21:03:59.155Z,95144.58
2023-06-08T21:06:29.565Z,95149.19
2023-06-08T21:08:58.493Z,95150.14
2023-06-08T21:11:27.401Z,95156.66
2023-06-08T21:13:56.395Z,95153.30
2023-06-08T21:16:25.129Z,95146.03
2023-06-08T21:18:53.924Z,95144.68
2023-06-08T21:21:22.776Z,95143.73
2023-06-08T21:24:00.760Z,95146.87
2023-06-08T21:26:30.830Z,95144.19
2023-06-08T21:29:00.155Z,95150.46
2023-06-08T21:31:29.022Z,95146.05
2023-06-08T21:33:57.861Z,95156.02
2023-06-08T21:36:26.614Z,95126.20
2023-06-08T21:38:56.009Z,95148.47
2023-06-08T21:41:24.737Z,95152.52
2023-06-08T21:43:53.552Z,95149.55
2023-06-08T21:46:22.408Z,95150.41
2023-06-08T21:48:51.253Z,95149.49
2023-06-08T21:51:20.237Z,95153.28
2023-06-08T21:53:49.020Z,95153.12
2023-06-08T21:56:19.334Z,95150.00
2023-06-08T21:58:48.058Z,95150.73
2023-06-08T22:01:17.623Z,95151.25
2023-06-08T22:03:46.356Z,95157.45
2023-06-08T22:06:16.813Z,95151.60
2023-06-08T22:08:45.587Z,95156.44
2023-06-08T22:11:14.654Z,95155.41
2023-06-08T22:13:45.074Z,95158.20
2023-06-08T22:16:13.730Z,95158.03
2023-06-08T22:18:42.574Z,95158.90
2023-06-08T22:21:12.812Z,95155.69
2023-06-08T22:23:41.873Z,95159.74
2023-06-08T22:26:12.236Z,95155.41
2023-06-08T22:28:41.882Z,95157.28
2023-06-08T22:31:11.466Z,95154.68
2023-06-08T22:33:40.948Z,95159.33
2023-06-08T22:36:11.657Z,95151.13
2023-06-08T22:38:40.828Z,95150.62
2023-06-08T22:41:09.550Z,95155.78
2023-06-08T22:43:38.307Z,95153.91
2023-06-08T22:46:07.301Z,95150.12
2023-06-08T22:48:37.810Z,95153.10
2023-06-08T22:51:08.148Z,95148.63
2023-06-08T22:53:37.851Z,95145.92
2023-06-08T22:56:08.603Z,95148.81
2023-06-08T22:58:37.311Z,95150.16
2023-06-08T23:01:06.556Z,95150.91
2023-06-08T23:03:35.619Z,95153.19
2023-06-08T23:06:04.411Z,95150.00
2023-06-08T23:21:44.857Z,95143.92
2023-06-08T23:24:13.711Z,95148.77
2023-06-08T23:26:43.157Z,95142.88
2023-06-08T23:29:11.976Z,95141.88
2023-06-08T23:31:40.832Z,95136.98
2023-06-08T23:34:10.792Z,95133.36
2023-06-08T23:36:42.701Z,95139.88
2023-06-08T23:39:13.071Z,95141.89
2023-06-08T23:41:42.473Z,95139.52
2023-06-08T23:44:11.358Z,95142.55
2023-06-08T23:46:42.789Z,95140.16
2023-06-08T23:49:11.568Z,95134.33
2023-06-08T23:51:41.861Z,95131.03
2023-06-08T23:54:12.337Z,95131.53
2023-06-08T23:56:41.161Z,95131.45
2023-06-08T23:59:09.846Z,95131.19
