createdAt,value
2017-12-19T00:01:00.992Z,2.38
2017-12-19T00:03:29.304Z,2.44
2017-12-19T00:05:57.169Z,2.52
2017-12-19T00:08:24.948Z,2.43
2017-12-19T00:10:53.573Z,2.52
2017-12-19T00:13:22.263Z,2.53
2017-12-19T00:15:51.609Z,2.51
2017-12-19T00:18:22.717Z,2.41
2017-12-19T00:20:51.376Z,2.47
2017-12-19T00:23:22.516Z,2.53
2017-12-19T00:25:57.301Z,2.54
2017-12-19T00:28:25.054Z,2.48
2017-12-19T00:30:53.036Z,2.49
2017-12-19T00:33:23.109Z,2.47
2017-12-19T00:35:51.516Z,2.47
2017-12-19T00:38:20.955Z,2.49
2017-12-19T00:40:49.271Z,2.63
2017-12-19T00:43:21.353Z,2.75
2017-12-19T00:45:51.564Z,2.85
2017-12-19T00:48:24.420Z,2.72
2017-12-19T00:50:53.512Z,2.76
2017-12-19T00:53:24.017Z,2.53
2017-12-19T00:55:52.065Z,2.50
2017-12-19T00:58:22.324Z,2.57
2017-12-19T01:00:50.000Z,2.55
2017-12-19T01:06:01.046Z,2.73
2017-12-19T01:08:29.031Z,2.71
2017-12-19T01:10:57.288Z,2.62
2017-12-19T01:13:25.366Z,2.60
2017-12-19T01:15:58.459Z,2.57
2017-12-19T01:18:28.252Z,2.61
2017-12-19T01:20:56.771Z,2.52
2017-12-19T01:23:25.054Z,2.28
2017-12-19T01:25:52.792Z,2.36
2017-12-19T01:28:22.332Z,2.45
2017-12-19T01:30:51.053Z,2.34
2017-12-19T01:33:21.028Z,2.34
2017-12-19T01:35:49.508Z,2.39
2017-12-19T01:38:17.208Z,2.30
2017-12-19T01:40:45.442Z,2.46
2017-12-19T01:43:15.395Z,2.51
2017-12-19T01:45:43.347Z,2.51
2017-12-19T01:48:13.238Z,2.57
2017-12-19T01:50:43.082Z,2.55
2017-12-19T01:53:11.264Z,2.39
2017-12-19T01:55:39.400Z,2.32
2017-12-19T01:58:07.472Z,2.45
2017-12-19T02:00:35.862Z,2.50
2017-12-19T02:03:03.974Z,2.50
2017-12-19T02:05:32.112Z,2.61
2017-12-19T02:07:59.809Z,2.59
2017-12-19T02:10:27.691Z,2.72
2017-12-19T02:12:57.387Z,2.71
2017-12-19T02:15:25.507Z,2.67
2017-12-19T02:17:56.425Z,2.71
2017-12-19T02:20:24.941Z,2.78
2017-12-19T02:22:54.835Z,2.76
2017-12-19T02:25:24.318Z,2.65
2017-12-19T02:27:52.232Z,2.54
2017-12-19T02:30:21.072Z,2.53
2017-12-19T02:32:56.141Z,2.37
2017-12-19T02:35:24.043Z,2.45
2017-12-19T02:37:53.707Z,2.35
2017-12-19T02:40:21.723Z,2.41
2017-12-19T02:43:02.845Z,2.30
2017-12-19T02:45:32.952Z,2.36
2017-12-19T02:48:02.541Z,2.34
2017-12-19T02:50:34.178Z,2.46
2017-12-19T02:53:02.464Z,2.60
2017-12-19T02:55:31.273Z,2.77
2017-12-19T02:57:59.155Z,2.88
2017-12-19T03:00:28.270Z,3.01
2017-12-19T03:02:58.372Z,3.13
2017-12-19T03:05:28.218Z,3.16
2017-12-19T03:07:59.063Z,3.08
2017-12-19T03:10:30.573Z,2.98
2017-12-19T03:15:32.676Z,2.85
2017-12-19T03:18:00.424Z,2.81
2017-12-19T03:20:29.249Z,2.77
2017-12-19T03:22:57.067Z,2.76
2017-12-19T03:25:24.816Z,2.72
2017-12-19T03:27:52.824Z,2.72
2017-12-19T03:30:24.251Z,2.68
2017-12-19T03:32:52.093Z,2.63
2017-12-19T03:35:19.801Z,2.61
2017-12-19T03:37:47.853Z,2.66
2017-12-19T03:40:15.625Z,2.64
2017-12-19T03:42:43.584Z,2.50
2017-12-19T03:45:12.932Z,2.52
2017-12-19T03:47:40.820Z,2.56
2017-12-19T03:50:08.396Z,2.57
2017-12-19T03:52:39.745Z,2.68
2017-12-19T03:55:10.741Z,2.72
2017-12-19T03:57:38.906Z,2.79
2017-12-19T04:00:06.621Z,2.73
2017-12-19T04:02:34.824Z,2.71
2017-12-19T04:05:02.789Z,2.78
2017-12-19T04:07:37.671Z,2.70
2017-12-19T04:10:08.660Z,2.68
2017-12-19T04:12:36.629Z,2.67
2017-12-19T04:15:05.344Z,2.69
2017-12-19T04:17:34.341Z,2.77
2017-12-19T04:22:48.719Z,2.84
2017-12-19T04:25:16.609Z,2.72
2017-12-19T04:27:44.675Z,2.62
2017-12-19T04:30:13.964Z,2.55
2017-12-19T04:32:42.039Z,2.53
2017-12-19T04:35:10.369Z,2.60
2017-12-19T04:37:40.236Z,2.62
2017-12-19T04:40:09.216Z,2.61
2017-12-19T04:42:42.716Z,2.64
2017-12-19T04:45:11.751Z,2.87
2017-12-19T04:47:40.664Z,2.75
2017-12-19T04:50:08.589Z,2.72
2017-12-19T04:52:37.650Z,2.71
2017-12-19T04:55:07.305Z,2.70
2017-12-19T04:57:35.546Z,2.72
2017-12-19T05:00:03.444Z,2.74
2017-12-19T05:02:31.194Z,2.72
2017-12-19T05:07:39.550Z,2.69
2017-12-19T05:12:41.788Z,2.73
2017-12-19T05:15:09.362Z,2.69
2017-12-19T05:17:39.231Z,2.65
2017-12-19T05:20:08.745Z,2.63
2017-12-19T05:22:40.897Z,2.67
2017-12-19T05:25:09.310Z,2.70
2017-12-19T05:27:44.869Z,2.52
2017-12-19T05:30:16.064Z,2.52
2017-12-19T05:32:45.941Z,2.60
2017-12-19T05:35:17.448Z,2.67
2017-12-19T05:37:52.856Z,2.75
2017-12-19T05:40:20.747Z,2.65
2017-12-19T05:42:50.189Z,2.73
2017-12-19T05:45:19.624Z,2.71
2017-12-19T05:47:48.701Z,2.74
2017-12-19T05:50:16.662Z,2.81
2017-12-19T05:52:44.759Z,2.85
2017-12-19T05:55:21.460Z,2.86
2017-12-19T05:57:50.726Z,2.51
2017-12-19T06:05:37.474Z,2.51
2017-12-19T06:08:06.189Z,2.55
2017-12-19T06:10:39.943Z,2.67
2017-12-19T06:13:12.309Z,2.72
2017-12-19T06:15:43.925Z,2.73
2017-12-19T06:18:12.217Z,2.71
2017-12-19T06:20:42.041Z,2.72
2017-12-19T06:23:11.320Z,2.73
2017-12-19T06:25:41.427Z,2.67
2017-12-19T06:28:13.579Z,2.66
2017-12-19T06:30:47.094Z,2.69
2017-12-19T06:33:15.569Z,2.67
2017-12-19T06:35:43.666Z,2.77
2017-12-19T06:38:12.388Z,2.82
2017-12-19T06:40:41.376Z,2.75
2017-12-19T06:43:09.003Z,2.84
2017-12-19T06:45:39.730Z,2.78
2017-12-19T06:48:07.731Z,2.80
2017-12-19T06:50:38.357Z,2.83
2017-12-19T06:53:06.131Z,2.92
2017-12-19T06:55:35.957Z,2.85
2017-12-19T06:58:04.098Z,2.82
2017-12-19T07:00:35.953Z,2.85
2017-12-19T07:03:03.817Z,2.83
2017-12-19T07:05:31.587Z,2.78
2017-12-19T07:08:00.099Z,2.74
2017-12-19T07:10:28.637Z,2.72
2017-12-19T07:12:57.372Z,2.72
2017-12-19T07:15:25.442Z,2.72
2017-12-19T07:17:53.347Z,2.74
2017-12-19T07:20:21.462Z,2.74
2017-12-19T07:22:49.885Z,2.77
2017-12-19T07:25:19.111Z,2.78
2017-12-19T07:27:47.344Z,2.72
2017-12-19T07:30:15.663Z,2.77
2017-12-19T07:32:45.006Z,2.84
2017-12-19T07:37:47.935Z,2.89
2017-12-19T07:40:16.420Z,2.85
2017-12-19T07:42:44.742Z,2.81
2017-12-19T07:45:13.097Z,2.84
2017-12-19T07:47:41.277Z,2.85
2017-12-19T07:50:10.711Z,2.88
2017-12-19T07:52:38.895Z,2.87
2017-12-19T07:55:07.258Z,2.88
2017-12-19T07:57:35.572Z,2.86
2017-12-19T08:00:03.714Z,2.89
2017-12-19T08:02:31.841Z,2.95
2017-12-19T08:05:00.295Z,2.97
2017-12-19T08:07:28.588Z,3.02
2017-12-19T08:09:57.054Z,3.06
2017-12-19T08:12:25.513Z,3.32
2017-12-19T08:14:53.532Z,3.29
2017-12-19T08:17:21.476Z,3.27
2017-12-19T08:19:49.426Z,3.32
2017-12-19T08:22:17.376Z,3.27
2017-12-19T08:24:45.486Z,3.25
2017-12-19T08:27:13.467Z,3.33
2017-12-19T08:29:41.676Z,3.40
2017-12-19T08:32:10.401Z,3.42
2017-12-19T08:34:38.288Z,3.40
2017-12-19T08:37:06.530Z,3.48
2017-12-19T08:39:34.662Z,3.52
2017-12-19T08:42:02.822Z,3.56
2017-12-19T08:44:30.844Z,3.63
2017-12-19T08:46:58.859Z,3.58
2017-12-19T08:49:26.693Z,3.63
2017-12-19T08:51:54.270Z,3.68
2017-12-19T08:54:21.859Z,3.56
2017-12-19T08:56:49.526Z,3.66
2017-12-19T08:59:17.240Z,3.62
2017-12-19T09:01:44.895Z,3.54
2017-12-19T09:04:12.521Z,3.48
2017-12-19T09:06:40.251Z,3.55
2017-12-19T09:09:08.031Z,3.66
2017-12-19T09:11:35.693Z,3.68
2017-12-19T09:14:03.288Z,3.68
2017-12-19T09:16:30.913Z,3.70
2017-12-19T09:18:58.524Z,3.79
2017-12-19T09:21:26.121Z,3.97
2017-12-19T09:23:53.886Z,4.06
2017-12-19T09:26:22.528Z,3.90
2017-12-19T09:28:52.111Z,3.87
2017-12-19T09:31:20.040Z,3.90
2017-12-19T09:33:47.793Z,4.08
2017-12-19T09:36:15.392Z,4.11
2017-12-19T09:38:43.073Z,4.46
2017-12-19T09:41:10.930Z,4.26
2017-12-19T09:43:38.662Z,4.26
2017-12-19T09:46:08.354Z,4.39
2017-12-19T09:48:35.951Z,4.40
2017-12-19T09:51:03.783Z,4.56
2017-12-19T09:53:31.432Z,4.62
2017-12-19T09:55:59.303Z,4.60
2017-12-19T09:58:27.651Z,4.86
2017-12-19T10:00:55.333Z,4.69
2017-12-19T10:03:23.067Z,4.61
2017-12-19T10:05:51.783Z,4.61
2017-12-19T10:08:19.356Z,4.45
2017-12-19T10:10:47.064Z,4.38
2017-12-19T10:13:14.694Z,4.26
2017-12-19T10:15:42.519Z,4.23
2017-12-19T10:18:11.401Z,4.11
2017-12-19T10:20:39.036Z,4.17
2017-12-19T10:23:06.815Z,4.13
2017-12-19T10:25:34.607Z,4.17
2017-12-19T10:28:02.418Z,4.03
2017-12-19T10:30:30.047Z,4.09
2017-12-19T10:32:57.641Z,4.27
2017-12-19T10:35:25.238Z,4.28
2017-12-19T10:37:52.947Z,4.24
2017-12-19T10:40:22.704Z,4.37
2017-12-19T10:42:50.504Z,4.43
2017-12-19T10:45:18.301Z,4.51
2017-12-19T10:47:46.961Z,4.40
2017-12-19T10:50:14.722Z,4.46
2017-12-19T10:52:42.347Z,4.40
2017-12-19T10:55:10.107Z,4.49
2017-12-19T10:57:37.894Z,4.33
2017-12-19T11:00:05.443Z,4.41
2017-12-19T11:02:33.152Z,4.29
2017-12-19T11:05:00.861Z,4.48
2017-12-19T11:07:28.537Z,4.35
2017-12-19T11:09:56.357Z,4.31
2017-12-19T11:12:24.103Z,4.43
2017-12-19T11:14:51.904Z,4.26
2017-12-19T11:17:19.797Z,4.32
2017-12-19T11:19:47.426Z,4.36
2017-12-19T11:22:15.186Z,4.43
2017-12-19T11:24:42.981Z,4.26
2017-12-19T11:27:10.918Z,4.26
2017-12-19T11:29:38.567Z,4.25
2017-12-19T11:32:08.937Z,4.29
2017-12-19T11:34:36.573Z,4.42
2017-12-19T11:37:04.366Z,4.38
2017-12-19T11:39:32.019Z,4.39
2017-12-19T11:41:59.756Z,4.29
2017-12-19T11:44:27.323Z,4.39
2017-12-19T11:46:55.059Z,4.46
2017-12-19T11:49:23.168Z,4.50
2017-12-19T11:51:50.939Z,4.73
2017-12-19T11:54:18.653Z,4.82
2017-12-19T11:56:46.405Z,4.83
2017-12-19T11:59:14.081Z,4.84
2017-12-19T12:01:42.983Z,4.90
2017-12-19T12:04:10.562Z,4.98
2017-12-19T12:06:38.442Z,4.96
2017-12-19T12:09:06.056Z,5.09
2017-12-19T12:11:33.650Z,5.03
2017-12-19T12:14:01.327Z,4.98
2017-12-19T12:16:29.126Z,5.14
2017-12-19T12:18:57.057Z,5.06
2017-12-19T12:21:24.821Z,5.11
2017-12-19T12:23:52.677Z,5.31
2017-12-19T12:26:20.441Z,5.17
2017-12-19T12:28:48.142Z,5.13
2017-12-19T12:31:15.773Z,5.23
2017-12-19T12:33:43.415Z,5.11
2017-12-19T12:36:11.155Z,5.19
2017-12-19T12:38:39.986Z,5.26
2017-12-19T12:41:08.896Z,5.15
2017-12-19T12:43:36.403Z,5.17
2017-12-19T12:46:05.146Z,5.29
2017-12-19T12:48:33.685Z,5.23
2017-12-19T12:51:01.326Z,5.24
2017-12-19T12:53:29.146Z,5.20
2017-12-19T12:55:56.723Z,5.32
2017-12-19T12:58:24.375Z,5.32
2017-12-19T13:00:51.998Z,5.36
2017-12-19T13:03:19.786Z,5.40
2017-12-19T13:05:47.484Z,5.31
2017-12-19T13:08:15.163Z,5.27
2017-12-19T13:10:43.106Z,5.27
2017-12-19T13:13:10.980Z,5.23
2017-12-19T13:15:39.608Z,5.13
2017-12-19T13:20:47.919Z,5.25
2017-12-19T13:23:15.903Z,5.26
2017-12-19T13:25:44.025Z,5.24
2017-12-19T13:28:11.848Z,5.19
2017-12-19T13:30:39.548Z,5.22
2017-12-19T13:33:07.357Z,5.10
2017-12-19T13:35:35.192Z,5.12
2017-12-19T13:38:02.984Z,5.20
2017-12-19T13:40:30.639Z,5.15
2017-12-19T13:42:58.276Z,5.21
2017-12-19T13:45:26.238Z,5.28
2017-12-19T13:47:54.072Z,5.16
2017-12-19T13:50:21.732Z,5.19
2017-12-19T13:52:49.492Z,5.23
2017-12-19T13:55:17.320Z,5.24
2017-12-19T13:57:45.180Z,5.16
2017-12-19T14:02:46.760Z,5.23
2017-12-19T14:05:14.530Z,5.22
2017-12-19T14:07:42.267Z,5.22
2017-12-19T14:10:10.735Z,5.26
2017-12-19T14:12:39.161Z,5.31
2017-12-19T14:15:07.631Z,5.31
2017-12-19T14:17:36.111Z,5.21
2017-12-19T14:20:04.630Z,5.09
2017-12-19T14:22:33.929Z,5.21
2017-12-19T14:25:02.557Z,5.26
2017-12-19T14:27:30.736Z,5.25
2017-12-19T14:29:59.135Z,5.24
2017-12-19T14:32:27.521Z,5.26
2017-12-19T14:34:57.161Z,5.23
2017-12-19T14:37:25.661Z,5.23
2017-12-19T14:39:54.994Z,5.20
2017-12-19T14:42:23.314Z,5.22
2017-12-19T14:44:51.752Z,5.12
2017-12-19T14:47:20.050Z,5.08
2017-12-19T14:49:48.569Z,5.10
2017-12-19T14:52:16.679Z,5.09
2017-12-19T14:54:45.219Z,5.11
2017-12-19T14:57:13.674Z,5.14
2017-12-19T14:59:42.836Z,5.21
2017-12-19T15:02:11.147Z,5.16
2017-12-19T15:04:40.264Z,5.17
2017-12-19T15:07:09.071Z,5.24
2017-12-19T15:09:37.195Z,5.20
2017-12-19T15:12:05.455Z,5.21
2017-12-19T15:14:33.950Z,5.24
2017-12-19T15:17:03.378Z,5.20
2017-12-19T15:19:31.814Z,5.16
2017-12-19T15:22:00.154Z,5.20
2017-12-19T15:24:30.368Z,5.21
2017-12-19T15:26:59.776Z,5.16
2017-12-19T15:29:28.038Z,5.18
2017-12-19T15:31:56.867Z,5.10
2017-12-19T15:34:25.591Z,5.10
2017-12-19T15:36:54.522Z,5.10
2017-12-19T15:39:22.786Z,5.14
2017-12-19T15:41:51.184Z,5.15
2017-12-19T15:44:20.293Z,5.05
2017-12-19T15:46:48.622Z,5.08
2017-12-19T15:49:16.944Z,5.11
2017-12-19T15:51:45.477Z,5.11
2017-12-19T15:54:15.034Z,5.16
2017-12-19T15:56:43.470Z,5.15
2017-12-19T15:59:12.480Z,5.15
2017-12-19T16:01:40.824Z,5.16
2017-12-19T16:04:10.441Z,5.11
2017-12-19T16:06:38.776Z,5.23
2017-12-19T16:09:06.845Z,5.11
2017-12-19T16:11:35.117Z,5.06
2017-12-19T16:14:03.632Z,5.04
2017-12-19T16:16:31.894Z,5.00
2017-12-19T16:19:00.557Z,4.91
2017-12-19T16:21:29.033Z,4.91
2017-12-19T16:23:57.889Z,4.80
2017-12-19T16:26:26.259Z,4.75
2017-12-19T16:28:54.475Z,4.70
2017-12-19T16:31:23.361Z,4.72
2017-12-19T16:33:53.386Z,4.64
2017-12-19T16:36:21.855Z,4.60
2017-12-19T16:38:50.224Z,4.69
2017-12-19T16:41:18.937Z,4.72
2017-12-19T16:43:47.105Z,4.71
2017-12-19T16:46:15.166Z,4.71
2017-12-19T16:48:43.515Z,4.73
2017-12-19T16:51:11.881Z,4.66
2017-12-19T16:53:41.295Z,4.61
2017-12-19T16:56:09.583Z,4.70
2017-12-19T16:58:37.876Z,4.64
2017-12-19T17:01:10.246Z,4.63
2017-12-19T17:03:38.690Z,4.76
2017-12-19T17:06:07.021Z,4.76
2017-12-19T17:08:35.420Z,4.77
2017-12-19T17:11:03.808Z,4.72
2017-12-19T17:13:32.917Z,4.68
2017-12-19T17:16:01.313Z,4.66
2017-12-19T17:18:31.407Z,4.70
2017-12-19T17:21:00.525Z,4.72
2017-12-19T17:23:29.980Z,4.80
2017-12-19T17:25:58.224Z,4.76
2017-12-19T17:28:26.501Z,4.81
2017-12-19T17:30:54.946Z,4.79
2017-12-19T17:33:23.308Z,4.76
2017-12-19T17:35:51.658Z,4.79
2017-12-19T17:38:19.861Z,4.72
2017-12-19T17:40:48.847Z,4.76
2017-12-19T17:43:16.972Z,4.72
2017-12-19T17:45:46.578Z,4.72
2017-12-19T17:48:15.631Z,4.76
2017-12-19T17:50:45.178Z,4.84
2017-12-19T17:53:13.526Z,4.87
2017-12-19T17:55:41.998Z,4.89
2017-12-19T17:58:11.244Z,4.86
2017-12-19T18:00:40.478Z,4.71
2017-12-19T18:03:08.915Z,4.90
2017-12-19T18:05:37.891Z,4.82
2017-12-19T18:08:06.175Z,4.79
2017-12-19T18:10:34.276Z,4.76
2017-12-19T18:13:02.465Z,4.65
2017-12-19T18:15:30.768Z,4.62
2017-12-19T18:17:59.187Z,4.57
2017-12-19T18:20:28.681Z,4.61
2017-12-19T18:22:57.553Z,4.62
2017-12-19T18:25:25.903Z,4.48
2017-12-19T18:27:54.276Z,4.47
2017-12-19T18:30:22.399Z,4.52
2017-12-19T18:32:50.722Z,4.52
2017-12-19T18:35:19.176Z,4.50
2017-12-19T18:37:47.550Z,4.52
2017-12-19T18:40:16.156Z,4.61
2017-12-19T18:42:44.549Z,4.73
2017-12-19T18:45:13.037Z,4.71
2017-12-19T18:47:41.451Z,4.71
2017-12-19T18:50:10.866Z,4.75
2017-12-19T18:52:40.053Z,4.56
2017-12-19T18:55:09.101Z,4.44
2017-12-19T18:57:37.210Z,4.54
2017-12-19T19:00:05.765Z,4.60
2017-12-19T19:02:34.231Z,4.67
2017-12-19T19:05:03.577Z,4.78
2017-12-19T19:07:31.904Z,4.76
2017-12-19T19:10:00.243Z,4.76
2017-12-19T19:12:28.651Z,4.73
2017-12-19T19:14:57.615Z,4.70
2017-12-19T19:17:25.671Z,4.62
2017-12-19T19:19:54.118Z,4.69
2017-12-19T19:22:22.419Z,4.73
2017-12-19T19:24:51.292Z,4.67
2017-12-19T19:27:19.789Z,4.56
2017-12-19T19:29:47.813Z,4.66
2017-12-19T19:32:16.142Z,4.64
2017-12-19T19:34:44.732Z,4.75
2017-12-19T19:37:12.966Z,4.73
2017-12-19T19:39:41.548Z,4.55
2017-12-19T19:42:09.974Z,4.53
2017-12-19T19:44:38.168Z,4.49
2017-12-19T19:47:06.347Z,4.55
2017-12-19T19:49:34.999Z,4.57
2017-12-19T19:52:03.472Z,4.67
2017-12-19T19:54:32.890Z,4.75
2017-12-19T19:57:01.074Z,4.68
2017-12-19T19:59:29.329Z,4.69
2017-12-19T20:01:58.062Z,4.67
2017-12-19T20:04:26.534Z,4.48
2017-12-19T20:06:55.277Z,4.65
2017-12-19T20:09:24.390Z,5.00
2017-12-19T20:11:52.651Z,4.81
2017-12-19T20:14:20.922Z,4.72
2017-12-19T20:16:49.254Z,4.58
2017-12-19T20:19:17.914Z,4.47
2017-12-19T20:21:47.231Z,4.51
2017-12-19T20:24:15.876Z,4.65
2017-12-19T20:26:44.410Z,4.65
2017-12-19T20:29:12.929Z,4.73
2017-12-19T20:31:41.638Z,4.67
2017-12-19T20:34:10.699Z,4.83
2017-12-19T20:36:39.926Z,4.76
2017-12-19T20:39:08.061Z,4.84
2017-12-19T20:41:36.294Z,4.84
2017-12-19T20:44:04.514Z,4.86
2017-12-19T20:46:32.982Z,4.83
2017-12-19T20:49:01.134Z,4.77
2017-12-19T20:51:29.561Z,4.80
2017-12-19T20:53:57.813Z,4.83
2017-12-19T20:56:27.302Z,4.89
2017-12-19T20:58:55.954Z,4.79
2017-12-19T21:01:24.442Z,4.79
2017-12-19T21:03:53.309Z,4.74
2017-12-19T21:06:23.124Z,4.77
2017-12-19T21:08:52.303Z,4.88
2017-12-19T21:11:21.488Z,4.85
2017-12-19T21:13:52.467Z,4.69
2017-12-19T21:16:20.240Z,4.60
2017-12-19T21:18:48.957Z,4.56
2017-12-19T21:21:16.630Z,4.55
2017-12-19T21:23:44.177Z,4.55
2017-12-19T21:26:11.647Z,4.60
2017-12-19T21:28:39.112Z,4.68
2017-12-19T21:31:06.680Z,4.75
2017-12-19T21:33:34.130Z,4.75
2017-12-19T21:36:01.636Z,4.77
2017-12-19T21:38:29.112Z,4.70
2017-12-19T21:40:56.662Z,4.70
2017-12-19T21:43:24.208Z,4.68
2017-12-19T21:45:51.679Z,4.76
2017-12-19T21:48:19.142Z,4.66
2017-12-19T21:50:46.648Z,4.69
2017-12-19T21:53:14.117Z,4.88
2017-12-19T21:55:41.575Z,4.88
2017-12-19T21:58:09.048Z,4.85
2017-12-19T22:00:36.610Z,4.91
2017-12-19T22:03:04.094Z,4.89
2017-12-19T22:05:31.551Z,4.96
2017-12-19T22:07:59.080Z,4.94
2017-12-19T22:10:26.536Z,4.89
2017-12-19T22:12:54.025Z,4.87
2017-12-19T22:15:21.495Z,4.90
2017-12-19T22:17:48.979Z,4.89
2017-12-19T22:20:16.456Z,4.85
2017-12-19T22:22:43.938Z,4.89
2017-12-19T22:25:11.422Z,4.76
2017-12-19T22:27:38.901Z,4.70
2017-12-19T22:30:06.393Z,4.73
2017-12-19T22:32:33.869Z,4.71
2017-12-19T22:35:01.329Z,4.85
2017-12-19T22:37:28.878Z,4.74
2017-12-19T22:39:56.340Z,4.78
2017-12-19T22:42:23.882Z,4.80
2017-12-19T22:44:51.370Z,4.86
2017-12-19T22:47:18.830Z,4.83
2017-12-19T22:49:46.312Z,4.86
2017-12-19T22:52:13.780Z,4.85
2017-12-19T22:54:41.255Z,4.83
2017-12-19T22:57:08.724Z,4.82
2017-12-19T22:59:36.219Z,4.83
2017-12-19T23:02:03.749Z,4.85
2017-12-19T23:04:31.219Z,4.88
2017-12-19T23:06:58.668Z,4.89
2017-12-19T23:09:26.144Z,4.86
2017-12-19T23:11:53.613Z,4.85
2017-12-19T23:14:21.133Z,4.86
2017-12-19T23:16:48.599Z,4.87
2017-12-19T23:19:16.073Z,4.86
2017-12-19T23:21:43.554Z,4.83
2017-12-19T23:24:11.012Z,4.78
2017-12-19T23:26:38.509Z,4.84
2017-12-19T23:29:05.970Z,4.81
2017-12-19T23:31:33.450Z,4.87
2017-12-19T23:34:00.904Z,4.85
2017-12-19T23:36:28.392Z,4.87
2017-12-19T23:38:55.843Z,4.89
2017-12-19T23:41:23.311Z,4.90
2017-12-19T23:43:50.807Z,4.92
2017-12-19T23:46:18.294Z,4.89
2017-12-19T23:48:45.759Z,4.92
2017-12-19T23:51:13.242Z,4.90
2017-12-19T23:53:40.692Z,4.94
2017-12-19T23:56:08.190Z,4.94
2017-12-19T23:58:35.644Z,4.96
