createdAt,value
2023-01-19T00:00:48.088Z,37.28
2023-01-19T00:01:48.078Z,36.48
2023-01-19T00:02:48.142Z,36.28
2023-01-19T00:03:48.082Z,37.27
2023-01-19T00:04:48.077Z,38.38
2023-01-19T00:05:48.102Z,37.14
2023-01-19T00:06:48.090Z,35.52
2023-01-19T00:07:48.089Z,34.13
2023-01-19T00:08:48.093Z,35.08
2023-01-19T00:09:48.088Z,34.74
2023-01-19T00:10:48.152Z,38.04
2023-01-19T00:11:48.107Z,36.81
2023-01-19T00:13:48.127Z,38.10
2023-01-19T00:46:48.588Z,39.31
2023-01-19T00:47:48.596Z,39.63
2023-01-19T00:48:48.625Z,40.82
2023-01-19T00:49:48.625Z,38.10
2023-01-19T00:50:48.634Z,39.44
2023-01-19T00:51:48.647Z,39.07
2023-01-19T00:52:48.674Z,40.59
2023-01-19T00:53:48.695Z,39.98
2023-01-19T00:54:48.716Z,41.97
2023-01-19T00:55:48.715Z,42.92
2023-01-19T00:56:48.744Z,43.02
2023-01-19T00:57:48.742Z,38.42
2023-01-19T00:58:48.748Z,41.33
2023-01-19T00:59:48.757Z,40.27
2023-01-19T01:00:48.917Z,40.62
2023-01-19T01:01:48.898Z,39.86
2023-01-19T01:02:48.895Z,41.81
2023-01-19T01:03:48.819Z,41.57
2023-01-19T01:04:48.828Z,41.78
2023-01-19T01:05:48.830Z,42.93
2023-01-19T01:06:48.849Z,41.04
2023-01-19T01:07:48.872Z,40.44
2023-01-19T01:08:48.876Z,40.79
2023-01-19T01:09:48.918Z,42.69
2023-01-19T01:10:48.949Z,42.35
2023-01-19T01:11:48.955Z,43.84
2023-01-19T01:12:57.411Z,44.70
2023-01-19T01:13:49.977Z,44.84
2023-01-19T01:14:49.059Z,44.89
2023-01-19T01:15:48.984Z,44.71
2023-01-19T01:16:49.021Z,43.79
2023-01-19T01:17:48.993Z,44.32
2023-01-19T01:18:48.989Z,45.13
2023-01-19T01:19:48.993Z,44.11
2023-01-19T01:20:49.012Z,40.92
2023-01-19T01:21:48.989Z,43.70
2023-01-19T01:22:49.016Z,44.77
2023-01-19T01:23:49.023Z,45.31
2023-01-19T01:24:49.019Z,44.69
2023-01-19T01:25:49.036Z,43.22
2023-01-19T01:26:49.049Z,43.10
2023-01-19T01:27:49.037Z,42.71
2023-01-19T01:28:49.042Z,43.92
2023-01-19T01:29:49.047Z,43.20
2023-01-19T01:30:49.059Z,45.63
2023-01-19T01:31:49.135Z,46.14
2023-01-19T01:32:49.073Z,46.46
2023-01-19T01:33:49.083Z,43.46
2023-01-19T01:34:49.071Z,45.81
2023-01-19T01:35:49.085Z,43.65
2023-01-19T01:36:49.097Z,46.00
2023-01-19T01:37:49.113Z,45.20
2023-01-19T01:38:49.110Z,46.61
2023-01-19T01:39:49.138Z,45.30
2023-01-19T01:40:50.037Z,46.53
2023-01-19T01:41:49.139Z,45.51
2023-01-19T01:42:49.149Z,45.05
2023-01-19T01:43:49.160Z,46.93
2023-01-19T01:44:49.162Z,44.07
2023-01-19T01:45:49.317Z,46.07
2023-01-19T01:46:49.278Z,43.45
2023-01-19T01:47:49.223Z,47.65
2023-01-19T01:48:49.231Z,46.74
2023-01-19T01:49:49.224Z,46.79
2023-01-19T01:50:49.256Z,49.14
2023-01-19T01:51:49.266Z,47.33
2023-01-19T01:53:07.678Z,48.00
2023-01-19T01:53:50.295Z,48.13
2023-01-19T01:54:49.302Z,46.59
2023-01-19T01:55:49.295Z,47.94
2023-01-19T01:56:49.311Z,47.84
2023-01-19T01:57:49.301Z,47.17
2023-01-19T01:58:49.318Z,47.30
2023-01-19T01:59:49.317Z,48.55
2023-01-19T02:00:49.430Z,45.44
2023-01-19T02:01:49.418Z,45.89
2023-01-19T02:02:49.425Z,47.82
2023-01-19T02:03:49.428Z,47.80
2023-01-19T02:04:49.372Z,49.40
2023-01-19T02:05:49.380Z,45.12
2023-01-19T02:06:49.391Z,46.09
2023-01-19T02:07:49.399Z,49.73
2023-01-19T02:08:49.412Z,46.56
2023-01-19T02:09:49.408Z,46.39
2023-01-19T02:10:49.421Z,47.13
2023-01-19T02:11:49.429Z,48.11
2023-01-19T02:12:49.441Z,47.79
2023-01-19T02:13:49.454Z,49.27
2023-01-19T02:14:49.448Z,47.73
2023-01-19T02:15:49.515Z,45.97
2023-01-19T02:16:49.501Z,47.83
2023-01-19T02:17:49.487Z,45.93
2023-01-19T02:18:49.493Z,47.76
2023-01-19T02:19:49.476Z,46.14
2023-01-19T02:20:49.483Z,50.01
2023-01-19T02:21:49.500Z,46.19
2023-01-19T02:22:49.530Z,48.27
2023-01-19T02:23:50.541Z,46.52
2023-01-19T02:24:49.592Z,46.80
2023-01-19T02:25:49.622Z,52.73
2023-01-19T02:26:50.549Z,49.83
2023-01-19T02:27:49.669Z,49.50
2023-01-19T02:28:49.690Z,48.04
2023-01-19T02:29:49.775Z,54.65
2023-01-19T02:30:49.780Z,50.19
2023-01-19T02:31:49.756Z,51.71
2023-01-19T02:32:49.796Z,46.91
2023-01-19T02:33:49.791Z,47.40
2023-01-19T02:34:49.851Z,50.85
2023-01-19T02:35:49.816Z,48.34
2023-01-19T02:36:49.887Z,46.92
2023-01-19T02:37:49.919Z,50.87
2023-01-19T02:38:49.968Z,49.56
2023-01-19T02:39:50.083Z,48.55
2023-01-19T02:40:50.062Z,49.89
2023-01-19T02:41:50.240Z,50.92
2023-01-19T02:42:50.185Z,51.60
2023-01-19T02:43:50.237Z,51.08
2023-01-19T02:44:50.288Z,52.65
2023-01-19T02:45:50.427Z,50.80
2023-01-19T02:46:50.399Z,53.05
2023-01-19T02:47:50.485Z,54.03
2023-01-19T02:48:50.512Z,51.43
2023-01-19T02:49:50.560Z,55.35
2023-01-19T02:50:50.644Z,52.00
2023-01-19T02:51:50.695Z,52.35
2023-01-19T02:52:50.755Z,53.94
2023-01-19T02:53:50.899Z,52.37
2023-01-19T03:48:53.951Z,55.61
2023-01-19T03:49:54.005Z,55.51
2023-01-19T03:50:54.056Z,55.77
2023-01-19T03:51:54.128Z,55.68
2023-01-19T03:52:54.150Z,56.25
2023-01-19T03:53:54.202Z,55.93
2023-01-19T03:54:54.246Z,54.32
2023-01-19T03:55:54.375Z,57.16
2023-01-19T03:56:54.357Z,55.42
2023-01-19T03:57:54.411Z,55.80
2023-01-19T03:58:56.228Z,53.88
2023-01-19T03:59:54.540Z,53.61
2023-01-19T04:00:54.695Z,55.50
2023-01-19T04:01:54.791Z,53.30
2023-01-19T04:02:54.716Z,56.23
2023-01-19T04:03:54.767Z,55.70
2023-01-19T04:04:54.823Z,53.36
2023-01-19T04:05:54.855Z,52.66
2023-01-19T04:06:54.932Z,54.13
2023-01-19T04:07:54.978Z,54.62
2023-01-19T04:08:55.038Z,54.08
2023-01-19T04:09:55.093Z,53.89
2023-01-19T04:10:55.158Z,53.59
2023-01-19T04:11:55.216Z,54.77
2023-01-19T04:12:55.276Z,55.22
2023-01-19T04:13:55.337Z,55.56
2023-01-19T04:14:55.396Z,53.86
2023-01-19T04:15:55.488Z,55.10
2023-01-19T04:16:55.521Z,54.20
2023-01-19T04:17:55.587Z,54.43
2023-01-19T04:18:55.646Z,53.14
2023-01-19T04:19:55.710Z,51.52
2023-01-19T04:20:56.559Z,52.03
2023-01-19T04:21:55.812Z,54.21
2023-01-19T04:22:55.933Z,52.97
2023-01-19T04:23:55.938Z,55.47
2023-01-19T04:24:56.004Z,54.05
2023-01-19T04:25:56.039Z,51.60
2023-01-19T04:26:56.104Z,53.26
2023-01-19T04:27:56.229Z,56.26
2023-01-19T04:28:56.229Z,56.80
2023-01-19T04:29:56.342Z,55.79
2023-01-19T04:30:56.427Z,57.53
2023-01-19T04:31:56.411Z,54.92
2023-01-19T04:32:56.486Z,55.72
2023-01-19T04:33:56.516Z,54.16
2023-01-19T04:34:56.582Z,56.62
2023-01-19T04:35:56.691Z,56.93
2023-01-19T04:36:57.070Z,55.45
2023-01-19T04:37:56.762Z,53.61
2023-01-19T04:38:56.833Z,56.39
2023-01-19T04:39:56.890Z,54.41
2023-01-19T04:40:56.948Z,52.36
2023-01-19T04:41:57.003Z,56.15
2023-01-19T04:42:57.087Z,55.53
2023-01-19T04:43:58.057Z,55.54
2023-01-19T04:44:57.192Z,55.67
2023-01-19T04:45:57.291Z,57.15
2023-01-19T04:46:57.329Z,55.81
2023-01-19T04:47:57.392Z,56.57
2023-01-19T04:48:57.442Z,56.88
2023-01-19T04:49:57.502Z,54.76
2023-01-19T04:50:57.555Z,52.86
2023-01-19T04:51:57.616Z,58.10
2023-01-19T04:52:57.864Z,57.37
2023-01-19T04:53:57.812Z,53.42
2023-01-19T04:54:57.783Z,55.97
2023-01-19T04:55:57.856Z,54.68
2023-01-19T04:56:57.906Z,57.92
2023-01-19T04:57:57.967Z,57.09
2023-01-19T04:58:58.010Z,53.41
2023-01-19T04:59:58.068Z,57.29
2023-01-19T05:00:58.159Z,54.19
2023-01-19T05:01:58.230Z,52.59
2023-01-19T05:02:58.501Z,53.21
2023-01-19T05:03:58.345Z,56.59
2023-01-19T05:04:58.402Z,56.90
2023-01-19T05:05:58.473Z,55.05
2023-01-19T05:06:58.526Z,54.30
2023-01-19T05:07:58.598Z,54.85
2023-01-19T05:08:58.672Z,57.40
2023-01-19T05:09:58.758Z,54.73
2023-01-19T05:10:58.822Z,55.48
2023-01-19T05:11:58.900Z,53.46
2023-01-19T05:12:59.324Z,56.19
2023-01-19T05:13:59.038Z,56.91
2023-01-19T05:14:59.104Z,55.26
2023-01-19T05:15:59.228Z,58.24
2023-01-19T05:16:59.228Z,54.38
2023-01-19T05:17:59.289Z,58.25
2023-01-19T05:18:59.367Z,56.54
2023-01-19T05:19:59.517Z,57.25
2023-01-19T05:20:59.514Z,57.19
2023-01-19T05:21:59.589Z,57.03
2023-01-19T05:22:59.984Z,54.61
2023-01-19T05:23:59.688Z,58.37
2023-01-19T05:24:59.754Z,55.70
2023-01-19T05:26:00.114Z,55.66
2023-01-19T05:26:59.889Z,55.72
2023-01-19T05:27:59.961Z,56.53
2023-01-19T05:29:00.039Z,57.47
2023-01-19T05:30:00.124Z,54.59
2023-01-19T05:31:00.279Z,58.14
2023-01-19T05:32:00.243Z,58.41
2023-01-19T05:33:00.665Z,57.11
2023-01-19T05:34:00.379Z,57.25
2023-01-19T05:35:00.491Z,58.37
2023-01-19T05:36:00.517Z,55.99
2023-01-19T05:37:00.596Z,56.88
2023-01-19T05:38:00.676Z,57.30
2023-01-19T05:39:00.728Z,58.41
2023-01-19T05:40:00.800Z,55.22
2023-01-19T05:41:00.856Z,55.94
2023-01-19T05:42:00.927Z,55.22
2023-01-19T05:43:01.648Z,54.52
2023-01-19T05:44:01.055Z,55.56
2023-01-19T05:45:01.131Z,58.00
2023-01-19T05:46:01.212Z,55.67
2023-01-19T05:47:01.285Z,59.34
2023-01-19T05:48:01.312Z,58.71
2023-01-19T05:49:01.366Z,57.14
2023-01-19T05:50:01.443Z,58.07
2023-01-19T05:51:01.677Z,57.24
2023-01-19T05:52:01.595Z,54.54
2023-01-19T05:53:02.136Z,58.29
2023-01-19T05:54:01.693Z,57.19
2023-01-19T05:55:01.751Z,59.42
2023-01-19T05:56:01.818Z,58.24
2023-01-19T05:57:02.089Z,59.76
2023-01-19T05:58:01.939Z,55.19
2023-01-19T07:08:09.854Z,61.42
2023-01-19T07:09:09.834Z,61.51
2023-01-19T07:10:09.811Z,61.08
2023-01-19T07:11:22.212Z,59.70
2023-01-19T07:12:10.743Z,59.99
2023-01-19T07:13:09.711Z,61.70
2023-01-19T07:15:09.604Z,64.17
2023-01-19T07:16:11.326Z,66.49
2023-01-19T07:17:09.531Z,67.48
2023-01-19T07:18:09.479Z,66.41
2023-01-19T07:19:10.397Z,67.09
2023-01-19T07:20:09.394Z,67.50
2023-01-19T07:21:09.345Z,68.25
2023-01-19T07:22:09.306Z,105.13
2023-01-19T07:23:09.261Z,84.83
2023-01-19T07:24:09.203Z,75.45
2023-01-19T07:25:11.965Z,77.42
2023-01-19T07:26:10.905Z,79.42
2023-01-19T07:27:09.061Z,77.61
2023-01-19T07:29:08.942Z,83.48
2023-01-19T07:30:08.898Z,85.75
2023-01-19T07:31:09.006Z,96.61
2023-01-19T07:32:08.789Z,95.82
2023-01-19T07:33:08.722Z,97.99
2023-01-19T07:34:08.676Z,121.43
2023-01-19T07:35:08.603Z,131.16
2023-01-19T07:36:08.540Z,142.34
2023-01-19T07:37:08.475Z,144.49
2023-01-19T07:38:08.427Z,143.19
2023-01-19T07:39:08.352Z,145.95
2023-01-19T07:40:09.293Z,146.11
2023-01-19T07:41:08.235Z,146.62
2023-01-19T07:42:08.181Z,146.71
2023-01-19T07:43:08.101Z,146.77
2023-01-19T07:44:08.059Z,146.58
2023-01-19T07:45:07.986Z,147.64
2023-01-19T07:46:07.939Z,144.26
2023-01-19T07:47:07.867Z,143.64
2023-01-19T07:48:07.793Z,142.90
2023-01-19T07:49:07.739Z,141.59
2023-01-19T07:50:07.690Z,142.73
2023-01-19T07:51:07.650Z,140.63
2023-01-19T07:52:07.641Z,138.09
2023-01-19T07:53:07.534Z,133.25
2023-01-19T07:54:07.536Z,134.52
2023-01-19T07:55:07.488Z,131.34
2023-01-19T07:56:07.492Z,134.31
2023-01-19T07:57:07.485Z,157.91
2023-01-19T07:58:08.405Z,147.36
2023-01-19T07:59:07.453Z,143.02
2023-01-19T08:00:07.428Z,142.05
2023-01-19T08:01:07.513Z,148.48
2023-01-19T08:02:07.506Z,143.67
2023-01-19T08:03:07.436Z,142.07
2023-01-19T08:04:07.344Z,144.39
2023-01-19T08:05:07.327Z,143.01
2023-01-19T08:06:07.316Z,138.05
2023-01-19T08:07:07.937Z,135.25
2023-01-19T08:08:07.278Z,141.07
2023-01-19T08:10:07.242Z,135.44
2023-01-19T08:12:07.216Z,132.11
2023-01-19T08:14:08.126Z,139.56
2023-01-19T08:15:07.183Z,146.04
2023-01-19T08:16:07.194Z,153.17
2023-01-19T08:17:07.919Z,154.48
2023-01-19T08:18:07.112Z,149.10
2023-01-19T08:19:07.097Z,141.43
2023-01-19T08:20:07.090Z,142.37
2023-01-19T08:27:07.845Z,119.46
2023-01-19T08:28:06.937Z,118.61
2023-01-19T08:30:06.901Z,115.23
2023-01-19T08:31:19.469Z,109.06
2023-01-19T08:33:06.773Z,107.66
2023-01-19T08:34:06.720Z,104.98
2023-01-19T08:35:06.654Z,103.12
2023-01-19T08:36:06.592Z,101.73
2023-01-19T08:37:06.537Z,101.53
2023-01-19T08:38:06.493Z,94.82
2023-01-19T08:39:06.434Z,95.55
2023-01-19T08:40:06.399Z,93.68
2023-01-19T08:41:06.339Z,92.42
2023-01-19T08:42:06.273Z,91.16
2023-01-19T08:43:06.263Z,86.31
2023-01-19T08:44:06.279Z,86.43
2023-01-19T08:45:06.269Z,84.69
2023-01-19T08:46:06.336Z,83.04
2023-01-19T08:47:06.355Z,79.52
2023-01-19T08:48:06.927Z,81.52
2023-01-19T08:49:06.287Z,79.32
2023-01-19T08:50:06.293Z,76.24
2023-01-19T08:51:06.264Z,74.77
2023-01-19T08:52:06.278Z,72.94
2023-01-19T08:53:06.215Z,74.25
2023-01-19T08:54:06.210Z,74.46
2023-01-19T08:55:06.194Z,72.68
2023-01-19T08:56:06.164Z,75.58
2023-01-19T08:57:06.127Z,69.21
2023-01-19T08:58:06.106Z,72.17
2023-01-19T09:00:07.018Z,70.49
2023-01-19T09:01:05.993Z,70.18
2023-01-19T09:02:05.918Z,68.56
2023-01-19T09:03:06.224Z,64.23
2023-01-19T09:04:05.822Z,62.13
2023-01-19T09:05:05.823Z,64.04
2023-01-19T09:06:05.741Z,61.90
2023-01-19T09:08:06.453Z,62.13
2023-01-19T09:09:05.599Z,61.99
2023-01-19T09:10:05.528Z,59.23
2023-01-19T09:12:05.928Z,60.13
2023-01-19T09:20:05.945Z,61.50
2023-01-19T09:22:05.934Z,55.27
2023-01-19T15:04:05.524Z,27.19
2023-01-19T15:56:05.517Z,26.82
2023-01-19T15:57:05.539Z,29.17
2023-01-19T15:58:05.563Z,28.48
2023-01-19T15:59:05.586Z,29.18
2023-01-19T16:02:05.825Z,28.22
2023-01-19T16:03:05.637Z,29.76
2023-01-19T16:04:05.660Z,28.54
2023-01-19T16:05:05.649Z,27.51
2023-01-19T16:06:05.656Z,28.12
2023-01-19T16:24:05.851Z,26.76
2023-01-19T16:27:05.876Z,25.50
2023-01-19T16:28:05.906Z,29.68
2023-01-19T16:29:05.909Z,28.69
2023-01-19T16:30:05.919Z,28.18
2023-01-19T16:31:05.924Z,28.85
2023-01-19T16:32:05.945Z,28.27
2023-01-19T16:33:05.977Z,26.61
2023-01-19T16:34:05.987Z,29.40
2023-01-19T16:35:06.045Z,28.77
2023-01-19T16:36:05.997Z,29.53
2023-01-19T16:37:06.057Z,28.23
2023-01-19T16:38:06.038Z,30.03
2023-01-19T16:39:06.020Z,30.35
2023-01-19T16:40:06.041Z,31.93
2023-01-19T16:41:06.073Z,28.70
2023-01-19T16:42:06.071Z,28.28
2023-01-19T16:43:06.057Z,29.56
2023-01-19T16:44:06.071Z,28.49
2023-01-19T16:45:06.053Z,29.15
2023-01-19T16:46:06.085Z,30.45
2023-01-19T16:47:06.060Z,31.83
2023-01-19T16:48:06.070Z,30.09
2023-01-19T16:49:06.046Z,30.04
2023-01-19T16:50:06.030Z,30.18
2023-01-19T16:51:06.032Z,29.92
2023-01-19T16:52:06.039Z,28.30
2023-01-19T16:53:06.039Z,27.93
2023-01-19T16:54:06.038Z,29.17
2023-01-19T16:55:06.050Z,29.48
2023-01-19T16:56:06.016Z,28.69
2023-01-19T16:57:06.019Z,27.01
2023-01-19T16:58:06.017Z,26.98
2023-01-19T16:59:06.037Z,30.05
2023-01-19T17:00:06.027Z,31.43
2023-01-19T17:01:06.189Z,28.92
2023-01-19T17:02:06.068Z,29.08
2023-01-19T17:03:06.061Z,31.25
2023-01-19T17:04:06.033Z,27.81
2023-01-19T17:05:06.008Z,29.28
2023-01-19T17:06:06.020Z,29.03
2023-01-19T17:07:05.999Z,29.18
2023-01-19T17:08:06.041Z,27.91
2023-01-19T17:09:06.009Z,30.07
2023-01-19T17:10:06.009Z,29.09
2023-01-19T17:11:06.003Z,28.96
2023-01-19T17:12:05.980Z,26.76
2023-01-19T17:13:05.956Z,26.98
2023-01-19T17:14:05.959Z,28.16
2023-01-19T17:15:05.953Z,29.31
2023-01-19T17:16:05.930Z,30.33
2023-01-19T17:17:05.928Z,27.57
2023-01-19T17:18:05.924Z,30.31
2023-01-19T17:19:05.934Z,29.44
2023-01-19T17:20:05.958Z,28.88
2023-01-19T17:21:05.938Z,28.38
2023-01-19T17:22:05.946Z,30.31
2023-01-19T17:23:05.930Z,28.76
2023-01-19T17:24:05.943Z,29.89
2023-01-19T17:25:05.932Z,28.59
2023-01-19T17:26:05.919Z,27.93
2023-01-19T17:27:05.920Z,28.46
2023-01-19T17:28:05.919Z,28.33
2023-01-19T17:29:05.925Z,28.45
2023-01-19T17:30:06.566Z,28.70
2023-01-19T17:31:06.000Z,27.60
2023-01-19T17:32:05.912Z,29.65
2023-01-19T17:33:05.918Z,31.44
2023-01-19T17:34:05.929Z,27.84
2023-01-19T17:37:05.943Z,28.59
2023-01-19T17:38:05.991Z,27.84
2023-01-19T17:39:05.935Z,29.18
2023-01-19T17:40:06.004Z,29.47
2023-01-19T17:41:05.937Z,29.34
2023-01-19T17:42:05.970Z,30.62
2023-01-19T17:48:05.963Z,29.10
2023-01-19T17:49:05.963Z,25.00
2023-01-19T17:50:05.953Z,27.50
2023-01-19T17:51:05.966Z,29.66
2023-01-19T17:52:05.967Z,28.07
2023-01-19T17:53:05.972Z,28.96
2023-01-19T17:54:06.571Z,28.44
2023-01-19T17:55:05.915Z,27.91
2023-01-19T17:56:05.912Z,27.85
2023-01-19T17:57:06.071Z,28.45
2023-01-19T17:58:05.889Z,28.47
2023-01-19T17:59:05.860Z,28.42
2023-01-19T18:00:05.837Z,29.58
2023-01-19T18:01:05.920Z,29.87
2023-01-19T18:02:05.858Z,28.77
2023-01-19T18:03:05.826Z,26.01
2023-01-19T18:04:05.835Z,27.30
2023-01-19T18:05:05.828Z,29.61
2023-01-19T18:06:05.823Z,30.22
2023-01-19T18:07:05.822Z,29.10
2023-01-19T18:08:05.828Z,30.41
2023-01-19T18:09:05.812Z,30.68
2023-01-19T18:10:05.834Z,28.17
2023-01-19T18:11:05.905Z,29.78
2023-01-19T18:12:05.851Z,30.54
2023-01-19T18:13:05.861Z,27.99
2023-01-19T18:14:05.871Z,27.35
2023-01-19T18:15:05.868Z,28.90
2023-01-19T18:16:05.912Z,26.75
2023-01-19T18:17:05.885Z,28.71
2023-01-19T18:18:05.892Z,29.05
2023-01-19T18:19:05.910Z,29.57
2023-01-19T18:20:05.935Z,29.92
2023-01-19T18:21:05.929Z,28.56
2023-01-19T18:22:05.943Z,26.18
2023-01-19T18:23:05.956Z,30.30
2023-01-19T18:24:05.986Z,27.93
2023-01-19T18:25:06.012Z,29.42
2023-01-19T18:26:06.000Z,30.36
2023-01-19T18:27:06.045Z,30.50
2023-01-19T18:28:06.036Z,25.82
2023-01-19T18:29:06.054Z,28.74
2023-01-19T18:30:06.133Z,26.94
2023-01-19T18:31:06.254Z,28.40
2023-01-19T18:32:06.087Z,26.37
2023-01-19T18:33:06.123Z,28.14
2023-01-19T18:34:06.133Z,29.79
2023-01-19T18:35:06.158Z,27.50
2023-01-19T18:36:06.165Z,29.98
2023-01-19T18:37:06.165Z,28.01
2023-01-19T18:38:06.176Z,28.69
2023-01-19T18:39:06.208Z,28.46
2023-01-19T18:40:06.201Z,28.95
2023-01-19T18:41:07.000Z,29.03
2023-01-19T18:42:06.227Z,28.43
2023-01-19T18:43:06.239Z,27.86
2023-01-19T18:44:06.262Z,28.20
2023-01-19T18:45:06.244Z,28.41
2023-01-19T18:46:06.307Z,28.46
2023-01-19T18:47:06.287Z,27.60
2023-01-19T18:48:06.297Z,30.42
2023-01-19T18:49:06.368Z,29.73
2023-01-19T18:50:06.323Z,29.44
2023-01-19T18:51:06.312Z,27.99
2023-01-19T18:52:06.353Z,27.91
2023-01-19T18:53:06.367Z,27.60
2023-01-19T18:54:06.347Z,30.86
2023-01-19T18:55:06.369Z,29.55
2023-01-19T18:56:06.357Z,27.22
2023-01-19T18:57:06.396Z,28.13
2023-01-19T18:58:06.379Z,27.01
2023-01-19T18:59:06.365Z,29.28
2023-01-19T19:00:06.389Z,30.96
2023-01-19T19:01:06.472Z,30.87
2023-01-19T19:02:06.457Z,30.91
2023-01-19T19:03:06.426Z,28.55
2023-01-19T19:04:06.432Z,30.09
2023-01-19T19:05:06.424Z,27.83
2023-01-19T19:06:06.510Z,30.70
2023-01-19T19:07:06.421Z,29.26
2023-01-19T19:08:06.490Z,28.47
2023-01-19T19:09:06.443Z,28.96
2023-01-19T19:10:06.465Z,30.51
2023-01-19T19:11:06.452Z,29.34
2023-01-19T19:12:06.472Z,30.63
2023-01-19T19:13:06.534Z,28.41
2023-01-19T19:14:06.481Z,31.80
2023-01-19T19:15:06.463Z,31.17
2023-01-19T19:16:06.591Z,30.11
2023-01-19T19:17:06.486Z,30.88
2023-01-19T19:18:06.525Z,28.39
2023-01-19T19:19:06.446Z,29.90
2023-01-19T19:20:06.426Z,28.71
2023-01-19T19:21:06.444Z,31.12
2023-01-19T19:22:06.366Z,28.62
2023-01-19T19:23:06.338Z,29.83
2023-01-19T19:24:06.330Z,26.75
2023-01-19T19:25:07.087Z,28.83
2023-01-19T19:26:06.312Z,29.21
2023-01-19T19:27:07.094Z,28.00
2023-01-19T19:28:06.213Z,29.97
2023-01-19T19:29:06.196Z,29.12
2023-01-19T19:30:06.184Z,28.52
2023-01-19T19:31:06.310Z,29.19
2023-01-19T19:32:06.076Z,29.09
2023-01-19T19:33:06.066Z,29.56
2023-01-19T19:34:06.047Z,27.13
2023-01-19T19:35:06.007Z,30.60
2023-01-19T19:36:05.995Z,29.68
2023-01-19T19:37:05.962Z,29.13
2023-01-19T19:38:05.953Z,29.33
2023-01-19T19:39:05.956Z,29.89
2023-01-19T19:40:05.941Z,30.88
2023-01-19T19:41:05.905Z,29.55
2023-01-19T19:42:05.924Z,30.37
2023-01-19T19:43:05.904Z,31.13
2023-01-19T19:44:05.905Z,27.72
2023-01-19T19:45:05.892Z,28.27
2023-01-19T19:46:06.042Z,29.50
2023-01-19T19:47:05.911Z,29.40
2023-01-19T19:48:05.913Z,29.59
2023-01-19T19:49:05.921Z,29.45
2023-01-19T19:50:05.978Z,26.95
2023-01-19T19:51:17.038Z,27.79
2023-01-19T19:52:06.802Z,28.09
2023-01-19T19:53:05.748Z,28.53
2023-01-19T19:54:05.699Z,28.84
2023-01-19T19:55:05.659Z,29.45
2023-01-19T19:56:05.574Z,29.76
2023-01-19T19:57:05.520Z,28.24
2023-01-19T20:01:06.328Z,29.98
2023-01-19T20:11:05.605Z,29.82
2023-01-19T23:55:56.437Z,28.22
2023-01-19T23:56:56.389Z,29.39
2023-01-19T23:57:56.329Z,29.17
2023-01-19T23:58:56.357Z,31.17
2023-01-19T23:59:56.229Z,27.21
