createdAt,value
2019-01-25T00:00:28.897Z,9.88
2019-01-25T00:03:00.269Z,9.63
2019-01-25T00:05:28.330Z,9.75
2019-01-25T00:07:56.395Z,11.68
2019-01-25T00:10:24.493Z,8.28
2019-01-25T00:12:52.531Z,9.48
2019-01-25T00:15:22.319Z,10.48
2019-01-25T00:17:51.893Z,9.68
2019-01-25T00:20:21.445Z,10.85
2019-01-25T00:22:49.618Z,10.08
2019-01-25T00:25:17.672Z,9.13
2019-01-25T00:27:45.751Z,11.53
2019-01-25T00:30:15.925Z,10.68
2019-01-25T00:32:45.065Z,8.30
2019-01-25T00:35:13.128Z,12.07
2019-01-25T00:37:41.859Z,11.85
2019-01-25T00:40:11.715Z,11.80
2019-01-25T00:42:39.887Z,9.95
2019-01-25T00:45:09.335Z,10.40
2019-01-25T00:47:37.699Z,9.90
2019-01-25T00:50:11.508Z,9.25
2019-01-25T00:52:39.662Z,9.08
2019-01-25T00:55:08.673Z,8.70
2019-01-25T00:57:36.762Z,9.15
2019-01-25T01:00:11.800Z,8.90
2019-01-25T01:02:40.225Z,9.60
2019-01-25T01:05:08.595Z,10.08
2019-01-25T01:07:36.716Z,10.00
2019-01-25T01:10:06.016Z,9.65
2019-01-25T01:12:34.061Z,8.90
2019-01-25T01:15:02.758Z,8.05
2019-01-25T01:17:31.082Z,8.20
2019-01-25T01:19:59.149Z,8.93
2019-01-25T01:22:27.289Z,7.95
2019-01-25T01:24:55.343Z,8.08
2019-01-25T01:27:23.461Z,8.38
2019-01-25T01:29:54.554Z,9.70
2019-01-25T01:32:22.693Z,8.58
2019-01-25T01:34:50.777Z,8.23
2019-01-25T01:37:21.371Z,11.05
2019-01-25T01:39:49.779Z,9.13
2019-01-25T01:42:17.807Z,9.05
2019-01-25T01:44:45.878Z,10.53
2019-01-25T01:47:13.937Z,9.98
2019-01-25T01:49:42.096Z,8.08
2019-01-25T01:52:10.140Z,8.03
2019-01-25T01:54:38.205Z,7.58
2019-01-25T01:57:06.279Z,7.78
2019-01-25T01:59:34.341Z,8.83
2019-01-25T02:02:03.008Z,8.13
2019-01-25T02:04:31.186Z,6.47
2019-01-25T02:06:59.235Z,8.43
2019-01-25T02:09:27.284Z,9.83
2019-01-25T02:11:55.358Z,7.85
2019-01-25T02:14:23.454Z,8.05
2019-01-25T02:16:51.510Z,8.98
2019-01-25T02:19:20.105Z,7.33
2019-01-25T02:21:48.155Z,9.15
2019-01-25T02:24:16.202Z,7.55
2019-01-25T02:26:44.257Z,8.23
2019-01-25T02:29:12.260Z,8.18
2019-01-25T02:31:40.320Z,8.40
2019-01-25T02:34:08.352Z,9.15
2019-01-25T02:36:36.404Z,8.25
2019-01-25T02:39:07.352Z,8.10
2019-01-25T02:41:35.432Z,9.05
2019-01-25T02:44:04.183Z,7.92
2019-01-25T02:46:32.246Z,7.37
2019-01-25T02:49:00.350Z,7.42
2019-01-25T02:51:28.408Z,9.05
2019-01-25T02:53:56.456Z,8.03
2019-01-25T02:56:24.634Z,7.55
2019-01-25T02:58:52.720Z,7.67
2019-01-25T03:01:20.777Z,8.30
2019-01-25T03:03:48.814Z,8.60
2019-01-25T03:06:16.971Z,7.17
2019-01-25T03:08:46.651Z,7.60
2019-01-25T03:11:14.891Z,7.67
2019-01-25T03:13:43.254Z,8.93
2019-01-25T03:16:11.336Z,8.00
2019-01-25T03:18:39.352Z,8.00
2019-01-25T03:21:07.402Z,7.33
2019-01-25T03:23:35.476Z,9.08
2019-01-25T03:26:03.610Z,7.87
2019-01-25T03:28:31.921Z,7.00
2019-01-25T03:31:01.089Z,6.67
2019-01-25T03:33:29.154Z,6.60
2019-01-25T03:35:57.265Z,6.95
2019-01-25T03:38:25.440Z,9.13
2019-01-25T03:40:55.091Z,7.08
2019-01-25T03:43:23.584Z,7.97
2019-01-25T03:45:51.637Z,7.05
2019-01-25T03:48:21.737Z,7.03
2019-01-25T03:50:49.841Z,6.55
2019-01-25T03:53:19.225Z,8.23
2019-01-25T03:55:47.268Z,7.95
2019-01-25T03:58:15.311Z,7.33
2019-01-25T04:00:43.377Z,8.43
2019-01-25T04:03:11.425Z,7.70
2019-01-25T04:05:39.574Z,8.43
2019-01-25T04:08:07.755Z,8.25
2019-01-25T04:10:35.841Z,7.92
2019-01-25T04:13:04.206Z,8.98
2019-01-25T04:15:34.068Z,7.37
2019-01-25T04:18:02.462Z,8.25
2019-01-25T04:20:30.499Z,6.72
2019-01-25T04:22:58.578Z,8.20
2019-01-25T04:25:26.849Z,7.85
2019-01-25T04:27:54.937Z,7.03
2019-01-25T04:30:25.820Z,9.13
2019-01-25T04:32:54.186Z,8.03
2019-01-25T04:35:22.348Z,7.22
2019-01-25T04:37:50.727Z,7.62
2019-01-25T04:40:18.995Z,7.28
2019-01-25T04:42:47.478Z,8.23
2019-01-25T04:45:17.684Z,7.90
2019-01-25T04:47:45.830Z,6.58
2019-01-25T04:50:19.806Z,7.40
2019-01-25T04:52:48.338Z,7.03
2019-01-25T04:55:23.600Z,8.48
2019-01-25T04:57:51.700Z,7.67
2019-01-25T05:00:21.217Z,8.98
2019-01-25T05:02:57.447Z,7.58
2019-01-25T05:05:26.076Z,8.50
2019-01-25T05:08:04.648Z,6.67
2019-01-25T05:10:32.702Z,6.70
2019-01-25T05:13:00.810Z,6.75
2019-01-25T05:15:29.859Z,6.30
2019-01-25T05:17:59.021Z,7.15
2019-01-25T05:20:28.207Z,5.62
2019-01-25T05:22:57.987Z,5.85
2019-01-25T05:25:26.917Z,8.48
2019-01-25T05:27:55.061Z,6.70
2019-01-25T05:30:24.062Z,8.83
2019-01-25T05:32:52.139Z,6.33
2019-01-25T05:35:21.869Z,7.60
2019-01-25T05:37:49.949Z,6.47
2019-01-25T05:40:23.599Z,7.83
2019-01-25T05:42:51.804Z,6.95
2019-01-25T05:45:21.665Z,8.05
2019-01-25T05:47:49.747Z,6.72
2019-01-25T05:50:17.779Z,7.00
2019-01-25T05:52:46.945Z,7.22
2019-01-25T05:55:17.546Z,7.40
2019-01-25T05:57:45.950Z,7.78
2019-01-25T06:00:17.742Z,7.20
2019-01-25T06:02:45.877Z,6.35
2019-01-25T06:05:14.016Z,6.53
2019-01-25T06:07:42.108Z,6.00
2019-01-25T06:10:10.760Z,7.22
2019-01-25T06:12:39.131Z,5.87
2019-01-25T06:15:07.788Z,5.70
2019-01-25T06:17:35.939Z,7.10
2019-01-25T06:20:05.751Z,7.20
2019-01-25T06:22:33.790Z,6.58
2019-01-25T06:25:01.946Z,5.80
2019-01-25T06:27:36.083Z,6.25
2019-01-25T06:30:10.049Z,7.25
2019-01-25T06:32:38.168Z,7.28
2019-01-25T06:35:06.394Z,7.28
2019-01-25T06:37:34.433Z,7.05
2019-01-25T06:40:03.392Z,6.53
2019-01-25T06:42:31.412Z,6.28
2019-01-25T06:44:59.592Z,7.00
2019-01-25T06:47:27.663Z,7.40
2019-01-25T06:49:55.695Z,6.70
2019-01-25T06:52:23.739Z,6.85
2019-01-25T06:54:51.797Z,7.78
2019-01-25T06:57:26.178Z,6.95
2019-01-25T06:59:54.292Z,6.35
2019-01-25T07:02:27.621Z,8.53
2019-01-25T07:04:55.667Z,8.40
2019-01-25T07:07:28.619Z,7.95
2019-01-25T07:09:56.676Z,7.28
2019-01-25T07:12:24.733Z,7.00
2019-01-25T07:14:52.795Z,7.00
2019-01-25T07:17:22.232Z,7.15
2019-01-25T07:19:50.299Z,6.80
2019-01-25T07:22:18.365Z,6.83
2019-01-25T07:24:46.809Z,5.83
2019-01-25T07:27:14.928Z,8.08
2019-01-25T07:29:42.986Z,8.95
2019-01-25T07:32:11.048Z,8.55
2019-01-25T07:34:39.129Z,6.30
2019-01-25T07:37:07.259Z,8.38
2019-01-25T07:39:35.371Z,8.60
2019-01-25T07:42:03.436Z,8.58
2019-01-25T07:44:31.531Z,8.15
2019-01-25T07:46:59.792Z,7.42
2019-01-25T07:49:28.992Z,8.58
2019-01-25T07:51:57.065Z,9.58
2019-01-25T07:54:25.108Z,7.62
2019-01-25T07:56:53.188Z,8.65
2019-01-25T07:59:22.826Z,7.25
2019-01-25T08:01:51.045Z,7.00
2019-01-25T08:04:22.019Z,7.72
2019-01-25T08:06:50.320Z,8.58
2019-01-25T08:09:18.370Z,7.78
2019-01-25T08:11:46.418Z,9.30
2019-01-25T08:14:14.473Z,6.15
2019-01-25T08:16:42.625Z,9.65
2019-01-25T08:19:10.859Z,7.50
2019-01-25T08:21:39.087Z,6.95
2019-01-25T08:24:07.212Z,7.45
2019-01-25T08:26:35.322Z,7.45
2019-01-25T08:29:04.569Z,8.13
2019-01-25T08:31:32.788Z,6.67
2019-01-25T08:34:01.139Z,8.90
2019-01-25T08:36:31.087Z,7.87
2019-01-25T08:38:59.143Z,6.78
2019-01-25T08:41:27.257Z,7.80
2019-01-25T08:43:55.430Z,8.23
2019-01-25T08:46:23.473Z,8.45
2019-01-25T08:48:51.898Z,7.90
2019-01-25T08:51:20.023Z,8.73
2019-01-25T08:53:48.601Z,9.23
2019-01-25T08:56:16.757Z,8.03
2019-01-25T08:58:45.825Z,7.55
2019-01-25T09:01:14.198Z,8.03
2019-01-25T09:03:42.370Z,8.25
2019-01-25T09:06:10.435Z,7.72
2019-01-25T09:08:38.517Z,8.98
2019-01-25T09:11:06.577Z,7.95
2019-01-25T09:13:35.762Z,9.03
2019-01-25T09:16:04.183Z,9.08
2019-01-25T09:18:33.572Z,8.00
2019-01-25T09:21:01.636Z,7.47
2019-01-25T09:23:29.696Z,9.53
2019-01-25T09:26:00.995Z,8.08
2019-01-25T09:28:29.543Z,12.60
2019-01-25T09:30:57.624Z,8.08
2019-01-25T09:33:25.913Z,9.18
2019-01-25T09:35:54.305Z,8.35
2019-01-25T09:38:22.362Z,10.85
2019-01-25T09:40:50.447Z,8.38
2019-01-25T09:43:18.900Z,8.73
2019-01-25T09:45:46.951Z,8.95
2019-01-25T09:48:14.992Z,8.18
2019-01-25T09:50:43.227Z,8.98
2019-01-25T09:53:12.738Z,8.18
2019-01-25T09:55:42.255Z,10.72
2019-01-25T09:58:13.823Z,10.10
2019-01-25T10:00:58.979Z,10.13
2019-01-25T10:03:27.030Z,8.13
2019-01-25T10:05:55.115Z,8.10
2019-01-25T10:08:23.192Z,9.00
2019-01-25T10:10:51.229Z,9.98
2019-01-25T10:13:19.290Z,9.55
2019-01-25T10:15:47.339Z,9.10
2019-01-25T10:18:15.446Z,9.38
2019-01-25T10:20:43.529Z,9.30
2019-01-25T10:23:11.530Z,8.98
2019-01-25T10:25:39.577Z,9.50
2019-01-25T10:28:07.627Z,10.68
2019-01-25T10:30:35.631Z,7.53
2019-01-25T10:33:03.785Z,8.90
2019-01-25T10:35:31.956Z,9.25
2019-01-25T10:37:59.999Z,8.95
2019-01-25T10:40:28.067Z,10.10
2019-01-25T10:42:56.148Z,9.43
2019-01-25T10:45:29.493Z,10.25
2019-01-25T10:47:57.596Z,8.85
2019-01-25T10:50:25.647Z,8.88
2019-01-25T10:52:53.756Z,9.05
2019-01-25T10:55:21.825Z,10.30
2019-01-25T10:57:51.513Z,11.48
2019-01-25T11:00:19.968Z,9.50
2019-01-25T11:02:48.075Z,10.45
2019-01-25T11:05:19.426Z,9.35
2019-01-25T11:07:48.563Z,9.63
2019-01-25T11:10:16.873Z,8.13
2019-01-25T11:12:44.969Z,8.43
2019-01-25T11:15:17.508Z,11.28
2019-01-25T11:17:45.699Z,9.83
2019-01-25T11:20:17.350Z,7.75
2019-01-25T11:22:46.646Z,10.03
2019-01-25T11:25:26.037Z,9.43
2019-01-25T11:27:54.554Z,7.50
2019-01-25T11:30:22.686Z,8.03
2019-01-25T11:32:50.777Z,8.18
2019-01-25T11:35:18.805Z,8.50
2019-01-25T11:37:46.921Z,9.60
2019-01-25T11:40:27.219Z,7.35
2019-01-25T11:42:55.810Z,8.98
2019-01-25T11:45:25.261Z,8.80
2019-01-25T11:47:53.350Z,8.83
2019-01-25T11:50:21.519Z,8.85
2019-01-25T11:52:49.597Z,10.03
2019-01-25T11:55:18.308Z,7.33
2019-01-25T11:57:46.792Z,8.75
2019-01-25T12:00:21.664Z,8.80
2019-01-25T12:02:49.913Z,8.08
2019-01-25T12:05:20.859Z,8.35
2019-01-25T12:07:49.259Z,7.87
2019-01-25T12:10:20.798Z,9.33
2019-01-25T12:12:48.879Z,7.47
2019-01-25T12:15:18.739Z,7.12
2019-01-25T12:17:46.808Z,7.75
2019-01-25T12:20:23.988Z,10.20
2019-01-25T12:22:52.155Z,8.45
2019-01-25T12:25:20.215Z,8.73
2019-01-25T12:27:48.383Z,9.40
2019-01-25T12:30:37.898Z,8.53
2019-01-25T12:33:06.703Z,9.15
2019-01-25T12:35:38.072Z,7.33
2019-01-25T12:38:06.267Z,8.48
2019-01-25T12:40:34.379Z,7.25
2019-01-25T12:43:03.311Z,6.78
2019-01-25T12:45:31.597Z,7.35
2019-01-25T12:47:59.785Z,8.10
2019-01-25T12:50:57.611Z,8.23
2019-01-25T12:53:26.996Z,6.42
2019-01-25T12:55:55.071Z,7.22
2019-01-25T12:58:23.232Z,7.20
2019-01-25T13:00:51.935Z,8.63
2019-01-25T13:03:20.058Z,6.83
2019-01-25T13:05:48.210Z,7.15
2019-01-25T13:08:16.344Z,6.05
2019-01-25T13:10:45.608Z,7.70
2019-01-25T13:13:13.673Z,6.90
2019-01-25T13:15:42.043Z,8.05
2019-01-25T13:18:10.128Z,7.87
2019-01-25T13:20:42.049Z,8.55
2019-01-25T13:23:10.283Z,7.85
2019-01-25T13:25:38.440Z,7.20
2019-01-25T13:28:06.607Z,5.90
2019-01-25T13:30:34.769Z,5.75
2019-01-25T13:33:03.040Z,8.30
2019-01-25T13:35:31.144Z,7.45
2019-01-25T13:37:59.242Z,7.97
2019-01-25T13:40:27.566Z,7.20
2019-01-25T13:42:55.744Z,7.05
2019-01-25T13:45:25.547Z,7.30
2019-01-25T13:47:53.851Z,8.68
2019-01-25T13:50:24.747Z,7.20
2019-01-25T13:52:52.800Z,6.47
2019-01-25T13:55:21.113Z,6.92
2019-01-25T13:57:49.258Z,8.75
2019-01-25T14:00:22.935Z,6.50
2019-01-25T14:02:52.244Z,7.08
2019-01-25T14:05:20.431Z,6.70
2019-01-25T14:07:48.523Z,8.18
2019-01-25T14:10:20.936Z,7.47
2019-01-25T14:12:49.270Z,6.47
2019-01-25T14:15:17.576Z,17.00
2019-01-25T14:17:45.619Z,7.00
2019-01-25T14:20:23.217Z,5.78
2019-01-25T14:22:47.190Z,6.72
2019-01-25T14:25:15.504Z,7.47
2019-01-25T14:27:43.852Z,6.72
2019-01-25T14:30:20.194Z,6.58
2019-01-25T14:32:48.234Z,7.00
2019-01-25T14:35:16.339Z,8.28
2019-01-25T14:37:44.400Z,6.75
2019-01-25T14:40:12.604Z,6.60
2019-01-25T14:42:40.895Z,6.30
2019-01-25T14:45:09.977Z,5.80
2019-01-25T14:47:38.079Z,7.45
2019-01-25T14:50:11.296Z,6.05
2019-01-25T14:52:39.365Z,5.47
2019-01-25T14:55:07.543Z,5.85
2019-01-25T14:57:35.577Z,8.00
2019-01-25T15:00:05.427Z,9.48
2019-01-25T15:02:34.472Z,5.22
2019-01-25T15:05:04.250Z,6.62
2019-01-25T15:07:32.306Z,7.08
2019-01-25T15:10:00.385Z,6.47
2019-01-25T15:12:28.417Z,5.40
2019-01-25T15:14:56.499Z,5.75
2019-01-25T15:17:24.560Z,7.22
2019-01-25T15:19:54.482Z,8.25
2019-01-25T15:22:22.633Z,6.10
2019-01-25T15:24:50.735Z,5.67
2019-01-25T15:27:19.100Z,6.10
2019-01-25T15:29:47.230Z,6.78
2019-01-25T15:32:15.439Z,5.37
2019-01-25T15:34:45.351Z,6.30
2019-01-25T15:37:14.688Z,5.83
2019-01-25T15:39:42.831Z,6.05
2019-01-25T15:42:11.091Z,6.28
2019-01-25T15:44:39.216Z,6.30
2019-01-25T15:47:07.661Z,6.00
2019-01-25T15:49:35.799Z,6.75
2019-01-25T15:52:04.389Z,6.45
2019-01-25T15:54:32.577Z,5.80
2019-01-25T15:57:00.697Z,7.37
2019-01-25T15:59:29.268Z,6.53
2019-01-25T16:01:57.352Z,6.42
2019-01-25T16:04:25.480Z,5.65
2019-01-25T16:06:53.830Z,6.42
2019-01-25T16:09:23.689Z,6.37
2019-01-25T16:11:51.897Z,8.33
2019-01-25T16:14:22.970Z,7.53
2019-01-25T16:16:52.213Z,7.03
2019-01-25T16:19:20.277Z,7.80
2019-01-25T16:21:48.365Z,8.00
2019-01-25T16:24:16.412Z,7.28
2019-01-25T16:26:44.716Z,7.28
2019-01-25T16:29:13.597Z,7.75
2019-01-25T16:31:43.950Z,6.33
2019-01-25T16:34:13.129Z,7.80
2019-01-25T16:36:41.277Z,6.40
2019-01-25T16:39:10.418Z,6.22
2019-01-25T16:41:38.552Z,6.42
2019-01-25T16:44:06.851Z,4.60
2019-01-25T16:46:35.125Z,5.83
2019-01-25T16:49:03.261Z,7.40
2019-01-25T16:51:31.380Z,6.40
2019-01-25T16:54:01.897Z,5.33
2019-01-25T16:56:30.009Z,5.72
2019-01-25T16:58:59.304Z,6.83
2019-01-25T17:01:28.580Z,5.08
2019-01-25T17:03:56.658Z,5.70
2019-01-25T17:06:24.746Z,6.40
2019-01-25T17:08:52.779Z,6.10
2019-01-25T17:11:22.897Z,5.42
2019-01-25T17:13:50.975Z,4.70
2019-01-25T17:16:19.279Z,5.33
2019-01-25T17:18:47.338Z,6.25
2019-01-25T17:21:15.444Z,6.90
2019-01-25T17:23:43.514Z,5.42
2019-01-25T17:26:11.637Z,7.45
2019-01-25T17:28:39.867Z,5.65
2019-01-25T17:31:08.118Z,4.70
2019-01-25T17:33:36.140Z,5.72
2019-01-25T17:36:04.241Z,5.15
2019-01-25T17:38:32.362Z,4.45
2019-01-25T17:41:00.672Z,5.00
2019-01-25T17:43:30.266Z,5.42
2019-01-25T17:45:58.485Z,5.10
2019-01-25T17:48:27.030Z,4.62
2019-01-25T17:50:55.171Z,6.65
2019-01-25T17:53:24.524Z,5.22
2019-01-25T17:55:52.973Z,6.12
2019-01-25T17:58:21.137Z,5.70
2019-01-25T18:00:52.864Z,5.95
2019-01-25T18:03:21.049Z,5.92
2019-01-25T18:05:49.186Z,5.87
2019-01-25T18:08:17.576Z,6.45
2019-01-25T18:10:45.753Z,5.42
2019-01-25T18:13:13.891Z,6.05
2019-01-25T18:15:43.002Z,5.65
2019-01-25T18:18:11.317Z,6.00
2019-01-25T18:20:40.497Z,6.78
2019-01-25T18:23:08.602Z,7.33
2019-01-25T18:25:53.636Z,5.62
2019-01-25T18:28:27.286Z,6.10
2019-01-25T18:31:02.012Z,5.40
2019-01-25T18:33:31.280Z,5.75
2019-01-25T18:35:59.631Z,6.05
2019-01-25T18:38:28.041Z,4.08
2019-01-25T18:40:56.298Z,4.62
2019-01-25T18:43:24.482Z,5.47
2019-01-25T19:35:20.728Z,4.53
2019-01-25T19:37:48.958Z,4.42
2019-01-25T19:40:18.674Z,6.05
2019-01-25T19:42:47.390Z,4.67
2019-01-25T19:45:25.163Z,5.67
2019-01-25T19:47:53.411Z,4.40
2019-01-25T19:50:21.818Z,6.00
2019-01-25T19:52:50.416Z,5.58
2019-01-25T19:55:23.809Z,5.20
2019-01-25T19:57:52.572Z,5.30
2019-01-25T20:00:38.865Z,6.30
2019-01-25T20:03:07.884Z,5.22
2019-01-25T20:05:49.573Z,5.85
2019-01-25T20:08:17.852Z,6.42
2019-01-25T20:10:46.307Z,7.97
2019-01-25T20:13:14.420Z,5.60
2019-01-25T20:15:42.453Z,5.40
2019-01-25T20:18:10.680Z,5.08
2019-01-25T20:20:39.003Z,4.78
2019-01-25T20:23:07.184Z,5.22
2019-01-25T20:25:35.237Z,4.62
2019-01-25T20:28:05.133Z,6.12
2019-01-25T20:30:33.318Z,5.12
2019-01-25T20:33:06.120Z,4.67
2019-01-25T20:35:41.843Z,5.05
2019-01-25T20:38:10.558Z,4.72
2019-01-25T20:40:38.811Z,4.28
2019-01-25T20:43:07.013Z,5.45
2019-01-25T20:45:37.486Z,5.30
2019-01-25T20:48:06.879Z,5.90
2019-01-25T20:50:35.465Z,4.70
2019-01-25T20:53:04.673Z,5.90
2019-01-25T20:55:32.826Z,6.58
2019-01-25T20:58:01.027Z,5.75
2019-01-25T21:00:34.733Z,4.53
2019-01-25T21:03:17.329Z,5.97
2019-01-25T21:05:46.375Z,5.53
2019-01-25T21:08:14.421Z,5.83
2019-01-25T21:10:42.402Z,5.60
2019-01-25T21:13:10.455Z,5.08
2019-01-25T21:15:39.593Z,5.12
2019-01-25T21:18:08.007Z,4.08
2019-01-25T21:20:40.930Z,5.33
2019-01-25T21:23:08.983Z,5.12
2019-01-25T21:25:37.189Z,4.97
2019-01-25T21:28:05.507Z,4.97
2019-01-25T21:30:34.716Z,5.70
2019-01-25T21:33:04.922Z,3.22
2019-01-25T21:35:32.913Z,3.87
2019-01-25T21:38:02.352Z,2.95
2019-01-25T21:40:32.541Z,10.98
2019-01-25T21:43:00.789Z,4.03
2019-01-25T21:45:32.044Z,4.00
2019-01-25T21:48:02.195Z,3.63
2019-01-25T21:50:35.617Z,2.98
2019-01-25T21:53:04.876Z,2.90
2019-01-25T21:55:32.943Z,2.10
2019-01-25T21:58:05.504Z,3.33
2019-01-25T22:00:31.963Z,2.55
2019-01-25T22:03:00.078Z,2.90
2019-01-25T22:05:28.394Z,2.92
2019-01-25T22:07:56.452Z,2.92
2019-01-25T22:10:34.162Z,2.77
2019-01-25T22:13:02.225Z,2.55
2019-01-25T22:15:32.050Z,2.33
2019-01-25T22:18:00.087Z,2.40
2019-01-25T22:20:29.285Z,2.47
2019-01-25T22:22:57.711Z,3.15
2019-01-25T22:25:25.751Z,2.92
2019-01-25T22:27:55.707Z,2.33
2019-01-25T22:30:25.101Z,2.35
2019-01-25T22:32:53.682Z,3.60
2019-01-25T22:35:21.699Z,3.35
2019-01-25T22:37:49.701Z,2.10
2019-01-25T22:40:29.696Z,2.65
2019-01-25T22:42:58.259Z,2.45
2019-01-25T22:45:29.663Z,2.05
2019-01-25T22:47:59.626Z,2.27
2019-01-25T22:50:30.755Z,2.55
2019-01-25T22:52:58.756Z,2.83
2019-01-25T22:55:28.272Z,2.47
2019-01-25T22:57:56.310Z,2.67
2019-01-25T23:01:01.598Z,3.52
2019-01-25T23:03:45.403Z,2.77
2019-01-25T23:06:47.813Z,3.70
2019-01-25T23:09:32.590Z,2.70
2019-01-25T23:12:00.564Z,3.12
2019-01-25T23:14:28.629Z,2.87
2019-01-25T23:16:56.750Z,3.58
2019-01-25T23:19:24.815Z,3.35
2019-01-25T23:21:52.828Z,3.90
2019-01-25T23:24:20.848Z,3.55
2019-01-25T23:26:49.847Z,3.25
2019-01-25T23:29:17.917Z,3.72
2019-01-25T23:31:45.920Z,3.40
2019-01-25T23:34:13.934Z,4.00
2019-01-25T23:36:41.959Z,3.92
2019-01-25T23:39:10.855Z,3.27
2019-01-25T23:41:38.850Z,3.75
2019-01-25T23:44:06.926Z,2.77
2019-01-25T23:46:34.908Z,3.37
2019-01-25T23:49:02.963Z,4.42
2019-01-25T23:51:30.996Z,3.40
2019-01-25T23:54:00.009Z,2.43
2019-01-25T23:56:28.020Z,3.45
2019-01-25T23:58:56.315Z,3.90
