createdAt,value
2023-03-14T00:00:44.681Z,0.00
2023-03-14T00:01:44.573Z,0.00
2023-03-14T00:02:44.457Z,0.00
2023-03-14T00:03:44.601Z,0.00
2023-03-14T00:04:44.703Z,0.00
2023-03-14T00:05:44.911Z,0.00
2023-03-14T00:06:45.261Z,0.00
2023-03-14T00:07:45.022Z,0.00
2023-03-14T00:08:44.427Z,0.00
2023-03-14T00:09:44.472Z,0.00
2023-03-14T00:10:45.874Z,0.00
2023-03-14T00:11:44.796Z,0.00
2023-03-14T00:12:44.351Z,0.00
2023-03-14T00:13:46.961Z,0.00
2023-03-14T00:14:45.691Z,0.00
2023-03-14T00:15:45.791Z,0.00
2023-03-14T00:16:45.317Z,0.00
2023-03-14T00:17:44.353Z,0.00
2023-03-14T00:18:44.578Z,0.00
2023-03-14T00:19:44.191Z,0.00
2023-03-14T00:20:44.850Z,0.00
2023-03-14T00:21:44.414Z,0.00
2023-03-14T00:22:45.365Z,0.00
2023-03-14T00:23:44.367Z,0.00
2023-03-14T00:24:44.640Z,0.00
2023-03-14T00:25:44.485Z,0.00
2023-03-14T00:26:44.825Z,0.00
2023-03-14T00:27:45.069Z,0.00
2023-03-14T00:28:44.469Z,0.00
2023-03-14T00:29:44.457Z,0.00
2023-03-14T00:30:44.365Z,0.00
2023-03-14T00:31:44.556Z,0.00
2023-03-14T00:32:44.019Z,0.00
2023-03-14T00:33:44.922Z,0.00
2023-03-14T00:34:44.567Z,0.00
2023-03-14T00:35:44.007Z,0.00
2023-03-14T00:36:44.116Z,0.00
2023-03-14T00:37:43.929Z,0.00
2023-03-14T00:38:43.937Z,0.00
2023-03-14T00:39:44.039Z,0.00
2023-03-14T00:40:44.439Z,0.00
2023-03-14T00:41:44.136Z,0.00
2023-03-14T00:42:43.986Z,0.00
2023-03-14T00:43:45.088Z,0.00
2023-03-14T00:44:43.862Z,0.00
2023-03-14T00:45:45.106Z,0.00
2023-03-14T00:46:43.849Z,0.00
2023-03-14T00:47:43.848Z,0.00
2023-03-14T00:48:44.388Z,0.00
2023-03-14T00:49:44.410Z,0.00
2023-03-14T00:50:44.719Z,0.00
2023-03-14T00:51:43.921Z,0.00
2023-03-14T00:52:43.715Z,0.00
2023-03-14T00:53:43.843Z,0.00
2023-03-14T00:54:43.741Z,0.00
2023-03-14T00:55:43.922Z,0.00
2023-03-14T00:56:43.671Z,0.00
2023-03-14T00:57:44.055Z,0.00
2023-03-14T00:58:44.470Z,0.00
2023-03-14T00:59:43.885Z,0.00
2023-03-14T01:00:44.270Z,0.00
2023-03-14T01:01:43.902Z,0.00
2023-03-14T01:02:43.913Z,0.00
2023-03-14T01:04:34.266Z,0.00
2023-03-14T01:05:33.456Z,0.00
2023-03-14T01:06:31.735Z,0.00
2023-03-14T01:07:32.751Z,0.00
2023-03-14T01:08:31.863Z,0.00
2023-03-14T01:09:31.772Z,0.00
2023-03-14T01:10:31.762Z,0.00
2023-03-14T01:11:31.964Z,0.00
2023-03-14T01:12:31.687Z,0.00
2023-03-14T01:13:31.827Z,0.00
2023-03-14T01:14:31.610Z,0.00
2023-03-14T01:15:31.933Z,0.00
2023-03-14T01:16:31.729Z,0.00
2023-03-14T01:17:31.535Z,0.00
2023-03-14T01:18:32.061Z,0.00
2023-03-14T01:19:31.718Z,0.00
2023-03-14T01:20:31.444Z,0.00
2023-03-14T01:21:31.457Z,0.00
2023-03-14T01:22:31.438Z,0.00
2023-03-14T01:23:31.452Z,0.00
2023-03-14T01:24:31.690Z,0.00
2023-03-14T01:25:31.362Z,0.00
2023-03-14T01:26:31.370Z,0.00
2023-03-14T01:27:31.396Z,0.00
2023-03-14T01:28:31.393Z,0.00
2023-03-14T01:29:31.325Z,0.00
2023-03-14T01:30:31.305Z,0.00
2023-03-14T01:31:31.366Z,0.00
2023-03-14T01:32:31.317Z,0.00
2023-03-14T01:33:31.426Z,0.00
2023-03-14T01:34:31.224Z,0.00
2023-03-14T01:35:31.261Z,0.00
2023-03-14T01:36:31.902Z,0.00
2023-03-14T01:37:31.329Z,0.00
2023-03-14T01:38:31.243Z,0.00
2023-03-14T01:39:31.252Z,0.00
2023-03-14T01:40:31.293Z,0.00
2023-03-14T01:41:31.225Z,0.00
2023-03-14T01:42:31.183Z,0.00
2023-03-14T01:43:31.483Z,0.00
2023-03-14T01:44:31.193Z,0.00
2023-03-14T01:45:31.172Z,0.00
2023-03-14T01:46:31.951Z,0.00
2023-03-14T01:47:31.130Z,0.00
2023-03-14T01:48:31.118Z,0.00
2023-03-14T01:49:31.170Z,0.00
2023-03-14T01:50:31.117Z,0.00
2023-03-14T01:51:31.040Z,0.00
2023-03-14T01:52:31.132Z,0.00
2023-03-14T01:53:31.060Z,0.00
2023-03-14T01:54:31.409Z,0.00
2023-03-14T01:55:30.969Z,0.00
2023-03-14T01:56:30.983Z,0.00
2023-03-14T01:57:30.963Z,0.00
2023-03-14T01:58:31.810Z,0.00
2023-03-14T01:59:30.991Z,0.00
2023-03-14T02:00:30.899Z,0.00
2023-03-14T02:01:30.905Z,0.00
2023-03-14T02:02:30.922Z,0.00
2023-03-14T02:03:30.948Z,0.00
2023-03-14T02:04:30.980Z,0.00
2023-03-14T02:05:30.933Z,0.00
2023-03-14T02:06:30.840Z,0.00
2023-03-14T02:07:30.826Z,0.00
2023-03-14T02:08:30.944Z,0.00
2023-03-14T02:09:30.855Z,0.00
2023-03-14T02:10:30.779Z,0.00
2023-03-14T02:11:30.783Z,0.00
2023-03-14T02:12:30.782Z,0.00
2023-03-14T02:13:30.681Z,0.00
2023-03-14T02:14:30.697Z,0.00
2023-03-14T02:15:30.692Z,0.00
2023-03-14T02:16:30.739Z,0.00
2023-03-14T02:17:30.719Z,0.00
2023-03-14T02:18:31.008Z,0.00
2023-03-14T02:19:30.626Z,0.00
2023-03-14T02:20:30.600Z,0.00
2023-03-14T02:21:30.652Z,0.00
2023-03-14T02:22:30.740Z,0.00
2023-03-14T02:23:30.652Z,0.00
2023-03-14T02:24:30.650Z,0.00
2023-03-14T02:25:30.562Z,0.00
2023-03-14T02:26:30.717Z,0.00
2023-03-14T02:27:30.679Z,0.00
2023-03-14T02:28:30.568Z,0.00
2023-03-14T02:29:30.591Z,0.00
2023-03-14T02:30:30.576Z,0.00
2023-03-14T02:31:30.515Z,0.00
2023-03-14T02:32:30.461Z,0.00
2023-03-14T02:33:30.505Z,0.00
2023-03-14T02:34:30.398Z,0.00
2023-03-14T02:35:30.509Z,0.00
2023-03-14T02:36:31.150Z,0.00
2023-03-14T02:37:30.518Z,0.00
2023-03-14T02:38:30.444Z,0.00
2023-03-14T02:39:30.463Z,0.00
2023-03-14T02:40:30.366Z,0.00
2023-03-14T02:41:30.380Z,0.00
2023-03-14T02:42:30.451Z,0.00
2023-03-14T02:43:30.277Z,0.00
2023-03-14T02:44:30.282Z,0.00
2023-03-14T02:45:30.292Z,0.00
2023-03-14T02:46:30.304Z,0.00
2023-03-14T02:47:30.322Z,0.00
2023-03-14T02:48:30.293Z,0.00
2023-03-14T02:49:30.298Z,0.00
2023-03-14T02:50:30.315Z,0.00
2023-03-14T02:51:30.256Z,0.00
2023-03-14T02:52:30.229Z,0.00
2023-03-14T02:53:30.251Z,0.00
2023-03-14T02:54:30.136Z,0.00
2023-03-14T02:55:30.162Z,0.00
2023-03-14T02:56:30.162Z,0.00
2023-03-14T02:57:30.069Z,0.00
2023-03-14T02:58:30.062Z,0.00
2023-03-14T02:59:30.081Z,0.00
2023-03-14T03:00:30.109Z,0.00
2023-03-14T03:01:30.148Z,0.00
2023-03-14T03:02:30.104Z,0.00
2023-03-14T03:03:30.152Z,0.00
2023-03-14T03:04:30.034Z,0.00
2023-03-14T03:05:30.019Z,0.00
2023-03-14T03:06:30.327Z,0.00
2023-03-14T03:07:30.441Z,0.00
2023-03-14T03:08:30.039Z,0.00
2023-03-14T03:09:29.957Z,0.00
2023-03-14T03:10:29.952Z,0.00
2023-03-14T03:11:29.958Z,0.00
2023-03-14T03:12:30.271Z,0.00
2023-03-14T03:13:29.902Z,0.00
2023-03-14T03:14:29.875Z,0.00
2023-03-14T03:15:29.876Z,0.00
2023-03-14T03:16:30.032Z,0.00
2023-03-14T03:17:29.879Z,0.00
2023-03-14T03:18:29.806Z,0.00
2023-03-14T03:19:29.905Z,0.00
2023-03-14T03:20:29.913Z,0.00
2023-03-14T03:21:29.722Z,0.00
2023-03-14T03:22:29.881Z,0.00
2023-03-14T03:23:29.742Z,0.00
2023-03-14T03:24:29.750Z,0.00
2023-03-14T03:25:29.764Z,0.00
2023-03-14T03:26:29.836Z,0.00
2023-03-14T03:27:29.655Z,0.00
2023-03-14T03:28:29.786Z,0.00
2023-03-14T03:29:29.974Z,0.00
2023-03-14T03:30:29.776Z,0.00
2023-03-14T03:31:29.898Z,0.00
2023-03-14T03:32:30.042Z,0.00
2023-03-14T03:33:29.606Z,0.00
2023-03-14T03:34:29.937Z,0.00
2023-03-14T03:35:29.633Z,0.00
2023-03-14T03:36:29.648Z,0.00
2023-03-14T03:37:29.749Z,0.00
2023-03-14T03:38:29.653Z,0.00
2023-03-14T03:39:29.547Z,0.00
2023-03-14T03:40:29.562Z,0.00
2023-03-14T03:41:29.497Z,0.00
2023-03-14T03:42:29.468Z,0.00
2023-03-14T03:43:29.500Z,0.00
2023-03-14T03:44:29.579Z,0.00
2023-03-14T03:45:29.495Z,0.00
2023-03-14T03:46:29.565Z,0.00
2023-03-14T03:47:29.436Z,0.00
2023-03-14T03:48:29.416Z,0.00
2023-03-14T03:49:29.408Z,0.00
2023-03-14T03:50:29.550Z,0.00
2023-03-14T03:51:29.649Z,0.00
2023-03-14T03:52:29.336Z,0.00
2023-03-14T03:53:33.685Z,0.00
2023-03-14T03:54:29.381Z,0.00
2023-03-14T03:55:29.455Z,0.00
2023-03-14T03:56:29.403Z,0.00
2023-03-14T03:57:29.357Z,0.00
2023-03-14T03:58:29.294Z,0.00
2023-03-14T03:59:29.491Z,0.00
2023-03-14T04:00:29.313Z,0.00
2023-03-14T04:01:29.721Z,0.00
2023-03-14T04:02:29.361Z,0.00
2023-03-14T04:03:29.359Z,0.00
2023-03-14T04:04:29.356Z,0.00
2023-03-14T04:05:29.314Z,0.00
2023-03-14T04:06:29.398Z,0.00
2023-03-14T04:07:29.351Z,0.00
2023-03-14T04:08:29.466Z,0.00
2023-03-14T04:09:29.348Z,0.00
2023-03-14T04:10:29.157Z,0.00
2023-03-14T04:11:29.062Z,0.00
2023-03-14T04:12:29.089Z,0.00
2023-03-14T04:13:29.191Z,0.00
2023-03-14T04:14:29.026Z,0.00
2023-03-14T04:15:29.102Z,0.00
2023-03-14T04:16:28.994Z,0.00
2023-03-14T04:17:29.002Z,0.00
2023-03-14T04:18:29.005Z,0.00
2023-03-14T04:19:29.014Z,0.00
2023-03-14T04:20:29.027Z,0.00
2023-03-14T04:21:29.113Z,0.00
2023-03-14T04:22:28.934Z,0.00
2023-03-14T04:23:28.978Z,0.00
2023-03-14T04:24:29.036Z,0.00
2023-03-14T04:25:28.977Z,0.00
2023-03-14T04:26:28.979Z,0.00
2023-03-14T04:27:29.369Z,0.00
2023-03-14T04:28:28.890Z,0.00
2023-03-14T04:29:28.918Z,0.00
2023-03-14T04:30:28.790Z,0.00
2023-03-14T04:31:29.055Z,0.00
2023-03-14T04:32:28.957Z,0.00
2023-03-14T04:33:28.801Z,0.00
2023-03-14T04:34:28.832Z,0.00
2023-03-14T04:35:28.827Z,0.00
2023-03-14T04:36:28.750Z,0.00
2023-03-14T04:37:28.759Z,0.00
2023-03-14T04:38:28.840Z,0.00
2023-03-14T04:39:28.944Z,0.00
2023-03-14T04:40:28.845Z,0.00
2023-03-14T04:41:28.772Z,0.00
2023-03-14T04:42:28.977Z,0.00
2023-03-14T04:43:28.674Z,0.00
2023-03-14T04:44:28.768Z,0.00
2023-03-14T04:45:28.686Z,0.00
2023-03-14T04:46:28.710Z,0.00
2023-03-14T04:47:28.605Z,0.00
2023-03-14T04:48:28.724Z,0.00
2023-03-14T04:49:28.639Z,0.00
2023-03-14T04:50:28.536Z,0.00
2023-03-14T04:51:28.524Z,0.00
2023-03-14T04:52:28.516Z,0.00
2023-03-14T04:53:28.555Z,0.00
2023-03-14T04:54:28.648Z,0.00
2023-03-14T04:55:28.641Z,0.00
2023-03-14T04:56:28.473Z,0.00
2023-03-14T04:57:28.570Z,0.00
2023-03-14T04:58:28.493Z,0.00
2023-03-14T04:59:28.479Z,0.00
2023-03-14T05:00:28.483Z,0.00
2023-03-14T05:01:28.424Z,0.00
2023-03-14T05:02:28.406Z,0.00
2023-03-14T05:03:28.419Z,0.00
2023-03-14T05:04:28.408Z,0.00
2023-03-14T05:05:28.414Z,0.00
2023-03-14T05:06:28.348Z,0.00
2023-03-14T05:07:28.340Z,0.00
2023-03-14T05:08:28.355Z,0.00
2023-03-14T05:09:28.281Z,0.00
2023-03-14T05:10:28.252Z,0.00
2023-03-14T05:11:28.360Z,0.00
2023-03-14T05:12:28.253Z,0.00
2023-03-14T05:13:28.263Z,0.00
2023-03-14T05:14:28.276Z,0.00
2023-03-14T05:15:28.171Z,0.00
2023-03-14T05:16:28.488Z,0.00
2023-03-14T05:17:28.189Z,0.00
2023-03-14T05:18:28.188Z,0.00
2023-03-14T05:19:28.197Z,0.00
2023-03-14T05:20:28.225Z,0.00
2023-03-14T05:21:28.850Z,0.00
2023-03-14T05:22:28.226Z,0.00
2023-03-14T05:23:28.240Z,0.00
2023-03-14T05:24:28.234Z,0.00
2023-03-14T05:25:28.151Z,0.00
2023-03-14T05:26:28.064Z,0.00
2023-03-14T05:27:28.153Z,0.00
2023-03-14T05:28:28.368Z,5.62
2023-03-14T05:29:27.978Z,5.62
2023-03-14T05:30:28.089Z,5.62
2023-03-14T05:31:28.044Z,5.62
2023-03-14T05:32:28.029Z,5.62
2023-03-14T05:33:28.284Z,5.62
2023-03-14T05:34:27.917Z,11.25
2023-03-14T05:35:27.933Z,11.25
2023-03-14T05:36:27.914Z,11.25
2023-03-14T05:37:27.928Z,11.25
2023-03-14T05:38:27.934Z,11.25
2023-03-14T05:39:28.240Z,16.88
2023-03-14T05:40:27.936Z,16.88
2023-03-14T05:41:27.854Z,16.88
2023-03-14T05:42:27.871Z,16.88
2023-03-14T05:43:28.275Z,22.50
2023-03-14T05:44:27.864Z,22.50
2023-03-14T05:45:27.947Z,22.50
2023-03-14T05:46:27.854Z,16.88
2023-03-14T05:47:27.793Z,11.25
2023-03-14T05:48:27.814Z,16.88
2023-03-14T05:49:27.901Z,22.50
2023-03-14T05:50:28.004Z,28.12
2023-03-14T05:51:27.714Z,28.12
2023-03-14T05:52:27.935Z,28.12
2023-03-14T05:53:27.754Z,33.75
2023-03-14T05:54:27.929Z,33.75
2023-03-14T05:55:27.664Z,39.38
2023-03-14T05:56:27.772Z,33.75
2023-03-14T05:57:27.672Z,33.75
2023-03-14T05:58:27.664Z,33.75
2023-03-14T05:59:27.574Z,28.12
2023-03-14T06:00:28.395Z,22.50
2023-03-14T06:01:27.794Z,22.50
2023-03-14T06:02:27.670Z,22.50
2023-03-14T06:03:27.693Z,22.50
2023-03-14T06:04:27.706Z,33.75
2023-03-14T06:05:27.520Z,45.00
2023-03-14T06:06:27.527Z,50.62
2023-03-14T06:07:27.716Z,56.25
2023-03-14T06:08:27.614Z,56.25
2023-03-14T06:09:27.732Z,61.88
2023-03-14T06:10:27.797Z,61.88
2023-03-14T06:11:27.451Z,61.88
2023-03-14T06:12:27.550Z,61.88
2023-03-14T06:13:28.159Z,61.88
2023-03-14T06:14:27.879Z,67.50
2023-03-14T06:15:27.395Z,61.88
2023-03-14T06:16:27.396Z,50.62
2023-03-14T06:17:27.983Z,45.00
2023-03-14T06:18:27.495Z,61.88
2023-03-14T06:19:27.619Z,73.12
2023-03-14T06:20:27.415Z,67.50
2023-03-14T06:21:27.462Z,73.12
2023-03-14T06:22:27.516Z,73.12
2023-03-14T06:23:27.540Z,73.12
2023-03-14T06:24:27.536Z,56.25
2023-03-14T06:25:27.530Z,45.00
2023-03-14T06:26:27.448Z,50.62
2023-03-14T06:27:27.375Z,61.88
2023-03-14T06:28:27.356Z,61.88
2023-03-14T06:29:27.166Z,67.50
2023-03-14T06:30:27.602Z,78.75
2023-03-14T06:31:27.161Z,73.12
2023-03-14T06:32:27.384Z,45.00
2023-03-14T06:33:27.499Z,45.00
2023-03-14T06:34:27.100Z,33.75
2023-03-14T06:35:27.221Z,22.50
2023-03-14T06:36:27.552Z,22.50
2023-03-14T06:37:27.314Z,16.88
2023-03-14T06:38:27.352Z,22.50
2023-03-14T06:39:27.129Z,33.75
2023-03-14T06:40:27.136Z,33.75
2023-03-14T06:41:27.310Z,39.38
2023-03-14T06:42:27.543Z,39.38
2023-03-14T06:43:27.049Z,45.00
2023-03-14T06:44:27.068Z,73.12
2023-03-14T06:45:26.979Z,90.00
2023-03-14T06:46:27.294Z,106.88
2023-03-14T06:47:27.027Z,129.38
2023-03-14T06:48:27.013Z,163.12
2023-03-14T06:49:26.891Z,225.00
2023-03-14T06:50:26.892Z,270.00
2023-03-14T06:51:26.953Z,247.50
2023-03-14T06:52:26.989Z,185.62
2023-03-14T06:53:26.915Z,174.38
2023-03-14T06:54:26.841Z,180.00
2023-03-14T06:55:26.852Z,185.62
2023-03-14T06:56:27.070Z,191.25
2023-03-14T06:57:27.153Z,196.88
2023-03-14T06:58:26.952Z,202.50
2023-03-14T06:59:26.779Z,213.75
2023-03-14T07:00:27.188Z,219.38
2023-03-14T07:01:27.216Z,191.25
2023-03-14T07:02:39.864Z,191.25
2023-03-14T07:03:27.838Z,174.38
2023-03-14T07:04:26.969Z,157.50
2023-03-14T07:05:27.211Z,146.25
2023-03-14T07:06:26.934Z,151.88
2023-03-14T07:07:27.150Z,168.75
2023-03-14T07:08:26.719Z,219.38
2023-03-14T07:09:27.140Z,281.25
2023-03-14T07:10:27.058Z,253.12
2023-03-14T07:11:26.660Z,208.12
2023-03-14T07:12:27.542Z,208.12
2023-03-14T07:13:27.169Z,196.88
2023-03-14T07:14:26.793Z,202.50
2023-03-14T07:15:26.695Z,208.12
2023-03-14T07:16:26.797Z,264.38
2023-03-14T07:17:26.595Z,371.25
2023-03-14T07:18:26.503Z,466.88
2023-03-14T07:19:26.510Z,461.25
2023-03-14T07:20:26.415Z,433.12
2023-03-14T07:21:26.722Z,376.88
2023-03-14T07:22:26.450Z,331.88
2023-03-14T07:23:26.427Z,326.25
2023-03-14T07:24:27.237Z,275.62
2023-03-14T07:25:27.470Z,315.00
2023-03-14T07:26:26.434Z,371.25
2023-03-14T07:27:26.482Z,360.00
2023-03-14T07:28:26.359Z,348.75
2023-03-14T07:29:26.354Z,410.62
2023-03-14T07:30:26.390Z,483.75
2023-03-14T07:31:26.479Z,438.75
2023-03-14T07:32:26.419Z,450.00
2023-03-14T07:33:26.283Z,517.50
2023-03-14T07:34:26.301Z,534.38
2023-03-14T07:35:26.248Z,523.12
2023-03-14T07:36:26.327Z,511.88
2023-03-14T07:37:26.330Z,483.75
2023-03-14T07:38:26.340Z,416.25
2023-03-14T07:39:26.244Z,427.50
2023-03-14T07:40:26.132Z,478.12
2023-03-14T07:41:26.143Z,489.38
2023-03-14T07:42:26.251Z,472.50
2023-03-14T07:43:26.592Z,433.12
2023-03-14T07:44:26.274Z,450.00
2023-03-14T07:45:28.322Z,433.12
2023-03-14T07:46:26.441Z,528.75
2023-03-14T07:47:26.424Z,624.38
2023-03-14T07:48:26.104Z,658.12
2023-03-14T07:49:26.231Z,669.38
2023-03-14T07:50:26.362Z,646.88
2023-03-14T07:51:26.212Z,708.75
2023-03-14T07:52:26.337Z,697.50
2023-03-14T07:53:26.250Z,697.50
2023-03-14T07:54:26.150Z,855.00
2023-03-14T07:55:26.252Z,793.12
2023-03-14T07:56:25.950Z,765.00
2023-03-14T07:57:26.074Z,714.38
2023-03-14T07:58:26.068Z,663.75
2023-03-14T07:59:25.970Z,663.75
2023-03-14T08:00:26.153Z,708.75
2023-03-14T08:01:25.984Z,759.38
2023-03-14T08:02:26.223Z,810.00
2023-03-14T08:03:26.180Z,753.75
2023-03-14T08:04:25.921Z,675.00
2023-03-14T08:05:26.016Z,613.12
2023-03-14T08:06:26.115Z,590.62
2023-03-14T08:07:25.925Z,540.00
2023-03-14T08:08:26.044Z,461.25
2023-03-14T08:09:26.748Z,365.62
2023-03-14T08:10:26.268Z,286.88
2023-03-14T08:11:25.855Z,258.75
2023-03-14T08:12:25.858Z,258.75
2023-03-14T08:13:25.972Z,213.75
2023-03-14T08:14:25.785Z,163.12
2023-03-14T08:15:25.704Z,180.00
2023-03-14T08:16:25.738Z,275.62
2023-03-14T08:17:28.504Z,371.25
2023-03-14T08:18:25.703Z,461.25
2023-03-14T08:19:25.646Z,511.88
2023-03-14T08:20:25.722Z,534.38
2023-03-14T08:21:26.670Z,540.00
2023-03-14T08:22:25.528Z,528.75
2023-03-14T08:23:25.615Z,556.88
2023-03-14T08:24:25.557Z,523.12
2023-03-14T08:25:25.682Z,534.38
2023-03-14T08:26:26.102Z,410.62
2023-03-14T08:27:26.382Z,421.88
2023-03-14T08:28:25.458Z,517.50
2023-03-14T08:29:25.479Z,562.50
2023-03-14T08:30:25.617Z,618.75
2023-03-14T08:31:25.954Z,652.50
2023-03-14T08:32:25.653Z,601.88
2023-03-14T08:33:25.479Z,618.75
2023-03-14T08:34:25.420Z,641.25
2023-03-14T08:35:25.495Z,759.38
2023-03-14T08:36:25.767Z,770.62
2023-03-14T08:37:27.110Z,596.25
2023-03-14T08:38:26.435Z,624.38
2023-03-14T08:39:25.376Z,680.62
2023-03-14T08:40:25.511Z,748.12
2023-03-14T08:41:25.468Z,815.62
2023-03-14T08:42:25.446Z,787.50
2023-03-14T08:43:25.458Z,686.25
2023-03-14T08:44:25.557Z,714.38
2023-03-14T08:45:25.301Z,675.00
2023-03-14T08:46:25.305Z,1012.50
2023-03-14T08:47:25.372Z,1108.12
2023-03-14T08:48:25.198Z,1063.12
2023-03-14T08:49:25.380Z,1001.25
2023-03-14T08:50:25.224Z,1006.88
2023-03-14T08:51:25.213Z,967.50
2023-03-14T08:52:25.519Z,945.00
2023-03-14T08:53:25.439Z,838.12
2023-03-14T08:54:25.528Z,815.62
2023-03-14T08:55:25.556Z,860.62
2023-03-14T08:56:26.198Z,933.75
2023-03-14T08:57:25.271Z,905.62
2023-03-14T08:58:25.876Z,1001.25
2023-03-14T08:59:25.476Z,961.88
2023-03-14T09:00:25.790Z,866.25
2023-03-14T09:01:25.155Z,810.00
2023-03-14T09:02:25.146Z,815.62
2023-03-14T09:03:25.081Z,843.75
2023-03-14T09:04:25.177Z,832.50
2023-03-14T09:05:25.313Z,849.38
2023-03-14T09:06:24.994Z,815.62
2023-03-14T09:07:25.029Z,821.25
2023-03-14T09:08:24.933Z,883.12
2023-03-14T09:09:26.665Z,967.50
2023-03-14T09:10:25.040Z,883.12
2023-03-14T09:11:24.934Z,736.88
2023-03-14T09:12:24.852Z,731.25
2023-03-14T09:13:24.947Z,793.12
2023-03-14T09:14:24.953Z,680.62
2023-03-14T09:15:24.960Z,658.12
2023-03-14T09:16:24.927Z,748.12
2023-03-14T09:17:24.890Z,826.88
2023-03-14T09:18:24.805Z,849.38
2023-03-14T09:19:24.805Z,821.25
2023-03-14T09:20:24.891Z,601.88
2023-03-14T09:21:25.927Z,601.88
2023-03-14T09:22:24.831Z,810.00
2023-03-14T09:23:24.728Z,697.50
2023-03-14T09:24:24.945Z,765.00
2023-03-14T09:25:24.855Z,933.75
2023-03-14T09:26:24.762Z,1035.00
2023-03-14T09:27:24.839Z,911.25
2023-03-14T09:28:24.875Z,663.75
2023-03-14T09:29:24.665Z,568.12
2023-03-14T09:30:24.917Z,652.50
2023-03-14T09:31:24.836Z,669.38
2023-03-14T09:32:24.713Z,810.00
2023-03-14T09:33:24.708Z,1012.50
2023-03-14T09:34:24.830Z,945.00
2023-03-14T09:35:24.634Z,1023.75
2023-03-14T09:36:24.705Z,1125.00
2023-03-14T09:37:25.015Z,1108.12
2023-03-14T09:38:24.548Z,984.38
2023-03-14T09:39:24.647Z,855.00
2023-03-14T09:40:24.653Z,742.50
2023-03-14T09:41:24.662Z,624.38
2023-03-14T09:42:24.456Z,607.50
2023-03-14T09:43:24.470Z,635.62
2023-03-14T09:44:24.606Z,675.00
2023-03-14T09:45:24.659Z,804.38
2023-03-14T09:46:24.485Z,748.12
2023-03-14T09:47:24.502Z,703.12
2023-03-14T09:48:24.513Z,916.88
2023-03-14T09:49:24.405Z,1108.12
2023-03-14T09:50:24.497Z,1170.00
2023-03-14T09:51:24.424Z,1209.38
2023-03-14T09:52:24.514Z,916.88
2023-03-14T09:53:24.339Z,804.38
2023-03-14T09:54:24.325Z,748.12
2023-03-14T09:55:24.422Z,686.25
2023-03-14T09:56:24.460Z,596.25
2023-03-14T09:57:24.551Z,528.75
2023-03-14T09:58:24.449Z,601.88
2023-03-14T09:59:24.444Z,511.88
2023-03-14T10:00:24.272Z,427.50
2023-03-14T10:01:24.384Z,433.12
2023-03-14T10:02:24.380Z,517.50
2023-03-14T10:03:25.620Z,545.62
2023-03-14T10:04:24.359Z,500.62
2023-03-14T10:05:24.495Z,517.50
2023-03-14T10:06:24.399Z,511.88
2023-03-14T10:07:24.133Z,360.00
2023-03-14T10:08:24.749Z,241.88
2023-03-14T10:09:24.323Z,202.50
2023-03-14T10:10:24.328Z,236.25
2023-03-14T10:11:24.243Z,241.88
2023-03-14T10:12:24.254Z,241.88
2023-03-14T10:13:24.350Z,191.25
2023-03-14T10:14:24.073Z,180.00
2023-03-14T10:15:24.160Z,168.75
2023-03-14T10:16:24.119Z,208.12
2023-03-14T10:17:24.088Z,264.38
2023-03-14T10:18:24.080Z,163.12
2023-03-14T10:19:24.177Z,241.88
2023-03-14T10:20:24.099Z,495.00
2023-03-14T10:21:24.010Z,624.38
2023-03-14T10:22:24.012Z,562.50
2023-03-14T10:23:24.307Z,641.25
2023-03-14T10:24:24.037Z,652.50
2023-03-14T10:25:24.013Z,601.88
2023-03-14T10:26:23.955Z,556.88
2023-03-14T10:27:24.269Z,630.00
2023-03-14T10:28:23.872Z,787.50
2023-03-14T10:29:23.959Z,945.00
2023-03-14T10:30:23.958Z,916.88
2023-03-14T10:31:23.877Z,810.00
2023-03-14T10:32:23.804Z,714.38
2023-03-14T10:33:24.361Z,658.12
2023-03-14T10:34:23.802Z,646.88
2023-03-14T10:35:23.702Z,641.25
2023-03-14T10:36:23.974Z,585.00
2023-03-14T10:37:23.841Z,489.38
2023-03-14T10:38:23.703Z,416.25
2023-03-14T10:39:23.845Z,371.25
2023-03-14T10:40:23.744Z,331.88
2023-03-14T10:41:23.662Z,286.88
2023-03-14T10:42:23.865Z,275.62
2023-03-14T10:43:23.889Z,270.00
2023-03-14T10:44:23.898Z,264.38
2023-03-14T10:45:23.692Z,258.75
2023-03-14T10:46:23.894Z,253.12
2023-03-14T10:47:23.669Z,247.50
2023-03-14T10:48:23.808Z,225.00
2023-03-14T10:49:23.732Z,151.88
2023-03-14T10:50:23.753Z,151.88
2023-03-14T10:51:24.016Z,146.25
2023-03-14T10:52:31.167Z,146.25
2023-03-14T10:53:26.524Z,163.12
2023-03-14T10:54:23.644Z,163.12
2023-03-14T10:55:24.864Z,174.38
2023-03-14T10:56:23.630Z,208.12
2023-03-14T10:57:23.561Z,292.50
2023-03-14T10:58:23.458Z,360.00
2023-03-14T10:59:23.545Z,438.75
2023-03-14T11:00:23.389Z,438.75
2023-03-14T11:01:23.797Z,500.62
2023-03-14T11:02:23.492Z,483.75
2023-03-14T11:03:23.383Z,466.88
2023-03-14T11:04:23.492Z,455.62
2023-03-14T11:05:23.387Z,495.00
2023-03-14T11:06:23.424Z,596.25
2023-03-14T11:07:23.290Z,669.38
2023-03-14T11:08:23.324Z,742.50
2023-03-14T11:09:23.741Z,607.50
2023-03-14T11:10:23.323Z,511.88
2023-03-14T11:11:23.237Z,416.25
2023-03-14T11:12:23.207Z,354.38
2023-03-14T11:13:23.278Z,326.25
2023-03-14T11:14:24.902Z,275.62
2023-03-14T11:15:23.365Z,258.75
2023-03-14T11:16:23.176Z,292.50
2023-03-14T11:17:23.270Z,281.25
2023-03-14T11:18:23.307Z,275.62
2023-03-14T11:19:23.351Z,292.50
2023-03-14T11:20:23.250Z,236.25
2023-03-14T11:21:23.736Z,225.00
2023-03-14T11:22:23.119Z,241.88
2023-03-14T11:23:23.147Z,292.50
2023-03-14T11:24:23.152Z,331.88
2023-03-14T11:25:23.345Z,399.38
2023-03-14T11:26:23.227Z,534.38
2023-03-14T11:27:23.050Z,708.75
2023-03-14T11:28:23.153Z,680.62
2023-03-14T11:29:23.268Z,585.00
2023-03-14T11:30:23.081Z,641.25
2023-03-14T11:31:23.262Z,748.12
2023-03-14T11:32:23.102Z,748.12
2023-03-14T11:33:23.112Z,652.50
2023-03-14T11:34:22.938Z,596.25
2023-03-14T11:35:23.185Z,540.00
2023-03-14T11:36:23.524Z,511.88
2023-03-14T11:37:22.940Z,495.00
2023-03-14T11:38:22.916Z,461.25
2023-03-14T11:39:24.039Z,416.25
2023-03-14T11:40:23.025Z,376.88
2023-03-14T11:41:22.961Z,303.75
2023-03-14T11:42:23.080Z,286.88
2023-03-14T11:43:22.971Z,303.75
2023-03-14T11:44:22.997Z,315.00
2023-03-14T11:45:22.866Z,241.88
2023-03-14T11:46:23.054Z,230.62
2023-03-14T11:47:23.083Z,208.12
2023-03-14T11:48:23.292Z,180.00
2023-03-14T11:49:23.021Z,168.75
2023-03-14T11:50:22.832Z,174.38
2023-03-14T11:51:24.029Z,168.75
2023-03-14T11:52:22.794Z,185.62
2023-03-14T11:53:23.295Z,236.25
2023-03-14T11:54:22.838Z,270.00
2023-03-14T11:55:22.716Z,292.50
2023-03-14T11:56:23.350Z,337.50
2023-03-14T11:57:22.858Z,427.50
2023-03-14T11:58:23.282Z,534.38
2023-03-14T11:59:22.976Z,613.12
2023-03-14T12:00:22.881Z,641.25
2023-03-14T12:01:22.672Z,641.25
2023-03-14T12:02:22.819Z,630.00
2023-03-14T12:03:22.907Z,590.62
2023-03-14T12:04:22.627Z,556.88
2023-03-14T12:05:22.931Z,517.50
2023-03-14T12:06:22.652Z,500.62
2023-03-14T12:07:22.636Z,500.62
2023-03-14T12:08:22.753Z,528.75
2023-03-14T12:09:22.522Z,573.75
2023-03-14T12:10:22.433Z,596.25
2023-03-14T12:11:22.425Z,573.75
2023-03-14T12:12:23.043Z,562.50
2023-03-14T12:13:22.453Z,568.12
2023-03-14T12:14:22.602Z,585.00
2023-03-14T12:15:22.457Z,585.00
2023-03-14T12:16:22.451Z,585.00
2023-03-14T12:17:22.385Z,573.75
2023-03-14T12:18:22.559Z,573.75
2023-03-14T12:19:22.503Z,568.12
2023-03-14T12:20:22.402Z,556.88
2023-03-14T12:21:22.520Z,523.12
2023-03-14T12:22:22.410Z,466.88
2023-03-14T12:23:22.427Z,450.00
2023-03-14T12:24:22.528Z,455.62
2023-03-14T12:25:22.423Z,433.12
2023-03-14T12:26:23.140Z,433.12
2023-03-14T12:27:22.311Z,399.38
2023-03-14T12:28:22.269Z,382.50
2023-03-14T12:29:22.879Z,427.50
2023-03-14T12:30:23.816Z,455.62
2023-03-14T12:31:22.748Z,500.62
2023-03-14T12:32:22.259Z,545.62
2023-03-14T12:33:23.515Z,545.62
2023-03-14T12:34:22.194Z,556.88
2023-03-14T12:35:22.293Z,568.12
2023-03-14T12:36:22.205Z,579.38
2023-03-14T12:37:22.129Z,590.62
2023-03-14T12:38:22.141Z,601.88
2023-03-14T12:39:22.024Z,601.88
2023-03-14T12:40:22.350Z,590.62
2023-03-14T12:41:22.143Z,562.50
2023-03-14T12:42:24.013Z,523.12
2023-03-14T12:43:23.156Z,489.38
2023-03-14T12:44:22.314Z,466.88
2023-03-14T12:45:22.050Z,444.38
2023-03-14T12:46:22.196Z,444.38
2023-03-14T12:47:22.261Z,450.00
2023-03-14T12:48:21.962Z,450.00
2023-03-14T12:49:22.100Z,410.62
2023-03-14T12:50:21.873Z,365.62
2023-03-14T12:51:21.927Z,348.75
2023-03-14T12:52:22.413Z,354.38