createdAt,value
2022-12-11T00:01:24.081Z,-12.40
2022-12-11T00:04:28.038Z,-12.32
2022-12-11T00:07:31.878Z,-12.26
2022-12-11T00:10:37.937Z,-12.43
2022-12-11T00:13:42.641Z,-12.61
2022-12-11T00:16:49.148Z,-12.66
2022-12-11T00:19:53.068Z,-12.75
2022-12-11T00:22:57.985Z,-12.86
2022-12-11T00:26:01.994Z,-12.81
2022-12-11T00:29:05.632Z,-12.94
2022-12-11T00:32:09.717Z,-12.91
2022-12-11T00:35:13.422Z,-12.93
2022-12-11T00:38:20.342Z,-12.96
2022-12-11T00:41:23.660Z,-13.18
2022-12-11T00:44:27.829Z,-13.06
2022-12-11T00:47:31.415Z,-13.08
2022-12-11T00:50:35.849Z,-13.09
2022-12-11T00:53:39.720Z,-13.04
2022-12-11T00:56:43.935Z,-12.93
2022-12-11T00:59:48.100Z,-12.85
2022-12-11T01:02:52.613Z,-12.63
2022-12-11T01:05:56.565Z,-12.44
2022-12-11T01:09:18.441Z,-12.45
2022-12-11T01:12:22.109Z,-12.35
2022-12-11T01:15:28.723Z,-12.13
2022-12-11T01:18:32.316Z,-11.96
2022-12-11T01:21:36.397Z,-11.93
2022-12-11T01:24:40.059Z,-11.54
2022-12-11T01:27:44.236Z,-11.19
2022-12-11T01:30:47.859Z,-11.18
2022-12-11T01:33:54.573Z,-11.04
2022-12-11T01:36:58.352Z,-10.95
2022-12-11T01:40:03.212Z,-11.05
2022-12-11T01:43:06.802Z,-11.01
2022-12-11T01:46:10.717Z,-10.91
2022-12-11T01:49:18.234Z,-10.75
2022-12-11T01:52:23.473Z,-10.65
2022-12-11T01:55:27.165Z,-10.87
2022-12-11T01:58:34.943Z,-10.89
2022-12-11T02:01:44.112Z,-10.65
2022-12-11T02:04:50.630Z,-10.48
2022-12-11T02:07:58.946Z,-10.55
2022-12-11T02:11:02.861Z,-10.60
2022-12-11T02:14:36.153Z,-10.53
2022-12-11T02:18:09.461Z,-10.61
2022-12-11T02:21:23.814Z,-10.50
2022-12-11T02:24:48.656Z,-10.44
2022-12-11T02:28:05.050Z,-10.61
2022-12-11T02:31:19.239Z,-10.55
2022-12-11T02:35:04.061Z,-10.26
2022-12-11T02:38:13.148Z,-10.11
2022-12-11T02:41:16.267Z,-10.07
2022-12-11T02:44:24.074Z,-10.03
2022-12-11T02:47:30.452Z,-9.94
2022-12-11T02:50:37.205Z,-9.82
2022-12-11T02:53:43.486Z,-9.75
2022-12-11T02:57:05.335Z,-9.58
2022-12-11T03:00:10.279Z,-9.47
2022-12-11T03:03:14.297Z,-9.35
2022-12-11T03:06:20.917Z,-9.14
2022-12-11T03:09:23.924Z,-9.09
2022-12-11T03:12:33.503Z,-8.86
2022-12-11T03:15:54.316Z,-8.81
2022-12-11T03:19:29.010Z,-8.71
2022-12-11T03:22:40.361Z,-8.58
2022-12-11T03:25:44.059Z,-8.55
2022-12-11T03:29:03.178Z,-8.24
2022-12-11T03:32:15.199Z,-8.25
2022-12-11T03:35:25.984Z,-8.23
2022-12-11T03:38:37.628Z,-8.16
2022-12-11T03:41:41.777Z,-8.14
2022-12-11T03:44:49.246Z,-8.22
2022-12-11T03:47:54.615Z,-8.08
2022-12-11T03:51:00.047Z,-7.76
2022-12-11T03:54:04.549Z,-7.83
2022-12-11T03:57:10.895Z,-7.82
2022-12-11T04:00:18.275Z,-7.64
2022-12-11T04:03:21.513Z,-7.57
2022-12-11T04:06:25.151Z,-7.35
2022-12-11T04:09:28.778Z,-7.60
2022-12-11T04:12:32.394Z,-7.56
2022-12-11T04:15:35.605Z,-7.51
2022-12-11T04:19:17.087Z,-7.61
2022-12-11T04:22:39.274Z,-7.61
2022-12-11T04:25:42.137Z,-7.45
2022-12-11T04:28:46.795Z,-7.47
2022-12-11T04:31:51.287Z,-7.59
2022-12-11T04:34:54.210Z,-7.31
2022-12-11T04:37:57.947Z,-7.25
2022-12-11T04:41:12.524Z,-7.35
2022-12-11T04:44:16.272Z,-7.23
2022-12-11T04:47:19.199Z,-7.19
2022-12-11T04:50:23.383Z,-6.91
2022-12-11T04:53:27.518Z,-6.89
2022-12-11T04:56:30.451Z,-6.88
2022-12-11T04:59:34.338Z,-6.69
2022-12-11T05:02:38.751Z,-6.62
2022-12-11T05:05:41.742Z,-6.69
2022-12-11T05:08:45.977Z,-6.65
2022-12-11T05:11:49.573Z,-6.57
2022-12-11T05:14:54.297Z,-6.78
2022-12-11T05:17:57.911Z,-6.94
2022-12-11T05:21:06.789Z,-6.92
2022-12-11T05:24:10.525Z,-7.06
2022-12-11T05:27:14.238Z,-7.03
2022-12-11T05:30:17.160Z,-6.90
2022-12-11T05:33:20.816Z,-6.73
2022-12-11T05:36:29.813Z,-6.84
2022-12-11T05:39:33.572Z,-6.95
2022-12-11T05:42:37.233Z,-7.00
2022-12-11T05:45:41.121Z,-6.89
2022-12-11T05:48:45.648Z,-6.74
2022-12-11T05:51:48.887Z,-6.72
2022-12-11T05:54:51.804Z,-6.87
2022-12-11T05:57:55.062Z,-6.81
2022-12-11T06:00:58.935Z,-6.82
2022-12-11T06:04:03.122Z,-6.71
2022-12-11T06:07:05.980Z,-6.74
2022-12-11T06:10:10.435Z,-6.63
2022-12-11T06:13:14.635Z,-6.80
2022-12-11T06:16:17.706Z,-6.73
2022-12-11T06:19:21.462Z,-6.68
2022-12-11T06:22:24.345Z,-6.65
2022-12-11T06:25:28.095Z,-6.62
2022-12-11T06:28:31.027Z,-6.73
2022-12-11T06:31:33.937Z,-6.77
2022-12-11T06:34:37.757Z,-6.75
2022-12-11T06:37:41.876Z,-6.85
2022-12-11T06:40:45.683Z,-6.89
2022-12-11T06:43:48.687Z,-6.79
2022-12-11T06:46:52.035Z,-7.03
2022-12-11T06:49:56.066Z,-6.97
2022-12-11T06:53:00.353Z,-6.91
2022-12-11T06:56:11.242Z,-6.82
2022-12-11T06:59:15.441Z,-7.09
2022-12-11T07:02:20.751Z,-7.30
2022-12-11T07:05:24.283Z,-7.30
2022-12-11T07:08:29.727Z,-7.19
2022-12-11T07:11:33.877Z,-7.28
2022-12-11T07:14:37.768Z,-7.24
2022-12-11T07:17:41.422Z,-7.26
2022-12-11T07:20:44.246Z,-7.39
2022-12-11T07:23:48.764Z,-7.53
2022-12-11T07:26:51.703Z,-7.69
2022-12-11T07:29:56.655Z,-7.68
2022-12-11T07:33:00.418Z,-7.59
2022-12-11T07:36:06.120Z,-7.70
2022-12-11T07:39:12.663Z,-7.89
2022-12-11T07:42:16.007Z,-8.02
2022-12-11T07:45:18.866Z,-8.18
2022-12-11T07:48:22.436Z,-8.22
2022-12-11T07:51:29.854Z,-8.32
2022-12-11T07:54:33.199Z,-8.48
2022-12-11T07:57:36.957Z,-8.58
2022-12-11T08:00:41.402Z,-8.64
2022-12-11T08:03:45.216Z,-8.04
2022-12-11T08:06:48.887Z,-6.37
2022-12-11T08:09:52.561Z,-5.22
2022-12-11T08:12:55.822Z,-4.78
2022-12-11T08:15:59.158Z,-4.62
2022-12-11T08:19:02.140Z,-4.76
2022-12-11T08:22:05.256Z,-4.75
2022-12-11T08:25:09.531Z,-5.02
2022-12-11T08:28:13.467Z,-4.44
2022-12-11T08:31:18.748Z,-4.36
2022-12-11T08:34:21.700Z,-4.09
2022-12-11T08:37:25.327Z,-3.99
2022-12-11T08:40:28.822Z,-4.15
2022-12-11T08:43:34.833Z,-4.37
2022-12-11T08:46:38.622Z,-4.32
2022-12-11T08:49:42.666Z,-3.98
2022-12-11T08:52:46.489Z,-3.93
2022-12-11T08:55:50.599Z,-5.22
2022-12-11T08:58:54.464Z,-4.82
2022-12-11T09:01:58.682Z,-4.71
2022-12-11T09:05:02.582Z,-6.12
2022-12-11T09:08:06.389Z,-7.10
2022-12-11T09:11:13.420Z,-7.32
2022-12-11T09:14:17.746Z,-7.24
2022-12-11T09:17:21.248Z,-7.52
2022-12-11T09:20:25.187Z,-7.45
2022-12-11T09:23:28.683Z,-6.09
2022-12-11T09:26:32.870Z,-6.95
2022-12-11T09:29:36.264Z,-7.76
2022-12-11T09:32:40.827Z,-7.75
2022-12-11T09:35:44.343Z,-7.52
2022-12-11T09:38:49.029Z,-7.32
2022-12-11T09:42:12.704Z,-6.75
2022-12-11T09:45:17.359Z,-6.23
2022-12-11T09:48:24.285Z,-7.00
2022-12-11T09:51:31.902Z,-7.90
2022-12-11T09:54:36.024Z,-8.36
2022-12-11T09:58:06.167Z,-8.26
2022-12-11T10:01:36.327Z,-8.30
2022-12-11T10:04:42.812Z,-8.34
2022-12-11T10:08:18.110Z,-8.35
2022-12-11T10:11:56.435Z,-8.29
2022-12-11T10:15:29.273Z,-8.42
2022-12-11T10:18:33.341Z,-8.45
2022-12-11T10:21:42.476Z,-8.41
2022-12-11T10:25:12.580Z,-8.46
2022-12-11T10:28:18.590Z,-8.45
2022-12-11T10:31:48.769Z,-8.59
2022-12-11T10:35:06.048Z,-8.69
2022-12-11T10:38:27.982Z,-8.58
2022-12-11T10:41:37.502Z,-8.61
2022-12-11T10:44:40.584Z,-8.78
2022-12-11T10:47:43.505Z,-9.01
2022-12-11T10:50:57.860Z,-9.16
2022-12-11T10:54:38.690Z,-9.36
2022-12-11T10:57:42.012Z,-9.53
2022-12-11T11:00:46.803Z,-9.60
2022-12-11T11:04:08.006Z,-9.54
2022-12-11T11:07:17.402Z,-9.50
2022-12-11T11:10:21.399Z,-9.55
2022-12-11T11:13:27.861Z,-9.47
2022-12-11T11:16:32.568Z,-9.63
2022-12-11T11:19:37.567Z,-9.78
2022-12-11T11:22:48.463Z,-9.85
2022-12-11T11:25:57.501Z,-9.94
2022-12-11T11:29:00.855Z,-9.99
2022-12-11T11:32:25.770Z,-9.91
2022-12-11T11:35:32.089Z,-9.92
2022-12-11T11:39:08.250Z,-9.64
2022-12-11T11:42:31.183Z,-9.38
2022-12-11T11:45:54.639Z,-9.31
2022-12-11T11:49:07.286Z,-8.95
2022-12-11T11:52:20.246Z,-8.75
2022-12-11T11:55:29.653Z,-8.57
2022-12-11T11:58:52.930Z,-9.01
2022-12-11T12:01:58.792Z,-9.19
2022-12-11T12:05:02.686Z,-9.01
2022-12-11T12:08:17.753Z,-9.30
2022-12-11T12:11:36.371Z,-9.34
2022-12-11T12:15:20.993Z,-9.34
2022-12-11T12:18:39.397Z,-9.00
2022-12-11T12:21:48.095Z,-8.85
2022-12-11T12:25:07.815Z,-8.56
2022-12-11T12:28:23.925Z,-8.75
2022-12-11T12:31:46.082Z,-8.79
2022-12-11T12:34:57.576Z,-9.11
2022-12-11T12:38:11.150Z,-9.16
2022-12-11T12:41:29.315Z,-9.22
2022-12-11T12:45:08.086Z,-9.39
2022-12-11T12:48:12.252Z,-9.42
2022-12-11T12:51:18.126Z,-9.43
2022-12-11T12:54:23.088Z,-9.52
2022-12-11T12:57:26.783Z,-9.26
2022-12-11T13:00:33.818Z,-9.29
2022-12-11T13:03:59.584Z,-9.72
2022-12-11T13:07:30.756Z,-9.94
2022-12-11T13:10:40.949Z,-10.22
2022-12-11T13:13:54.722Z,-10.26
2022-12-11T13:17:22.412Z,-10.31
2022-12-11T13:20:29.280Z,-10.02
2022-12-11T13:23:35.433Z,-9.93
2022-12-11T13:26:40.086Z,-10.06
2022-12-11T13:29:43.856Z,-10.13
2022-12-11T13:33:03.988Z,-9.94
2022-12-11T13:36:16.683Z,-10.05
2022-12-11T13:39:29.097Z,-10.04
2022-12-11T13:42:36.431Z,-9.89
2022-12-11T13:45:56.031Z,-9.96
2022-12-11T13:49:03.220Z,-9.90
2022-12-11T13:52:08.223Z,-9.87
2022-12-11T13:55:24.633Z,-9.91
2022-12-11T13:58:29.660Z,-9.95
2022-12-11T14:01:36.020Z,-9.98
2022-12-11T14:04:40.228Z,-10.17
2022-12-11T14:07:55.769Z,-10.27
2022-12-11T14:10:59.838Z,-10.34
2022-12-11T14:14:06.012Z,-10.22
2022-12-11T14:17:16.328Z,-9.90
2022-12-11T14:20:24.164Z,-9.71
2022-12-11T14:23:30.425Z,-9.57
2022-12-11T14:26:40.326Z,-9.44
2022-12-11T14:29:43.928Z,-9.27
2022-12-11T14:32:48.518Z,-9.16
2022-12-11T14:35:54.327Z,-8.77
2022-12-11T14:39:14.166Z,-7.65
2022-12-11T14:42:25.348Z,-8.29
2022-12-11T14:45:35.547Z,-8.62
2022-12-11T14:48:47.896Z,-7.84
2022-12-11T14:51:56.040Z,-7.26
2022-12-11T14:55:21.044Z,-7.16
2022-12-11T14:58:29.842Z,-7.47
2022-12-11T15:01:35.698Z,-7.56
2022-12-11T15:04:39.830Z,-7.13
2022-12-11T15:07:54.249Z,-7.35
2022-12-11T15:11:09.232Z,-6.91
2022-12-11T15:14:14.510Z,-6.84
2022-12-11T15:17:20.100Z,-7.40
2022-12-11T15:20:30.022Z,-7.87
2022-12-11T15:23:41.235Z,-7.99
2022-12-11T15:26:49.389Z,-8.03
2022-12-11T15:29:53.385Z,-8.17
2022-12-11T15:33:31.038Z,-8.20
2022-12-11T15:36:38.247Z,-8.37
2022-12-11T15:39:41.972Z,-8.53
2022-12-11T15:42:46.153Z,-8.40
2022-12-11T15:45:49.464Z,-8.39
2022-12-11T15:48:53.417Z,-8.47
2022-12-11T15:51:57.347Z,-8.46
2022-12-11T15:55:00.963Z,-8.39
2022-12-11T15:58:08.222Z,-8.43
2022-12-11T16:01:12.440Z,-8.36
2022-12-11T16:04:16.152Z,-8.21
2022-12-11T16:07:23.113Z,-8.24
2022-12-11T16:10:27.455Z,-8.27
2022-12-11T16:13:31.676Z,-8.26
2022-12-11T16:16:35.066Z,-8.21
2022-12-11T16:19:39.480Z,-8.16
2022-12-11T16:22:43.175Z,-8.11
2022-12-11T16:25:48.132Z,-8.27
2022-12-11T16:28:51.811Z,-8.34
2022-12-11T16:31:56.197Z,-8.27
2022-12-11T16:35:02.867Z,-8.20
2022-12-11T16:38:06.433Z,-8.25
2022-12-11T16:41:10.083Z,-8.30
2022-12-11T16:44:13.976Z,-8.35
2022-12-11T16:47:17.568Z,-8.38
2022-12-11T16:50:22.374Z,-8.31
2022-12-11T16:53:26.332Z,-8.36
2022-12-11T16:56:30.316Z,-8.42
2022-12-11T16:59:37.233Z,-8.54
2022-12-11T17:02:41.880Z,-8.66
2022-12-11T17:05:45.184Z,-8.73
2022-12-11T17:08:49.613Z,-8.69
2022-12-11T17:11:53.725Z,-8.71
2022-12-11T17:14:58.044Z,-8.89
2022-12-11T17:18:01.211Z,-8.81
2022-12-11T17:21:13.608Z,-8.81
2022-12-11T17:24:18.582Z,-8.90
2022-12-11T17:27:22.456Z,-8.90
2022-12-11T17:30:26.217Z,-9.06
2022-12-11T17:33:30.267Z,-8.98
2022-12-11T17:36:34.690Z,-8.87
2022-12-11T17:39:39.455Z,-9.04
2022-12-11T17:42:45.469Z,-9.09
2022-12-11T17:45:53.312Z,-9.08
2022-12-11T17:48:59.953Z,-9.24
2022-12-11T17:52:04.019Z,-9.39
2022-12-11T17:55:07.763Z,-9.41
2022-12-11T17:58:12.733Z,-9.49
2022-12-11T18:01:16.716Z,-9.29
2022-12-11T18:04:20.779Z,-9.06
2022-12-11T18:07:24.103Z,-9.18
2022-12-11T18:10:28.491Z,-9.16
2022-12-11T18:13:31.665Z,-9.13
2022-12-11T18:16:38.952Z,-9.30
2022-12-11T18:19:46.067Z,-9.59
2022-12-11T18:22:50.355Z,-9.53
2022-12-11T18:25:54.052Z,-9.52
2022-12-11T18:28:57.682Z,-9.44
2022-12-11T18:32:01.422Z,-9.40
2022-12-11T18:35:06.026Z,-9.40
2022-12-11T18:38:09.776Z,-9.49
2022-12-11T18:41:14.932Z,-9.63
2022-12-11T18:44:23.058Z,-9.67
2022-12-11T18:47:27.579Z,-9.75
2022-12-11T18:50:30.898Z,-9.85
2022-12-11T18:53:35.744Z,-9.97
2022-12-11T18:56:39.368Z,-10.10
2022-12-11T18:59:43.646Z,-10.28
2022-12-11T19:02:47.196Z,-10.23
2022-12-11T19:05:50.686Z,-10.14
2022-12-11T19:08:54.330Z,-10.34
2022-12-11T19:11:58.305Z,-10.60
2022-12-11T19:15:01.915Z,-10.52
2022-12-11T19:18:06.008Z,-10.55
2022-12-11T19:21:13.578Z,-10.76
2022-12-11T19:24:21.294Z,-10.71
2022-12-11T19:27:24.689Z,-10.65
2022-12-11T19:30:28.822Z,-10.78
2022-12-11T19:33:32.368Z,-10.82
2022-12-11T19:36:38.059Z,-10.89
2022-12-11T19:39:41.664Z,-10.93
2022-12-11T19:42:45.341Z,-11.01
2022-12-11T19:45:49.924Z,-11.21
2022-12-11T19:48:55.405Z,-11.23
2022-12-11T19:51:58.804Z,-11.24
2022-12-11T19:55:04.919Z,-11.27
2022-12-11T19:58:08.544Z,-11.36
2022-12-11T20:01:20.786Z,-11.27
2022-12-11T20:04:24.628Z,-11.38
2022-12-11T20:07:30.859Z,-11.46
2022-12-11T20:10:36.342Z,-11.43
2022-12-11T20:13:41.941Z,-11.52
2022-12-11T20:17:10.132Z,-11.62
2022-12-11T20:20:10.841Z,-11.77
2022-12-11T20:23:14.596Z,-11.74
2022-12-11T20:26:22.445Z,-11.62
2022-12-11T20:29:26.039Z,-11.68
2022-12-11T20:32:29.998Z,-11.71
2022-12-11T20:35:33.603Z,-11.83
2022-12-11T20:38:38.430Z,-11.78
2022-12-11T20:41:41.697Z,-11.67
2022-12-11T20:44:49.238Z,-11.71
2022-12-11T20:47:52.897Z,-11.87
2022-12-11T20:51:01.570Z,-11.94
2022-12-11T20:54:05.401Z,-12.02
2022-12-11T20:57:09.348Z,-11.92
2022-12-11T21:00:13.871Z,-11.96
2022-12-11T21:03:18.086Z,-11.99
2022-12-11T21:06:25.912Z,-12.01
2022-12-11T21:09:30.295Z,-11.90
2022-12-11T21:12:34.413Z,-12.00
2022-12-11T21:15:40.280Z,-12.13
2022-12-11T21:18:44.844Z,-12.20
2022-12-11T21:21:49.574Z,-12.40
2022-12-11T21:24:52.994Z,-12.41
2022-12-11T21:27:56.978Z,-12.38
2022-12-11T21:31:02.902Z,-12.37
2022-12-11T21:34:06.695Z,-12.52
2022-12-11T21:37:10.275Z,-12.62
2022-12-11T21:40:14.596Z,-12.53
2022-12-11T21:43:18.391Z,-12.68
2022-12-11T21:46:26.267Z,-12.74
2022-12-11T21:49:29.552Z,-12.78
2022-12-11T21:52:33.673Z,-12.84
2022-12-11T21:55:41.860Z,-12.97
2022-12-11T21:58:46.477Z,-12.95
2022-12-11T22:01:50.282Z,-12.85
2022-12-11T22:04:55.169Z,-12.76
2022-12-11T22:07:58.793Z,-12.83
2022-12-11T22:11:02.613Z,-12.85
2022-12-11T22:14:08.196Z,-12.86
2022-12-11T22:17:11.615Z,-12.84
2022-12-11T22:20:15.206Z,-12.80
2022-12-11T22:23:18.833Z,-12.66
2022-12-11T22:26:25.874Z,-12.70
2022-12-11T22:29:29.830Z,-12.75
2022-12-11T22:32:33.934Z,-12.63
2022-12-11T22:35:37.855Z,-12.74
2022-12-11T22:38:41.477Z,-12.88
2022-12-11T22:41:45.384Z,-12.98
2022-12-11T22:44:48.953Z,-12.97
2022-12-11T22:47:53.141Z,-12.88
2022-12-11T22:50:56.715Z,-13.03
2022-12-11T22:54:00.722Z,-13.06
2022-12-11T22:57:04.347Z,-13.04
2022-12-11T23:00:11.317Z,-13.00
2022-12-11T23:03:15.166Z,-12.91
2022-12-11T23:06:22.879Z,-12.89
2022-12-11T23:09:26.293Z,-12.91
2022-12-11T23:12:30.275Z,-12.93
2022-12-11T23:15:33.976Z,-13.03
2022-12-11T23:18:38.197Z,-13.03
2022-12-11T23:21:42.029Z,-13.28
2022-12-11T23:24:47.709Z,-13.34
2022-12-11T23:27:51.338Z,-13.27
2022-12-11T23:30:55.915Z,-13.38
2022-12-11T23:34:00.116Z,-13.27
2022-12-11T23:37:04.607Z,-13.32
2022-12-11T23:40:09.790Z,-13.38
2022-12-11T23:43:13.447Z,-13.61
2022-12-11T23:46:20.923Z,-13.74
2022-12-11T23:49:24.844Z,-13.68
2022-12-11T23:52:28.411Z,-13.74
2022-12-11T23:55:32.942Z,-13.73
2022-12-11T23:58:39.350Z,-13.74
