createdAt,value
2023-02-24T04:39:15.955Z,503.00
2023-02-24T04:40:15.955Z,502.00
2023-02-24T05:06:15.980Z,502.00
2023-02-24T05:07:15.983Z,502.00
2023-02-24T05:08:15.993Z,503.00
2023-02-24T05:09:15.961Z,504.00
2023-02-24T05:10:15.955Z,502.00
2023-02-24T05:11:15.961Z,502.00
2023-02-24T05:12:15.953Z,500.00
2023-02-24T05:13:15.992Z,502.00
2023-02-24T05:14:16.009Z,504.00
2023-02-24T05:15:16.008Z,500.00
2023-02-24T05:16:16.214Z,508.00
2023-02-24T05:17:16.022Z,506.00
2023-02-24T05:18:16.067Z,503.00
2023-02-24T05:19:16.052Z,503.00
2023-02-24T05:20:17.013Z,504.00
2023-02-24T05:21:15.996Z,504.00
2023-02-24T05:22:15.959Z,504.00
2023-02-24T05:23:15.937Z,503.00
2023-02-24T06:06:15.995Z,501.00
2023-02-24T06:16:16.031Z,500.00
2023-02-24T06:39:16.503Z,659.00
2023-02-24T06:46:16.619Z,847.00
2023-02-24T06:48:16.511Z,886.00
2023-02-24T06:55:16.510Z,1099.00
2023-02-24T07:00:16.104Z,1227.00
2023-02-24T07:12:16.041Z,1464.00
2023-02-24T07:53:14.199Z,602.00
2023-02-24T07:54:14.141Z,614.00
2023-02-24T07:55:14.105Z,642.00
2023-02-24T07:56:14.087Z,652.00
2023-02-24T07:57:14.635Z,655.00
2023-02-24T07:58:14.010Z,665.00
2023-02-24T07:59:13.964Z,688.00
2023-02-24T08:00:14.658Z,713.00
2023-02-24T08:01:13.900Z,717.00
2023-02-24T08:02:14.034Z,754.00
2023-02-24T08:03:13.811Z,811.00
2023-02-24T08:04:13.825Z,825.00
2023-02-24T08:05:13.772Z,868.00
2023-02-24T08:06:13.702Z,874.00
2023-02-24T08:07:13.650Z,913.00
2023-02-24T08:08:13.618Z,952.00
2023-02-24T08:09:13.573Z,968.00
2023-02-24T08:10:13.534Z,1016.00
2023-02-24T08:11:13.478Z,1023.00
2023-02-24T08:12:13.435Z,1050.00
2023-02-24T08:13:13.400Z,1079.00
2023-02-24T08:14:13.355Z,1084.00
2023-02-24T08:15:13.315Z,1103.00
2023-02-24T08:16:13.380Z,1146.00
2023-02-24T08:17:13.275Z,1157.00
2023-02-24T08:18:13.243Z,1133.00
2023-02-24T08:19:13.290Z,1124.00
2023-02-24T08:20:13.307Z,1129.00
2023-02-24T08:21:13.329Z,1118.00
2023-02-24T08:22:13.350Z,1124.00
2023-02-24T08:23:13.361Z,1157.00
2023-02-24T08:24:13.348Z,1158.00
2023-02-24T08:25:13.330Z,1158.00
2023-02-24T08:27:13.270Z,1182.00
2023-02-24T08:28:13.235Z,1207.00
2023-02-24T08:29:13.185Z,1208.00
2023-02-24T08:30:14.966Z,1229.00
2023-02-24T08:31:13.252Z,1249.00
2023-02-24T08:32:13.212Z,1261.00
2023-02-24T08:33:13.041Z,1270.00
2023-02-24T08:34:13.543Z,1288.00
2023-02-24T08:35:12.958Z,1327.00
2023-02-24T08:36:12.964Z,1353.00
2023-02-24T08:37:12.899Z,1362.00
2023-02-24T08:38:12.861Z,1379.00
2023-02-24T08:39:12.857Z,1401.00
2023-02-24T08:40:12.899Z,1388.00
2023-02-24T08:41:12.869Z,1445.00
2023-02-24T08:42:12.862Z,1431.00
2023-02-24T08:43:12.873Z,1463.00
2023-02-24T08:44:12.900Z,1497.00
2023-02-24T08:45:12.917Z,1488.00
2023-02-24T08:46:13.018Z,1504.00
2023-02-24T08:47:12.979Z,1567.00
2023-02-24T08:48:13.574Z,1576.00
2023-02-24T08:49:13.033Z,1598.00
2023-02-24T08:50:13.115Z,1630.00
2023-02-24T08:51:13.095Z,1633.00
2023-02-24T08:52:13.089Z,1662.00
2023-02-24T08:53:13.115Z,1660.00
2023-02-24T08:54:14.062Z,1699.00
2023-02-24T08:55:13.136Z,1730.00
2023-02-24T08:56:13.161Z,1746.00
2023-02-24T08:57:13.195Z,1754.00
2023-02-24T08:58:13.198Z,1765.00
2023-02-24T08:59:13.229Z,1790.00
2023-02-24T09:00:13.244Z,1786.00
2023-02-24T09:01:13.318Z,1814.00
2023-02-24T09:02:13.292Z,1847.00
2023-02-24T09:03:13.315Z,1878.00
2023-02-24T09:04:13.340Z,1914.00
2023-02-24T09:05:14.708Z,1914.00
2023-02-24T09:06:13.346Z,1938.00
2023-02-24T09:07:13.353Z,1970.00
2023-02-24T09:08:13.377Z,1988.00
2023-02-24T09:09:13.400Z,1990.00
2023-02-24T09:11:13.415Z,2023.00
2023-02-24T09:12:13.433Z,2047.00
2023-02-24T09:13:13.525Z,2056.00
2023-02-24T09:14:26.163Z,1786.00
2023-02-24T09:15:14.521Z,1615.00
2023-02-24T09:16:13.562Z,1032.00
2023-02-24T09:17:13.512Z,673.00
2023-02-24T09:18:13.541Z,483.00
2023-02-24T09:19:13.593Z,400.00
2023-02-24T09:20:13.663Z,400.00
2023-02-24T09:21:13.722Z,400.00
2023-02-24T09:22:20.956Z,400.00
2023-02-24T09:23:14.717Z,400.00
2023-02-24T09:24:16.584Z,400.00
2023-02-24T09:25:13.783Z,400.00
2023-02-24T09:26:13.726Z,400.00
2023-02-24T09:27:13.780Z,400.00
2023-02-24T09:28:13.778Z,400.00
2023-02-24T09:29:13.728Z,426.00
2023-02-24T09:30:15.586Z,473.00
2023-02-24T09:31:13.840Z,473.00
2023-02-24T09:32:13.862Z,473.00
2023-02-24T09:33:13.862Z,462.00
2023-02-24T09:34:13.688Z,457.00
2023-02-24T09:36:13.667Z,500.00
2023-02-24T09:37:13.649Z,500.00
2023-02-24T09:38:15.085Z,500.00
2023-02-24T09:39:13.622Z,500.00
2023-02-24T09:40:14.580Z,502.00
2023-02-24T09:41:18.941Z,503.00
2023-02-24T09:42:14.551Z,500.00
2023-02-24T09:43:13.528Z,502.00
2023-02-24T09:45:13.475Z,509.00
2023-02-24T09:46:13.612Z,510.00
2023-02-24T09:47:13.524Z,521.00
2023-02-24T09:48:13.416Z,526.00
2023-02-24T09:49:13.398Z,523.00
2023-02-24T09:50:13.384Z,527.00
2023-02-24T09:51:13.430Z,533.00
2023-02-24T09:53:15.004Z,536.00
2023-02-24T09:54:14.509Z,547.00
2023-02-24T09:56:13.559Z,552.00
2023-02-24T09:57:13.603Z,554.00
2023-02-24T09:58:13.592Z,563.00
2023-02-24T09:59:14.595Z,558.00
2023-02-24T10:00:13.619Z,567.00
2023-02-24T10:02:13.711Z,567.00
2023-02-24T10:03:13.656Z,572.00
2023-02-24T10:28:13.641Z,742.00
2023-02-24T10:29:13.521Z,804.00
2023-02-24T10:30:13.475Z,853.00
2023-02-24T10:31:13.526Z,859.00
2023-02-24T10:32:13.575Z,892.00
2023-02-24T10:33:13.371Z,928.00
2023-02-24T10:34:13.305Z,946.00
2023-02-24T10:35:13.253Z,973.00
2023-02-24T10:36:13.214Z,986.00
2023-02-24T10:37:26.198Z,1018.00
2023-02-24T10:38:14.131Z,1020.00
2023-02-24T10:39:13.090Z,1031.00
2023-02-24T10:40:13.045Z,1056.00
2023-02-24T10:41:12.993Z,1095.00
2023-02-24T10:42:12.973Z,1174.00
2023-02-24T10:43:12.895Z,1214.00
2023-02-24T10:44:12.845Z,1248.00
2023-02-24T10:45:17.124Z,1259.00
2023-02-24T10:46:12.801Z,1260.00
2023-02-24T10:47:12.720Z,1267.00
2023-02-24T10:49:12.609Z,1334.00
2023-02-24T10:50:12.674Z,1404.00
2023-02-24T10:51:12.505Z,1421.00
2023-02-24T10:52:12.463Z,1455.00
2023-02-24T10:53:12.418Z,1478.00
2023-02-24T10:54:12.365Z,1513.00
2023-02-24T10:55:13.031Z,1506.00
2023-02-24T10:57:12.208Z,1576.00
2023-02-24T11:00:12.045Z,1633.00
2023-02-24T11:01:12.046Z,1671.00
2023-02-24T11:02:11.946Z,1697.00
2023-02-24T11:03:17.296Z,1695.00
2023-02-24T11:04:13.119Z,1697.00
2023-02-24T11:05:12.087Z,1705.00
2023-02-24T11:06:12.126Z,1720.00
2023-02-24T11:07:12.097Z,1761.00
2023-02-24T11:08:12.046Z,1857.00
2023-02-24T11:09:12.035Z,1854.00
2023-02-24T11:10:12.138Z,1856.00
2023-02-24T11:11:12.136Z,1857.00
2023-02-24T11:12:11.987Z,1859.00
2023-02-24T11:13:11.998Z,1842.00
2023-02-24T11:14:11.970Z,1858.00
2023-02-24T11:15:11.944Z,1867.00
2023-02-24T11:16:11.998Z,1857.00
2023-02-24T11:17:11.956Z,1869.00
2023-02-24T11:18:12.681Z,1853.00
2023-02-24T11:19:11.932Z,1857.00
2023-02-24T11:20:12.061Z,1860.00
2023-02-24T11:21:11.943Z,1868.00
2023-02-24T11:22:12.535Z,1862.00
2023-02-24T11:23:11.899Z,1858.00
2023-02-24T11:24:12.848Z,1859.00
2023-02-24T11:25:11.790Z,1861.00
2023-02-24T11:26:11.768Z,1859.00
2023-02-24T11:27:11.691Z,1858.00
2023-02-24T11:28:11.645Z,1864.00
2023-02-24T11:29:11.600Z,1849.00
2023-02-24T11:30:11.541Z,1865.00
2023-02-24T11:31:11.612Z,1857.00
2023-02-24T11:32:14.871Z,1854.00
2023-02-24T11:33:11.394Z,1885.00
2023-02-24T11:34:11.690Z,1864.00
2023-02-24T11:35:11.701Z,1865.00
2023-02-24T11:36:11.278Z,1861.00
2023-02-24T11:37:11.741Z,1859.00
2023-02-24T11:38:11.603Z,1854.00
2023-02-24T11:39:19.276Z,1853.00
2023-02-24T11:40:12.105Z,1854.00
2023-02-24T11:41:11.597Z,1856.00
2023-02-24T11:42:11.502Z,1854.00
2023-02-24T11:43:10.993Z,1856.00
2023-02-24T11:44:13.995Z,1845.00
2023-02-24T11:45:10.957Z,1853.00
2023-02-24T11:46:10.878Z,1849.00
2023-02-24T11:47:10.823Z,1850.00
2023-02-24T11:48:10.788Z,1833.00
2023-02-24T11:49:10.760Z,1849.00
2023-02-24T11:50:10.712Z,1835.00
2023-02-24T11:51:10.680Z,1840.00
2023-02-24T11:52:10.639Z,1829.00
2023-02-24T11:53:10.593Z,1825.00
2023-02-24T11:54:10.564Z,1825.00
2023-02-24T11:55:10.536Z,1811.00
2023-02-24T11:56:10.508Z,1819.00
2023-02-24T11:57:10.434Z,1810.00
2023-02-24T11:58:10.401Z,1797.00
2023-02-24T11:59:10.403Z,1826.00
2023-02-24T12:00:10.354Z,1802.00
2023-02-24T12:01:10.302Z,1809.00
2023-02-24T12:02:10.256Z,1805.00
2023-02-24T12:03:10.292Z,1791.00
2023-02-24T12:04:10.195Z,1781.00
2023-02-24T12:05:10.156Z,1808.00
2023-02-24T12:06:10.143Z,1799.00
2023-02-24T12:07:10.106Z,1810.00
2023-02-24T12:08:10.081Z,1792.00
2023-02-24T12:09:10.024Z,1803.00
2023-02-24T12:10:17.059Z,1790.00
2023-02-24T12:11:10.942Z,1792.00
2023-02-24T12:12:11.759Z,1793.00
2023-02-24T12:13:09.860Z,1799.00
2023-02-24T12:14:09.827Z,1800.00
2023-02-24T12:15:09.810Z,1799.00
2023-02-24T12:16:09.828Z,1805.00
2023-02-24T12:17:09.779Z,1813.00
2023-02-24T12:18:09.701Z,1771.00
2023-02-24T12:19:09.658Z,1802.00
2023-02-24T12:20:09.701Z,1784.00
2023-02-24T12:21:09.600Z,1789.00
2023-02-24T12:22:09.612Z,1790.00
2023-02-24T12:23:09.513Z,1786.00
2023-02-24T12:24:09.485Z,1767.00
2023-02-24T12:25:09.440Z,1779.00
2023-02-24T12:26:09.425Z,1763.00
2023-02-24T12:27:09.387Z,1778.00
2023-02-24T12:28:09.355Z,1764.00
2023-02-24T12:29:09.323Z,1764.00
2023-02-24T12:30:09.281Z,1743.00
2023-02-24T12:31:09.402Z,1748.00
2023-02-24T12:32:09.307Z,1757.00
2023-02-24T13:49:06.538Z,1588.00
2023-02-24T13:50:06.501Z,1600.00
2023-02-24T13:51:06.451Z,1582.00
2023-02-24T13:52:06.425Z,1600.00
2023-02-24T13:53:06.398Z,1592.00
2023-02-24T13:54:06.365Z,1594.00
2023-02-24T13:55:06.318Z,1579.00
2023-02-24T13:56:06.280Z,1582.00
2023-02-24T13:57:06.244Z,1579.00
2023-02-24T13:58:06.235Z,1597.00
2023-02-24T13:59:06.198Z,1580.00
2023-02-24T14:00:06.676Z,1575.00
2023-02-24T14:01:06.916Z,1569.00
2023-02-24T14:02:06.129Z,1573.00
2023-02-24T14:03:06.074Z,1567.00
2023-02-24T14:04:06.029Z,1589.00
2023-02-24T14:05:06.003Z,1575.00
2023-02-24T14:06:05.968Z,1577.00
2023-02-24T14:07:05.942Z,1571.00
2023-02-24T14:11:05.932Z,1562.00
2023-02-24T14:12:05.944Z,1561.00
2023-02-24T14:13:05.956Z,1570.00
2023-02-24T14:14:05.987Z,1571.00
2023-02-24T14:15:05.962Z,1556.00
2023-02-24T14:16:06.032Z,1559.00
2023-02-24T14:17:05.973Z,1550.00
2023-02-24T14:18:06.053Z,1542.00
2023-02-24T14:19:05.979Z,1535.00
2023-02-24T14:20:05.987Z,1555.00
2023-02-24T14:21:05.993Z,1539.00
2023-02-24T14:22:05.994Z,1539.00
2023-02-24T14:23:06.193Z,1529.00
2023-02-24T14:24:06.004Z,1534.00
2023-02-24T14:25:05.988Z,1520.00
2023-02-24T14:26:05.982Z,1518.00
2023-02-24T14:27:06.012Z,1513.00
2023-02-24T14:28:05.992Z,1525.00
2023-02-24T14:29:05.989Z,1528.00
2023-02-24T14:30:05.990Z,1533.00
2023-02-24T14:31:06.099Z,1526.00
2023-02-24T14:32:06.080Z,1516.00
2023-02-24T14:33:05.990Z,1529.00
2023-02-24T14:34:06.000Z,1521.00
2023-02-24T14:35:05.995Z,1516.00
2023-02-24T14:36:05.989Z,1524.00
2023-02-24T14:37:05.983Z,1526.00
2023-02-24T14:38:06.018Z,1515.00
2023-02-24T14:39:05.998Z,1512.00
2023-02-24T14:40:06.074Z,1509.00
2023-02-24T14:41:06.013Z,1496.00
2023-02-24T14:42:05.998Z,1521.00
2023-02-24T14:43:06.705Z,1489.00
2023-02-24T14:44:06.208Z,1509.00
2023-02-24T14:45:06.012Z,1492.00
2023-02-24T14:46:06.218Z,1508.00
2023-02-24T14:47:06.035Z,1497.00
2023-02-24T14:48:06.038Z,1498.00
2023-02-24T14:49:06.059Z,1488.00
2023-02-24T14:50:06.050Z,1495.00
2023-02-24T14:51:06.073Z,1477.00
2023-02-24T14:52:06.122Z,1480.00
2023-02-24T14:53:06.106Z,1467.00
2023-02-24T14:54:06.119Z,1485.00
2023-02-24T14:55:06.144Z,1484.00
2023-02-24T14:56:06.302Z,1475.00
2023-02-24T14:57:06.142Z,1467.00
2023-02-24T14:58:06.157Z,1467.00
2023-02-24T15:02:06.218Z,1473.00
2023-02-24T15:03:06.269Z,1466.00
2023-02-24T15:04:06.195Z,1459.00
2023-02-24T15:05:06.233Z,1463.00
2023-02-24T15:06:06.312Z,1449.00
2023-02-24T15:07:06.263Z,1462.00
2023-02-24T15:08:06.240Z,1464.00
2023-02-24T15:09:06.272Z,1471.00
2023-02-24T15:10:06.269Z,1460.00
2023-02-24T15:11:06.308Z,1463.00
2023-02-24T15:12:06.307Z,1458.00
2023-02-24T15:13:06.309Z,1443.00
2023-02-24T15:14:06.326Z,1442.00
2023-02-24T15:15:06.358Z,1457.00
2023-02-24T15:16:06.829Z,1451.00
2023-02-24T15:17:06.405Z,1441.00
2023-02-24T15:18:06.420Z,1432.00
2023-02-24T15:19:06.425Z,1443.00
2023-02-24T15:20:06.420Z,1443.00
2023-02-24T15:21:06.443Z,1442.00
2023-02-24T15:22:06.471Z,1434.00
2023-02-24T15:23:06.510Z,1441.00
2023-02-24T15:24:06.534Z,1440.00
2023-02-24T15:25:06.563Z,1435.00
2023-02-24T15:26:06.590Z,1426.00
2023-02-24T15:27:06.606Z,1436.00
2023-02-24T15:28:06.709Z,1430.00
2023-02-24T15:29:06.669Z,1425.00
2023-02-24T15:30:06.705Z,1414.00
2023-02-24T15:31:09.093Z,1416.00
2023-02-24T15:32:06.843Z,1421.00
2023-02-24T15:33:06.658Z,1425.00
2023-02-24T15:34:06.623Z,1421.00
2023-02-24T15:35:06.667Z,1430.00
2023-02-24T15:36:07.250Z,1403.00
2023-02-24T15:37:08.277Z,1410.00
2023-02-24T15:38:06.513Z,1411.00
2023-02-24T15:39:06.484Z,1413.00
2023-02-24T15:40:06.453Z,1404.00
2023-02-24T15:41:06.427Z,1411.00
2023-02-24T15:42:06.418Z,1410.00
2023-02-24T15:43:06.373Z,1413.00
2023-02-24T15:44:06.340Z,1405.00
2023-02-24T15:45:06.322Z,1416.00
2023-02-24T15:46:06.285Z,1401.00
2023-02-24T15:47:06.268Z,1404.00
2023-02-24T15:48:06.225Z,1399.00
2023-02-24T15:49:06.179Z,1407.00
2023-02-24T15:50:06.161Z,1404.00
2023-02-24T15:51:06.138Z,1407.00
2023-02-24T15:52:06.096Z,1389.00
2023-02-24T15:53:06.078Z,1404.00
2023-02-24T15:54:06.075Z,1403.00
2023-02-24T15:55:06.027Z,1395.00
2023-02-24T15:56:06.723Z,1382.00
2023-02-24T15:57:05.970Z,1378.00
2023-02-24T15:58:05.941Z,1396.00
2023-02-24T16:27:06.010Z,1347.00
2023-02-24T16:28:05.982Z,1356.00
2023-02-24T16:29:06.025Z,1353.00
2023-02-24T16:30:06.086Z,1344.00
2023-02-24T16:31:06.195Z,1341.00
2023-02-24T16:32:06.317Z,1344.00
2023-02-24T16:33:06.322Z,1337.00
2023-02-24T16:34:06.193Z,1329.00
2023-02-24T16:35:06.245Z,1340.00
2023-02-24T16:36:06.277Z,1334.00
2023-02-24T16:37:06.313Z,1338.00
2023-02-24T16:38:06.339Z,1337.00
2023-02-24T16:39:06.470Z,1325.00
2023-02-24T16:40:06.436Z,1328.00
2023-02-24T16:41:06.487Z,1326.00
2023-02-24T16:42:06.527Z,1331.00
2023-02-24T16:43:06.554Z,1327.00
2023-02-24T16:44:06.593Z,1333.00
2023-02-24T16:45:06.649Z,1325.00
2023-02-24T16:46:06.766Z,1324.00
2023-02-24T16:47:06.723Z,1325.00
2023-02-24T16:48:06.777Z,1314.00
2023-02-24T16:49:06.825Z,1315.00
2023-02-24T16:50:06.898Z,1310.00
2023-02-24T16:51:06.920Z,1310.00
2023-02-24T16:52:06.953Z,1313.00
2023-02-24T16:53:07.016Z,1309.00
2023-02-24T16:54:07.088Z,1309.00
2023-02-24T16:55:07.110Z,1305.00
2023-02-24T16:56:07.253Z,1304.00
2023-02-24T16:57:07.183Z,1306.00
2023-02-24T16:58:07.231Z,1302.00
2023-02-24T16:59:07.333Z,1296.00
2023-02-24T17:00:07.311Z,1294.00
2023-02-24T17:01:07.570Z,1295.00
2023-02-24T17:02:07.391Z,1295.00
2023-02-24T17:03:07.453Z,1303.00
2023-02-24T17:04:07.551Z,1299.00
2023-02-24T17:05:07.543Z,1287.00
2023-02-24T17:06:07.596Z,1286.00
2023-02-24T17:07:07.655Z,1290.00
2023-02-24T17:08:07.679Z,1285.00
2023-02-24T17:09:07.720Z,1278.00
2023-02-24T17:10:07.757Z,1278.00
2023-02-24T17:11:07.803Z,1275.00
2023-02-24T17:12:07.860Z,1286.00
2023-02-24T17:13:07.963Z,1283.00
2023-02-24T17:14:07.953Z,1278.00
2023-02-24T17:15:08.032Z,1270.00
2023-02-24T17:16:08.033Z,1271.00
2023-02-24T17:17:08.170Z,1269.00
2023-02-24T17:18:08.088Z,1267.00
2023-02-24T17:19:08.118Z,1266.00
2023-02-24T17:20:08.121Z,1269.00
2023-02-24T17:21:08.139Z,1263.00
2023-02-24T17:22:08.183Z,1256.00
2023-02-24T17:23:08.268Z,1251.00
2023-02-24T17:24:08.185Z,1255.00
2023-02-24T17:25:08.184Z,1252.00
2023-02-24T17:26:08.176Z,1253.00
2023-02-24T17:27:08.194Z,1260.00
2023-02-24T17:28:08.232Z,1261.00
2023-02-24T17:29:08.270Z,1253.00
2023-02-24T17:30:08.223Z,1254.00
2023-02-24T17:31:08.370Z,1240.00
2023-02-24T17:32:08.511Z,1246.00
2023-02-24T17:33:08.295Z,1240.00
2023-02-24T17:34:08.309Z,1247.00
2023-02-24T17:35:08.358Z,1241.00
2023-02-24T17:36:08.375Z,1240.00
2023-02-24T17:37:08.419Z,1233.00
2023-02-24T17:38:08.453Z,1246.00
2023-02-24T17:39:08.432Z,1236.00
2023-02-24T17:40:08.474Z,1236.00
2023-02-24T17:41:08.496Z,1236.00
2023-02-24T17:42:08.537Z,1230.00
2023-02-24T17:43:08.550Z,1233.00
2023-02-24T17:44:08.582Z,1224.00
2023-02-24T17:45:08.640Z,1221.00
2023-02-24T17:46:08.665Z,1220.00
2023-02-24T17:47:08.766Z,1212.00
2023-02-24T17:48:08.721Z,1215.00
2023-02-24T17:49:08.761Z,1221.00
2023-02-24T17:50:08.794Z,1221.00
2023-02-24T17:51:08.823Z,1214.00
2023-02-24T17:52:08.845Z,1213.00
2023-02-24T17:53:08.881Z,1205.00
2023-02-24T17:54:08.931Z,1205.00
2023-02-24T17:56:08.978Z,1205.00
2023-02-24T17:57:08.991Z,1199.00
2023-02-24T17:58:08.955Z,1204.00
2023-02-24T17:59:08.961Z,1199.00
2023-02-24T18:00:08.941Z,1193.00
2023-02-24T18:01:08.929Z,1176.00
2023-02-24T18:02:08.962Z,1183.00
2023-02-24T18:03:09.072Z,1183.00
2023-02-24T18:04:08.923Z,1180.00
2023-02-24T18:05:08.924Z,1183.00
2023-02-24T18:06:09.027Z,1180.00
2023-02-24T18:07:08.942Z,1179.00
2023-02-24T18:08:08.946Z,1181.00
2023-02-24T18:09:08.965Z,1164.00
2023-02-24T18:10:09.000Z,1165.00
2023-02-24T18:12:09.034Z,1175.00
2023-02-24T18:13:09.062Z,1165.00
2023-02-24T18:14:09.093Z,1158.00
2023-02-24T18:15:09.628Z,1167.00
2023-02-24T18:16:09.176Z,1154.00
2023-02-24T18:34:08.979Z,1116.00
2023-02-24T18:35:08.961Z,1122.00
2023-02-24T18:36:08.949Z,1114.00
2023-02-24T18:37:08.940Z,1118.00
2023-02-24T18:38:08.922Z,1119.00
2023-02-24T18:39:08.900Z,1113.00
2023-02-24T18:40:08.881Z,1108.00
2023-02-24T18:41:08.899Z,1103.00
2023-02-24T18:42:08.884Z,1100.00
2023-02-24T18:43:08.884Z,1101.00
2023-02-24T18:44:08.883Z,1097.00
2023-02-24T18:45:08.891Z,1103.00
2023-02-24T18:46:08.917Z,1106.00
2023-02-24T18:47:08.886Z,1092.00
2023-02-24T18:48:08.870Z,1092.00
2023-02-24T18:50:08.866Z,1088.00
2023-02-24T18:51:08.850Z,1089.00
2023-02-24T18:52:08.828Z,1089.00
2023-02-24T18:53:08.852Z,1088.00
2023-02-24T18:54:08.797Z,1086.00
2023-02-24T18:55:08.779Z,1087.00
2023-02-24T18:56:08.748Z,1079.00
2023-02-24T18:57:08.725Z,1075.00
2023-02-24T18:58:08.715Z,1069.00
2023-02-24T18:59:08.678Z,1078.00
2023-02-24T19:00:08.678Z,1069.00
2023-02-24T19:02:08.652Z,1071.00
2023-02-24T19:03:08.672Z,1068.00
2023-02-24T19:04:08.593Z,1064.00
2023-02-24T19:05:08.558Z,1062.00
2023-02-24T19:06:08.540Z,1068.00
2023-02-24T19:07:08.524Z,1062.00
2023-02-24T19:09:08.469Z,1051.00
2023-02-24T19:10:08.490Z,1064.00
2023-02-24T19:11:08.435Z,1063.00
2023-02-24T19:12:08.388Z,1059.00
2023-02-24T19:13:08.376Z,1047.00
2023-02-24T19:14:09.823Z,1058.00
2023-02-24T19:15:08.523Z,1052.00
2023-02-24T19:16:08.545Z,1049.00
2023-02-24T19:17:08.452Z,1034.00
2023-02-24T19:18:08.446Z,1047.00
2023-02-24T19:19:08.438Z,1045.00
2023-02-24T19:20:08.411Z,1050.00
2023-02-24T19:21:08.479Z,1036.00
2023-02-24T19:22:08.369Z,1034.00
2023-02-24T19:23:08.351Z,1035.00
2023-02-24T19:24:08.549Z,1027.00
2023-02-24T19:25:08.326Z,1033.00
2023-02-24T19:26:08.296Z,1034.00
2023-02-24T19:27:08.275Z,1025.00
2023-02-24T19:29:08.241Z,1020.00
2023-02-24T19:30:08.242Z,1024.00
2023-02-24T19:31:08.313Z,1028.00
2023-02-24T19:32:08.320Z,1023.00
2023-02-24T19:33:08.200Z,1023.00
2023-02-24T19:34:08.323Z,1014.00
2023-02-24T19:35:08.318Z,1020.00
2023-02-24T19:36:08.137Z,1010.00
2023-02-24T19:37:08.111Z,1017.00
2023-02-24T19:38:08.095Z,1016.00
2023-02-24T19:39:08.075Z,1003.00
2023-02-24T19:40:08.078Z,1014.00
2023-02-24T19:41:08.058Z,1006.00
2023-02-24T19:42:08.016Z,1008.00
2023-02-24T19:43:07.998Z,1009.00
2023-02-24T19:44:07.980Z,998.00
2023-02-24T19:45:07.978Z,1004.00
2023-02-24T19:46:08.010Z,998.00
2023-02-24T19:47:08.025Z,999.00
2023-02-24T19:48:07.932Z,999.00
2023-02-24T19:49:07.917Z,991.00
2023-02-24T19:50:07.889Z,989.00
2023-02-24T19:51:07.876Z,984.00
2023-02-24T19:52:07.853Z,982.00
2023-02-24T19:53:07.822Z,985.00
2023-02-24T19:54:07.822Z,988.00
2023-02-24T19:55:07.804Z,974.00
2023-02-24T19:56:07.877Z,981.00
2023-02-24T19:57:09.991Z,980.00
2023-02-24T19:58:07.871Z,982.00
2023-02-24T19:59:07.878Z,978.00
2023-02-24T20:00:07.896Z,974.00
2023-02-24T20:01:08.033Z,977.00
2023-02-24T20:02:07.878Z,977.00
2023-02-24T20:03:07.869Z,969.00
2023-02-24T20:04:07.858Z,975.00
2023-02-24T20:05:07.903Z,971.00
2023-02-24T20:06:07.813Z,977.00
2023-02-24T20:07:07.823Z,966.00
2023-02-24T20:08:07.793Z,961.00
2023-02-24T20:09:07.764Z,968.00
2023-02-24T20:10:07.759Z,964.00
2023-02-24T20:11:07.767Z,966.00
2023-02-24T20:12:07.728Z,963.00
2023-02-24T20:13:07.710Z,956.00
2023-02-24T20:14:08.345Z,962.00
2023-02-24T20:15:07.666Z,958.00
2023-02-24T20:16:07.675Z,963.00
2023-02-24T20:17:07.674Z,953.00
2023-02-24T20:18:07.614Z,957.00
2023-02-24T20:19:07.607Z,960.00
2023-02-24T20:20:07.588Z,954.00
2023-02-24T20:21:07.571Z,949.00
2023-02-24T20:22:07.568Z,951.00
2023-02-24T20:23:07.545Z,946.00
2023-02-24T20:24:07.527Z,949.00
2023-02-24T20:25:07.523Z,949.00
2023-02-24T20:26:07.513Z,955.00
2023-02-24T20:27:07.497Z,957.00
2023-02-24T20:28:07.466Z,946.00
2023-02-24T20:29:07.480Z,948.00
2023-02-24T20:30:07.537Z,955.00
2023-02-24T20:31:07.498Z,945.00
2023-02-24T20:32:07.570Z,950.00
2023-02-24T20:33:07.454Z,951.00
2023-02-24T20:34:07.477Z,960.00
2023-02-24T20:35:07.508Z,950.00
2023-02-24T20:36:07.415Z,943.00
2023-02-24T20:54:07.283Z,936.00
2023-02-24T20:55:07.354Z,928.00
2023-02-24T20:56:07.363Z,940.00
2023-02-24T20:57:07.253Z,935.00
2023-02-24T20:58:07.238Z,932.00
2023-02-24T20:59:07.225Z,928.00
2023-02-24T21:00:07.229Z,936.00
2023-02-24T21:01:07.274Z,939.00
2023-02-24T21:02:07.199Z,925.00
2023-02-24T21:03:07.209Z,930.00
2023-02-24T21:04:07.220Z,918.00
2023-02-24T21:05:07.292Z,932.00
2023-02-24T21:06:10.088Z,919.00
2023-02-24T21:07:07.211Z,930.00
2023-02-24T21:08:07.208Z,928.00
2023-02-24T21:09:07.188Z,926.00
2023-02-24T21:10:07.242Z,933.00
2023-02-24T21:11:09.379Z,924.00
2023-02-24T21:12:07.131Z,926.00
2023-02-24T21:13:07.107Z,927.00
2023-02-24T21:14:07.089Z,927.00
2023-02-24T21:15:07.066Z,930.00
2023-02-24T21:16:07.087Z,930.00
2023-02-24T21:17:07.033Z,928.00
2023-02-24T21:18:07.113Z,926.00
2023-02-24T21:19:07.011Z,920.00
2023-02-24T21:20:06.988Z,922.00
2023-02-24T21:21:07.048Z,924.00
2023-02-24T21:22:06.964Z,923.00
2023-02-24T21:23:06.949Z,923.00
2023-02-24T21:24:06.923Z,917.00
2023-02-24T21:25:06.990Z,930.00
2023-02-24T21:26:07.357Z,918.00
2023-02-24T21:27:06.875Z,921.00
2023-02-24T21:28:06.855Z,924.00
2023-02-24T21:29:06.834Z,914.00
2023-02-24T21:30:06.917Z,915.00
2023-02-24T21:31:07.030Z,914.00
2023-02-24T21:32:06.912Z,924.00
2023-02-24T21:33:06.779Z,918.00
2023-02-24T21:34:06.759Z,920.00
2023-02-24T21:35:06.755Z,912.00
2023-02-24T21:36:07.359Z,916.00
2023-02-24T21:37:06.728Z,916.00
2023-02-24T21:38:06.695Z,918.00
2023-02-24T21:39:06.684Z,914.00
2023-02-24T21:40:06.672Z,912.00
2023-02-24T21:41:06.661Z,915.00
2023-02-24T21:42:06.643Z,912.00
2023-02-24T21:43:06.680Z,910.00
2023-02-24T21:44:06.610Z,915.00
2023-02-24T21:45:06.590Z,911.00
2023-02-24T21:46:07.370Z,908.00
2023-02-24T21:47:06.565Z,917.00
2023-02-24T21:48:06.565Z,917.00
2023-02-24T21:49:06.544Z,913.00
2023-02-24T21:50:06.538Z,906.00
2023-02-24T21:51:07.353Z,911.00
2023-02-24T21:52:06.518Z,905.00
2023-02-24T21:53:06.506Z,903.00
2023-02-24T21:54:06.492Z,903.00
2023-02-24T21:55:06.483Z,899.00
2023-02-24T21:56:06.476Z,904.00
2023-02-24T21:57:06.529Z,903.00
2023-02-24T21:58:06.447Z,900.00
2023-02-24T21:59:06.429Z,896.00
2023-02-24T22:00:06.417Z,905.00
2023-02-24T22:01:06.497Z,896.00
2023-02-24T22:02:06.409Z,900.00
2023-02-24T22:03:06.406Z,895.00
2023-02-24T22:04:06.385Z,898.00
2023-02-24T22:05:06.422Z,892.00
2023-02-24T22:06:06.363Z,895.00
2023-02-24T22:07:06.341Z,896.00
2023-02-24T22:08:06.336Z,898.00
2023-02-24T22:09:06.332Z,889.00
2023-02-24T22:10:06.306Z,885.00
2023-02-24T22:11:06.292Z,894.00
2023-02-24T22:12:06.278Z,886.00
2023-02-24T22:13:06.261Z,883.00
2023-02-24T22:14:06.372Z,891.00
2023-02-24T22:15:06.245Z,894.00
2023-02-24T22:16:06.273Z,891.00
2023-02-24T22:17:06.238Z,888.00
2023-02-24T22:18:06.210Z,890.00
2023-02-24T22:19:06.871Z,882.00
2023-02-24T22:20:06.176Z,885.00
2023-02-24T22:21:06.174Z,878.00
2023-02-24T22:22:06.873Z,881.00
2023-02-24T22:23:06.153Z,883.00
2023-02-24T22:24:06.121Z,870.00
2023-02-24T22:25:06.130Z,872.00
2023-02-24T22:26:06.105Z,877.00
2023-02-24T22:27:06.097Z,880.00
2023-02-24T22:28:06.074Z,874.00
2023-02-24T22:29:06.062Z,873.00
2023-02-24T22:30:06.071Z,881.00
2023-02-24T22:31:06.198Z,878.00
2023-02-24T22:32:06.127Z,875.00
2023-02-24T22:33:06.012Z,871.00
2023-02-24T22:34:06.397Z,869.00
2023-02-24T22:35:05.992Z,871.00
2023-02-24T22:36:05.989Z,860.00
2023-02-24T22:37:05.994Z,865.00
2023-02-24T22:38:05.979Z,862.00
2023-02-24T22:39:05.959Z,870.00
2023-02-24T22:49:06.420Z,854.00
2023-02-24T22:57:06.391Z,844.00
2023-02-24T23:08:06.387Z,831.00
2023-02-24T23:13:06.393Z,829.00
