createdAt,value
2022-10-07T00:03:36.465Z,9.91
2022-10-07T00:07:38.172Z,9.89
2022-10-07T00:11:39.884Z,9.87
2022-10-07T00:15:41.561Z,9.85
2022-10-07T00:19:43.395Z,9.84
2022-10-07T00:23:46.723Z,9.81
2022-10-07T00:27:50.427Z,9.78
2022-10-07T00:31:56.948Z,9.75
2022-10-07T00:36:00.914Z,9.71
2022-10-07T00:40:03.552Z,9.66
2022-10-07T00:44:37.395Z,9.57
2022-10-07T00:48:40.147Z,9.48
2022-10-07T00:52:46.751Z,9.41
2022-10-07T00:56:50.582Z,9.34
2022-10-07T01:00:52.322Z,9.29
2022-10-07T01:04:55.507Z,9.23
2022-10-07T01:08:57.717Z,9.18
2022-10-07T01:13:08.158Z,9.15
2022-10-07T01:17:34.704Z,9.11
2022-10-07T01:21:54.981Z,9.02
2022-10-07T01:26:11.647Z,8.97
2022-10-07T01:30:15.223Z,8.93
2022-10-07T01:34:19.490Z,8.90
2022-10-07T01:38:23.829Z,8.88
2022-10-07T01:42:28.072Z,8.86
2022-10-07T01:46:30.628Z,8.83
2022-10-07T01:50:36.956Z,8.74
2022-10-07T01:55:28.521Z,8.65
2022-10-07T02:00:12.079Z,8.56
2022-10-07T02:04:31.116Z,8.48
2022-10-07T02:08:45.677Z,8.34
2022-10-07T02:12:55.624Z,8.28
2022-10-07T02:17:03.371Z,8.26
2022-10-07T02:21:07.721Z,8.25
2022-10-07T02:25:11.908Z,8.30
2022-10-07T02:29:16.190Z,8.25
2022-10-07T02:33:19.277Z,8.25
2022-10-07T02:37:24.775Z,8.25
2022-10-07T02:41:52.056Z,8.28
2022-10-07T02:46:05.075Z,8.41
2022-10-07T02:50:11.005Z,8.49
2022-10-07T02:54:14.847Z,8.50
2022-10-07T02:58:17.827Z,8.49
2022-10-07T03:02:27.509Z,8.53
2022-10-07T03:06:29.776Z,8.56
2022-10-07T03:10:34.159Z,8.65
2022-10-07T03:14:36.008Z,8.72
2022-10-07T03:18:39.073Z,8.78
2022-10-07T03:23:03.565Z,8.76
2022-10-07T03:27:07.676Z,8.75
2022-10-07T03:31:12.938Z,8.75
2022-10-07T03:35:19.986Z,8.74
2022-10-07T03:39:21.785Z,8.66
2022-10-07T03:43:23.786Z,8.62
2022-10-07T03:47:27.505Z,8.59
2022-10-07T03:51:29.192Z,8.56
2022-10-07T03:55:31.080Z,8.53
2022-10-07T03:59:33.183Z,8.42
2022-10-07T04:03:35.240Z,8.22
2022-10-07T04:07:37.704Z,8.06
2022-10-07T04:11:41.580Z,7.94
2022-10-07T04:15:44.097Z,7.84
2022-10-07T04:19:46.071Z,7.78
2022-10-07T04:23:48.061Z,7.76
2022-10-07T04:27:54.581Z,7.78
2022-10-07T04:31:59.123Z,7.85
2022-10-07T04:36:08.861Z,7.94
2022-10-07T04:40:19.385Z,8.06
2022-10-07T04:44:22.213Z,8.14
2022-10-07T04:48:33.655Z,8.21
2022-10-07T04:52:35.348Z,8.29
2022-10-07T04:56:37.134Z,8.31
2022-10-07T05:00:44.326Z,8.33
2022-10-07T05:04:46.118Z,8.33
2022-10-07T05:08:47.839Z,8.38
2022-10-07T05:12:55.775Z,8.40
2022-10-07T05:16:58.384Z,8.39
2022-10-07T05:21:06.056Z,8.35
2022-10-07T05:25:09.395Z,8.31
2022-10-07T05:29:11.120Z,8.34
2022-10-07T05:33:18.354Z,8.36
2022-10-07T05:37:20.571Z,8.33
2022-10-07T05:41:22.993Z,8.35
2022-10-07T05:45:25.812Z,8.36
2022-10-07T05:49:28.216Z,8.36
2022-10-07T05:53:31.572Z,8.33
2022-10-07T05:57:34.959Z,8.28
2022-10-07T06:01:36.989Z,8.22
2022-10-07T06:05:46.093Z,8.17
2022-10-07T06:10:06.663Z,8.17
2022-10-07T06:14:09.103Z,8.20
2022-10-07T06:18:10.998Z,8.20
2022-10-07T06:22:13.484Z,8.33
2022-10-07T06:26:16.856Z,8.46
2022-10-07T06:30:18.556Z,8.56
2022-10-07T06:34:20.470Z,8.58
2022-10-07T06:38:22.701Z,8.72
2022-10-07T06:42:24.638Z,8.88
2022-10-07T06:46:32.156Z,9.04
2022-10-07T06:50:34.231Z,9.12
2022-10-07T06:54:36.163Z,9.12
2022-10-07T06:58:38.316Z,9.09
2022-10-07T07:02:41.550Z,9.12
2022-10-07T07:06:43.203Z,9.21
2022-10-07T07:10:46.503Z,9.20
2022-10-07T07:14:48.334Z,9.20
2022-10-07T07:18:54.847Z,9.30
2022-10-07T07:22:57.833Z,9.40
2022-10-07T07:26:59.549Z,9.45
2022-10-07T07:31:09.486Z,9.49
2022-10-07T07:35:11.415Z,9.64
2022-10-07T07:39:15.836Z,9.84
2022-10-07T07:43:18.817Z,10.02
2022-10-07T07:47:21.219Z,10.26
2022-10-07T07:51:24.384Z,10.44
2022-10-07T07:55:26.217Z,10.63
2022-10-07T07:59:31.396Z,10.81
2022-10-07T08:03:37.324Z,11.03
2022-10-07T08:07:40.104Z,11.12
2022-10-07T08:11:45.324Z,11.32
2022-10-07T08:15:49.422Z,11.53
2022-10-07T08:19:51.740Z,11.76
2022-10-07T08:23:57.628Z,12.07
2022-10-07T08:28:03.505Z,12.30
2022-10-07T08:32:05.521Z,12.54
2022-10-07T08:36:08.636Z,12.77
2022-10-07T08:40:16.030Z,13.08
2022-10-07T08:44:38.133Z,13.13
2022-10-07T08:48:41.881Z,13.35
2022-10-07T08:53:00.093Z,13.49
2022-10-07T08:57:12.420Z,13.62
2022-10-07T09:01:42.109Z,13.81
2022-10-07T09:05:49.430Z,14.09
2022-10-07T09:09:58.663Z,14.33
2022-10-07T09:14:12.560Z,14.56
2022-10-07T09:18:32.455Z,14.91
2022-10-07T09:22:42.512Z,15.07
2022-10-07T09:26:44.147Z,15.14
2022-10-07T09:30:45.774Z,15.22
2022-10-07T09:34:47.789Z,15.06
2022-10-07T09:38:52.478Z,15.22
2022-10-07T09:42:54.958Z,15.43
2022-10-07T09:46:59.643Z,15.58
2022-10-07T09:51:17.915Z,15.71
2022-10-07T09:55:38.809Z,15.88
2022-10-07T09:59:40.430Z,16.07
2022-10-07T10:03:42.232Z,16.37
2022-10-07T10:07:49.397Z,16.49
2022-10-07T10:12:13.711Z,16.79
2022-10-07T10:16:24.696Z,16.77
2022-10-07T10:20:29.420Z,16.92
2022-10-07T10:24:53.536Z,17.15
2022-10-07T10:29:20.139Z,17.25
2022-10-07T10:34:00.008Z,17.28
2022-10-07T10:38:35.284Z,17.27
2022-10-07T10:42:48.658Z,17.53
2022-10-07T10:47:04.093Z,17.70
2022-10-07T10:51:14.801Z,18.03
2022-10-07T10:55:25.676Z,18.40
2022-10-07T10:59:52.467Z,18.72
2022-10-07T11:04:05.061Z,18.99
2022-10-07T11:08:24.156Z,19.02
2022-10-07T11:12:40.158Z,19.15
2022-10-07T11:16:44.839Z,18.93
2022-10-07T11:20:48.520Z,18.90
2022-10-07T11:24:57.243Z,19.04
2022-10-07T11:29:04.091Z,19.25
2022-10-07T11:33:15.382Z,19.77
2022-10-07T11:37:31.384Z,20.31
2022-10-07T11:41:40.764Z,20.59
2022-10-07T11:45:52.388Z,20.75
2022-10-07T11:50:02.806Z,20.81
2022-10-07T11:54:08.222Z,20.91
2022-10-07T11:58:32.389Z,21.08
2022-10-07T12:02:40.330Z,21.38
2022-10-07T12:07:19.627Z,22.12
2022-10-07T12:11:24.725Z,22.46
2022-10-07T12:15:39.138Z,23.25
2022-10-07T12:19:43.759Z,23.59
2022-10-07T12:23:45.855Z,23.57
2022-10-07T12:27:55.033Z,23.96
2022-10-07T12:31:56.893Z,23.86
2022-10-07T12:35:58.560Z,24.11
2022-10-07T12:40:05.335Z,24.05
2022-10-07T12:44:34.356Z,24.03
2022-10-07T12:49:02.497Z,23.84
2022-10-07T12:53:04.389Z,24.03
2022-10-07T12:57:13.185Z,24.14
2022-10-07T13:01:45.175Z,23.59
2022-10-07T13:06:11.540Z,22.85
2022-10-07T13:10:22.629Z,22.42
2022-10-07T13:14:30.521Z,21.81
2022-10-07T13:18:49.121Z,21.71
2022-10-07T13:22:50.768Z,21.95
2022-10-07T13:26:52.998Z,22.30
2022-10-07T13:30:54.731Z,22.00
2022-10-07T13:35:04.518Z,21.39
2022-10-07T13:39:23.251Z,20.94
2022-10-07T13:43:27.645Z,20.69
2022-10-07T13:47:36.367Z,20.45
2022-10-07T13:51:41.026Z,20.38
2022-10-07T13:55:45.869Z,20.36
2022-10-07T13:59:48.681Z,20.33
2022-10-07T14:04:16.731Z,20.29
2022-10-07T14:08:23.178Z,20.13
2022-10-07T14:12:38.086Z,19.89
2022-10-07T14:16:40.208Z,19.84
2022-10-07T14:20:47.846Z,19.78
2022-10-07T14:24:54.690Z,19.79
2022-10-07T14:28:56.378Z,19.89
2022-10-07T14:33:33.062Z,20.00
2022-10-07T14:37:34.681Z,19.97
2022-10-07T14:41:36.348Z,20.01
2022-10-07T14:45:38.087Z,20.11
2022-10-07T14:49:43.327Z,20.21
2022-10-07T14:53:49.198Z,20.24
2022-10-07T14:57:51.111Z,20.21
2022-10-07T15:01:52.669Z,20.08
2022-10-07T15:05:54.593Z,19.98
2022-10-07T15:09:56.128Z,19.86
2022-10-07T15:13:57.815Z,19.72
2022-10-07T15:17:59.440Z,19.61
2022-10-07T15:22:01.244Z,19.57
2022-10-07T15:26:03.278Z,19.53
2022-10-07T15:30:07.260Z,19.42
2022-10-07T15:34:14.120Z,19.33
2022-10-07T15:38:15.719Z,19.26
2022-10-07T15:42:18.136Z,19.13
2022-10-07T15:46:19.765Z,19.00
2022-10-07T15:50:21.430Z,18.93
2022-10-07T15:54:23.580Z,18.84
2022-10-07T15:58:30.395Z,18.74
2022-10-07T16:02:34.194Z,18.64
2022-10-07T16:06:36.928Z,18.53
2022-10-07T16:10:38.624Z,18.44
2022-10-07T16:14:40.417Z,18.31
2022-10-07T16:18:44.518Z,18.21
2022-10-07T16:22:46.630Z,18.09
2022-10-07T16:26:50.706Z,17.93
2022-10-07T16:30:52.354Z,17.74
2022-10-07T16:34:53.966Z,17.51
2022-10-07T16:38:59.912Z,17.29
2022-10-07T16:43:01.663Z,17.02
2022-10-07T16:47:03.389Z,16.78
2022-10-07T16:51:09.237Z,16.54
2022-10-07T16:55:13.019Z,16.29
2022-10-07T16:59:22.490Z,16.09
2022-10-07T17:03:24.804Z,15.88
2022-10-07T17:07:26.534Z,15.75
2022-10-07T17:11:31.354Z,15.60
2022-10-07T17:15:34.164Z,15.49
2022-10-07T17:19:37.701Z,15.39
2022-10-07T17:23:39.250Z,15.27
2022-10-07T17:27:40.932Z,15.17
2022-10-07T17:31:43.573Z,15.06
2022-10-07T17:35:45.450Z,14.96
2022-10-07T17:39:48.216Z,14.87
2022-10-07T17:43:53.821Z,14.77
2022-10-07T17:47:57.596Z,14.72
2022-10-07T17:51:59.426Z,14.69
2022-10-07T17:56:04.788Z,14.70
2022-10-07T18:00:07.843Z,14.70
2022-10-07T18:04:23.721Z,14.71
2022-10-07T18:08:26.914Z,14.71
2022-10-07T18:12:47.010Z,14.68
2022-10-07T18:16:48.660Z,14.73
2022-10-07T18:20:52.063Z,14.75
2022-10-07T18:24:58.579Z,14.74
2022-10-07T18:29:01.281Z,14.74
2022-10-07T18:33:02.933Z,14.71
2022-10-07T18:37:04.913Z,14.69
2022-10-07T18:41:12.539Z,14.69
2022-10-07T18:45:14.264Z,14.68
2022-10-07T18:49:16.454Z,14.67
2022-10-07T18:53:18.078Z,14.65
2022-10-07T18:57:20.907Z,14.63
2022-10-07T19:01:24.609Z,14.59
2022-10-07T19:05:27.075Z,14.56
2022-10-07T19:09:31.528Z,14.51
2022-10-07T19:13:50.516Z,14.49
2022-10-07T19:17:52.085Z,14.46
2022-10-07T19:21:55.180Z,14.42
2022-10-07T19:25:58.912Z,14.41
2022-10-07T19:30:01.276Z,14.39
2022-10-07T19:34:05.706Z,14.38
2022-10-07T19:38:07.565Z,14.37
2022-10-07T19:42:09.229Z,14.38
2022-10-07T19:46:11.398Z,14.38
2022-10-07T19:50:13.261Z,14.40
2022-10-07T19:54:14.895Z,14.41
2022-10-07T19:58:16.696Z,14.40
2022-10-07T20:02:19.673Z,14.40
2022-10-07T20:06:21.376Z,14.38
2022-10-07T20:10:24.194Z,14.36
2022-10-07T20:14:25.872Z,14.41
2022-10-07T20:18:31.456Z,14.47
2022-10-07T20:22:34.420Z,14.50
2022-10-07T20:26:37.255Z,14.50
2022-10-07T20:30:38.861Z,14.49
2022-10-07T20:34:40.813Z,14.46
2022-10-07T20:39:01.293Z,14.48
2022-10-07T20:43:03.391Z,14.48
2022-10-07T20:47:06.907Z,14.49
2022-10-07T20:51:08.905Z,14.50
2022-10-07T20:55:14.362Z,14.49
2022-10-07T20:59:16.067Z,14.47
2022-10-07T21:03:26.149Z,14.48
2022-10-07T21:07:30.125Z,14.44
2022-10-07T21:11:31.932Z,14.39
2022-10-07T21:15:36.945Z,14.37
2022-10-07T21:19:39.170Z,14.30
2022-10-07T21:23:40.723Z,14.26
2022-10-07T21:27:42.563Z,14.24
2022-10-07T21:31:44.257Z,14.18
2022-10-07T21:35:46.325Z,14.12
2022-10-07T21:39:47.882Z,14.07
2022-10-07T21:43:51.919Z,14.02
2022-10-07T21:47:53.598Z,14.03
2022-10-07T21:51:55.348Z,14.09
2022-10-07T21:55:56.916Z,14.20
2022-10-07T21:59:58.451Z,14.30
2022-10-07T22:04:02.376Z,14.40
2022-10-07T22:08:25.892Z,14.50
2022-10-07T22:12:27.737Z,14.61
2022-10-07T22:16:29.434Z,14.69
2022-10-07T22:20:31.736Z,14.76
2022-10-07T22:24:34.357Z,14.82
2022-10-07T22:28:37.529Z,14.86
2022-10-07T22:32:39.185Z,14.91
2022-10-07T22:36:40.728Z,14.97
2022-10-07T22:40:42.424Z,15.01
2022-10-07T22:44:44.035Z,15.08
2022-10-07T22:48:48.731Z,15.11
2022-10-07T22:52:50.471Z,15.16
2022-10-07T22:56:52.189Z,15.20
2022-10-07T23:00:53.732Z,15.22
2022-10-07T23:04:55.516Z,15.25
2022-10-07T23:08:57.111Z,15.27
2022-10-07T23:13:00.019Z,15.32
2022-10-07T23:17:01.714Z,15.33
2022-10-07T23:21:08.344Z,15.35
2022-10-07T23:25:09.967Z,15.37
2022-10-07T23:29:13.364Z,15.39
2022-10-07T23:33:15.623Z,15.41
2022-10-07T23:37:17.170Z,15.41
2022-10-07T23:41:25.219Z,15.43
2022-10-07T23:45:27.678Z,15.42
2022-10-07T23:49:29.763Z,15.43
2022-10-07T23:53:32.307Z,15.43
2022-10-07T23:57:33.910Z,15.43
