createdAt,value
2023-04-07T00:02:34.769Z,0
2023-04-07T00:06:00.335Z,0
2023-04-07T00:09:25.962Z,0
2023-04-07T00:12:51.570Z,0
2023-04-07T00:16:17.260Z,0
2023-04-07T00:19:42.837Z,0
2023-04-07T00:23:08.556Z,0
2023-04-07T00:26:34.085Z,0
2023-04-07T00:29:59.760Z,0
2023-04-07T00:33:25.504Z,0
2023-04-07T00:36:51.110Z,0
2023-04-07T00:40:16.817Z,0
2023-04-07T00:43:42.488Z,0
2023-04-07T00:47:08.136Z,0
2023-04-07T00:50:33.824Z,0
2023-04-07T00:53:59.452Z,0
2023-04-07T00:57:25.044Z,0
2023-04-07T01:00:50.713Z,0
2023-04-07T01:04:16.451Z,0
2023-04-07T01:07:41.987Z,0
2023-04-07T01:11:07.589Z,0
2023-04-07T01:14:33.209Z,0
2023-04-07T01:17:58.843Z,0
2023-04-07T01:21:24.514Z,0
2023-04-07T01:24:50.151Z,0
2023-04-07T01:28:15.724Z,0
2023-04-07T01:31:41.400Z,0
2023-04-07T01:35:07.014Z,0
2023-04-07T01:38:32.632Z,0
2023-04-07T01:41:58.334Z,0
2023-04-07T01:45:23.947Z,0
2023-04-07T01:48:49.575Z,0
2023-04-07T01:52:15.149Z,0
2023-04-07T01:55:40.719Z,0
2023-04-07T01:59:06.341Z,0
2023-04-07T02:02:32.030Z,0
2023-04-07T02:05:57.593Z,0
2023-04-07T02:09:23.132Z,0
2023-04-07T02:12:48.843Z,0
2023-04-07T02:16:14.468Z,0
2023-04-07T02:19:40.035Z,0
2023-04-07T02:23:05.651Z,0
2023-04-07T02:26:31.235Z,0
2023-04-07T02:29:56.870Z,0
2023-04-07T02:33:22.471Z,0
2023-04-07T02:36:48.122Z,0
2023-04-07T02:40:13.660Z,0
2023-04-07T02:43:39.302Z,0
2023-04-07T02:47:04.916Z,0
2023-04-07T02:50:30.508Z,0
2023-04-07T02:53:56.476Z,0
2023-04-07T02:57:21.778Z,0
2023-04-07T03:00:48.196Z,0
2023-04-07T03:04:13.074Z,0
2023-04-07T03:07:38.674Z,0
2023-04-07T03:11:04.230Z,0
2023-04-07T03:14:29.815Z,0
2023-04-07T03:17:55.474Z,0
2023-04-07T03:21:21.106Z,0
2023-04-07T03:24:46.761Z,0
2023-04-07T03:28:12.386Z,0
2023-04-07T03:31:37.952Z,0
2023-04-07T03:35:03.582Z,0
2023-04-07T03:38:29.151Z,0
2023-04-07T03:41:54.796Z,0
2023-04-07T03:45:20.428Z,0
2023-04-07T03:48:46.024Z,0
2023-04-07T03:52:11.595Z,0
2023-04-07T03:55:37.226Z,0
2023-04-07T03:59:02.778Z,0
2023-04-07T04:02:28.370Z,0
2023-04-07T04:05:53.975Z,0
2023-04-07T04:09:19.684Z,0
2023-04-07T04:12:45.374Z,0
2023-04-07T04:16:12.415Z,0
2023-04-07T04:19:36.654Z,0
2023-04-07T04:23:02.280Z,0
2023-04-07T04:26:27.975Z,0
2023-04-07T04:29:53.559Z,0
2023-04-07T04:33:19.198Z,0
2023-04-07T04:36:44.908Z,0
2023-04-07T04:40:10.529Z,0
2023-04-07T04:43:36.207Z,0
2023-04-07T04:47:01.949Z,0
2023-04-07T04:50:27.634Z,0
2023-04-07T04:53:53.538Z,0
2023-04-07T04:57:19.095Z,0
2023-04-07T05:00:44.818Z,0
2023-04-07T05:04:10.919Z,0
2023-04-07T05:07:36.164Z,0
2023-04-07T05:11:01.884Z,0
2023-04-07T05:14:27.479Z,0
2023-04-07T05:17:53.236Z,0
2023-04-07T05:21:18.844Z,0
2023-04-07T05:24:44.520Z,0
2023-04-07T05:28:10.119Z,0
2023-04-07T05:31:35.792Z,0
2023-04-07T05:35:01.443Z,6
2023-04-07T05:38:27.119Z,6
2023-04-07T05:41:52.790Z,6
2023-04-07T05:45:18.451Z,6
2023-04-07T05:48:44.098Z,6
2023-04-07T05:52:09.722Z,11
2023-04-07T05:55:35.440Z,11
2023-04-07T05:59:01.163Z,17
2023-04-07T06:02:26.932Z,23
2023-04-07T06:05:52.676Z,17
2023-04-07T06:09:18.112Z,23
2023-04-07T06:12:43.451Z,23
2023-04-07T06:16:09.079Z,28
2023-04-07T06:19:34.820Z,28
2023-04-07T06:23:00.393Z,28
2023-04-07T06:26:26.004Z,23
2023-04-07T06:29:51.575Z,23
2023-04-07T06:33:17.342Z,23
2023-04-07T06:36:43.231Z,23
2023-04-07T06:40:08.988Z,23
2023-04-07T06:43:34.832Z,23
2023-04-07T06:47:00.510Z,28
2023-04-07T06:50:26.287Z,28
2023-04-07T06:53:51.877Z,28
2023-04-07T06:57:17.249Z,28
2023-04-07T07:00:42.731Z,28
2023-04-07T07:04:08.436Z,34
2023-04-07T07:07:34.255Z,34
2023-04-07T07:10:59.488Z,34
2023-04-07T07:14:27.167Z,34
2023-04-07T07:17:53.533Z,34
2023-04-07T07:21:19.029Z,39
2023-04-07T07:24:44.865Z,39
2023-04-07T07:28:10.882Z,39
2023-04-07T07:31:37.761Z,45
2023-04-07T07:35:04.875Z,45
2023-04-07T07:38:30.469Z,45
2023-04-07T07:41:57.215Z,45
2023-04-07T07:45:24.485Z,45
2023-04-07T07:48:51.488Z,45
2023-04-07T07:52:17.870Z,45
2023-04-07T07:55:44.535Z,45
2023-04-07T07:59:10.066Z,45
2023-04-07T08:02:35.503Z,45
2023-04-07T08:06:01.093Z,45
2023-04-07T08:09:26.656Z,45
2023-04-07T08:12:52.127Z,45
2023-04-07T08:16:17.663Z,34
2023-04-07T08:19:42.871Z,51
2023-04-07T08:23:08.295Z,51
2023-04-07T08:26:33.603Z,51
2023-04-07T08:29:58.890Z,45
2023-04-07T08:33:24.662Z,51
2023-04-07T08:36:49.943Z,51
2023-04-07T08:40:15.261Z,45
2023-04-07T08:43:40.641Z,39
2023-04-07T08:47:06.061Z,51
2023-04-07T08:50:31.380Z,45
2023-04-07T08:53:56.686Z,51
2023-04-07T08:57:22.607Z,51
2023-04-07T09:00:48.172Z,51
2023-04-07T09:04:13.711Z,51
2023-04-07T09:07:39.285Z,51
2023-04-07T09:11:04.738Z,51
2023-04-07T09:14:30.165Z,51
2023-04-07T09:17:55.654Z,51
2023-04-07T09:21:21.127Z,51
2023-04-07T09:24:46.636Z,56
2023-04-07T09:28:12.100Z,56
2023-04-07T09:31:37.589Z,62
2023-04-07T09:35:02.862Z,62
2023-04-07T09:38:28.201Z,62
2023-04-07T09:41:53.531Z,68
2023-04-07T09:45:31.258Z,68
2023-04-07T09:48:44.711Z,68
2023-04-07T09:52:10.327Z,68
2023-04-07T09:55:36.000Z,68
2023-04-07T09:59:01.717Z,68
2023-04-07T10:02:27.371Z,68
2023-04-07T10:05:53.039Z,39
2023-04-07T10:09:18.713Z,56
2023-04-07T10:12:44.533Z,68
2023-04-07T10:16:10.244Z,68
2023-04-07T10:19:35.977Z,73
2023-04-07T10:23:01.809Z,73
2023-04-07T10:26:27.694Z,73
2023-04-07T10:29:53.619Z,68
2023-04-07T10:33:19.346Z,79
2023-04-07T10:36:45.115Z,84
2023-04-07T10:40:11.021Z,90
2023-04-07T10:43:36.947Z,90
2023-04-07T10:47:02.961Z,90
2023-04-07T10:50:29.032Z,90
2023-04-07T10:53:54.956Z,96
2023-04-07T10:57:20.975Z,96
2023-04-07T11:00:48.012Z,96
2023-04-07T11:04:15.119Z,90
2023-04-07T11:07:42.484Z,56
2023-04-07T11:11:09.963Z,84
2023-04-07T11:14:37.733Z,90
2023-04-07T11:18:05.520Z,56
2023-04-07T11:21:33.244Z,90
2023-04-07T11:25:00.922Z,79
2023-04-07T11:28:28.303Z,73
2023-04-07T11:31:55.620Z,90
2023-04-07T11:35:22.929Z,90
2023-04-07T11:38:50.249Z,90
2023-04-07T11:42:17.813Z,90
2023-04-07T11:45:45.687Z,90
2023-04-07T11:49:13.170Z,90
2023-04-07T11:52:40.812Z,90
2023-04-07T11:56:11.386Z,84
2023-04-07T11:59:39.273Z,79
2023-04-07T12:03:07.167Z,90
2023-04-07T12:06:34.958Z,84
2023-04-07T12:10:02.705Z,84
2023-04-07T12:13:30.109Z,84
2023-04-07T12:16:58.364Z,84
2023-04-07T12:20:25.814Z,79
2023-04-07T12:23:53.622Z,79
2023-04-07T12:27:26.801Z,79
2023-04-07T12:30:49.336Z,79
2023-04-07T12:34:15.373Z,79
2023-04-07T12:37:41.361Z,73
2023-04-07T12:41:13.529Z,73
2023-04-07T12:44:45.364Z,73
2023-04-07T12:48:17.761Z,73
2023-04-07T12:51:49.967Z,73
2023-04-07T12:55:22.397Z,68
2023-04-07T12:58:54.835Z,68
2023-04-07T13:02:27.101Z,68
2023-04-07T13:05:59.200Z,62
2023-04-07T13:09:31.545Z,62
2023-04-07T13:13:04.278Z,62
2023-04-07T13:16:36.797Z,56
2023-04-07T13:20:09.682Z,62
2023-04-07T13:23:43.777Z,62
2023-04-07T13:27:15.646Z,45
2023-04-07T13:30:46.980Z,45
2023-04-07T13:34:17.764Z,56
2023-04-07T13:37:44.015Z,51
2023-04-07T13:41:10.065Z,51
2023-04-07T13:44:36.251Z,51
2023-04-07T13:48:02.377Z,51
2023-04-07T13:51:28.314Z,45
2023-04-07T13:54:54.352Z,45
2023-04-07T13:58:21.135Z,45
2023-04-07T14:01:47.877Z,45
2023-04-07T14:05:14.252Z,39
2023-04-07T14:08:40.971Z,39
2023-04-07T14:12:07.620Z,39
2023-04-07T14:15:34.860Z,39
2023-04-07T14:19:01.321Z,39
2023-04-07T14:22:27.581Z,39
2023-04-07T14:25:53.734Z,39
2023-04-07T14:29:20.129Z,39
2023-04-07T14:32:46.539Z,34
2023-04-07T14:36:12.984Z,34
2023-04-07T14:39:39.659Z,34
2023-04-07T14:43:07.102Z,34
2023-04-07T14:46:32.151Z,34
2023-04-07T14:49:58.547Z,34
2023-04-07T14:53:25.083Z,34
2023-04-07T14:56:56.375Z,34
2023-04-07T15:00:22.462Z,39
2023-04-07T15:03:49.051Z,39
2023-04-07T15:41:30.255Z,11
2023-04-07T15:44:55.501Z,23
2023-04-07T15:48:20.769Z,34
2023-04-07T15:51:46.026Z,23
2023-04-07T15:55:11.343Z,11
2023-04-07T15:58:36.661Z,11
2023-04-07T16:02:01.963Z,11
2023-04-07T16:05:27.258Z,11
2023-04-07T16:08:52.556Z,11
2023-04-07T16:12:17.840Z,11
2023-04-07T16:15:43.249Z,6
2023-04-07T16:19:08.428Z,6
2023-04-07T16:22:33.703Z,6
2023-04-07T16:25:58.982Z,11
2023-04-07T16:29:24.285Z,11
2023-04-07T16:32:49.617Z,11
2023-04-07T16:36:14.860Z,11
2023-04-07T16:39:40.100Z,11
2023-04-07T16:43:05.396Z,11
2023-04-07T16:46:30.773Z,11
2023-04-07T16:49:55.977Z,11
2023-04-07T16:53:21.723Z,11
2023-04-07T16:56:46.525Z,6
2023-04-07T17:00:11.810Z,6
2023-04-07T17:03:37.247Z,6
2023-04-07T17:07:07.822Z,6
2023-04-07T17:10:42.427Z,6
2023-04-07T17:14:11.696Z,6
2023-04-07T17:18:09.068Z,6
2023-04-07T17:21:46.179Z,6
2023-04-07T17:25:13.410Z,6
2023-04-07T17:28:40.023Z,6
2023-04-07T17:32:07.541Z,6
2023-04-07T17:35:34.519Z,0
2023-04-07T17:39:02.910Z,0
2023-04-07T17:42:31.398Z,0
2023-04-07T17:45:59.491Z,0
2023-04-07T17:49:27.321Z,0
2023-04-07T17:52:55.332Z,0
2023-04-07T17:56:23.555Z,0
2023-04-07T17:59:51.553Z,0
2023-04-07T18:03:19.836Z,0
2023-04-07T18:06:48.411Z,0
2023-04-07T18:10:17.612Z,0
2023-04-07T18:13:45.699Z,0
2023-04-07T18:17:13.908Z,0
2023-04-07T18:20:41.950Z,0
2023-04-07T18:24:09.952Z,0
2023-04-07T18:27:38.000Z,0
2023-04-07T18:31:05.787Z,0
2023-04-07T18:34:33.529Z,0
2023-04-07T18:38:01.443Z,0
2023-04-07T18:41:29.591Z,0
2023-04-07T18:44:57.697Z,0
2023-04-07T18:48:25.556Z,0
2023-04-07T18:51:53.736Z,0
2023-04-07T18:55:21.111Z,0
2023-04-07T18:58:48.696Z,0
2023-04-07T19:02:16.198Z,0
2023-04-07T19:05:47.186Z,0
2023-04-07T19:09:11.029Z,0
2023-04-07T19:12:38.505Z,0
2023-04-07T19:16:06.090Z,0
2023-04-07T19:19:33.573Z,0
2023-04-07T19:23:01.035Z,0
2023-04-07T19:26:28.763Z,0
2023-04-07T19:29:56.183Z,0
2023-04-07T19:33:23.862Z,0
2023-04-07T19:36:51.345Z,0
2023-04-07T19:40:18.795Z,0
2023-04-07T19:43:46.350Z,0
2023-04-07T19:47:14.688Z,0
2023-04-07T19:50:42.085Z,0
2023-04-07T19:54:08.371Z,0
2023-04-07T19:57:35.057Z,0
2023-04-07T20:01:01.528Z,0
2023-04-07T20:04:27.823Z,0
2023-04-07T20:07:54.413Z,0
2023-04-07T20:11:20.828Z,0
2023-04-07T20:14:47.299Z,0
2023-04-07T20:18:13.743Z,0
2023-04-07T20:21:40.421Z,0
2023-04-07T20:25:07.075Z,0
2023-04-07T20:28:33.728Z,0
2023-04-07T20:32:00.619Z,0
2023-04-07T20:35:27.431Z,0
2023-04-07T20:38:54.019Z,0
2023-04-07T20:42:20.652Z,0
2023-04-07T20:45:47.273Z,0
2023-04-07T20:49:13.794Z,0
2023-04-07T20:52:40.426Z,0
2023-04-07T20:56:07.188Z,0
2023-04-07T20:59:34.066Z,0
2023-04-07T21:03:01.050Z,0
2023-04-07T21:06:27.805Z,0
2023-04-07T21:09:54.782Z,0
2023-04-07T21:13:21.650Z,0
2023-04-07T21:16:48.641Z,0
2023-04-07T21:20:15.548Z,0
2023-04-07T21:23:42.441Z,0
2023-04-07T21:27:09.281Z,0
2023-04-07T21:30:36.192Z,0
2023-04-07T21:34:03.016Z,0
2023-04-07T21:37:30.029Z,0
2023-04-07T21:40:56.958Z,0
2023-04-07T21:44:23.602Z,0
2023-04-07T21:47:50.262Z,0
2023-04-07T21:51:17.006Z,0
2023-04-07T21:54:43.789Z,0
2023-04-07T21:58:10.699Z,0
2023-04-07T22:01:37.602Z,0
2023-04-07T22:05:04.254Z,0
2023-04-07T22:08:31.024Z,0
2023-04-07T22:11:57.747Z,0
2023-04-07T22:15:24.575Z,0
2023-04-07T22:18:51.322Z,0
2023-04-07T22:22:18.176Z,0
2023-04-07T22:25:45.249Z,0
2023-04-07T22:29:12.061Z,0
2023-04-07T22:32:38.953Z,0
2023-04-07T22:36:05.908Z,0
2023-04-07T22:39:32.628Z,0
2023-04-07T22:42:59.337Z,0
2023-04-07T22:46:26.035Z,0
2023-04-07T22:49:52.746Z,0
2023-04-07T22:53:19.295Z,0
2023-04-07T22:56:46.006Z,0
2023-04-07T23:00:12.698Z,0
2023-04-07T23:03:39.371Z,0
2023-04-07T23:07:05.852Z,0
2023-04-07T23:10:32.459Z,0
2023-04-07T23:13:59.098Z,0
2023-04-07T23:17:25.877Z,0
2023-04-07T23:20:52.731Z,0
2023-04-07T23:24:19.533Z,0
2023-04-07T23:27:46.450Z,0
2023-04-07T23:31:13.086Z,0
2023-04-07T23:34:39.804Z,0
2023-04-07T23:38:06.603Z,0
2023-04-07T23:41:33.204Z,0
2023-04-07T23:44:59.981Z,0
2023-04-07T23:48:26.635Z,0
2023-04-07T23:51:53.206Z,0
2023-04-07T23:55:19.851Z,0
2023-04-07T23:58:46.501Z,0
