createdAt,value
2019-06-08T00:01:51.832Z,13.10
2019-06-08T00:04:21.230Z,12.98
2019-06-08T00:06:50.563Z,13.78
2019-06-08T00:09:20.824Z,13.40
2019-06-08T00:11:51.086Z,15.93
2019-06-08T00:14:21.488Z,15.50
2019-06-08T00:16:50.956Z,15.65
2019-06-08T00:19:21.447Z,15.38
2019-06-08T00:21:50.987Z,15.23
2019-06-08T00:24:20.416Z,13.65
2019-06-08T00:26:49.835Z,13.68
2019-06-08T00:29:20.101Z,14.95
2019-06-08T00:31:49.690Z,13.25
2019-06-08T00:34:19.019Z,12.78
2019-06-08T00:36:48.443Z,13.53
2019-06-08T00:39:18.869Z,12.28
2019-06-08T00:41:48.321Z,13.83
2019-06-08T00:44:17.704Z,13.03
2019-06-08T00:46:47.097Z,13.13
2019-06-08T00:49:16.500Z,7.97
2019-06-08T00:51:45.875Z,5.90
2019-06-08T00:54:15.287Z,3.50
2019-06-08T00:56:44.607Z,3.45
2019-06-08T00:59:13.951Z,3.62
2019-06-08T01:01:43.324Z,2.95
2019-06-08T01:04:12.785Z,3.15
2019-06-08T01:06:42.678Z,2.90
2019-06-08T01:09:12.090Z,3.25
2019-06-08T01:11:41.431Z,2.70
2019-06-08T01:14:11.856Z,2.20
2019-06-08T01:16:41.262Z,1.55
2019-06-08T01:19:10.654Z,1.70
2019-06-08T01:21:40.010Z,1.87
2019-06-08T01:24:09.359Z,1.57
2019-06-08T01:26:38.781Z,1.77
2019-06-08T01:29:08.204Z,1.77
2019-06-08T01:31:37.559Z,1.47
2019-06-08T01:34:08.606Z,1.45
2019-06-08T01:36:37.980Z,1.37
2019-06-08T01:39:07.871Z,1.60
2019-06-08T01:41:37.457Z,1.52
2019-06-08T01:44:06.819Z,1.20
2019-06-08T01:46:36.183Z,1.30
2019-06-08T01:49:05.615Z,1.32
2019-06-08T01:51:34.938Z,1.30
2019-06-08T01:54:05.522Z,1.00
2019-06-08T01:56:34.839Z,1.32
2019-06-08T01:59:04.252Z,1.30
2019-06-08T02:01:34.183Z,1.32
2019-06-08T02:04:03.907Z,1.25
2019-06-08T02:06:34.564Z,1.25
2019-06-08T02:09:07.162Z,1.00
2019-06-08T02:11:36.700Z,1.20
2019-06-08T02:14:06.087Z,0.85
2019-06-08T02:16:35.519Z,0.90
2019-06-08T02:19:04.950Z,1.15
2019-06-08T02:21:34.964Z,0.80
2019-06-08T02:24:04.523Z,0.90
2019-06-08T02:26:35.166Z,0.98
2019-06-08T02:29:05.360Z,0.90
2019-06-08T02:31:35.563Z,0.95
2019-06-08T02:34:05.879Z,0.70
2019-06-08T02:36:35.932Z,1.10
2019-06-08T02:39:08.002Z,1.00
2019-06-08T02:41:37.677Z,0.90
2019-06-08T02:44:07.789Z,1.22
2019-06-08T02:46:38.200Z,0.98
2019-06-08T02:49:08.539Z,1.00
2019-06-08T02:51:38.359Z,0.80
2019-06-08T02:54:07.731Z,1.07
2019-06-08T02:56:39.265Z,0.75
2019-06-08T02:59:12.644Z,0.95
2019-06-08T03:01:42.764Z,1.17
2019-06-08T03:04:12.861Z,0.85
2019-06-08T03:06:45.831Z,1.02
2019-06-08T03:09:16.788Z,1.02
2019-06-08T03:11:49.311Z,0.87
2019-06-08T03:14:20.105Z,1.05
2019-06-08T03:16:49.479Z,1.00
2019-06-08T03:19:22.174Z,1.07
2019-06-08T03:21:49.857Z,1.17
2019-06-08T03:24:19.279Z,1.30
2019-06-08T03:26:48.666Z,1.40
2019-06-08T03:29:18.020Z,0.95
2019-06-08T03:31:55.189Z,1.30
2019-06-08T03:34:18.535Z,1.45
2019-06-08T03:36:55.193Z,1.30
2019-06-08T03:39:18.955Z,1.07
2019-06-08T03:41:48.307Z,1.37
2019-06-08T03:44:17.629Z,1.40
2019-06-08T03:46:46.974Z,1.07
2019-06-08T03:49:16.295Z,1.07
2019-06-08T03:51:48.585Z,1.35
2019-06-08T03:54:17.756Z,1.12
2019-06-08T03:56:47.149Z,1.15
2019-06-08T03:59:17.580Z,1.30
2019-06-08T04:01:46.999Z,1.00
2019-06-08T04:04:16.447Z,1.10
2019-06-08T04:06:45.918Z,1.25
2019-06-08T04:09:15.297Z,1.32
2019-06-08T04:11:46.594Z,1.20
2019-06-08T04:14:15.800Z,1.52
2019-06-08T04:16:46.832Z,1.22
2019-06-08T04:19:16.550Z,1.00
2019-06-08T04:21:46.295Z,1.20
2019-06-08T04:24:15.798Z,0.93
2019-06-08T04:26:46.938Z,1.17
2019-06-08T04:29:16.191Z,1.00
2019-06-08T04:31:46.029Z,1.22
2019-06-08T04:34:16.636Z,1.15
2019-06-08T04:36:48.078Z,1.37
2019-06-08T04:39:17.108Z,0.95
2019-06-08T04:41:47.111Z,1.25
2019-06-08T04:44:17.751Z,1.00
2019-06-08T04:46:47.818Z,1.07
2019-06-08T04:49:19.165Z,1.10
2019-06-08T04:51:49.582Z,1.10
2019-06-08T04:54:19.120Z,1.00
2019-06-08T04:56:49.421Z,1.12
2019-06-08T04:59:20.088Z,1.10
2019-06-08T05:01:49.530Z,1.30
2019-06-08T05:04:18.901Z,0.90
2019-06-08T05:06:49.417Z,1.20
2019-06-08T05:09:19.169Z,0.88
2019-06-08T05:11:49.775Z,1.00
2019-06-08T05:16:49.717Z,0.90
2019-06-08T05:19:19.238Z,0.80
2019-06-08T05:21:49.882Z,0.80
2019-06-08T05:24:19.735Z,1.10
2019-06-08T05:26:49.626Z,1.00
2019-06-08T05:29:20.347Z,0.78
2019-06-08T05:31:49.920Z,1.10
2019-06-08T05:34:19.591Z,1.07
2019-06-08T05:36:50.215Z,0.85
2019-06-08T05:39:19.711Z,1.22
2019-06-08T05:41:49.817Z,1.07
2019-06-08T05:44:20.499Z,0.78
2019-06-08T05:46:50.115Z,0.90
2019-06-08T05:49:19.506Z,0.85
2019-06-08T05:51:50.020Z,0.78
2019-06-08T05:54:19.551Z,0.88
2019-06-08T05:56:50.303Z,0.98
2019-06-08T05:59:20.900Z,0.70
2019-06-08T06:01:51.006Z,0.90
2019-06-08T06:04:20.657Z,0.60
2019-06-08T06:06:50.926Z,0.75
2019-06-08T06:09:20.491Z,1.00
2019-06-08T06:11:51.160Z,0.80
2019-06-08T06:14:20.715Z,0.80
2019-06-08T06:16:51.209Z,0.90
2019-06-08T06:19:20.803Z,0.82
2019-06-08T06:21:51.538Z,0.70
2019-06-08T06:24:22.126Z,0.88
2019-06-08T06:26:51.754Z,0.78
2019-06-08T06:29:21.305Z,0.60
2019-06-08T06:31:51.937Z,1.10
2019-06-08T06:34:21.635Z,1.00
2019-06-08T06:36:52.159Z,0.78
2019-06-08T06:39:22.839Z,1.12
2019-06-08T06:41:52.270Z,0.90
2019-06-08T06:44:22.748Z,0.78
2019-06-08T06:46:52.489Z,1.00
2019-06-08T06:49:23.126Z,0.73
2019-06-08T06:51:52.731Z,0.80
2019-06-08T06:54:23.203Z,1.00
2019-06-08T06:56:53.916Z,0.70
2019-06-08T06:59:23.623Z,0.78
2019-06-08T07:01:57.313Z,1.05
2019-06-08T07:04:24.130Z,0.70
2019-06-08T07:06:54.454Z,1.00
2019-06-08T07:09:23.944Z,0.80
2019-06-08T07:11:56.222Z,0.80
2019-06-08T07:14:24.781Z,0.82
2019-06-08T07:16:54.176Z,0.98
2019-06-08T07:19:23.543Z,0.82
2019-06-08T07:21:53.579Z,0.98
2019-06-08T07:24:24.159Z,0.85
2019-06-08T07:26:54.548Z,0.78
2019-06-08T07:29:25.207Z,0.98
2019-06-08T07:31:55.341Z,1.05
2019-06-08T07:34:24.826Z,0.62
2019-06-08T07:36:55.373Z,0.95
2019-06-08T07:39:25.040Z,0.57
2019-06-08T07:41:55.855Z,0.70
2019-06-08T07:44:25.388Z,1.50
2019-06-08T07:46:55.849Z,0.80
2019-06-08T07:49:25.390Z,0.70
2019-06-08T07:52:02.469Z,0.90
2019-06-08T07:54:25.906Z,0.75
2019-06-08T07:56:55.230Z,0.80
2019-06-08T07:59:24.631Z,0.65
2019-06-08T08:01:56.066Z,1.10
2019-06-08T08:04:25.601Z,1.07
2019-06-08T08:06:56.578Z,0.98
2019-06-08T08:09:26.268Z,0.70
2019-06-08T08:11:57.041Z,0.80
2019-06-08T08:14:26.762Z,0.75
2019-06-08T08:16:57.190Z,0.80
2019-06-08T08:19:27.648Z,0.90
2019-06-08T08:22:00.403Z,0.80
2019-06-08T08:24:29.282Z,0.80
2019-06-08T08:27:02.026Z,0.80
2019-06-08T08:29:31.459Z,0.80
2019-06-08T08:32:01.940Z,0.90
2019-06-08T08:34:31.572Z,0.85
2019-06-08T08:37:05.991Z,1.10
2019-06-08T08:39:32.035Z,1.05
2019-06-08T08:42:04.773Z,1.02
2019-06-08T08:44:32.479Z,1.00
2019-06-08T08:47:02.848Z,1.00
2019-06-08T08:49:32.403Z,1.10
2019-06-08T08:52:01.838Z,0.90
2019-06-08T08:54:31.650Z,0.90
2019-06-08T08:57:04.766Z,0.72
2019-06-08T08:59:32.082Z,0.80
2019-06-08T09:02:02.902Z,0.80
2019-06-08T09:04:32.489Z,1.02
2019-06-08T09:07:05.207Z,0.98
2019-06-08T09:09:32.960Z,0.75
2019-06-08T09:12:04.230Z,1.02
2019-06-08T09:14:33.403Z,1.12
2019-06-08T09:17:03.558Z,0.90
2019-06-08T09:19:34.456Z,0.88
2019-06-08T09:22:04.809Z,1.05
2019-06-08T09:24:34.427Z,1.10
2019-06-08T09:27:04.388Z,0.90
2019-06-08T09:29:35.063Z,1.12
2019-06-08T09:32:04.581Z,0.80
2019-06-08T09:34:33.918Z,1.40
2019-06-08T09:37:05.029Z,0.98
2019-06-08T09:39:34.408Z,1.07
2019-06-08T09:42:05.116Z,1.20
2019-06-08T09:44:34.781Z,1.17
2019-06-08T09:47:09.432Z,1.10
2019-06-08T09:49:37.545Z,1.00
2019-06-08T09:52:08.580Z,1.30
2019-06-08T09:54:38.519Z,1.00
2019-06-08T09:57:09.082Z,1.30
2019-06-08T09:59:40.643Z,1.17
2019-06-08T10:02:12.979Z,0.98
2019-06-08T10:04:41.485Z,1.07
2019-06-08T10:07:10.901Z,1.20
2019-06-08T10:09:43.221Z,1.00
2019-06-08T10:12:11.514Z,1.02
2019-06-08T10:14:40.911Z,1.12
2019-06-08T10:17:10.286Z,1.30
2019-06-08T10:19:39.684Z,1.10
2019-06-08T10:22:09.140Z,1.42
2019-06-08T10:24:41.414Z,1.90
2019-06-08T10:27:11.786Z,1.00
2019-06-08T10:29:41.506Z,1.17
2019-06-08T10:32:12.548Z,1.42
2019-06-08T10:34:42.025Z,1.22
2019-06-08T10:37:13.441Z,1.10
2019-06-08T10:39:42.447Z,1.20
2019-06-08T10:42:11.886Z,1.10
2019-06-08T10:44:41.274Z,1.30
2019-06-08T10:47:12.042Z,1.10
2019-06-08T10:49:41.663Z,1.17
2019-06-08T10:52:12.314Z,1.27
2019-06-08T10:54:41.926Z,1.20
2019-06-08T10:57:11.245Z,1.30
2019-06-08T10:59:40.624Z,1.30
2019-06-08T11:02:13.837Z,1.42
2019-06-08T11:04:43.433Z,1.12
2019-06-08T11:07:15.950Z,1.40
2019-06-08T11:09:44.092Z,1.27
2019-06-08T11:12:15.278Z,1.20
2019-06-08T11:14:44.588Z,1.02
2019-06-08T11:17:14.017Z,1.17
2019-06-08T11:19:43.431Z,0.98
2019-06-08T11:22:14.583Z,1.32
2019-06-08T11:24:43.980Z,1.00
2019-06-08T11:27:13.404Z,1.02
2019-06-08T11:29:42.879Z,1.20
2019-06-08T11:32:12.699Z,1.12
2019-06-08T11:34:42.321Z,1.10
2019-06-08T11:37:13.449Z,1.30
2019-06-08T11:39:42.802Z,1.20
2019-06-08T11:42:13.093Z,1.12
2019-06-08T11:44:42.725Z,1.30
2019-06-08T11:47:13.310Z,1.10
2019-06-08T11:49:44.477Z,1.20
2019-06-08T11:52:13.895Z,1.07
2019-06-08T11:54:43.239Z,1.17
2019-06-08T11:57:13.009Z,1.30
2019-06-08T11:59:42.830Z,1.25
2019-06-08T12:02:13.971Z,1.37
2019-06-08T12:04:43.235Z,1.00
2019-06-08T12:07:13.943Z,1.10
2019-06-08T12:09:43.664Z,1.22
2019-06-08T12:12:17.509Z,1.00
2019-06-08T12:14:44.032Z,0.90
2019-06-08T12:17:19.083Z,0.98
2019-06-08T12:19:44.426Z,1.25
2019-06-08T12:22:14.586Z,0.93
2019-06-08T12:24:44.023Z,1.00
2019-06-08T12:27:24.801Z,1.17
2019-06-08T12:29:44.519Z,0.70
2019-06-08T12:32:15.281Z,0.90
2019-06-08T12:34:45.107Z,1.07
2019-06-08T12:37:17.858Z,1.00
2019-06-08T12:39:45.503Z,1.17
2019-06-08T12:42:20.754Z,1.12
2019-06-08T12:44:47.571Z,1.10
2019-06-08T12:47:24.305Z,1.10
2019-06-08T12:49:48.470Z,1.05
2019-06-08T12:52:22.243Z,1.02
2019-06-08T12:55:02.496Z,1.02
2019-06-08T12:57:22.109Z,1.07
2019-06-08T12:59:51.164Z,0.90
2019-06-08T13:02:23.564Z,0.90
2019-06-08T13:04:52.415Z,1.05
2019-06-08T13:07:21.763Z,0.90
2019-06-08T13:09:51.112Z,0.95
2019-06-08T13:12:21.929Z,1.40
2019-06-08T13:14:51.616Z,1.25
2019-06-08T13:17:21.410Z,0.90
2019-06-08T13:19:50.871Z,1.00
2019-06-08T13:22:27.181Z,0.80
2019-06-08T13:24:51.362Z,0.90
2019-06-08T13:27:23.235Z,1.20
2019-06-08T13:29:53.895Z,0.90
2019-06-08T13:32:23.271Z,0.90
2019-06-08T13:34:52.620Z,0.80
2019-06-08T13:37:22.277Z,1.02
2019-06-08T13:39:52.645Z,0.90
2019-06-08T13:42:23.120Z,1.00
2019-06-08T13:47:23.148Z,1.20
2019-06-08T13:49:52.779Z,1.12
2019-06-08T13:52:23.771Z,0.98
2019-06-08T13:54:53.179Z,0.95
2019-06-08T13:57:24.934Z,1.00
2019-06-08T13:59:53.620Z,1.15
2019-06-08T14:02:28.279Z,1.42
2019-06-08T14:04:54.094Z,1.30
2019-06-08T14:07:27.383Z,1.10
2019-06-08T14:09:55.282Z,1.20
2019-06-08T14:12:30.617Z,1.30
2019-06-08T14:14:58.410Z,1.10
2019-06-08T14:17:27.921Z,1.40
2019-06-08T14:19:59.336Z,1.10
2019-06-08T14:22:29.094Z,1.00
2019-06-08T14:24:59.463Z,1.25
2019-06-08T14:27:31.856Z,1.00
2019-06-08T14:29:59.896Z,1.50
2019-06-08T14:32:30.321Z,1.20
2019-06-08T14:35:02.733Z,1.00
2019-06-08T14:37:30.855Z,1.02
2019-06-08T14:40:00.312Z,1.30
2019-06-08T14:42:31.642Z,1.20
2019-06-08T14:45:01.826Z,1.32
2019-06-08T14:47:31.283Z,1.42
2019-06-08T14:50:01.894Z,1.67
2019-06-08T14:52:31.600Z,1.42
2019-06-08T14:55:00.999Z,1.30
2019-06-08T14:57:30.907Z,1.20
2019-06-08T15:00:00.453Z,1.20
2019-06-08T15:02:42.971Z,1.05
2019-06-08T15:05:13.934Z,1.40
2019-06-08T15:07:43.285Z,1.10
2019-06-08T15:10:13.104Z,0.98
2019-06-08T15:12:44.076Z,1.27
2019-06-08T15:15:13.771Z,1.07
2019-06-08T15:17:43.166Z,1.17
2019-06-08T15:20:12.615Z,1.40
2019-06-08T15:22:42.982Z,1.20
2019-06-08T15:25:12.767Z,1.20
2019-06-08T15:27:42.192Z,1.30
2019-06-08T15:30:13.719Z,1.20
2019-06-08T15:32:43.091Z,1.22
2019-06-08T15:35:12.582Z,1.60
2019-06-08T15:37:41.959Z,1.20
2019-06-08T15:40:11.644Z,1.52
2019-06-08T15:42:40.986Z,1.05
2019-06-08T15:45:10.551Z,1.35
2019-06-08T15:47:40.864Z,1.50
2019-06-08T15:50:10.468Z,1.20
2019-06-08T15:52:39.823Z,1.42
2019-06-08T15:55:14.602Z,1.20
2019-06-08T15:57:44.429Z,1.25
2019-06-08T16:00:15.156Z,1.30
2019-06-08T16:02:46.979Z,1.47
2019-06-08T16:05:19.771Z,1.60
2019-06-08T16:07:50.489Z,1.90
2019-06-08T16:10:39.146Z,1.57
2019-06-08T16:13:08.525Z,1.65
2019-06-08T16:15:37.935Z,1.90
2019-06-08T16:18:07.290Z,1.47
2019-06-08T16:20:36.679Z,1.60
2019-06-08T16:23:05.993Z,1.60
2019-06-08T16:25:38.650Z,1.77
2019-06-08T16:28:06.403Z,1.60
2019-06-08T16:30:35.818Z,1.45
2019-06-08T16:33:05.210Z,1.72
2019-06-08T16:35:35.745Z,2.00
2019-06-08T16:38:05.532Z,1.50
2019-06-08T16:40:36.226Z,1.65
2019-06-08T16:43:05.850Z,1.70
2019-06-08T16:45:35.257Z,1.60
2019-06-08T16:48:04.971Z,1.50
2019-06-08T16:50:34.386Z,1.52
2019-06-08T16:53:04.895Z,1.50
2019-06-08T16:55:34.315Z,1.65
2019-06-08T16:58:03.730Z,1.52
2019-06-08T17:00:38.408Z,1.55
2019-06-08T17:03:04.626Z,1.82
2019-06-08T17:05:35.213Z,1.70
2019-06-08T17:08:04.720Z,1.60
2019-06-08T17:10:34.644Z,1.32
2019-06-08T17:13:04.110Z,1.87
2019-06-08T17:15:34.100Z,1.25
2019-06-08T17:18:03.638Z,1.50
2019-06-08T17:20:34.065Z,1.35
2019-06-08T17:23:03.551Z,1.40
2019-06-08T17:25:32.932Z,1.20
2019-06-08T17:28:02.275Z,1.02
2019-06-08T17:30:33.877Z,1.40
2019-06-08T17:33:03.724Z,1.82
2019-06-08T17:35:33.786Z,1.30
2019-06-08T17:38:03.708Z,1.40
2019-06-08T17:40:34.203Z,1.52
2019-06-08T17:43:03.687Z,2.00
2019-06-08T17:45:34.149Z,4.72
2019-06-08T17:48:03.646Z,2.37
2019-06-08T17:50:33.064Z,3.20
2019-06-08T17:53:02.484Z,1.32
2019-06-08T17:55:33.037Z,1.77
2019-06-08T17:58:02.532Z,1.22
2019-06-08T18:00:33.135Z,1.50
2019-06-08T18:03:02.618Z,1.32
2019-06-08T18:05:32.167Z,1.50
2019-06-08T18:08:01.522Z,1.82
2019-06-08T18:10:31.707Z,1.75
2019-06-08T18:13:01.092Z,2.20
2019-06-08T18:15:30.439Z,2.52
2019-06-08T18:17:59.820Z,1.55
2019-06-08T18:20:29.234Z,2.30
2019-06-08T18:22:58.561Z,2.42
2019-06-08T18:25:28.105Z,1.82
2019-06-08T18:28:06.550Z,1.90
2019-06-08T18:30:28.683Z,1.62
2019-06-08T18:32:58.245Z,1.37
2019-06-08T18:35:27.944Z,1.62
2019-06-08T18:37:57.838Z,1.92
2019-06-08T18:40:27.798Z,1.50
2019-06-08T18:42:57.845Z,1.42
2019-06-08T18:45:27.754Z,1.10
2019-06-08T18:47:57.797Z,1.32
2019-06-08T18:50:28.505Z,1.60
2019-06-08T18:53:09.971Z,1.87
2019-06-08T18:55:41.560Z,1.30
2019-06-08T18:58:20.687Z,1.27
2019-06-08T19:00:43.447Z,1.55
2019-06-08T19:03:12.471Z,1.42
2019-06-08T19:05:44.232Z,1.55
2019-06-08T19:08:13.743Z,1.70
2019-06-08T19:10:44.047Z,1.20
2019-06-08T19:13:13.599Z,1.60
2019-06-08T19:15:46.453Z,1.32
2019-06-08T19:18:14.005Z,1.75
2019-06-08T19:20:46.036Z,1.35
2019-06-08T19:23:14.504Z,1.60
2019-06-08T19:25:46.738Z,1.40
2019-06-08T19:28:17.538Z,1.40
2019-06-08T19:30:50.063Z,1.60
2019-06-08T19:33:17.955Z,1.30
2019-06-08T19:35:52.884Z,1.65
2019-06-08T19:38:18.565Z,1.45
2019-06-08T19:40:48.236Z,1.50
2019-06-08T19:43:18.657Z,1.37
2019-06-08T19:45:51.502Z,1.92
2019-06-08T19:48:19.325Z,4.95
2019-06-08T19:50:54.051Z,8.43
2019-06-08T19:53:19.730Z,11.40
2019-06-08T19:55:54.029Z,9.35
2019-06-08T19:58:20.138Z,8.78
2019-06-08T20:00:54.261Z,6.37
2019-06-08T20:03:20.530Z,4.62
2019-06-08T20:05:51.875Z,3.92
2019-06-08T20:08:20.899Z,4.17
2019-06-08T20:10:50.791Z,3.72
2019-06-08T20:13:20.291Z,3.72
2019-06-08T20:15:56.425Z,5.55
2019-06-08T20:18:20.886Z,8.50
2019-06-08T20:20:52.783Z,10.20
2019-06-08T20:23:21.277Z,10.82
2019-06-08T20:25:51.367Z,11.20
2019-06-08T20:28:20.943Z,8.98
2019-06-08T20:30:50.636Z,8.08
2019-06-08T20:33:21.103Z,6.12
2019-06-08T20:35:51.902Z,4.78
2019-06-08T20:40:52.650Z,4.12
2019-06-08T20:43:22.078Z,4.47
2019-06-08T20:45:52.171Z,4.12
2019-06-08T20:48:22.546Z,3.25
2019-06-08T20:50:52.562Z,2.60
2019-06-08T20:53:23.187Z,2.25
2019-06-08T20:55:53.896Z,2.50
2019-06-08T20:58:23.479Z,2.17
2019-06-08T21:00:53.897Z,2.35
2019-06-08T21:03:23.661Z,2.47
2019-06-08T21:05:54.223Z,2.20
2019-06-08T21:08:23.814Z,2.45
2019-06-08T21:10:55.487Z,2.30
2019-06-08T21:13:24.303Z,2.37
2019-06-08T21:15:57.141Z,4.70
2019-06-08T21:18:24.754Z,5.37
2019-06-08T21:20:55.191Z,5.75
2019-06-08T21:23:27.665Z,6.28
2019-06-08T21:26:00.016Z,5.97
2019-06-08T21:28:28.023Z,6.50
2019-06-08T21:31:01.936Z,4.90
2019-06-08T21:33:29.776Z,4.87
2019-06-08T21:36:04.774Z,5.30
2019-06-08T21:38:30.275Z,4.40
2019-06-08T21:41:02.575Z,5.00
2019-06-08T21:43:30.767Z,4.72
2019-06-08T21:46:01.070Z,4.50
2019-06-08T21:48:30.511Z,4.58
2019-06-08T21:51:01.629Z,4.53
2019-06-08T21:53:30.941Z,4.80
2019-06-08T21:56:00.286Z,4.50
2019-06-08T21:58:29.638Z,4.95
2019-06-08T22:01:00.922Z,4.25
2019-06-08T22:03:30.256Z,4.90
2019-06-08T22:06:00.191Z,5.30
2019-06-08T22:08:29.664Z,5.92
2019-06-08T22:11:00.365Z,5.00
2019-06-08T22:13:30.094Z,5.23
2019-06-08T22:16:01.922Z,5.22
2019-06-08T22:18:30.640Z,5.00
2019-06-08T22:21:01.216Z,4.62
2019-06-08T22:23:30.804Z,4.55
2019-06-08T22:26:01.157Z,4.42
2019-06-08T22:28:30.751Z,4.37
2019-06-08T22:31:01.601Z,4.10
2019-06-08T22:33:31.293Z,4.40
2019-06-08T22:36:00.718Z,4.20
2019-06-08T22:38:30.077Z,4.37
2019-06-08T22:41:00.755Z,4.35
2019-06-08T22:43:30.459Z,3.58
2019-06-08T22:46:01.699Z,4.08
2019-06-08T22:48:30.899Z,4.50
2019-06-08T22:51:02.382Z,4.78
2019-06-08T22:53:31.385Z,4.33
2019-06-08T22:56:02.596Z,4.10
2019-06-08T22:58:31.824Z,5.08
2019-06-08T23:01:04.676Z,4.58
2019-06-08T23:03:32.214Z,4.30
2019-06-08T23:06:02.801Z,4.08
2019-06-08T23:08:32.638Z,5.75
2019-06-08T23:11:03.560Z,5.75
2019-06-08T23:13:33.019Z,5.58
2019-06-08T23:16:03.994Z,5.22
2019-06-08T23:18:33.443Z,5.17
2019-06-08T23:21:04.271Z,5.20
2019-06-08T23:23:34.067Z,4.70
2019-06-08T23:26:10.498Z,4.78
2019-06-08T23:28:40.115Z,4.60
2019-06-08T23:31:21.377Z,3.72
2019-06-08T23:33:41.634Z,3.70
2019-06-08T23:38:42.038Z,4.10
2019-06-08T23:41:11.395Z,4.53
2019-06-08T23:43:40.725Z,3.87
2019-06-08T23:46:10.109Z,4.95
2019-06-08T23:48:39.501Z,5.05
2019-06-08T23:51:10.667Z,5.83
2019-06-08T23:53:39.979Z,4.63
2019-06-08T23:56:11.756Z,4.72
2019-06-08T23:58:40.411Z,4.87
