createdAt,value
2018-09-10T00:01:10.028Z,1020.00
2018-09-10T00:03:38.559Z,1005.37
2018-09-10T00:06:07.032Z,1023.67
2018-09-10T00:08:35.576Z,1020.07
2018-09-10T00:11:04.012Z,991.07
2018-09-10T00:13:32.511Z,1022.27
2018-09-10T00:16:00.951Z,1005.00
2018-09-10T00:18:29.407Z,1011.80
2018-09-10T00:20:57.896Z,1000.33
2018-09-10T00:23:26.401Z,1000.53
2018-09-10T00:25:54.936Z,1003.07
2018-09-10T00:28:23.419Z,1007.30
2018-09-10T00:30:52.204Z,994.03
2018-09-10T00:33:20.736Z,1003.93
2018-09-10T00:35:49.549Z,1000.87
2018-09-10T00:38:17.992Z,1002.83
2018-09-10T00:40:46.458Z,1005.53
2018-09-10T00:43:14.919Z,1004.30
2018-09-10T00:45:43.426Z,994.33
2018-09-10T00:48:11.880Z,989.60
2018-09-10T00:50:40.375Z,998.97
2018-09-10T00:53:08.894Z,986.53
2018-09-10T00:55:37.346Z,999.30
2018-09-10T00:58:05.875Z,1012.77
2018-09-10T01:00:34.383Z,991.90
2018-09-10T01:03:02.911Z,1005.37
2018-09-10T01:05:31.365Z,983.83
2018-09-10T01:07:59.894Z,999.97
2018-09-10T01:10:28.360Z,997.17
2018-09-10T01:12:56.859Z,983.07
2018-09-10T01:15:25.302Z,988.63
2018-09-10T01:17:53.778Z,1008.53
2018-09-10T01:20:22.299Z,999.03
2018-09-10T01:22:50.820Z,973.43
2018-09-10T01:25:19.330Z,955.33
2018-09-10T01:27:47.837Z,961.50
2018-09-10T01:30:16.296Z,941.53
2018-09-10T01:32:44.779Z,936.93
2018-09-10T01:35:13.287Z,943.40
2018-09-10T01:37:41.773Z,928.63
2018-09-10T01:40:10.278Z,916.10
2018-09-10T01:42:38.721Z,914.57
2018-09-10T01:45:07.342Z,897.53
2018-09-10T01:47:35.835Z,865.03
2018-09-10T01:50:04.400Z,873.73
2018-09-10T01:52:32.902Z,830.57
2018-09-10T01:55:01.419Z,817.17
2018-09-10T01:57:29.868Z,836.57
2018-09-10T01:59:58.339Z,808.60
2018-09-10T02:02:26.824Z,791.10
2018-09-10T02:04:55.396Z,797.27
2018-09-10T02:07:23.903Z,769.90
2018-09-10T02:09:52.387Z,759.70
2018-09-10T02:12:25.846Z,752.07
2018-09-10T02:14:55.621Z,718.50
2018-09-10T02:17:24.569Z,731.07
2018-09-10T02:19:53.336Z,694.93
2018-09-10T02:22:22.262Z,728.73
2018-09-10T02:24:50.902Z,722.03
2018-09-10T02:27:19.391Z,742.30
2018-09-10T02:29:47.929Z,731.57
2018-09-10T02:32:16.418Z,738.90
2018-09-10T02:34:44.927Z,735.60
2018-09-10T02:37:13.371Z,761.67
2018-09-10T02:39:41.891Z,742.40
2018-09-10T02:42:10.369Z,762.17
2018-09-10T02:44:38.882Z,744.20
2018-09-10T02:47:07.370Z,748.03
2018-09-10T02:49:35.905Z,767.83
2018-09-10T02:52:04.376Z,790.33
2018-09-10T02:54:32.903Z,799.87
2018-09-10T02:57:01.471Z,841.87
2018-09-10T02:59:30.066Z,912.93
2018-09-10T03:01:58.556Z,978.50
2018-09-10T03:04:27.064Z,1003.10
2018-09-10T03:06:55.615Z,1041.30
2018-09-10T03:09:24.115Z,1086.10
2018-09-10T03:11:52.595Z,1072.90
2018-09-10T03:14:21.022Z,1083.47
2018-09-10T03:16:49.533Z,1048.43
2018-09-10T03:19:18.042Z,1068.53
2018-09-10T03:21:46.551Z,1038.50
2018-09-10T03:24:15.021Z,1027.40
2018-09-10T03:26:43.532Z,1019.30
2018-09-10T03:29:11.981Z,997.47
2018-09-10T03:31:40.491Z,989.40
2018-09-10T03:34:08.947Z,1009.43
2018-09-10T03:36:37.447Z,977.77
2018-09-10T03:39:07.669Z,966.23
2018-09-10T03:41:36.182Z,952.90
2018-09-10T03:44:04.662Z,950.30
2018-09-10T03:46:33.099Z,936.33
2018-09-10T03:49:01.602Z,928.40
2018-09-10T03:51:30.111Z,933.57
2018-09-10T03:53:58.625Z,918.47
2018-09-10T03:56:27.117Z,935.80
2018-09-10T03:58:55.631Z,910.90
2018-09-10T04:01:24.284Z,919.07
2018-09-10T04:03:52.777Z,912.37
2018-09-10T04:06:21.251Z,908.97
2018-09-10T04:08:49.842Z,904.10
2018-09-10T04:11:18.411Z,890.00
2018-09-10T04:13:46.885Z,899.73
2018-09-10T04:16:15.357Z,885.90
2018-09-10T04:18:44.012Z,873.97
2018-09-10T04:21:12.536Z,890.07
2018-09-10T04:23:40.976Z,878.53
2018-09-10T04:26:09.634Z,860.90
2018-09-10T04:28:38.007Z,856.43
2018-09-10T04:31:06.515Z,867.83
2018-09-10T04:33:34.954Z,872.60
2018-09-10T04:36:03.494Z,869.03
2018-09-10T04:38:31.906Z,887.93
2018-09-10T04:41:00.404Z,901.97
2018-09-10T04:43:28.905Z,925.83
2018-09-10T04:45:57.383Z,956.67
2018-09-10T04:48:25.865Z,959.40
2018-09-10T04:50:54.505Z,969.03
2018-09-10T04:53:23.048Z,926.97
2018-09-10T04:55:51.677Z,903.73
2018-09-10T04:58:20.157Z,908.40
2018-09-10T05:00:48.668Z,882.17
2018-09-10T05:03:17.120Z,879.63
2018-09-10T05:05:45.639Z,879.07
2018-09-10T05:08:14.999Z,936.40
2018-09-10T05:10:43.900Z,930.90
2018-09-10T05:13:12.372Z,920.20
2018-09-10T05:15:40.888Z,943.27
2018-09-10T05:18:09.327Z,926.00
2018-09-10T05:20:37.796Z,898.97
2018-09-10T05:23:06.321Z,878.93
2018-09-10T05:25:34.843Z,837.77
2018-09-10T05:28:03.302Z,819.37
2018-09-10T05:30:31.888Z,797.70
2018-09-10T05:33:00.384Z,791.57
2018-09-10T05:35:28.855Z,777.60
2018-09-10T05:37:57.375Z,791.00
2018-09-10T05:40:25.849Z,814.23
2018-09-10T05:42:54.351Z,805.97
2018-09-10T05:45:22.845Z,879.53
2018-09-10T05:47:51.335Z,927.40
2018-09-10T05:50:19.836Z,952.73
2018-09-10T05:52:48.356Z,986.83
2018-09-10T05:55:16.851Z,976.87
2018-09-10T05:57:45.342Z,1016.63
2018-09-10T06:00:13.826Z,986.23
2018-09-10T06:02:42.386Z,928.53
2018-09-10T06:05:10.892Z,826.83
2018-09-10T06:07:39.330Z,748.77
2018-09-10T06:10:07.924Z,715.07
2018-09-10T06:12:36.382Z,683.63
2018-09-10T06:15:05.160Z,694.63
2018-09-10T06:17:33.606Z,675.47
2018-09-10T06:20:02.127Z,668.07
2018-09-10T06:22:30.591Z,652.87
2018-09-10T06:24:59.058Z,559.83
2018-09-10T06:27:27.524Z,474.20
2018-09-10T06:29:55.995Z,391.53
2018-09-10T06:32:24.548Z,316.07
2018-09-10T06:34:53.144Z,243.77
2018-09-10T06:37:21.611Z,172.67
2018-09-10T06:39:50.098Z,131.77
2018-09-10T06:42:18.568Z,94.87
2018-09-10T06:44:47.085Z,85.93
2018-09-10T06:47:15.524Z,71.70
2018-09-10T06:49:43.992Z,51.47
2018-09-10T06:52:12.435Z,43.70
2018-09-10T06:54:40.914Z,44.13
2018-09-10T06:57:09.343Z,50.70
2018-09-10T06:59:37.859Z,76.27
2018-09-10T07:02:06.371Z,72.57
2018-09-10T07:04:34.943Z,91.17
2018-09-10T07:07:03.496Z,137.90
2018-09-10T07:09:32.023Z,217.43
2018-09-10T07:12:00.518Z,308.73
2018-09-10T07:14:28.957Z,392.97
2018-09-10T07:16:57.445Z,503.93
2018-09-10T07:19:25.991Z,557.67
2018-09-10T07:21:54.492Z,573.73
2018-09-10T07:24:23.030Z,633.13
2018-09-10T07:26:51.517Z,656.00
2018-09-10T07:29:19.948Z,680.00
2018-09-10T07:31:48.460Z,695.70
2018-09-10T07:34:16.944Z,708.90
2018-09-10T07:36:45.458Z,678.63
2018-09-10T07:39:13.965Z,672.87
2018-09-10T07:41:44.403Z,635.67
2018-09-10T07:44:12.961Z,625.33
2018-09-10T07:46:41.444Z,662.87
2018-09-10T07:49:09.925Z,627.23
2018-09-10T07:51:38.480Z,612.20
2018-09-10T07:54:07.414Z,633.63
2018-09-10T07:56:38.029Z,611.37
2018-09-10T07:59:07.196Z,616.63
2018-09-10T08:01:35.720Z,639.60
2018-09-10T08:04:04.255Z,634.57
2018-09-10T08:06:32.706Z,673.90
2018-09-10T08:09:01.241Z,671.40
2018-09-10T08:11:29.747Z,734.57
2018-09-10T08:13:58.214Z,774.97
2018-09-10T08:16:26.999Z,790.87
2018-09-10T08:18:55.511Z,804.33
2018-09-10T08:21:23.991Z,820.10
2018-09-10T08:23:52.431Z,836.33
2018-09-10T08:26:20.940Z,824.57
2018-09-10T08:28:49.406Z,865.90
2018-09-10T08:31:17.912Z,921.90
2018-09-10T08:33:46.370Z,950.07
2018-09-10T08:36:16.819Z,997.10
2018-09-10T08:38:47.284Z,909.27
2018-09-10T08:41:15.779Z,857.27
2018-09-10T08:43:44.279Z,817.23
2018-09-10T08:46:13.001Z,770.43
2018-09-10T08:48:41.726Z,775.97
2018-09-10T08:51:10.490Z,784.63
2018-09-10T08:53:38.982Z,803.07
2018-09-10T08:56:07.629Z,803.70
2018-09-10T08:58:36.035Z,689.80
2018-09-10T09:01:04.511Z,620.73
2018-09-10T09:03:33.008Z,650.43
2018-09-10T09:06:01.629Z,608.47
2018-09-10T09:08:30.170Z,428.40
2018-09-10T09:10:58.616Z,356.83
2018-09-10T09:13:27.112Z,345.20
2018-09-10T09:15:55.748Z,404.97
2018-09-10T09:18:24.284Z,417.57
2018-09-10T09:20:52.757Z,419.47
2018-09-10T09:23:21.389Z,531.60
2018-09-10T09:25:49.772Z,610.43
2018-09-10T09:28:18.271Z,773.23
2018-09-10T09:30:46.759Z,897.27
2018-09-10T09:33:15.363Z,814.37
2018-09-10T09:35:49.227Z,926.20
2018-09-10T09:38:22.966Z,924.20
2018-09-10T09:40:56.567Z,923.33
2018-09-10T09:43:30.361Z,924.97
2018-09-10T09:46:05.187Z,920.33
2018-09-10T09:48:33.840Z,962.83
2018-09-10T09:51:02.846Z,955.10
2018-09-10T09:53:31.335Z,938.37
2018-09-10T09:55:59.914Z,951.53
2018-09-10T09:58:28.396Z,935.20
2018-09-10T10:01:01.123Z,915.63
2018-09-10T10:03:35.349Z,997.87
2018-09-10T10:06:03.863Z,1068.40
2018-09-10T10:08:32.366Z,1045.90
2018-09-10T10:11:00.891Z,1043.67
2018-09-10T10:13:29.593Z,1048.53
2018-09-10T10:15:58.122Z,1041.20
2018-09-10T10:18:26.626Z,1024.10
2018-09-10T10:20:55.220Z,1030.73
2018-09-10T10:23:23.693Z,1011.57
2018-09-10T10:25:52.247Z,1007.70
2018-09-10T10:28:20.746Z,1033.57
2018-09-10T10:30:49.315Z,1041.10
2018-09-10T10:33:17.855Z,1057.37
2018-09-10T10:35:46.366Z,1041.87
2018-09-10T10:38:14.863Z,1039.47
2018-09-10T10:40:43.356Z,1048.17
2018-09-10T10:43:11.868Z,1038.37
2018-09-10T10:45:40.460Z,1056.50
2018-09-10T10:48:09.092Z,1036.50
2018-09-10T10:50:38.431Z,1003.00
2018-09-10T10:53:07.020Z,998.07
2018-09-10T10:55:35.554Z,961.03
2018-09-10T10:58:04.790Z,913.10
2018-09-10T11:00:33.273Z,961.40
2018-09-10T11:03:01.829Z,912.50
2018-09-10T11:05:30.397Z,905.33
2018-09-10T11:07:58.975Z,893.73
2018-09-10T11:10:27.468Z,896.20
2018-09-10T11:12:55.971Z,891.77
2018-09-10T11:15:24.435Z,924.90
2018-09-10T11:17:52.923Z,921.07
2018-09-10T11:20:21.476Z,944.80
2018-09-10T11:22:49.952Z,952.37
2018-09-10T11:25:18.435Z,942.00
2018-09-10T11:27:46.924Z,910.10
2018-09-10T11:30:15.354Z,897.33
2018-09-10T11:32:43.863Z,893.30
2018-09-10T11:35:12.300Z,899.17
2018-09-10T11:37:40.767Z,894.97
2018-09-10T11:40:13.315Z,889.57
2018-09-10T11:42:41.860Z,910.30
2018-09-10T11:45:10.391Z,877.93
2018-09-10T11:47:39.218Z,892.77
2018-09-10T11:50:07.960Z,891.80
2018-09-10T11:52:36.444Z,908.07
2018-09-10T11:55:04.950Z,941.87
2018-09-10T11:57:33.456Z,936.43
2018-09-10T12:00:01.911Z,908.37
2018-09-10T12:02:34.275Z,857.67
2018-09-10T12:05:02.837Z,875.70
2018-09-10T12:07:31.310Z,872.40
2018-09-10T12:09:59.834Z,869.77
2018-09-10T12:12:28.393Z,859.80
2018-09-10T12:14:57.089Z,848.93
2018-09-10T12:17:25.628Z,862.30
2018-09-10T12:19:54.260Z,833.73
2018-09-10T12:22:22.768Z,863.33
2018-09-10T12:24:51.258Z,879.50
2018-09-10T12:27:19.911Z,895.77
2018-09-10T12:29:48.427Z,892.47
2018-09-10T12:32:16.904Z,922.03
2018-09-10T12:34:45.397Z,913.93
2018-09-10T12:37:13.969Z,922.43
2018-09-10T12:39:42.511Z,909.80
2018-09-10T12:42:10.983Z,936.23
2018-09-10T12:44:39.468Z,913.67
2018-09-10T12:47:08.164Z,898.30
2018-09-10T12:49:36.632Z,896.17
2018-09-10T12:52:05.187Z,920.90
2018-09-10T12:54:33.675Z,914.43
2018-09-10T12:57:02.154Z,914.30
2018-09-10T12:59:30.984Z,898.23
2018-09-10T13:01:59.932Z,891.20
2018-09-10T13:04:28.407Z,878.67
2018-09-10T13:06:56.864Z,866.83
2018-09-10T13:09:25.375Z,886.90
2018-09-10T13:11:53.882Z,852.80
2018-09-10T13:14:22.317Z,897.63
2018-09-10T13:16:50.803Z,899.20
2018-09-10T13:19:19.488Z,887.43
2018-09-10T13:21:48.000Z,895.60
2018-09-10T13:24:16.524Z,878.33
2018-09-10T13:26:45.007Z,865.90
2018-09-10T13:29:13.498Z,875.77
2018-09-10T13:31:41.999Z,862.20
2018-09-10T13:34:10.504Z,904.97
2018-09-10T13:36:38.974Z,882.90
2018-09-10T13:39:08.160Z,870.33
2018-09-10T13:41:36.679Z,849.73
2018-09-10T13:44:05.167Z,873.47
2018-09-10T13:46:33.599Z,890.43
2018-09-10T13:49:02.068Z,908.23
2018-09-10T13:51:30.561Z,876.73
2018-09-10T13:53:59.042Z,895.90
2018-09-10T13:56:27.581Z,913.57
2018-09-10T13:58:56.082Z,878.13
2018-09-10T14:01:24.702Z,901.10
2018-09-10T14:03:53.127Z,865.60
2018-09-10T14:06:22.082Z,869.63
2018-09-10T14:08:50.940Z,901.60
2018-09-10T14:11:19.465Z,896.53
2018-09-10T14:13:47.914Z,894.73
2018-09-10T14:16:16.396Z,900.90
2018-09-10T14:18:44.919Z,883.30
2018-09-10T14:21:13.413Z,874.03
2018-09-10T14:23:41.913Z,846.10
2018-09-10T14:26:10.404Z,914.00
2018-09-10T14:28:38.964Z,888.37
2018-09-10T14:31:07.473Z,874.33
2018-09-10T14:33:35.961Z,887.20
2018-09-10T14:36:04.455Z,890.43
2018-09-10T14:38:32.961Z,864.03
2018-09-10T14:41:01.454Z,851.07
2018-09-10T14:43:29.932Z,857.17
2018-09-10T14:45:58.371Z,812.77
2018-09-10T14:48:26.895Z,829.90
2018-09-10T14:50:55.451Z,814.00
2018-09-10T14:53:23.928Z,851.13
2018-09-10T14:55:52.455Z,840.60
2018-09-10T14:58:21.247Z,882.57
2018-09-10T15:00:49.655Z,829.53
2018-09-10T15:03:18.140Z,872.10
2018-09-10T15:05:46.652Z,884.30
2018-09-10T15:08:15.631Z,844.47
2018-09-10T15:10:44.073Z,880.83
2018-09-10T15:13:12.560Z,859.47
2018-09-10T15:15:41.007Z,887.53
2018-09-10T15:18:09.576Z,883.47
2018-09-10T15:20:38.047Z,871.67
2018-09-10T15:23:06.564Z,845.30
2018-09-10T15:25:35.045Z,837.83
2018-09-10T15:28:03.571Z,865.37
2018-09-10T15:30:32.051Z,853.07
2018-09-10T15:33:00.537Z,863.90
2018-09-10T15:35:28.967Z,846.37
2018-09-10T15:37:57.439Z,836.77
2018-09-10T15:40:25.967Z,826.83
2018-09-10T15:42:54.457Z,863.63
2018-09-10T15:45:23.305Z,832.27
2018-09-10T15:47:59.842Z,834.50
2018-09-10T15:50:44.038Z,842.97
2018-09-10T15:53:25.190Z,796.80
2018-09-10T15:56:01.694Z,792.70
2018-09-10T15:58:32.971Z,818.50
2018-09-10T16:01:01.466Z,819.00
2018-09-10T16:03:29.948Z,809.37
2018-09-10T16:05:58.387Z,816.67
2018-09-10T16:08:26.859Z,820.73
2018-09-10T16:10:55.306Z,787.53
2018-09-10T16:13:23.878Z,796.67
2018-09-10T16:15:52.311Z,819.00
2018-09-10T16:18:21.214Z,802.53
2018-09-10T16:20:50.500Z,815.47
2018-09-10T16:23:19.997Z,813.90
2018-09-10T16:25:50.708Z,842.77
2018-09-10T16:28:22.661Z,843.93
2018-09-10T16:30:56.630Z,835.97
2018-09-10T16:33:34.280Z,816.37
2018-09-10T16:38:54.629Z,851.53
2018-09-10T16:41:32.669Z,823.07
2018-09-10T16:44:13.622Z,825.33
2018-09-10T16:46:47.247Z,830.97
2018-09-10T16:49:20.365Z,848.77
2018-09-10T16:51:54.578Z,819.13
2018-09-10T16:54:29.427Z,824.07
2018-09-10T16:57:10.039Z,838.63
2018-09-10T16:59:42.778Z,830.93
2018-09-10T17:02:20.914Z,833.47
2018-09-10T17:04:55.592Z,807.23
2018-09-10T17:07:31.976Z,780.73
2018-09-10T17:10:06.798Z,802.57
2018-09-10T17:12:45.197Z,794.23
2018-09-10T17:15:13.886Z,783.50
2018-09-10T17:17:42.350Z,792.90
2018-09-10T17:20:10.859Z,778.87
2018-09-10T17:22:39.418Z,783.83
2018-09-10T17:25:07.835Z,780.33
2018-09-10T17:27:36.419Z,788.83
2018-09-10T17:30:05.070Z,785.43
2018-09-10T17:32:33.564Z,795.67
2018-09-10T17:35:02.576Z,827.83
2018-09-10T17:37:31.109Z,824.03
2018-09-10T17:39:59.569Z,833.57
2018-09-10T17:42:28.112Z,870.00
2018-09-10T17:44:56.599Z,893.93
2018-09-10T17:47:25.039Z,928.53
2018-09-10T17:49:53.491Z,925.43
2018-09-10T17:52:22.951Z,946.40
2018-09-10T17:54:51.528Z,949.73
2018-09-10T17:57:20.024Z,974.17
2018-09-10T17:59:48.674Z,989.63
2018-09-10T18:02:17.152Z,1005.73
2018-09-10T18:04:45.650Z,1016.73
2018-09-10T18:07:14.075Z,1021.37
2018-09-10T18:09:42.562Z,1015.93
2018-09-10T18:12:11.027Z,1019.23
2018-09-10T18:14:39.629Z,1003.70
2018-09-10T18:17:08.104Z,1044.53
2018-09-10T18:19:36.591Z,1032.27
2018-09-10T18:22:05.105Z,1030.43
2018-09-10T18:24:33.612Z,1041.03
2018-09-10T18:27:02.102Z,1021.57
2018-09-10T18:29:30.529Z,1031.10
2018-09-10T18:31:59.015Z,1045.53
2018-09-10T18:34:27.443Z,1030.97
2018-09-10T18:36:55.940Z,996.77
2018-09-10T18:39:25.371Z,1006.97
2018-09-10T18:41:53.843Z,1017.50
2018-09-10T18:44:22.305Z,999.53
2018-09-10T18:46:50.724Z,994.13
2018-09-10T18:49:19.221Z,1005.27
2018-09-10T18:51:54.208Z,998.70
2018-09-10T18:54:22.719Z,989.27
2018-09-10T18:56:51.224Z,998.67
2018-09-10T18:59:19.732Z,980.80
2018-09-10T19:01:48.212Z,979.83
2018-09-10T19:04:16.712Z,978.97
2018-09-10T19:06:45.176Z,986.60
2018-09-10T19:09:13.820Z,975.77
2018-09-10T19:11:42.305Z,984.90
2018-09-10T19:14:10.802Z,1007.37
2018-09-10T19:16:39.301Z,978.57
2018-09-10T19:19:08.089Z,988.73
2018-09-10T19:21:36.576Z,983.40
2018-09-10T19:24:05.019Z,973.30
2018-09-10T19:26:33.500Z,972.97
2018-09-10T19:29:01.937Z,948.50
2018-09-10T19:31:30.427Z,946.47
2018-09-10T19:33:58.879Z,962.47
2018-09-10T19:36:27.359Z,952.53
2018-09-10T19:38:55.860Z,995.37
2018-09-10T19:41:24.298Z,988.10
2018-09-10T19:43:52.786Z,980.57
2018-09-10T19:46:21.268Z,986.00
2018-09-10T19:48:49.827Z,985.57
2018-09-10T19:51:18.276Z,976.90
2018-09-10T19:53:46.762Z,985.80
2018-09-10T19:56:15.616Z,991.83
2018-09-10T19:58:44.200Z,988.37
2018-09-10T20:01:12.631Z,985.93
2018-09-10T20:03:41.128Z,990.07
2018-09-10T20:06:09.615Z,995.00
2018-09-10T20:08:38.110Z,988.13
2018-09-10T20:11:06.966Z,983.80
2018-09-10T20:13:35.428Z,954.43
2018-09-10T20:16:03.935Z,957.87
2018-09-10T20:18:32.420Z,956.93
2018-09-10T20:21:00.924Z,953.70
2018-09-10T20:23:29.411Z,951.57
2018-09-10T20:25:57.846Z,928.73
2018-09-10T20:28:26.355Z,937.53
2018-09-10T20:30:54.846Z,917.73
2018-09-10T20:33:23.338Z,923.20
2018-09-10T20:35:51.865Z,910.03
2018-09-10T20:38:20.347Z,915.27
2018-09-10T20:40:48.832Z,912.30
2018-09-10T20:43:19.403Z,904.17
2018-09-10T20:45:47.918Z,901.60
2018-09-10T20:48:16.362Z,895.97
2018-09-10T20:50:44.865Z,881.90
2018-09-10T20:53:13.301Z,864.60
2018-09-10T20:55:41.843Z,862.80
2018-09-10T20:58:10.283Z,868.87
2018-09-10T21:00:38.798Z,859.37
2018-09-10T21:03:07.257Z,827.37
2018-09-10T21:05:35.748Z,819.80
2018-09-10T21:08:04.183Z,816.23
2018-09-10T21:10:32.671Z,804.47
2018-09-10T21:13:01.107Z,806.53
2018-09-10T21:15:29.580Z,790.03
2018-09-10T21:17:58.023Z,773.43
2018-09-10T21:20:26.500Z,755.07
2018-09-10T21:22:54.970Z,747.40
2018-09-10T21:25:23.423Z,727.83
2018-09-10T21:27:51.910Z,720.20
2018-09-10T21:30:20.383Z,716.33
2018-09-10T21:32:48.868Z,688.00
2018-09-10T21:35:17.346Z,713.53
2018-09-10T21:37:45.794Z,681.93
2018-09-10T21:40:14.276Z,680.33
2018-09-10T21:42:42.786Z,668.83
2018-09-10T21:45:11.250Z,648.97
2018-09-10T21:47:39.781Z,671.57
2018-09-10T21:50:08.419Z,664.90
2018-09-10T21:52:36.872Z,687.87
2018-09-10T21:55:05.388Z,686.07
2018-09-10T21:57:33.871Z,715.50
2018-09-10T22:00:02.317Z,698.17
2018-09-10T22:02:30.786Z,713.43
2018-09-10T22:04:59.263Z,706.30
2018-09-10T22:07:27.759Z,692.07
2018-09-10T22:09:56.256Z,706.93
2018-09-10T22:12:24.734Z,721.33
2018-09-10T22:14:53.256Z,704.60
2018-09-10T22:17:21.802Z,686.20
2018-09-10T22:19:50.328Z,667.23
2018-09-10T22:22:18.762Z,682.97
2018-09-10T22:24:47.324Z,680.30
2018-09-10T22:27:15.775Z,674.30
2018-09-10T22:29:44.202Z,679.93
2018-09-10T22:32:12.695Z,647.77
2018-09-10T22:34:41.165Z,644.93
2018-09-10T22:37:16.135Z,685.40
2018-09-10T22:39:44.625Z,685.63
2018-09-10T22:42:13.119Z,696.43
2018-09-10T22:44:41.608Z,666.00
2018-09-10T22:47:10.082Z,677.93
2018-09-10T22:49:38.558Z,672.60
2018-09-10T22:52:07.055Z,658.93
2018-09-10T22:54:35.523Z,652.70
2018-09-10T22:57:04.003Z,621.50
2018-09-10T22:59:32.435Z,611.27
2018-09-10T23:02:00.904Z,584.20
2018-09-10T23:04:29.336Z,608.03
2018-09-10T23:06:57.812Z,613.63
2018-09-10T23:09:26.309Z,635.13
2018-09-10T23:11:54.768Z,645.33
2018-09-10T23:14:23.251Z,649.97
2018-09-10T23:16:51.722Z,657.47
2018-09-10T23:19:20.200Z,672.40
2018-09-10T23:21:48.683Z,645.33
2018-09-10T23:24:17.151Z,676.67
2018-09-10T23:26:45.603Z,639.17
2018-09-10T23:29:14.084Z,679.23
2018-09-10T23:31:42.604Z,670.00
2018-09-10T23:34:11.037Z,652.37
2018-09-10T23:36:39.521Z,666.97
2018-09-10T23:39:08.649Z,670.40
2018-09-10T23:41:37.271Z,678.93
2018-09-10T23:44:05.850Z,695.13
2018-09-10T23:46:34.339Z,706.87
2018-09-10T23:49:02.841Z,685.57
2018-09-10T23:51:31.274Z,734.70
2018-09-10T23:53:59.773Z,745.43
2018-09-10T23:56:28.324Z,805.90
2018-09-10T23:58:57.035Z,822.30
