createdAt,value
2019-01-31T00:02:38.157Z,50.05
2019-01-31T00:05:50.587Z,51.35
2019-01-31T00:09:20.340Z,49.55
2019-01-31T00:12:09.712Z,49.27
2019-01-31T00:14:54.223Z,48.28
2019-01-31T00:18:20.287Z,48.25
2019-01-31T00:21:24.991Z,47.30
2019-01-31T00:24:26.281Z,46.73
2019-01-31T00:27:56.279Z,46.92
2019-01-31T00:31:00.489Z,45.55
2019-01-31T00:34:00.163Z,45.55
2019-01-31T00:37:01.679Z,46.13
2019-01-31T00:40:02.909Z,46.13
2019-01-31T00:43:13.750Z,45.00
2019-01-31T00:46:28.070Z,43.50
2019-01-31T00:49:11.115Z,42.95
2019-01-31T00:52:05.356Z,42.25
2019-01-31T00:55:00.646Z,42.58
2019-01-31T00:57:58.558Z,42.78
2019-01-31T01:00:58.253Z,41.02
2019-01-31T01:04:10.543Z,40.00
2019-01-31T01:07:13.671Z,41.42
2019-01-31T01:10:06.206Z,40.15
2019-01-31T01:13:01.653Z,40.12
2019-01-31T01:16:06.462Z,38.33
2019-01-31T01:19:04.379Z,39.45
2019-01-31T01:22:10.642Z,38.90
2019-01-31T01:25:16.754Z,38.48
2019-01-31T01:28:01.166Z,38.28
2019-01-31T01:30:48.123Z,37.15
2019-01-31T01:33:56.097Z,36.17
2019-01-31T01:36:46.476Z,37.25
2019-01-31T01:39:49.085Z,36.93
2019-01-31T01:43:00.532Z,37.13
2019-01-31T01:46:17.335Z,36.17
2019-01-31T01:49:00.700Z,35.75
2019-01-31T01:52:20.044Z,35.35
2019-01-31T01:55:36.725Z,35.00
2019-01-31T01:58:22.833Z,34.08
2019-01-31T02:01:24.123Z,33.92
2019-01-31T02:04:35.517Z,33.30
2019-01-31T02:07:39.572Z,33.88
2019-01-31T02:10:59.877Z,32.85
2019-01-31T02:13:41.997Z,32.33
2019-01-31T02:16:32.997Z,31.60
2019-01-31T02:19:28.842Z,32.15
2019-01-31T02:22:33.947Z,30.70
2019-01-31T02:25:20.797Z,30.20
2019-01-31T02:28:14.076Z,30.72
2019-01-31T02:31:15.562Z,30.97
2019-01-31T02:34:21.425Z,30.90
2019-01-31T02:37:35.048Z,30.25
2019-01-31T02:40:37.213Z,28.65
2019-01-31T02:43:24.657Z,29.15
2019-01-31T02:46:25.922Z,28.05
2019-01-31T02:49:24.035Z,28.20
2019-01-31T02:52:04.884Z,29.07
2019-01-31T02:54:52.169Z,27.85
2019-01-31T02:58:02.423Z,27.15
2019-01-31T03:01:17.553Z,26.10
2019-01-31T03:04:29.007Z,25.82
2019-01-31T03:07:35.946Z,25.45
2019-01-31T03:10:35.201Z,25.57
2019-01-31T03:13:26.004Z,26.10
2019-01-31T03:16:24.734Z,26.50
2019-01-31T03:19:34.979Z,24.37
2019-01-31T03:22:53.587Z,24.25
2019-01-31T03:25:33.943Z,23.92
2019-01-31T03:28:46.833Z,25.32
2019-01-31T03:32:00.957Z,23.10
2019-01-31T03:35:07.722Z,23.70
2019-01-31T03:38:11.090Z,23.20
2019-01-31T03:41:11.890Z,22.85
2019-01-31T03:44:28.331Z,22.67
2019-01-31T03:47:51.891Z,22.35
2019-01-31T03:50:32.907Z,22.25
2019-01-31T03:53:43.428Z,22.35
2019-01-31T03:57:12.446Z,21.75
2019-01-31T04:00:17.211Z,21.10
2019-01-31T04:02:55.028Z,21.35
2019-01-31T04:05:47.095Z,21.40
2019-01-31T04:08:17.549Z,20.43
2019-01-31T04:10:47.879Z,20.20
2019-01-31T04:13:18.294Z,19.77
2019-01-31T04:15:48.630Z,19.98
2019-01-31T04:18:18.957Z,19.30
2019-01-31T04:20:51.176Z,18.65
2019-01-31T04:23:21.191Z,19.82
2019-01-31T04:25:51.521Z,19.45
2019-01-31T04:28:21.838Z,20.00
2019-01-31T04:30:52.207Z,19.85
2019-01-31T04:33:22.569Z,18.55
2019-01-31T04:35:54.519Z,18.37
2019-01-31T04:38:24.899Z,18.23
2019-01-31T04:40:55.289Z,18.37
2019-01-31T04:43:25.584Z,18.95
2019-01-31T04:45:55.821Z,18.15
2019-01-31T04:48:26.222Z,18.45
2019-01-31T04:50:56.519Z,17.42
2019-01-31T04:53:26.922Z,18.02
2019-01-31T04:55:57.597Z,17.00
2019-01-31T04:58:28.007Z,17.87
2019-01-31T05:00:58.353Z,17.52
2019-01-31T05:03:28.687Z,18.30
2019-01-31T05:05:59.091Z,17.92
2019-01-31T05:08:30.957Z,17.10
2019-01-31T05:11:01.647Z,16.25
2019-01-31T05:13:31.997Z,16.37
2019-01-31T05:16:03.781Z,16.17
2019-01-31T05:18:35.948Z,16.27
2019-01-31T05:21:06.321Z,15.53
2019-01-31T05:23:37.034Z,15.83
2019-01-31T05:26:10.528Z,16.30
2019-01-31T05:28:40.945Z,15.88
2019-01-31T05:31:11.309Z,16.60
2019-01-31T05:33:41.675Z,16.25
2019-01-31T05:36:11.924Z,19.05
2019-01-31T05:38:42.262Z,21.12
2019-01-31T05:41:12.884Z,22.62
2019-01-31T05:43:43.228Z,25.20
2019-01-31T05:46:18.429Z,24.02
2019-01-31T05:48:49.928Z,31.20
2019-01-31T05:51:22.579Z,26.97
2019-01-31T05:53:53.021Z,29.40
2019-01-31T05:56:23.414Z,25.85
2019-01-31T05:58:53.765Z,25.72
2019-01-31T06:01:24.254Z,26.90
2019-01-31T06:03:54.724Z,26.95
2019-01-31T06:06:25.042Z,28.38
2019-01-31T06:08:55.528Z,30.50
2019-01-31T06:11:25.863Z,34.03
2019-01-31T06:13:56.257Z,33.60
2019-01-31T06:16:26.578Z,34.53
2019-01-31T06:18:56.890Z,38.80
2019-01-31T06:21:27.209Z,38.05
2019-01-31T06:23:57.496Z,46.20
2019-01-31T06:26:27.834Z,38.42
2019-01-31T06:32:57.927Z,29.98
2019-01-31T06:35:28.303Z,34.63
2019-01-31T06:37:58.707Z,33.70
2019-01-31T06:40:28.970Z,35.92
2019-01-31T06:42:59.403Z,34.75
2019-01-31T06:45:29.797Z,38.25
2019-01-31T06:48:00.158Z,39.48
2019-01-31T06:50:30.708Z,42.13
2019-01-31T06:53:01.130Z,43.05
2019-01-31T06:55:34.804Z,45.40
2019-01-31T06:58:06.169Z,43.92
2019-01-31T07:00:36.968Z,44.88
2019-01-31T07:03:09.867Z,45.92
2019-01-31T07:05:40.256Z,42.78
2019-01-31T07:08:11.825Z,44.55
2019-01-31T07:10:42.307Z,41.85
2019-01-31T07:13:12.709Z,39.78
2019-01-31T07:15:43.036Z,38.88
2019-01-31T07:18:13.473Z,37.33
2019-01-31T07:20:43.882Z,39.75
2019-01-31T07:23:14.262Z,38.23
2019-01-31T07:25:44.779Z,44.65
2019-01-31T07:28:17.030Z,44.85
2019-01-31T07:30:47.659Z,45.75
2019-01-31T07:33:17.973Z,47.13
2019-01-31T07:35:48.574Z,48.10
2019-01-31T07:38:18.957Z,46.83
2019-01-31T07:40:49.410Z,46.95
2019-01-31T07:43:19.750Z,47.43
2019-01-31T07:45:50.176Z,48.78
2019-01-31T07:48:26.507Z,47.55
2019-01-31T07:50:56.830Z,44.38
2019-01-31T07:53:27.250Z,46.68
2019-01-31T07:55:57.755Z,43.95
2019-01-31T07:58:28.111Z,41.65
2019-01-31T08:01:01.284Z,44.42
2019-01-31T08:03:32.748Z,41.00
2019-01-31T08:06:03.112Z,41.28
2019-01-31T08:08:33.581Z,41.00
2019-01-31T08:11:03.861Z,39.45
2019-01-31T08:13:34.232Z,39.08
2019-01-31T08:16:04.801Z,37.55
2019-01-31T08:18:37.611Z,37.40
2019-01-31T08:21:10.370Z,37.33
2019-01-31T08:23:40.752Z,35.90
2019-01-31T08:26:11.242Z,35.98
2019-01-31T08:28:41.682Z,35.23
2019-01-31T08:31:12.117Z,34.95
2019-01-31T08:33:42.534Z,33.65
2019-01-31T08:36:13.077Z,35.00
2019-01-31T08:38:43.455Z,35.00
2019-01-31T08:41:13.740Z,34.38
2019-01-31T08:43:46.637Z,34.00
2019-01-31T08:46:16.259Z,33.67
2019-01-31T08:48:46.669Z,32.38
2019-01-31T08:51:17.017Z,33.38
2019-01-31T08:53:47.328Z,31.07
2019-01-31T08:56:17.841Z,33.33
2019-01-31T08:58:48.299Z,32.33
2019-01-31T09:01:18.610Z,30.12
2019-01-31T09:03:49.068Z,31.40
2019-01-31T09:06:19.545Z,31.48
2019-01-31T09:08:49.959Z,30.43
2019-01-31T09:11:20.321Z,30.02
2019-01-31T09:13:50.652Z,28.95
2019-01-31T09:16:21.072Z,30.68
2019-01-31T09:18:51.445Z,29.60
2019-01-31T09:21:46.204Z,29.57
2019-01-31T09:24:56.690Z,27.45
2019-01-31T09:28:23.131Z,28.40
2019-01-31T09:31:37.421Z,30.02
2019-01-31T09:34:28.231Z,27.80
2019-01-31T09:37:50.750Z,27.30
2019-01-31T09:41:08.403Z,27.87
2019-01-31T09:44:36.503Z,26.77
2019-01-31T09:48:00.244Z,25.97
2019-01-31T09:51:03.368Z,26.55
2019-01-31T09:54:22.326Z,27.52
2019-01-31T09:57:18.673Z,26.85
2019-01-31T10:00:33.425Z,26.35
2019-01-31T10:03:51.480Z,25.57
2019-01-31T10:06:40.422Z,25.57
2019-01-31T10:09:30.349Z,25.37
2019-01-31T10:12:46.747Z,25.82
2019-01-31T10:16:10.460Z,23.40
2019-01-31T10:19:24.857Z,24.32
2019-01-31T10:22:18.864Z,23.92
2019-01-31T10:25:23.863Z,23.07
2019-01-31T10:28:32.852Z,23.77
2019-01-31T10:31:46.927Z,23.55
2019-01-31T10:34:42.360Z,23.57
2019-01-31T10:38:14.971Z,23.75
2019-01-31T10:41:22.831Z,21.20
2019-01-31T10:44:43.550Z,22.20
2019-01-31T10:51:31.901Z,21.12
2019-01-31T10:54:48.859Z,21.65
2019-01-31T10:57:59.328Z,20.97
2019-01-31T11:01:06.991Z,20.20
2019-01-31T11:04:09.139Z,20.50
2019-01-31T11:07:26.874Z,20.45
2019-01-31T11:10:22.700Z,20.02
2019-01-31T11:13:09.429Z,19.35
2019-01-31T11:16:16.782Z,20.65
2019-01-31T11:19:19.466Z,20.25
2019-01-31T11:26:11.254Z,19.80
2019-01-31T11:29:06.468Z,19.67
2019-01-31T11:32:00.344Z,17.30
2019-01-31T11:35:18.249Z,18.23
2019-01-31T11:38:50.153Z,18.60
2019-01-31T11:42:01.893Z,17.67
2019-01-31T11:45:19.323Z,17.37
2019-01-31T11:48:15.032Z,17.67
2019-01-31T11:51:21.614Z,17.27
2019-01-31T11:54:10.483Z,16.90
2019-01-31T11:57:07.088Z,17.00
2019-01-31T11:59:37.441Z,17.70
2019-01-31T12:02:07.951Z,17.23
2019-01-31T12:04:38.310Z,16.37
2019-01-31T12:07:09.022Z,16.17
2019-01-31T12:09:39.477Z,16.35
2019-01-31T12:12:09.827Z,16.20
2019-01-31T12:14:40.256Z,16.35
2019-01-31T12:17:10.600Z,15.78
2019-01-31T12:19:40.943Z,15.55
2019-01-31T12:22:11.350Z,15.95
2019-01-31T12:24:41.724Z,16.10
2019-01-31T12:27:12.061Z,15.93
2019-01-31T12:29:42.433Z,15.20
2019-01-31T12:32:12.860Z,14.65
2019-01-31T12:34:45.554Z,14.75
2019-01-31T12:37:15.968Z,14.90
2019-01-31T12:39:46.434Z,14.75
2019-01-31T12:42:17.097Z,15.00
2019-01-31T12:44:49.745Z,14.45
2019-01-31T12:47:20.042Z,14.43
2019-01-31T12:49:50.486Z,14.15
2019-01-31T12:52:20.866Z,13.80
2019-01-31T12:54:51.281Z,13.90
2019-01-31T12:57:21.581Z,14.23
2019-01-31T12:59:53.548Z,13.98
2019-01-31T13:02:24.264Z,13.95
2019-01-31T13:04:54.527Z,13.50
2019-01-31T13:07:25.958Z,12.60
2019-01-31T13:09:56.347Z,13.43
2019-01-31T13:12:26.661Z,13.22
2019-01-31T13:14:57.073Z,12.73
2019-01-31T13:17:27.397Z,12.78
2019-01-31T13:19:58.136Z,12.05
2019-01-31T13:22:29.126Z,12.50
2019-01-31T13:24:59.497Z,12.43
2019-01-31T13:27:31.516Z,12.23
2019-01-31T13:30:01.756Z,12.28
2019-01-31T13:32:35.682Z,12.73
2019-01-31T13:35:07.149Z,13.30
2019-01-31T13:37:37.615Z,12.37
2019-01-31T13:40:25.435Z,12.37
2019-01-31T13:42:56.613Z,12.33
2019-01-31T13:45:32.434Z,11.80
2019-01-31T13:48:05.651Z,11.95
2019-01-31T13:50:36.007Z,12.25
2019-01-31T13:53:09.641Z,12.20
2019-01-31T13:55:39.953Z,11.75
2019-01-31T13:58:10.502Z,12.00
2019-01-31T14:00:41.200Z,11.10
2019-01-31T14:03:11.561Z,11.38
2019-01-31T14:05:41.922Z,10.63
2019-01-31T14:08:12.301Z,11.08
2019-01-31T14:10:42.659Z,11.73
2019-01-31T14:13:13.080Z,12.05
2019-01-31T14:15:43.402Z,10.72
2019-01-31T14:18:13.665Z,11.05
2019-01-31T14:20:44.037Z,10.50
2019-01-31T14:23:14.461Z,11.50
2019-01-31T14:25:44.776Z,10.95
2019-01-31T14:28:16.163Z,10.70
2019-01-31T14:30:46.567Z,10.18
2019-01-31T14:33:26.030Z,10.80
2019-01-31T14:35:58.554Z,9.78
2019-01-31T14:38:28.945Z,11.20
2019-01-31T14:40:59.323Z,10.48
2019-01-31T14:43:29.735Z,10.80
2019-01-31T14:46:00.021Z,10.43
2019-01-31T14:48:30.886Z,10.25
2019-01-31T14:51:01.253Z,10.23
2019-01-31T14:53:32.652Z,10.08
2019-01-31T14:56:03.101Z,10.00
2019-01-31T14:58:33.481Z,10.43
2019-01-31T15:01:05.401Z,10.23
2019-01-31T15:03:35.721Z,9.35
2019-01-31T15:06:06.090Z,9.68
2019-01-31T15:08:36.406Z,9.55
2019-01-31T15:11:06.769Z,10.30
2019-01-31T15:13:37.095Z,9.93
2019-01-31T15:16:07.363Z,10.20
2019-01-31T15:18:37.729Z,10.08
2019-01-31T15:21:08.218Z,9.35
2019-01-31T15:23:38.497Z,9.13
2019-01-31T15:26:08.549Z,9.90
2019-01-31T15:28:38.791Z,9.20
2019-01-31T15:31:09.159Z,9.70
2019-01-31T15:33:39.497Z,8.90
2019-01-31T15:36:09.867Z,9.35
2019-01-31T15:38:40.341Z,9.25
2019-01-31T15:41:10.615Z,8.33
2019-01-31T15:43:41.966Z,9.00
2019-01-31T15:46:12.473Z,9.25
2019-01-31T15:48:42.776Z,8.68
2019-01-31T15:51:13.194Z,9.00
2019-01-31T15:53:43.497Z,9.15
2019-01-31T15:56:13.785Z,9.03
2019-01-31T15:58:44.184Z,9.15
2019-01-31T16:01:15.114Z,8.75
2019-01-31T16:03:45.505Z,8.45
2019-01-31T16:06:15.887Z,8.25
2019-01-31T16:08:46.272Z,9.05
2019-01-31T16:11:16.625Z,8.08
2019-01-31T16:13:47.125Z,8.48
2019-01-31T16:16:19.975Z,8.68
2019-01-31T16:18:49.412Z,8.88
2019-01-31T16:21:19.927Z,7.90
2019-01-31T16:23:50.230Z,8.60
2019-01-31T16:26:20.580Z,7.70
2019-01-31T16:28:50.961Z,8.10
2019-01-31T16:31:21.401Z,8.00
2019-01-31T16:33:51.751Z,7.83
2019-01-31T16:36:22.163Z,8.13
2019-01-31T16:38:54.304Z,7.80
2019-01-31T16:41:24.680Z,8.68
2019-01-31T16:43:55.330Z,8.35
2019-01-31T16:46:25.746Z,7.60
2019-01-31T16:48:56.104Z,8.30
2019-01-31T16:51:26.431Z,7.80
2019-01-31T16:53:56.866Z,8.13
2019-01-31T16:56:28.421Z,7.67
2019-01-31T16:58:58.853Z,7.80
2019-01-31T17:01:29.590Z,7.33
2019-01-31T17:04:02.153Z,8.05
2019-01-31T17:06:32.499Z,7.40
2019-01-31T17:09:02.866Z,7.83
2019-01-31T17:11:35.206Z,8.05
2019-01-31T17:14:05.599Z,7.22
2019-01-31T17:16:35.973Z,7.45
2019-01-31T17:19:06.305Z,7.00
2019-01-31T17:21:36.620Z,7.53
2019-01-31T17:24:07.023Z,7.20
2019-01-31T17:26:37.778Z,7.30
2019-01-31T17:29:08.117Z,7.78
2019-01-31T17:31:38.625Z,7.28
2019-01-31T17:34:08.972Z,7.45
2019-01-31T17:36:39.247Z,6.87
2019-01-31T17:39:10.355Z,7.60
2019-01-31T17:41:40.688Z,7.08
2019-01-31T17:44:11.006Z,7.35
2019-01-31T17:46:41.369Z,7.42
2019-01-31T17:49:11.760Z,6.90
2019-01-31T17:51:45.830Z,7.22
2019-01-31T17:54:16.141Z,7.12
2019-01-31T17:56:46.508Z,7.20
2019-01-31T17:59:16.826Z,7.00
2019-01-31T18:01:47.209Z,7.05
2019-01-31T18:04:17.684Z,6.58
2019-01-31T18:06:48.060Z,7.28
2019-01-31T18:09:18.357Z,7.17
2019-01-31T18:11:49.660Z,6.67
2019-01-31T18:14:19.888Z,7.28
2019-01-31T18:16:50.211Z,6.60
2019-01-31T18:19:20.496Z,6.92
2019-01-31T18:21:50.789Z,7.10
2019-01-31T18:24:21.162Z,6.95
2019-01-31T18:26:51.507Z,6.80
2019-01-31T18:29:21.882Z,6.90
2019-01-31T18:31:52.188Z,6.95
2019-01-31T18:34:22.979Z,6.28
2019-01-31T18:36:53.383Z,6.53
2019-01-31T18:39:23.743Z,6.92
2019-01-31T18:41:54.102Z,6.50
2019-01-31T18:44:24.446Z,6.67
2019-01-31T18:46:57.504Z,6.90
2019-01-31T18:49:27.834Z,6.80
2019-01-31T18:51:58.549Z,6.47
2019-01-31T18:54:28.964Z,7.10
2019-01-31T18:56:59.309Z,7.08
2019-01-31T18:59:29.564Z,7.95
2019-01-31T19:02:00.329Z,7.78
2019-01-31T19:04:32.746Z,8.53
2019-01-31T19:07:03.360Z,10.50
2019-01-31T19:09:36.133Z,11.05
2019-01-31T19:12:06.506Z,12.78
2019-01-31T19:14:37.966Z,13.13
2019-01-31T19:17:08.461Z,14.03
2019-01-31T19:19:39.415Z,14.60
2019-01-31T19:22:09.882Z,16.12
2019-01-31T19:24:40.347Z,15.48
2019-01-31T19:27:10.712Z,15.15
2019-01-31T19:29:41.327Z,16.62
2019-01-31T19:32:11.657Z,16.20
2019-01-31T19:34:41.970Z,16.87
2019-01-31T19:37:12.972Z,17.55
2019-01-31T19:39:44.866Z,17.85
2019-01-31T19:42:15.268Z,19.02
2019-01-31T19:44:48.508Z,20.12
2019-01-31T19:47:19.199Z,21.33
2019-01-31T19:49:49.551Z,20.92
2019-01-31T19:52:20.588Z,22.40
2019-01-31T19:54:50.915Z,23.62
2019-01-31T19:57:21.167Z,23.70
2019-01-31T19:59:51.596Z,23.62
2019-01-31T20:02:23.058Z,25.37
2019-01-31T20:04:53.385Z,24.32
2019-01-31T20:07:24.956Z,26.45
2019-01-31T20:09:55.334Z,28.65
2019-01-31T20:12:25.693Z,27.90
2019-01-31T20:14:56.029Z,30.60
2019-01-31T20:17:26.455Z,31.73
2019-01-31T20:19:59.626Z,31.15
2019-01-31T20:22:30.266Z,32.73
2019-01-31T20:25:01.046Z,33.65
2019-01-31T20:27:31.441Z,35.08
2019-01-31T20:30:01.809Z,34.25
2019-01-31T20:32:32.223Z,36.38
2019-01-31T20:35:02.598Z,34.63
2019-01-31T20:37:34.148Z,34.60
2019-01-31T20:40:06.629Z,34.90
2019-01-31T20:42:36.945Z,35.13
2019-01-31T20:45:08.703Z,35.85
2019-01-31T20:47:40.158Z,36.40
2019-01-31T20:50:14.166Z,40.88
2019-01-31T20:52:48.070Z,38.08
2019-01-31T20:55:18.130Z,39.38
2019-01-31T20:57:48.503Z,39.58
2019-01-31T21:00:23.391Z,40.52
2019-01-31T21:02:53.736Z,40.98
2019-01-31T21:05:26.105Z,40.65
2019-01-31T21:07:56.293Z,43.58
2019-01-31T21:10:26.844Z,43.58
2019-01-31T21:12:58.907Z,42.45
2019-01-31T21:15:29.174Z,42.17
2019-01-31T21:17:59.670Z,42.62
2019-01-31T21:20:29.956Z,42.35
2019-01-31T21:23:01.338Z,40.92
2019-01-31T21:25:34.238Z,43.48
2019-01-31T21:28:03.826Z,43.28
2019-01-31T21:30:36.142Z,45.73
2019-01-31T21:33:06.519Z,53.00
2019-01-31T21:35:36.939Z,45.25
2019-01-31T21:38:07.326Z,46.13
2019-01-31T21:40:38.989Z,45.45
2019-01-31T21:43:09.508Z,48.17
2019-01-31T21:45:40.054Z,47.15
2019-01-31T21:48:11.243Z,46.40
2019-01-31T21:50:41.706Z,46.23
2019-01-31T21:53:12.084Z,45.75
2019-01-31T21:55:42.421Z,46.40
2019-01-31T21:58:12.730Z,46.15
2019-01-31T22:00:43.051Z,45.50
2019-01-31T22:03:14.466Z,46.53
2019-01-31T22:05:44.899Z,48.63
2019-01-31T22:08:15.232Z,52.58
2019-01-31T22:10:45.580Z,56.53
2019-01-31T22:13:15.916Z,55.08
2019-01-31T22:15:46.548Z,58.30
2019-01-31T22:18:20.704Z,54.90
2019-01-31T22:20:54.064Z,55.58
2019-01-31T22:23:24.487Z,57.53
2019-01-31T22:25:56.268Z,55.85
2019-01-31T22:28:27.528Z,60.67
2019-01-31T22:30:57.921Z,64.58
2019-01-31T22:33:28.660Z,71.60
2019-01-31T22:35:59.079Z,71.20
2019-01-31T22:38:29.429Z,65.55
2019-01-31T22:40:59.836Z,63.78
2019-01-31T22:43:30.151Z,63.38
2019-01-31T22:46:00.507Z,60.45
2019-01-31T22:48:30.863Z,58.65
2019-01-31T22:51:02.231Z,59.03
2019-01-31T22:53:32.571Z,59.88
2019-01-31T22:56:02.967Z,61.30
2019-01-31T22:58:33.259Z,58.50
2019-01-31T23:01:27.832Z,58.70
2019-01-31T23:03:58.192Z,62.58
2019-01-31T23:06:28.610Z,56.48
2019-01-31T23:08:58.865Z,64.90
2019-01-31T23:11:29.171Z,68.57
2019-01-31T23:13:59.553Z,59.80
2019-01-31T23:16:29.928Z,57.10
2019-01-31T23:19:00.266Z,55.78
2019-01-31T23:21:30.727Z,56.30
2019-01-31T23:24:01.025Z,55.03
2019-01-31T23:26:31.278Z,56.05
2019-01-31T23:29:03.927Z,55.73
2019-01-31T23:31:34.283Z,55.78
2019-01-31T23:34:04.764Z,56.02
2019-01-31T23:36:35.063Z,55.12
2019-01-31T23:39:09.361Z,55.95
2019-01-31T23:41:39.818Z,56.73
2019-01-31T23:44:10.099Z,56.65
2019-01-31T23:46:40.538Z,55.58
2019-01-31T23:49:10.857Z,55.25
2019-01-31T23:51:41.240Z,57.00
2019-01-31T23:54:11.556Z,57.25
2019-01-31T23:56:41.831Z,57.55
2019-01-31T23:59:13.760Z,57.05
