createdAt,value
2017-10-25T00:00:56.563Z,13.60
2017-10-25T00:03:24.087Z,13.60
2017-10-25T00:05:51.982Z,13.50
2017-10-25T00:08:21.462Z,13.60
2017-10-25T00:10:49.354Z,13.50
2017-10-25T00:13:16.864Z,13.50
2017-10-25T00:15:44.356Z,13.50
2017-10-25T00:18:11.875Z,13.50
2017-10-25T00:20:39.363Z,13.50
2017-10-25T00:23:07.274Z,13.50
2017-10-25T00:25:35.723Z,13.50
2017-10-25T00:28:03.215Z,13.50
2017-10-25T00:30:30.755Z,13.40
2017-10-25T00:32:58.251Z,13.40
2017-10-25T00:35:27.707Z,13.40
2017-10-25T00:37:55.219Z,13.60
2017-10-25T00:40:22.748Z,13.50
2017-10-25T00:42:50.259Z,13.50
2017-10-25T00:45:18.156Z,13.50
2017-10-25T00:47:45.644Z,13.50
2017-10-25T00:50:13.148Z,13.50
2017-10-25T00:52:41.038Z,13.50
2017-10-25T00:55:08.552Z,13.50
2017-10-25T00:57:36.083Z,13.50
2017-10-25T01:00:03.599Z,13.50
2017-10-25T01:02:31.497Z,13.50
2017-10-25T01:04:58.999Z,13.40
2017-10-25T01:07:26.483Z,13.50
2017-10-25T01:09:54.402Z,13.40
2017-10-25T01:12:21.899Z,13.40
2017-10-25T01:14:51.764Z,13.40
2017-10-25T01:17:19.267Z,13.40
2017-10-25T01:19:47.186Z,13.40
2017-10-25T01:22:14.702Z,13.40
2017-10-25T01:24:43.585Z,13.40
2017-10-25T01:27:11.494Z,13.40
2017-10-25T01:29:39.008Z,13.40
2017-10-25T01:32:06.896Z,13.40
2017-10-25T01:34:34.419Z,13.40
2017-10-25T01:37:01.911Z,13.40
2017-10-25T01:39:29.445Z,13.40
2017-10-25T01:41:57.935Z,13.40
2017-10-25T01:44:27.811Z,13.40
2017-10-25T01:46:55.302Z,13.40
2017-10-25T01:49:23.205Z,13.40
2017-10-25T01:51:51.664Z,13.40
2017-10-25T01:54:19.583Z,13.40
2017-10-25T01:56:47.079Z,13.40
2017-10-25T01:59:14.998Z,13.40
2017-10-25T02:01:42.479Z,13.40
2017-10-25T02:04:09.983Z,13.40
2017-10-25T02:06:38.414Z,13.40
2017-10-25T02:09:05.920Z,13.50
2017-10-25T02:11:33.805Z,13.50
2017-10-25T02:14:01.299Z,13.40
2017-10-25T02:16:28.810Z,13.40
2017-10-25T02:18:56.319Z,13.50
2017-10-25T02:21:23.821Z,13.50
2017-10-25T02:23:51.320Z,13.50
2017-10-25T02:26:18.920Z,13.50
2017-10-25T02:28:46.820Z,13.50
2017-10-25T02:31:14.318Z,13.50
2017-10-25T02:33:42.719Z,13.50
2017-10-25T02:36:10.622Z,13.50
2017-10-25T02:38:38.121Z,13.50
2017-10-25T02:41:05.612Z,13.50
2017-10-25T02:43:33.516Z,13.40
2017-10-25T02:46:01.006Z,13.40
2017-10-25T02:48:28.522Z,13.50
2017-10-25T02:50:56.106Z,13.50
2017-10-25T02:53:25.536Z,13.50
2017-10-25T02:55:53.019Z,13.60
2017-10-25T02:58:20.919Z,13.50
2017-10-25T03:00:48.407Z,13.50
2017-10-25T03:03:16.900Z,13.50
2017-10-25T03:05:44.415Z,13.40
2017-10-25T03:08:11.896Z,13.50
2017-10-25T03:10:39.406Z,13.50
2017-10-25T03:13:06.903Z,13.50
2017-10-25T03:15:34.387Z,13.50
2017-10-25T03:18:01.900Z,13.50
2017-10-25T03:20:29.388Z,13.50
2017-10-25T03:22:56.890Z,13.50
2017-10-25T03:25:24.772Z,13.50
2017-10-25T03:27:52.275Z,13.50
2017-10-25T03:30:20.943Z,13.40
2017-10-25T03:32:50.374Z,13.40
2017-10-25T03:35:17.854Z,13.50
2017-10-25T03:37:45.728Z,13.40
2017-10-25T03:40:13.636Z,13.40
2017-10-25T03:42:41.127Z,13.50
2017-10-25T03:45:08.632Z,13.40
2017-10-25T03:47:37.436Z,13.40
2017-10-25T03:50:04.944Z,13.50
2017-10-25T03:52:32.861Z,13.50
2017-10-25T03:55:00.379Z,13.50
2017-10-25T03:57:28.295Z,13.50
2017-10-25T03:59:55.779Z,13.50
2017-10-25T04:02:23.307Z,13.40
2017-10-25T04:04:50.851Z,13.40
2017-10-25T04:07:19.417Z,13.40
2017-10-25T04:09:47.296Z,13.40
2017-10-25T04:12:14.798Z,13.40
2017-10-25T04:14:42.304Z,13.50
2017-10-25T04:17:09.815Z,13.50
2017-10-25T04:19:37.307Z,13.50
2017-10-25T04:22:07.167Z,13.50
2017-10-25T04:24:34.675Z,13.50
2017-10-25T04:27:04.548Z,13.40
2017-10-25T04:29:32.050Z,13.50
2017-10-25T04:31:59.952Z,13.50
2017-10-25T04:34:27.444Z,13.50
2017-10-25T04:36:54.948Z,13.50
2017-10-25T04:39:22.438Z,13.50
2017-10-25T04:41:51.935Z,13.50
2017-10-25T04:44:19.459Z,13.50
2017-10-25T04:46:48.282Z,13.50
2017-10-25T04:49:16.671Z,13.50
2017-10-25T04:51:44.170Z,13.60
2017-10-25T04:54:12.610Z,13.60
2017-10-25T04:56:40.115Z,13.60
2017-10-25T04:59:08.995Z,13.60
2017-10-25T05:03:58.774Z,13.60
2017-10-25T05:06:28.196Z,13.60
2017-10-25T05:08:55.689Z,13.60
2017-10-25T05:11:23.207Z,13.60
2017-10-25T05:13:50.691Z,13.70
2017-10-25T05:16:19.530Z,13.70
2017-10-25T05:18:47.035Z,13.70
2017-10-25T05:21:14.919Z,13.70
2017-10-25T05:23:42.424Z,13.70
2017-10-25T05:26:09.910Z,13.60
2017-10-25T05:28:37.808Z,13.70
2017-10-25T05:31:05.316Z,13.70
2017-10-25T05:33:32.814Z,13.70
2017-10-25T05:36:00.329Z,13.70
2017-10-25T05:38:27.835Z,13.70
2017-10-25T05:40:55.327Z,13.70
2017-10-25T05:43:22.808Z,13.70
2017-10-25T05:45:50.325Z,13.70
2017-10-25T05:48:17.811Z,13.60
2017-10-25T05:50:45.323Z,13.70
2017-10-25T05:53:12.824Z,13.70
2017-10-25T05:55:40.336Z,13.70
2017-10-25T05:58:07.834Z,13.70
2017-10-25T06:00:35.342Z,13.80
2017-10-25T06:03:04.187Z,13.80
2017-10-25T06:05:31.702Z,13.80
2017-10-25T06:07:59.208Z,13.80
2017-10-25T06:10:26.709Z,13.80
2017-10-25T06:12:54.621Z,13.70
2017-10-25T06:15:22.143Z,13.80
2017-10-25T06:17:49.668Z,13.70
2017-10-25T06:20:17.171Z,13.80
2017-10-25T06:22:44.651Z,13.80
2017-10-25T06:25:12.163Z,13.80
2017-10-25T06:27:40.155Z,13.80
2017-10-25T06:30:07.680Z,13.80
2017-10-25T06:32:35.167Z,13.80
2017-10-25T06:35:02.680Z,13.80
2017-10-25T06:37:30.184Z,13.80
2017-10-25T06:39:58.616Z,13.80
2017-10-25T06:42:26.102Z,13.80
2017-10-25T06:44:53.991Z,13.90
2017-10-25T06:47:23.447Z,13.90
2017-10-25T06:49:50.935Z,13.90
2017-10-25T06:52:18.451Z,13.90
2017-10-25T06:54:45.970Z,13.90
2017-10-25T06:57:13.472Z,13.90
2017-10-25T06:59:49.663Z,13.90
2017-10-25T07:02:17.907Z,13.90
2017-10-25T07:04:45.392Z,13.90
2017-10-25T07:07:13.304Z,13.90
2017-10-25T07:09:42.745Z,13.90
2017-10-25T07:12:10.241Z,13.90
2017-10-25T07:14:37.755Z,14.00
2017-10-25T07:17:05.246Z,14.00
2017-10-25T07:19:33.126Z,14.00
2017-10-25T07:22:00.630Z,14.00
2017-10-25T07:24:28.143Z,14.00
2017-10-25T07:26:55.659Z,14.00
2017-10-25T07:29:24.035Z,14.00
2017-10-25T07:31:51.548Z,14.00
2017-10-25T07:34:19.042Z,14.00
2017-10-25T07:36:47.519Z,14.00
2017-10-25T07:39:15.015Z,14.00
2017-10-25T07:41:42.932Z,14.10
2017-10-25T07:44:10.421Z,14.10
2017-10-25T07:46:38.866Z,14.10
2017-10-25T07:49:06.364Z,14.10
2017-10-25T07:51:33.900Z,14.10
2017-10-25T07:54:01.384Z,14.10
2017-10-25T07:56:29.294Z,14.20
2017-10-25T07:58:56.786Z,14.20
2017-10-25T08:01:24.288Z,14.20
2017-10-25T08:03:52.169Z,14.20
2017-10-25T08:06:19.684Z,14.20
2017-10-25T08:08:47.177Z,14.20
2017-10-25T08:11:15.091Z,14.20
2017-10-25T08:13:42.583Z,14.20
2017-10-25T08:16:12.023Z,14.10
2017-10-25T08:18:39.518Z,14.20
2017-10-25T08:21:08.979Z,14.20
2017-10-25T08:23:36.478Z,14.20
2017-10-25T08:26:03.991Z,14.20
2017-10-25T08:28:32.458Z,14.20
2017-10-25T08:31:00.346Z,14.20
2017-10-25T08:33:27.843Z,14.20
2017-10-25T08:35:55.344Z,14.20
2017-10-25T08:38:23.246Z,14.30
2017-10-25T08:40:50.778Z,14.30
2017-10-25T08:43:18.280Z,14.30
2017-10-25T08:45:45.783Z,14.30
2017-10-25T08:48:13.685Z,14.40
2017-10-25T08:50:41.189Z,14.40
2017-10-25T08:53:09.671Z,14.40
2017-10-25T08:55:37.184Z,14.40
2017-10-25T08:58:04.707Z,14.40
2017-10-25T09:00:32.670Z,14.50
2017-10-25T09:03:00.585Z,14.50
2017-10-25T09:05:28.072Z,14.50
2017-10-25T09:07:55.585Z,14.50
2017-10-25T09:10:23.083Z,14.60
2017-10-25T09:12:50.608Z,14.70
2017-10-25T09:15:18.107Z,14.70
2017-10-25T09:17:45.624Z,14.80
2017-10-25T09:20:13.131Z,14.90
2017-10-25T09:22:40.624Z,15.00
2017-10-25T09:25:08.586Z,15.00
2017-10-25T09:27:36.471Z,15.20
2017-10-25T09:30:03.970Z,15.20
2017-10-25T09:32:31.447Z,15.20
2017-10-25T09:34:58.964Z,15.30
2017-10-25T09:37:27.801Z,15.50
2017-10-25T09:39:55.291Z,15.50
2017-10-25T09:42:22.779Z,15.50
2017-10-25T09:44:50.273Z,15.50
2017-10-25T09:47:19.728Z,15.60
2017-10-25T09:49:47.214Z,15.70
2017-10-25T09:52:14.719Z,15.80
2017-10-25T09:54:42.203Z,15.90
2017-10-25T09:57:09.706Z,15.90
2017-10-25T09:59:37.187Z,15.90
2017-10-25T10:02:05.081Z,16.10
2017-10-25T10:04:34.528Z,16.10
2017-10-25T10:07:02.009Z,16.10
2017-10-25T10:09:29.919Z,16.40
2017-10-25T10:11:57.412Z,16.30
2017-10-25T10:14:25.333Z,16.60
2017-10-25T10:16:52.819Z,16.60
2017-10-25T10:19:20.316Z,16.60
2017-10-25T10:21:48.196Z,16.70
2017-10-25T10:24:15.684Z,16.70
2017-10-25T10:26:43.204Z,16.80
2017-10-25T10:29:11.111Z,16.90
2017-10-25T10:31:38.594Z,16.90
2017-10-25T10:34:06.222Z,17.00
2017-10-25T10:36:33.728Z,17.00
2017-10-25T10:39:01.228Z,16.90
2017-10-25T10:41:28.709Z,16.90
2017-10-25T10:43:58.135Z,16.70
2017-10-25T10:46:25.624Z,16.60
2017-10-25T10:48:54.422Z,16.80
2017-10-25T10:51:22.359Z,16.80
2017-10-25T10:53:49.835Z,17.00
2017-10-25T10:56:17.728Z,17.40
2017-10-25T10:58:45.206Z,17.50
2017-10-25T11:01:12.707Z,17.50
2017-10-25T11:03:40.212Z,17.50
2017-10-25T11:06:07.735Z,17.30
2017-10-25T11:08:35.635Z,17.40
2017-10-25T11:11:05.047Z,17.40
2017-10-25T11:13:32.524Z,17.50
2017-10-25T11:16:00.028Z,17.40
2017-10-25T11:18:28.378Z,17.60
2017-10-25T11:20:55.882Z,17.50
2017-10-25T11:23:23.393Z,17.50
2017-10-25T11:25:50.895Z,17.40
2017-10-25T11:28:18.626Z,17.40
2017-10-25T11:30:46.111Z,17.50
2017-10-25T11:33:14.009Z,17.80
2017-10-25T11:35:41.491Z,17.80
2017-10-25T11:38:08.991Z,17.90
2017-10-25T11:40:36.469Z,18.00
2017-10-25T11:43:03.971Z,17.90
2017-10-25T11:45:31.792Z,17.80
2017-10-25T11:47:59.274Z,17.70
2017-10-25T11:50:26.782Z,17.70
2017-10-25T11:52:55.671Z,17.60
2017-10-25T11:55:23.571Z,17.70
2017-10-25T11:57:51.050Z,17.70
2017-10-25T12:00:18.551Z,17.90
2017-10-25T12:02:46.438Z,18.10
2017-10-25T12:05:13.946Z,18.10
2017-10-25T12:07:41.457Z,18.10
2017-10-25T12:10:08.950Z,18.10
2017-10-25T12:12:36.459Z,18.10
2017-10-25T12:15:04.383Z,18.00
2017-10-25T12:17:31.889Z,18.00
2017-10-25T12:19:59.787Z,18.00
2017-10-25T12:22:27.263Z,18.00
2017-10-25T12:24:55.535Z,17.90
2017-10-25T12:27:23.974Z,18.00
2017-10-25T12:29:51.530Z,18.20
2017-10-25T12:32:20.347Z,18.60
2017-10-25T12:34:47.855Z,18.60
2017-10-25T12:37:15.751Z,18.80
2017-10-25T12:39:43.247Z,18.80
2017-10-25T12:42:10.740Z,18.80
2017-10-25T12:44:38.249Z,18.70
2017-10-25T12:47:05.740Z,18.80
2017-10-25T12:49:33.232Z,18.90
2017-10-25T12:52:02.938Z,18.90
2017-10-25T12:54:31.610Z,18.90
2017-10-25T12:56:59.515Z,19.00
2017-10-25T12:59:27.006Z,19.00
2017-10-25T13:01:54.505Z,19.10
2017-10-25T13:04:22.382Z,19.00
2017-10-25T13:06:49.859Z,19.00
2017-10-25T13:09:17.406Z,19.10
2017-10-25T13:12:09.943Z,19.20
2017-10-25T13:14:53.249Z,19.10
2017-10-25T13:17:39.343Z,19.10
2017-10-25T13:20:06.844Z,19.20
2017-10-25T13:22:34.342Z,19.30
2017-10-25T13:25:03.299Z,19.30
2017-10-25T13:27:30.852Z,19.30
2017-10-25T13:29:58.363Z,19.30
2017-10-25T13:32:25.843Z,19.30
2017-10-25T13:34:53.347Z,19.20
2017-10-25T13:37:20.826Z,19.20
2017-10-25T13:39:48.363Z,19.20
2017-10-25T13:42:15.834Z,19.20
2017-10-25T13:44:43.326Z,19.30
2017-10-25T13:47:11.207Z,19.30
2017-10-25T13:49:38.706Z,19.30
2017-10-25T13:52:06.198Z,19.30
2017-10-25T13:54:33.715Z,19.30
2017-10-25T13:57:01.200Z,19.30
2017-10-25T13:59:28.702Z,19.30
2017-10-25T14:01:57.160Z,19.30
2017-10-25T14:04:24.658Z,19.20
2017-10-25T14:06:52.147Z,19.10
2017-10-25T14:09:19.642Z,19.10
2017-10-25T14:11:47.523Z,19.00
2017-10-25T14:14:15.097Z,19.00
2017-10-25T14:16:42.579Z,18.90
2017-10-25T14:19:12.028Z,18.90
2017-10-25T14:21:40.892Z,18.80
2017-10-25T14:24:08.371Z,18.70
2017-10-25T14:26:48.289Z,18.70
2017-10-25T14:29:15.772Z,18.70
2017-10-25T14:31:43.676Z,18.60
2017-10-25T14:34:11.164Z,18.60
2017-10-25T14:36:38.643Z,18.60
2017-10-25T14:39:06.144Z,18.60
2017-10-25T14:41:33.623Z,18.60
2017-10-25T14:44:03.040Z,18.60
2017-10-25T14:46:30.527Z,18.60
2017-10-25T14:48:58.031Z,18.60
2017-10-25T14:51:25.506Z,18.60
2017-10-25T14:53:53.009Z,18.60
2017-10-25T14:56:20.896Z,18.60
2017-10-25T14:58:48.375Z,18.60
2017-10-25T15:01:18.132Z,18.50
2017-10-25T15:03:46.560Z,18.50
2017-10-25T15:06:14.063Z,18.40
2017-10-25T15:08:41.564Z,18.30
2017-10-25T15:11:09.047Z,18.30
2017-10-25T15:13:36.547Z,18.20
2017-10-25T15:16:04.028Z,18.10
2017-10-25T15:18:31.923Z,18.00
2017-10-25T15:20:59.416Z,18.00
2017-10-25T15:23:26.911Z,17.90
2017-10-25T15:25:55.733Z,17.70
2017-10-25T15:28:23.239Z,17.80
2017-10-25T15:30:50.716Z,17.70
2017-10-25T15:33:18.207Z,17.60
2017-10-25T15:35:45.702Z,17.60
2017-10-25T15:38:13.198Z,17.60
2017-10-25T15:40:40.696Z,17.50
2017-10-25T15:43:08.195Z,17.50
2017-10-25T15:45:36.095Z,17.30
2017-10-25T15:48:03.587Z,17.30
2017-10-25T15:50:31.089Z,17.20
2017-10-25T15:52:58.993Z,17.00
2017-10-25T15:55:26.514Z,17.00
2017-10-25T15:57:54.419Z,16.90
2017-10-25T16:00:21.905Z,16.90
2017-10-25T16:02:49.388Z,16.80
2017-10-25T16:05:17.298Z,16.70
2017-10-25T16:07:44.817Z,16.70
2017-10-25T16:10:12.724Z,16.60
2017-10-25T16:12:40.203Z,16.60
2017-10-25T16:15:07.700Z,16.50
2017-10-25T16:17:35.580Z,16.40
2017-10-25T16:20:03.092Z,16.40
2017-10-25T16:22:30.567Z,16.30
2017-10-25T16:24:58.044Z,16.20
2017-10-25T16:27:25.943Z,16.10
2017-10-25T16:29:53.423Z,16.10
2017-10-25T16:32:20.915Z,16.00
2017-10-25T16:34:48.810Z,15.90
2017-10-25T16:37:16.299Z,15.90
2017-10-25T16:39:43.792Z,15.80
2017-10-25T16:42:11.280Z,15.80
2017-10-25T16:44:38.779Z,15.70
2017-10-25T16:47:06.254Z,15.60
2017-10-25T16:49:33.750Z,15.50
2017-10-25T16:52:01.242Z,15.40
2017-10-25T16:54:28.807Z,15.40
2017-10-25T16:56:56.281Z,15.30
2017-10-25T16:59:23.812Z,15.30
2017-10-25T17:01:51.322Z,15.30
2017-10-25T17:04:19.219Z,15.30
2017-10-25T17:06:46.707Z,15.30
2017-10-25T17:09:14.199Z,15.20
2017-10-25T17:11:42.105Z,15.20
2017-10-25T17:14:11.538Z,15.20
2017-10-25T17:16:40.368Z,15.20
2017-10-25T17:19:10.223Z,15.10
2017-10-25T17:21:37.707Z,15.10
2017-10-25T17:24:05.212Z,14.90
2017-10-25T17:26:33.091Z,14.80
2017-10-25T17:29:00.603Z,14.80
2017-10-25T17:31:28.080Z,14.80
2017-10-25T17:33:55.995Z,14.70
2017-10-25T17:36:23.472Z,14.70
2017-10-25T17:38:50.984Z,14.70
2017-10-25T17:41:22.148Z,14.70
2017-10-25T17:43:49.646Z,14.60
2017-10-25T17:46:17.134Z,14.60
2017-10-25T17:48:45.008Z,14.50
2017-10-25T17:51:12.542Z,14.50
2017-10-25T17:53:40.022Z,14.40
2017-10-25T17:56:07.919Z,14.40
2017-10-25T17:58:36.172Z,14.40
2017-10-25T18:01:03.664Z,14.30
2017-10-25T18:03:31.151Z,14.20
2017-10-25T18:05:58.658Z,14.10
2017-10-25T18:08:26.151Z,14.10
2017-10-25T18:10:54.580Z,14.10
2017-10-25T18:13:22.101Z,14.10
2017-10-25T18:15:49.587Z,14.00
2017-10-25T18:18:17.495Z,14.00
2017-10-25T18:20:45.036Z,14.00
2017-10-25T18:23:12.531Z,14.00
2017-10-25T18:25:40.022Z,13.90
2017-10-25T18:28:07.934Z,13.90
2017-10-25T18:30:36.394Z,13.90
2017-10-25T18:33:03.882Z,13.90
2017-10-25T18:35:31.380Z,13.90
2017-10-25T18:37:59.294Z,13.90
2017-10-25T18:40:26.807Z,13.80
2017-10-25T18:42:54.691Z,13.80
2017-10-25T18:45:24.527Z,13.80
2017-10-25T18:47:52.031Z,13.80
2017-10-25T18:50:19.520Z,13.80
2017-10-25T18:52:47.045Z,13.80
2017-10-25T18:55:14.535Z,13.80
2017-10-25T18:57:42.044Z,13.80
2017-10-25T19:00:09.561Z,13.80
2017-10-25T19:02:37.068Z,13.80
2017-10-25T19:05:04.556Z,13.80
2017-10-25T19:07:34.404Z,13.90
2017-10-25T19:10:02.551Z,13.90
2017-10-25T19:12:30.083Z,13.80
2017-10-25T19:14:57.583Z,13.70
2017-10-25T19:17:25.089Z,13.60
2017-10-25T19:19:55.056Z,13.60
2017-10-25T19:22:23.191Z,13.60
2017-10-25T19:24:50.683Z,13.60
2017-10-25T19:27:18.179Z,13.60
2017-10-25T19:29:45.667Z,13.60
2017-10-25T19:32:14.143Z,13.50
2017-10-25T19:34:41.752Z,13.50
2017-10-25T19:37:09.263Z,13.60
2017-10-25T19:39:36.762Z,13.50
2017-10-25T19:42:05.223Z,13.50
2017-10-25T19:44:35.104Z,13.30
2017-10-25T19:47:02.622Z,13.30
2017-10-25T19:49:30.112Z,13.20
2017-10-25T19:51:57.612Z,13.10
2017-10-25T19:54:26.432Z,13.00
2017-10-25T19:56:53.916Z,13.00
2017-10-25T19:59:23.372Z,13.00
2017-10-25T20:01:51.248Z,13.00
2017-10-25T20:04:18.751Z,13.00
2017-10-25T20:06:46.235Z,13.00
2017-10-25T20:09:14.151Z,13.30
2017-10-25T20:11:41.651Z,13.30
2017-10-25T20:14:09.151Z,13.30
2017-10-25T20:16:36.652Z,13.20
2017-10-25T20:19:04.153Z,13.10
2017-10-25T20:21:32.528Z,13.00
2017-10-25T20:24:00.404Z,13.00
2017-10-25T20:26:28.946Z,13.00
2017-10-25T20:28:56.439Z,12.90
2017-10-25T20:31:25.296Z,12.90
2017-10-25T20:33:52.796Z,12.90
2017-10-25T20:36:20.282Z,12.90
2017-10-25T20:38:49.768Z,12.90
2017-10-25T20:41:17.410Z,12.80
2017-10-25T20:43:44.915Z,12.80
2017-10-25T20:46:12.404Z,12.70
2017-10-25T20:48:39.908Z,12.60
2017-10-25T20:51:07.407Z,12.70
2017-10-25T20:53:34.935Z,12.70
2017-10-25T20:56:03.298Z,12.70
2017-10-25T20:58:30.783Z,12.70
2017-10-25T21:00:58.314Z,12.70
2017-10-25T21:03:25.832Z,12.70
2017-10-25T21:05:53.723Z,12.80
2017-10-25T21:08:21.227Z,12.80
2017-10-25T21:10:49.771Z,12.90
2017-10-25T21:13:17.279Z,12.80
2017-10-25T21:15:44.810Z,12.80
2017-10-25T21:18:12.303Z,12.70
2017-10-25T21:20:39.792Z,12.60
2017-10-25T21:23:07.314Z,12.50
2017-10-25T21:25:35.749Z,12.40
2017-10-25T21:28:03.251Z,12.40
2017-10-25T21:30:30.742Z,12.40
2017-10-25T21:32:58.663Z,12.40
2017-10-25T21:35:26.158Z,12.40
2017-10-25T21:37:54.651Z,12.60
2017-10-25T21:40:23.047Z,12.50
2017-10-25T21:42:51.488Z,12.50
2017-10-25T21:45:19.008Z,12.60
2017-10-25T21:47:46.519Z,12.60
2017-10-25T21:50:14.034Z,12.70
2017-10-25T21:52:41.541Z,12.80
2017-10-25T21:55:09.956Z,12.70
2017-10-25T21:57:37.452Z,12.70
2017-10-25T22:00:04.947Z,12.70
2017-10-25T22:02:34.439Z,12.70
2017-10-25T22:05:03.272Z,12.40
2017-10-25T22:07:30.798Z,12.50
2017-10-25T22:09:58.283Z,12.40
2017-10-25T22:12:25.796Z,12.20
2017-10-25T22:14:53.692Z,12.10
2017-10-25T22:17:21.199Z,12.10
2017-10-25T22:19:48.691Z,12.10
2017-10-25T22:22:16.607Z,12.10
2017-10-25T22:24:44.094Z,12.10
2017-10-25T22:27:11.596Z,12.00
2017-10-25T22:29:39.115Z,12.00
2017-10-25T22:32:07.033Z,11.80
2017-10-25T22:34:34.571Z,11.80
2017-10-25T22:37:02.093Z,11.70
2017-10-25T22:39:30.431Z,11.70
2017-10-25T22:41:57.924Z,11.50
2017-10-25T22:44:25.453Z,11.50
2017-10-25T22:46:52.976Z,11.40
2017-10-25T22:49:20.872Z,11.40
2017-10-25T22:51:48.383Z,11.30
2017-10-25T22:54:16.278Z,11.50
2017-10-25T22:56:43.824Z,11.50
2017-10-25T22:59:11.711Z,11.50
2017-10-25T23:01:39.234Z,11.50
2017-10-25T23:04:07.123Z,11.30
2017-10-25T23:06:34.629Z,11.30
2017-10-25T23:09:02.131Z,11.30
2017-10-25T23:11:30.015Z,11.40
2017-10-25T23:13:57.516Z,11.40
2017-10-25T23:16:25.952Z,11.40
2017-10-25T23:18:53.459Z,11.30
2017-10-25T23:21:20.947Z,11.20
2017-10-25T23:23:48.869Z,11.30
2017-10-25T23:26:16.351Z,11.30
2017-10-25T23:28:43.873Z,11.30
2017-10-25T23:31:11.415Z,11.20
2017-10-25T23:33:38.901Z,11.20
2017-10-25T23:36:06.415Z,11.20
2017-10-25T23:38:34.295Z,11.10
2017-10-25T23:41:01.799Z,11.10
2017-10-25T23:43:29.283Z,11.10
2017-10-25T23:45:57.182Z,11.00
2017-10-25T23:48:24.678Z,11.00
2017-10-25T23:50:52.179Z,11.00
2017-10-25T23:53:20.059Z,10.90
2017-10-25T23:55:49.503Z,10.90
2017-10-25T23:58:16.991Z,10.90
