createdAt,value
2019-05-03T00:01:49.857Z,66.20
2019-05-03T00:04:16.784Z,66.00
2019-05-03T00:06:43.485Z,65.70
2019-05-03T00:09:12.403Z,64.50
2019-05-03T00:11:39.447Z,64.10
2019-05-03T00:14:06.489Z,63.70
2019-05-03T00:16:36.069Z,63.30
2019-05-03T00:19:03.632Z,63.40
2019-05-03T00:21:32.569Z,63.30
2019-05-03T00:23:59.822Z,63.10
2019-05-03T00:26:27.013Z,63.50
2019-05-03T00:28:54.079Z,63.80
2019-05-03T00:31:22.613Z,63.60
2019-05-03T00:33:52.127Z,63.90
2019-05-03T00:36:24.506Z,63.60
2019-05-03T00:38:52.534Z,63.80
2019-05-03T00:41:21.495Z,64.10
2019-05-03T00:43:48.753Z,64.20
2019-05-03T00:46:15.777Z,65.40
2019-05-03T00:48:43.041Z,65.00
2019-05-03T00:51:11.778Z,64.00
2019-05-03T00:53:38.662Z,65.00
2019-05-03T00:56:05.737Z,65.30
2019-05-03T00:58:34.833Z,66.00
2019-05-03T01:01:02.677Z,66.20
2019-05-03T01:03:29.912Z,67.50
2019-05-03T01:05:56.713Z,68.30
2019-05-03T01:08:23.808Z,68.70
2019-05-03T01:10:51.689Z,69.10
2019-05-03T01:13:18.943Z,69.40
2019-05-03T01:15:53.790Z,69.30
2019-05-03T01:18:21.832Z,70.40
2019-05-03T01:20:49.039Z,71.30
2019-05-03T01:23:15.917Z,71.80
2019-05-03T01:25:42.979Z,71.70
2019-05-03T01:28:12.128Z,70.50
2019-05-03T01:30:38.612Z,70.20
2019-05-03T01:33:05.885Z,68.20
2019-05-03T01:35:32.565Z,68.00
2019-05-03T01:37:59.268Z,67.20
2019-05-03T01:40:26.072Z,67.40
2019-05-03T01:42:53.082Z,68.20
2019-05-03T01:45:22.648Z,67.30
2019-05-03T01:47:49.543Z,66.90
2019-05-03T01:50:18.242Z,66.90
2019-05-03T01:52:46.860Z,66.70
2019-05-03T01:55:15.996Z,66.30
2019-05-03T01:57:42.628Z,66.40
2019-05-03T02:00:13.448Z,66.20
2019-05-03T02:02:44.768Z,66.20
2019-05-03T02:05:31.914Z,66.50
2019-05-03T02:07:58.880Z,66.60
2019-05-03T02:10:26.024Z,66.90
2019-05-03T02:12:52.941Z,67.00
2019-05-03T02:15:19.809Z,66.90
2019-05-03T02:17:46.828Z,67.00
2019-05-03T02:20:13.618Z,67.20
2019-05-03T02:22:40.430Z,68.10
2019-05-03T02:25:07.664Z,67.90
2019-05-03T02:27:34.537Z,68.80
2019-05-03T02:30:03.221Z,68.20
2019-05-03T02:32:30.188Z,67.80
2019-05-03T02:34:57.312Z,67.80
2019-05-03T02:37:24.165Z,67.50
2019-05-03T02:39:55.316Z,67.80
2019-05-03T02:42:22.410Z,68.70
2019-05-03T02:44:49.495Z,69.60
2019-05-03T02:47:21.151Z,69.90
2019-05-03T02:49:49.735Z,70.10
2019-05-03T02:52:36.371Z,70.30
2019-05-03T02:55:07.549Z,70.90
2019-05-03T02:57:35.162Z,70.40
2019-05-03T03:00:06.735Z,71.00
2019-05-03T03:02:36.411Z,70.80
2019-05-03T03:05:05.799Z,70.70
2019-05-03T03:07:33.522Z,71.00
2019-05-03T03:10:05.155Z,71.10
2019-05-03T03:12:35.385Z,71.00
2019-05-03T03:15:02.604Z,70.60
2019-05-03T03:17:36.588Z,70.60
2019-05-03T03:20:07.054Z,70.90
2019-05-03T03:22:39.256Z,70.80
2019-05-03T03:25:08.611Z,70.80
2019-05-03T03:27:39.288Z,70.90
2019-05-03T03:30:37.879Z,71.70
2019-05-03T03:33:09.336Z,72.20
2019-05-03T03:35:38.961Z,72.10
2019-05-03T03:38:06.763Z,72.30
2019-05-03T03:40:35.791Z,71.80
2019-05-03T03:43:05.331Z,71.50
2019-05-03T03:45:36.029Z,71.80
2019-05-03T03:48:05.217Z,71.70
2019-05-03T03:50:35.797Z,71.80
2019-05-03T03:53:06.681Z,71.90
2019-05-03T03:55:36.906Z,73.00
2019-05-03T03:58:06.506Z,73.20
2019-05-03T04:00:32.799Z,73.70
2019-05-03T04:03:00.834Z,74.20
2019-05-03T04:05:27.925Z,74.50
2019-05-03T04:07:56.058Z,74.50
2019-05-03T04:10:25.895Z,74.80
2019-05-03T04:12:52.501Z,75.60
2019-05-03T04:15:38.238Z,76.50
2019-05-03T04:18:11.100Z,77.30
2019-05-03T04:20:38.441Z,77.10
2019-05-03T04:23:05.495Z,77.10
2019-05-03T04:25:35.618Z,76.90
2019-05-03T04:28:05.505Z,76.90
2019-05-03T04:30:31.905Z,77.00
2019-05-03T04:32:58.713Z,76.00
2019-05-03T04:35:26.552Z,76.00
2019-05-03T04:37:55.860Z,76.60
2019-05-03T04:40:22.482Z,76.90
2019-05-03T04:42:49.166Z,76.70
2019-05-03T04:45:16.801Z,77.20
2019-05-03T04:47:46.087Z,77.70
2019-05-03T04:50:12.446Z,78.00
2019-05-03T04:52:39.436Z,79.30
2019-05-03T04:55:07.158Z,79.50
2019-05-03T04:57:44.223Z,78.60
2019-05-03T05:00:11.398Z,78.10
2019-05-03T05:02:38.321Z,77.80
2019-05-03T05:05:07.645Z,76.10
2019-05-03T05:07:35.128Z,73.70
2019-05-03T05:10:05.388Z,73.60
2019-05-03T05:12:32.248Z,74.20
2019-05-03T05:14:59.232Z,74.70
2019-05-03T05:17:27.803Z,74.50
2019-05-03T05:19:56.795Z,74.20
2019-05-03T05:22:27.942Z,75.20
2019-05-03T05:24:56.232Z,75.80
2019-05-03T05:27:25.651Z,76.10
2019-05-03T05:29:53.043Z,76.60
2019-05-03T05:32:19.970Z,76.30
2019-05-03T05:34:47.227Z,73.70
2019-05-03T05:37:14.545Z,71.60
2019-05-03T05:39:41.805Z,71.20
2019-05-03T05:42:08.474Z,71.10
2019-05-03T05:44:35.516Z,69.00
2019-05-03T05:47:02.368Z,68.30
2019-05-03T05:49:39.991Z,68.80
2019-05-03T05:52:06.693Z,68.90
2019-05-03T05:54:35.105Z,69.70
2019-05-03T05:57:05.156Z,71.00
2019-05-03T05:59:51.011Z,71.10
2019-05-03T06:02:18.835Z,70.40
2019-05-03T06:04:45.635Z,69.20
2019-05-03T06:07:16.992Z,69.30
2019-05-03T06:09:57.880Z,68.70
2019-05-03T06:12:26.216Z,68.80
2019-05-03T06:14:55.080Z,69.90
2019-05-03T06:17:24.529Z,69.50
2019-05-03T06:19:56.500Z,69.60
2019-05-03T06:22:28.033Z,69.70
2019-05-03T06:24:59.396Z,68.30
2019-05-03T06:27:28.908Z,68.60
2019-05-03T06:29:57.877Z,68.80
2019-05-03T06:32:29.252Z,69.00
2019-05-03T06:34:55.937Z,69.60
2019-05-03T06:37:25.111Z,73.10
2019-05-03T06:39:52.149Z,77.80
2019-05-03T06:42:19.781Z,79.60
2019-05-03T06:44:47.912Z,81.00
2019-05-03T06:47:14.912Z,81.20
2019-05-03T06:49:44.897Z,80.60
2019-05-03T06:52:11.809Z,81.50
2019-05-03T06:54:38.656Z,81.90
2019-05-03T06:57:09.507Z,81.70
2019-05-03T06:59:37.874Z,82.50
2019-05-03T07:02:24.700Z,83.40
2019-05-03T07:04:53.411Z,83.10
2019-05-03T07:07:28.040Z,82.40
2019-05-03T07:09:57.021Z,83.10
2019-05-03T07:12:25.008Z,82.10
2019-05-03T07:14:52.403Z,82.30
2019-05-03T07:17:19.191Z,81.50
2019-05-03T07:19:45.995Z,80.80
2019-05-03T07:22:15.125Z,80.80
2019-05-03T07:24:41.655Z,80.50
2019-05-03T07:27:08.449Z,79.90
2019-05-03T07:29:36.635Z,79.40
2019-05-03T07:32:05.179Z,79.70
2019-05-03T07:34:32.462Z,79.00
2019-05-03T07:36:59.375Z,78.40
2019-05-03T07:39:26.649Z,77.20
2019-05-03T07:41:55.106Z,77.10
2019-05-03T07:44:22.132Z,76.00
2019-05-03T07:46:49.332Z,74.20
2019-05-03T07:49:16.114Z,75.00
2019-05-03T07:51:44.768Z,75.30
2019-05-03T07:54:11.758Z,75.30
2019-05-03T07:56:40.475Z,74.80
2019-05-03T07:59:07.658Z,74.30
2019-05-03T08:01:36.356Z,74.00
2019-05-03T08:04:05.438Z,73.70
2019-05-03T08:06:34.467Z,73.00
2019-05-03T08:09:04.891Z,73.10
2019-05-03T08:11:32.270Z,72.40
2019-05-03T08:13:59.019Z,72.40
2019-05-03T08:16:25.969Z,72.10
2019-05-03T08:18:52.667Z,72.10
2019-05-03T08:21:19.462Z,71.20
2019-05-03T08:23:46.383Z,71.00
2019-05-03T08:26:15.162Z,71.60
2019-05-03T08:28:42.127Z,71.30
2019-05-03T08:31:08.942Z,70.70
2019-05-03T08:33:40.298Z,70.80
2019-05-03T08:36:07.155Z,70.90
2019-05-03T08:38:34.552Z,71.20
2019-05-03T08:41:05.198Z,70.90
2019-05-03T08:43:32.071Z,70.90
2019-05-03T08:45:58.959Z,70.90
2019-05-03T08:48:25.743Z,70.70
2019-05-03T08:50:52.759Z,69.70
2019-05-03T08:53:19.548Z,70.10
2019-05-03T08:55:46.227Z,69.70
2019-05-03T08:58:15.358Z,67.90
2019-05-03T09:00:45.291Z,68.40
2019-05-03T09:03:14.290Z,68.10
2019-05-03T09:05:41.217Z,67.50
2019-05-03T09:08:08.187Z,65.20
2019-05-03T09:10:39.596Z,64.70
2019-05-03T09:13:08.148Z,64.60
2019-05-03T09:15:36.420Z,51.60
2019-05-03T09:18:04.821Z,55.40
2019-05-03T09:20:32.448Z,54.50
2019-05-03T09:23:00.062Z,51.80
2019-05-03T09:25:26.751Z,47.40
2019-05-03T09:27:55.240Z,49.30
2019-05-03T09:30:25.098Z,48.90
2019-05-03T09:32:51.975Z,46.00
2019-05-03T09:35:29.832Z,45.20
2019-05-03T09:37:48.499Z,45.80
2019-05-03T09:40:15.589Z,46.50
2019-05-03T09:42:44.506Z,46.30
2019-05-03T09:45:12.860Z,52.60
2019-05-03T09:47:39.715Z,54.80
2019-05-03T09:50:07.969Z,57.90
2019-05-03T09:52:35.564Z,56.30
2019-05-03T09:55:06.166Z,59.30
2019-05-03T09:57:34.720Z,58.10
2019-05-03T10:00:04.774Z,58.30
2019-05-03T10:02:31.323Z,58.60
2019-05-03T10:04:58.209Z,57.30
2019-05-03T10:07:25.786Z,56.60
2019-05-03T10:09:55.047Z,48.00
2019-05-03T10:12:25.303Z,47.50
2019-05-03T10:14:52.165Z,46.80
2019-05-03T10:17:25.160Z,44.10
2019-05-03T10:19:52.241Z,45.40
2019-05-03T10:22:26.415Z,44.90
2019-05-03T10:24:54.992Z,44.90
2019-05-03T10:27:21.897Z,44.40
2019-05-03T10:29:48.975Z,44.60
2019-05-03T10:32:17.588Z,44.40
2019-05-03T10:35:05.517Z,43.20
2019-05-03T10:37:35.848Z,43.10
2019-05-03T10:40:07.779Z,43.50
2019-05-03T10:42:35.313Z,42.90
2019-05-03T10:45:04.678Z,43.50
2019-05-03T10:47:31.790Z,44.50
2019-05-03T10:49:58.833Z,43.40
2019-05-03T10:52:44.308Z,43.30
2019-05-03T10:55:11.339Z,43.90
2019-05-03T10:57:39.935Z,43.50
2019-05-03T11:00:09.320Z,42.70
2019-05-03T11:02:40.591Z,42.80
2019-05-03T11:05:08.226Z,44.30
2019-05-03T11:07:35.011Z,43.10
2019-05-03T11:10:02.398Z,44.20
2019-05-03T11:12:29.193Z,43.40
2019-05-03T11:14:56.256Z,43.80
2019-05-03T11:17:25.113Z,43.50
2019-05-03T11:19:51.956Z,43.70
2019-05-03T11:22:18.857Z,44.20
2019-05-03T11:24:45.672Z,43.90
2019-05-03T11:27:17.014Z,44.60
2019-05-03T11:29:45.004Z,43.50
2019-05-03T11:32:16.538Z,43.30
2019-05-03T11:34:46.222Z,44.60
2019-05-03T11:37:18.935Z,44.00
2019-05-03T11:39:45.763Z,43.60
2019-05-03T11:42:12.587Z,44.20
2019-05-03T11:44:39.435Z,44.10
2019-05-03T11:47:07.798Z,42.80
2019-05-03T11:49:34.938Z,43.70
2019-05-03T11:52:02.425Z,42.90
2019-05-03T11:54:29.427Z,43.40
2019-05-03T11:56:58.143Z,43.70
2019-05-03T11:59:26.579Z,42.70
2019-05-03T12:02:15.349Z,42.70
2019-05-03T12:04:42.272Z,42.90
2019-05-03T12:07:09.049Z,43.20
2019-05-03T12:09:35.854Z,43.20
2019-05-03T12:12:04.927Z,42.30
2019-05-03T12:14:54.827Z,42.10
2019-05-03T12:17:28.918Z,41.90
2019-05-03T12:19:54.407Z,41.00
2019-05-03T12:22:21.804Z,41.60
2019-05-03T12:24:49.904Z,41.60
2019-05-03T12:27:17.387Z,41.40
2019-05-03T12:29:44.698Z,41.20
2019-05-03T12:32:11.947Z,41.60
2019-05-03T12:34:38.786Z,41.10
2019-05-03T12:37:05.596Z,41.60
2019-05-03T12:39:35.421Z,41.50
2019-05-03T12:42:01.060Z,41.40
2019-05-03T12:44:27.764Z,40.90
2019-05-03T12:46:54.698Z,41.80
2019-05-03T13:38:42.675Z,39.90
2019-05-03T13:41:09.647Z,39.70
2019-05-03T13:43:36.460Z,39.30
2019-05-03T13:46:05.208Z,39.50
2019-05-03T13:48:42.608Z,40.00
2019-05-03T13:51:00.876Z,39.60
2019-05-03T13:53:27.661Z,39.30
2019-05-03T13:55:55.221Z,39.80
2019-05-03T13:58:22.196Z,39.80
2019-05-03T14:00:51.179Z,39.90
2019-05-03T14:03:17.988Z,39.50
2019-05-03T14:05:44.825Z,39.40
2019-05-03T14:08:11.642Z,39.50
2019-05-03T14:10:39.836Z,39.20
2019-05-03T14:13:06.579Z,39.40
2019-05-03T14:15:34.780Z,37.80
2019-05-03T14:18:01.808Z,37.20
2019-05-03T14:20:30.552Z,38.80
2019-05-03T14:22:57.720Z,37.30
2019-05-03T14:25:24.811Z,38.00
2019-05-03T14:27:52.173Z,37.80
2019-05-03T14:30:20.153Z,36.50
2019-05-03T14:32:47.043Z,36.00
2019-05-03T14:35:16.085Z,36.30
2019-05-03T14:37:43.086Z,35.50
2019-05-03T14:40:10.864Z,34.90
2019-05-03T14:42:37.656Z,35.10
2019-05-03T14:45:06.403Z,34.50
2019-05-03T14:47:33.290Z,35.60
2019-05-03T14:50:00.205Z,35.40
2019-05-03T14:52:28.586Z,36.90
2019-05-03T14:54:57.819Z,37.30
2019-05-03T14:57:32.005Z,36.80
2019-05-03T15:00:18.947Z,36.10
2019-05-03T15:02:55.383Z,35.40
2019-05-03T15:05:22.504Z,34.40
2019-05-03T15:07:49.475Z,33.70
2019-05-03T15:10:16.551Z,33.20
2019-05-03T15:12:45.178Z,30.40
2019-05-03T15:15:14.645Z,30.40
2019-05-03T15:17:42.090Z,30.60
2019-05-03T15:20:10.267Z,29.80
2019-05-03T15:22:37.369Z,30.00
2019-05-03T15:25:06.542Z,29.90
2019-05-03T15:27:35.256Z,29.70
2019-05-03T15:30:05.410Z,28.30
2019-05-03T15:32:32.339Z,28.80
2019-05-03T15:34:59.168Z,28.40
2019-05-03T15:37:26.198Z,28.50
2019-05-03T15:39:54.651Z,28.80
2019-05-03T15:42:23.372Z,27.60
2019-05-03T15:45:10.242Z,27.60
2019-05-03T15:47:39.121Z,26.00
2019-05-03T15:50:06.267Z,25.80
2019-05-03T15:52:33.079Z,25.50
2019-05-03T15:54:59.900Z,24.00
2019-05-03T15:57:27.002Z,24.10
2019-05-03T15:59:55.287Z,25.00
2019-05-03T16:02:22.082Z,25.30
2019-05-03T16:04:48.877Z,25.60
2019-05-03T16:07:15.792Z,24.60
2019-05-03T16:09:44.406Z,23.90
2019-05-03T16:12:11.069Z,24.00
2019-05-03T16:14:37.826Z,25.70
2019-05-03T16:17:04.701Z,25.10
2019-05-03T16:19:31.845Z,24.60
2019-05-03T16:21:58.567Z,23.90
2019-05-03T16:24:25.390Z,24.60
2019-05-03T16:27:06.079Z,23.00
2019-05-03T16:29:32.642Z,23.00
2019-05-03T16:31:59.480Z,21.70
2019-05-03T16:34:26.277Z,22.30
2019-05-03T16:36:54.850Z,21.80
2019-05-03T16:39:22.160Z,22.30
2019-05-03T16:41:49.485Z,23.00
2019-05-03T16:44:16.560Z,23.80
2019-05-03T16:46:44.912Z,23.90
2019-05-03T16:49:12.049Z,24.20
2019-05-03T16:51:38.919Z,24.50
2019-05-03T16:54:06.061Z,24.30
2019-05-03T16:56:35.134Z,24.60
2019-05-03T16:59:01.637Z,26.00
2019-05-03T17:01:28.476Z,26.80
2019-05-03T17:03:57.094Z,26.80
2019-05-03T17:06:26.649Z,24.30
2019-05-03T17:09:09.003Z,24.30
2019-05-03T17:11:35.810Z,24.50
2019-05-03T17:14:04.915Z,24.50
2019-05-03T17:16:31.621Z,24.60
2019-05-03T17:18:58.295Z,24.60
2019-05-03T17:21:25.520Z,26.30
2019-05-03T17:23:52.669Z,27.40
2019-05-03T17:26:19.456Z,27.30
2019-05-03T17:28:46.138Z,26.90
2019-05-03T17:31:13.053Z,27.10
2019-05-03T17:33:50.643Z,26.60
2019-05-03T17:36:08.566Z,27.10
2019-05-03T17:38:35.730Z,27.60
2019-05-03T17:41:08.265Z,26.60
2019-05-03T17:43:39.441Z,26.90
2019-05-03T17:46:08.106Z,27.40
2019-05-03T17:48:34.962Z,26.70
2019-05-03T17:51:02.065Z,26.90
2019-05-03T17:53:34.665Z,26.70
2019-05-03T17:56:21.676Z,27.00
2019-05-03T17:58:55.177Z,27.30
2019-05-03T18:01:24.601Z,27.20
2019-05-03T18:04:03.954Z,27.40
2019-05-03T18:06:30.073Z,27.40
2019-05-03T18:09:06.046Z,28.60
2019-05-03T18:11:37.136Z,29.00
2019-05-03T18:14:05.560Z,29.40
2019-05-03T18:16:34.901Z,28.30
2019-05-03T18:19:01.613Z,29.30
2019-05-03T18:21:28.771Z,29.50
2019-05-03T18:23:55.949Z,30.00
2019-05-03T18:26:24.976Z,30.50
2019-05-03T18:28:52.233Z,30.90
2019-05-03T18:31:19.142Z,31.00
2019-05-03T18:33:46.140Z,31.90
2019-05-03T18:36:14.758Z,32.40
2019-05-03T18:38:42.117Z,33.70
2019-05-03T18:41:10.167Z,33.60
2019-05-03T18:43:41.788Z,34.80
2019-05-03T18:46:21.365Z,35.10
2019-05-03T18:48:48.253Z,36.50
2019-05-03T18:51:14.950Z,37.20
2019-05-03T18:53:42.202Z,38.30
2019-05-03T18:56:09.071Z,39.20
2019-05-03T18:58:35.923Z,37.90
2019-05-03T19:01:05.353Z,38.20
2019-05-03T19:03:34.487Z,39.90
2019-05-03T19:06:05.269Z,38.90
2019-05-03T19:08:44.757Z,40.00
2019-05-03T19:11:15.170Z,41.00
2019-05-03T19:13:50.693Z,41.00
2019-05-03T19:16:35.994Z,42.30
2019-05-03T19:19:04.700Z,43.30
2019-05-03T19:21:31.894Z,44.00
2019-05-03T19:23:58.669Z,44.70
2019-05-03T19:26:25.440Z,45.90
2019-05-03T19:28:52.586Z,44.10
2019-05-03T19:31:19.837Z,43.70
2019-05-03T19:33:46.752Z,43.80
2019-05-03T19:36:13.895Z,44.20
2019-05-03T19:38:40.749Z,45.70
2019-05-03T19:41:08.304Z,47.60
2019-05-03T19:43:35.681Z,48.70
2019-05-03T19:46:04.606Z,49.30
2019-05-03T19:48:34.772Z,49.60
2019-05-03T19:51:01.323Z,48.90
2019-05-03T19:53:28.017Z,49.70
2019-05-03T19:55:55.376Z,50.00
2019-05-03T19:58:24.789Z,51.30
2019-05-03T20:01:05.808Z,50.90
2019-05-03T20:03:40.022Z,51.20
2019-05-03T20:06:25.148Z,51.10
2019-05-03T20:09:09.758Z,50.20
2019-05-03T20:11:37.206Z,49.60
2019-05-03T20:14:04.744Z,49.60
2019-05-03T20:16:32.135Z,49.30
2019-05-03T20:18:59.448Z,49.80
2019-05-03T20:21:26.352Z,48.90
2019-05-03T20:23:55.539Z,49.50
2019-05-03T20:26:22.763Z,49.80
2019-05-03T20:28:49.651Z,50.50
2019-05-03T20:31:16.539Z,50.70
2019-05-03T20:33:45.586Z,51.10
2019-05-03T20:36:12.309Z,51.60
2019-05-03T20:38:39.113Z,52.00
2019-05-03T20:41:06.304Z,52.60
2019-05-03T20:43:35.049Z,52.10
2019-05-03T20:46:10.480Z,52.30
2019-05-03T20:48:37.341Z,52.20
2019-05-03T20:51:04.397Z,52.60
2019-05-03T20:53:31.179Z,52.80
2019-05-03T20:55:58.338Z,53.00
2019-05-03T20:58:25.295Z,52.80
2019-05-03T21:00:54.520Z,52.30
2019-05-03T21:03:21.866Z,51.70
2019-05-03T21:05:48.819Z,51.30
2019-05-03T21:08:15.694Z,50.80
2019-05-03T21:10:44.588Z,51.10
2019-05-03T21:13:11.513Z,51.80
2019-05-03T21:15:44.474Z,51.20
2019-05-03T21:18:12.005Z,50.90
2019-05-03T21:20:49.260Z,51.50
2019-05-03T21:23:34.622Z,51.40
2019-05-03T21:26:09.455Z,51.30
2019-05-03T21:28:30.217Z,51.60
2019-05-03T21:30:58.116Z,51.60
2019-05-03T21:33:25.792Z,52.80
2019-05-03T21:35:55.557Z,54.40
2019-05-03T21:38:24.508Z,54.10
2019-05-03T21:40:51.216Z,54.40
2019-05-03T21:43:18.261Z,54.10
2019-05-03T21:45:49.825Z,53.90
2019-05-03T21:48:24.981Z,53.70
2019-05-03T21:50:52.333Z,53.50
2019-05-03T21:53:19.260Z,54.60
2019-05-03T21:55:46.055Z,56.00
2019-05-03T21:58:16.128Z,56.40
2019-05-03T22:00:49.490Z,56.40
2019-05-03T22:03:16.411Z,57.10
2019-05-03T22:05:54.828Z,58.00
2019-05-03T22:08:12.317Z,56.80
2019-05-03T22:10:39.221Z,57.30
2019-05-03T22:13:06.017Z,58.20
2019-05-03T22:15:35.487Z,58.30
2019-05-03T22:18:06.709Z,58.60
2019-05-03T22:20:36.530Z,58.80
2019-05-03T22:23:05.381Z,59.30
2019-05-03T22:25:36.976Z,59.50
2019-05-03T22:28:04.555Z,59.60
2019-05-03T22:30:32.688Z,60.40
2019-05-03T22:32:59.740Z,59.90
2019-05-03T22:35:26.667Z,59.80
2019-05-03T22:38:13.840Z,59.20
2019-05-03T22:40:40.800Z,58.60
2019-05-03T22:43:08.246Z,58.70
2019-05-03T22:45:37.380Z,58.90
2019-05-03T22:48:05.213Z,58.80
2019-05-03T22:50:34.403Z,58.40
2019-05-03T22:53:01.629Z,58.50
2019-05-03T22:55:28.728Z,58.60
2019-05-03T22:57:55.558Z,58.70
2019-05-03T23:00:22.446Z,58.60
2019-05-03T23:02:49.536Z,58.80
2019-05-03T23:05:16.424Z,59.10
2019-05-03T23:07:44.272Z,58.80
2019-05-03T23:10:14.756Z,58.50
2019-05-03T23:12:41.697Z,58.90
2019-05-03T23:15:11.084Z,59.10
2019-05-03T23:17:37.989Z,59.30
2019-05-03T23:20:08.290Z,59.20
2019-05-03T23:22:35.371Z,59.20
2019-05-03T23:25:02.473Z,59.10
2019-05-03T23:27:29.326Z,59.30
2019-05-03T23:29:56.191Z,59.60
2019-05-03T23:32:24.514Z,59.80
2019-05-03T23:34:51.671Z,59.20
2019-05-03T23:37:18.654Z,59.60
2019-05-03T23:39:45.717Z,60.20
2019-05-03T23:42:12.722Z,61.00
2019-05-03T23:44:40.106Z,61.10
2019-05-03T23:47:17.718Z,60.80
2019-05-03T23:49:44.713Z,61.20
2019-05-03T23:52:25.226Z,62.80
2019-05-03T23:54:52.650Z,63.40
2019-05-03T23:57:19.588Z,64.00
2019-05-03T23:59:46.362Z,63.90
