createdAt,value
2019-01-26T00:00:21.193Z,92.50
2019-01-26T00:02:48.836Z,92.50
2019-01-26T00:05:16.379Z,92.30
2019-01-26T00:07:43.985Z,92.40
2019-01-26T00:10:11.568Z,92.40
2019-01-26T00:12:39.135Z,92.50
2019-01-26T00:15:06.749Z,92.60
2019-01-26T00:17:34.331Z,92.90
2019-01-26T00:20:01.904Z,92.70
2019-01-26T00:22:29.497Z,92.30
2019-01-26T00:24:57.064Z,92.30
2019-01-26T00:27:25.441Z,92.40
2019-01-26T00:29:53.013Z,92.40
2019-01-26T00:32:20.576Z,92.30
2019-01-26T00:34:48.178Z,92.40
2019-01-26T00:37:15.742Z,92.30
2019-01-26T00:39:43.347Z,92.40
2019-01-26T00:42:11.689Z,92.30
2019-01-26T00:44:39.317Z,92.30
2019-01-26T00:47:06.942Z,92.20
2019-01-26T00:49:34.511Z,92.30
2019-01-26T00:52:02.879Z,92.40
2019-01-26T00:54:30.458Z,92.40
2019-01-26T00:56:58.802Z,92.60
2019-01-26T00:59:27.551Z,92.60
2019-01-26T01:01:54.087Z,92.60
2019-01-26T01:04:22.113Z,92.70
2019-01-26T01:06:49.710Z,92.70
2019-01-26T01:09:17.279Z,92.80
2019-01-26T01:11:44.877Z,92.70
2019-01-26T01:14:12.440Z,92.70
2019-01-26T01:16:40.071Z,92.70
2019-01-26T01:19:07.649Z,92.70
2019-01-26T01:21:35.226Z,92.70
2019-01-26T01:24:02.824Z,92.80
2019-01-26T01:26:31.171Z,92.80
2019-01-26T01:28:58.769Z,92.80
2019-01-26T01:31:27.501Z,92.90
2019-01-26T01:33:55.071Z,92.90
2019-01-26T01:36:22.669Z,92.90
2019-01-26T01:38:50.230Z,93.00
2019-01-26T01:41:18.281Z,92.90
2019-01-26T01:43:45.844Z,93.00
2019-01-26T01:46:13.415Z,93.00
2019-01-26T01:48:41.024Z,93.00
2019-01-26T01:51:08.597Z,93.30
2019-01-26T01:53:36.182Z,92.90
2019-01-26T01:56:03.797Z,92.70
2019-01-26T01:58:31.380Z,92.80
2019-01-26T02:00:58.942Z,92.80
2019-01-26T02:03:26.541Z,92.80
2019-01-26T02:05:54.162Z,92.90
2019-01-26T02:08:22.481Z,93.20
2019-01-26T02:10:50.091Z,93.20
2019-01-26T02:13:17.675Z,92.90
2019-01-26T02:15:45.244Z,92.90
2019-01-26T02:18:12.848Z,92.60
2019-01-26T02:20:40.445Z,92.50
2019-01-26T02:23:08.813Z,92.80
2019-01-26T02:25:36.390Z,92.80
2019-01-26T02:28:03.976Z,92.90
2019-01-26T02:30:31.579Z,93.00
2019-01-26T02:32:59.181Z,93.00
2019-01-26T02:35:26.809Z,93.00
2019-01-26T02:37:55.154Z,93.10
2019-01-26T02:40:22.725Z,93.10
2019-01-26T02:42:50.326Z,93.10
2019-01-26T02:45:17.900Z,93.20
2019-01-26T02:47:45.503Z,93.20
2019-01-26T02:50:16.066Z,93.30
2019-01-26T02:52:44.441Z,93.30
2019-01-26T02:55:12.037Z,93.30
2019-01-26T02:57:39.611Z,93.60
2019-01-26T03:00:10.267Z,93.20
2019-01-26T03:02:37.838Z,93.10
2019-01-26T03:05:05.420Z,93.10
2019-01-26T03:07:33.777Z,93.60
2019-01-26T03:10:01.637Z,93.20
2019-01-26T03:12:29.241Z,93.30
2019-01-26T03:14:56.831Z,93.30
2019-01-26T03:17:24.409Z,93.70
2019-01-26T03:19:52.007Z,93.40
2019-01-26T03:22:20.355Z,93.50
2019-01-26T03:24:47.961Z,93.40
2019-01-26T03:27:16.307Z,93.40
2019-01-26T03:29:43.876Z,93.40
2019-01-26T03:32:11.480Z,93.40
2019-01-26T03:34:39.060Z,93.60
2019-01-26T03:37:07.071Z,93.20
2019-01-26T03:39:34.638Z,93.20
2019-01-26T03:42:02.223Z,93.10
2019-01-26T03:44:29.828Z,93.20
2019-01-26T03:46:57.407Z,93.30
2019-01-26T03:49:25.004Z,93.40
2019-01-26T03:51:53.361Z,93.50
2019-01-26T03:54:20.941Z,93.50
2019-01-26T03:56:49.606Z,93.60
2019-01-26T03:59:17.175Z,93.60
2019-01-26T04:01:44.799Z,93.70
2019-01-26T04:04:14.126Z,93.70
2019-01-26T04:06:39.953Z,93.70
2019-01-26T04:09:07.579Z,93.70
2019-01-26T04:11:35.158Z,93.80
2019-01-26T04:14:03.229Z,94.20
2019-01-26T04:16:30.803Z,93.80
2019-01-26T04:18:58.382Z,94.00
2019-01-26T04:21:25.992Z,93.60
2019-01-26T04:23:53.573Z,93.60
2019-01-26T04:26:21.214Z,93.70
2019-01-26T04:28:48.783Z,93.70
2019-01-26T04:31:16.360Z,93.70
2019-01-26T04:33:43.987Z,93.70
2019-01-26T04:36:11.563Z,93.80
2019-01-26T04:38:39.174Z,93.80
2019-01-26T04:41:06.762Z,93.90
2019-01-26T04:43:34.354Z,93.90
2019-01-26T04:46:02.332Z,94.00
2019-01-26T04:48:29.904Z,94.10
2019-01-26T04:50:57.515Z,94.10
2019-01-26T04:53:25.860Z,93.90
2019-01-26T04:55:53.440Z,93.90
2019-01-26T04:58:21.480Z,93.90
2019-01-26T05:00:49.076Z,94.30
2019-01-26T05:03:17.765Z,94.20
2019-01-26T05:05:46.112Z,94.50
2019-01-26T05:08:13.699Z,94.20
2019-01-26T05:10:41.302Z,94.30
2019-01-26T05:13:08.886Z,94.70
2019-01-26T05:15:36.499Z,94.30
2019-01-26T05:18:04.846Z,93.30
2019-01-26T05:20:32.438Z,93.30
2019-01-26T05:23:00.808Z,93.30
2019-01-26T05:25:29.179Z,93.30
2019-01-26T05:27:56.800Z,93.30
2019-01-26T05:30:24.375Z,93.40
2019-01-26T05:32:51.954Z,93.40
2019-01-26T05:35:19.931Z,93.40
2019-01-26T05:37:47.524Z,93.50
2019-01-26T05:40:15.917Z,93.60
2019-01-26T05:42:43.490Z,93.60
2019-01-26T05:45:11.055Z,93.60
2019-01-26T05:47:38.663Z,93.60
2019-01-26T05:50:08.995Z,94.00
2019-01-26T05:52:36.634Z,93.80
2019-01-26T05:55:04.242Z,93.50
2019-01-26T05:57:31.791Z,93.10
2019-01-26T06:00:00.219Z,93.20
2019-01-26T06:02:27.735Z,93.20
2019-01-26T06:04:56.116Z,93.40
2019-01-26T06:07:24.452Z,93.50
2019-01-26T06:09:52.033Z,93.50
2019-01-26T06:12:19.651Z,93.50
2019-01-26T06:14:47.233Z,93.60
2019-01-26T06:17:14.837Z,93.60
2019-01-26T06:19:42.413Z,93.60
2019-01-26T06:22:09.998Z,93.90
2019-01-26T06:24:37.590Z,93.50
2019-01-26T06:27:05.176Z,93.70
2019-01-26T06:29:32.785Z,93.40
2019-01-26T06:32:00.360Z,93.10
2019-01-26T06:34:27.940Z,93.10
2019-01-26T06:36:55.531Z,93.20
2019-01-26T06:39:23.874Z,93.30
2019-01-26T06:41:51.506Z,93.30
2019-01-26T06:44:19.080Z,93.30
2019-01-26T06:46:46.674Z,93.60
2019-01-26T06:49:14.264Z,93.30
2019-01-26T06:51:41.834Z,93.40
2019-01-26T06:54:09.419Z,93.40
2019-01-26T06:56:37.024Z,93.40
2019-01-26T06:59:04.595Z,93.40
2019-01-26T07:01:32.212Z,93.50
2019-01-26T07:03:59.794Z,93.70
2019-01-26T07:06:27.365Z,93.30
2019-01-26T07:08:55.000Z,93.10
2019-01-26T07:11:22.581Z,93.20
2019-01-26T07:13:50.196Z,93.10
2019-01-26T07:16:17.772Z,93.20
2019-01-26T07:18:45.346Z,93.20
2019-01-26T07:21:12.948Z,93.20
2019-01-26T07:23:40.541Z,93.20
2019-01-26T07:26:08.159Z,93.30
2019-01-26T07:28:35.747Z,93.30
2019-01-26T07:31:04.099Z,93.60
2019-01-26T07:33:31.719Z,93.60
2019-01-26T07:35:59.343Z,93.70
2019-01-26T07:38:27.287Z,93.80
2019-01-26T07:40:54.863Z,93.90
2019-01-26T07:43:22.442Z,93.80
2019-01-26T07:45:50.817Z,94.00
2019-01-26T07:48:18.388Z,93.90
2019-01-26T07:50:46.766Z,94.00
2019-01-26T07:53:15.124Z,94.10
2019-01-26T07:55:42.702Z,94.10
2019-01-26T07:58:10.307Z,94.10
2019-01-26T08:00:37.888Z,94.50
2019-01-26T08:03:05.501Z,94.20
2019-01-26T08:05:33.940Z,93.80
2019-01-26T08:08:01.514Z,93.70
2019-01-26T08:10:29.124Z,93.80
2019-01-26T08:12:56.708Z,94.00
2019-01-26T08:15:24.359Z,93.60
2019-01-26T08:17:51.937Z,93.10
2019-01-26T08:20:19.527Z,92.70
2019-01-26T08:22:47.130Z,92.80
2019-01-26T08:25:15.914Z,92.90
2019-01-26T08:27:43.591Z,93.20
2019-01-26T08:30:13.817Z,93.40
2019-01-26T08:32:41.393Z,93.50
2019-01-26T08:35:09.005Z,93.70
2019-01-26T08:37:37.344Z,93.90
2019-01-26T08:40:04.980Z,93.90
2019-01-26T08:42:32.556Z,93.90
2019-01-26T08:45:00.242Z,93.90
2019-01-26T08:47:38.687Z,94.00
2019-01-26T08:50:09.781Z,94.10
2019-01-26T08:52:37.414Z,94.10
2019-01-26T08:55:04.988Z,94.10
2019-01-26T08:57:32.565Z,94.10
2019-01-26T09:00:00.260Z,94.10
2019-01-26T09:02:27.753Z,94.20
2019-01-26T09:04:56.129Z,94.40
2019-01-26T09:07:24.605Z,94.40
2019-01-26T09:09:52.090Z,94.40
2019-01-26T09:12:19.676Z,94.40
2019-01-26T09:14:47.641Z,94.70
2019-01-26T09:17:15.213Z,94.40
2019-01-26T09:19:42.793Z,94.30
2019-01-26T09:22:10.406Z,94.30
2019-01-26T09:24:37.986Z,94.40
2019-01-26T09:27:05.630Z,94.70
2019-01-26T09:29:33.251Z,94.20
2019-01-26T09:32:00.785Z,94.10
2019-01-26T09:34:28.380Z,94.10
2019-01-26T09:36:55.953Z,94.30
2019-01-26T09:39:23.569Z,94.30
2019-01-26T09:41:51.147Z,94.30
2019-01-26T09:44:18.718Z,94.00
2019-01-26T09:46:46.315Z,94.00
2019-01-26T09:49:13.901Z,94.00
2019-01-26T09:51:41.505Z,94.00
2019-01-26T09:54:09.088Z,94.10
2019-01-26T09:56:37.433Z,94.20
2019-01-26T09:59:05.074Z,94.10
2019-01-26T10:01:32.614Z,94.10
2019-01-26T10:04:00.206Z,94.20
2019-01-26T10:06:27.857Z,94.20
2019-01-26T10:08:56.160Z,94.30
2019-01-26T10:11:23.739Z,94.30
2019-01-26T10:13:51.348Z,94.30
2019-01-26T10:16:20.075Z,94.40
2019-01-26T10:18:53.357Z,94.50
2019-01-26T10:21:14.147Z,94.50
2019-01-26T10:23:41.720Z,94.90
2019-01-26T10:26:09.323Z,94.50
2019-01-26T10:28:37.672Z,94.30
2019-01-26T10:31:05.342Z,94.30
2019-01-26T10:33:32.921Z,94.20
2019-01-26T10:36:01.275Z,94.30
2019-01-26T10:38:28.890Z,94.30
2019-01-26T10:40:56.478Z,94.30
2019-01-26T10:43:24.083Z,94.30
2019-01-26T10:45:51.670Z,94.20
2019-01-26T10:48:19.284Z,94.30
2019-01-26T10:50:46.876Z,94.30
2019-01-26T10:53:14.457Z,94.30
2019-01-26T10:55:42.084Z,94.70
2019-01-26T10:58:09.657Z,94.40
2019-01-26T11:00:39.275Z,94.30
2019-01-26T11:03:07.634Z,94.70
2019-01-26T11:05:35.191Z,94.40
2019-01-26T11:08:02.793Z,94.40
2019-01-26T11:10:30.374Z,94.40
2019-01-26T11:12:57.989Z,94.50
2019-01-26T11:15:25.572Z,94.10
2019-01-26T11:17:53.926Z,94.00
2019-01-26T11:20:21.538Z,93.90
2019-01-26T11:22:49.125Z,93.80
2019-01-26T11:25:16.733Z,93.90
2019-01-26T11:27:44.360Z,93.80
2019-01-26T11:30:11.946Z,93.90
2019-01-26T11:32:39.546Z,94.00
2019-01-26T11:35:07.123Z,94.10
2019-01-26T11:37:37.222Z,94.10
2019-01-26T11:40:04.802Z,94.20
2019-01-26T11:42:32.421Z,94.30
2019-01-26T11:45:08.610Z,94.30
2019-01-26T11:47:36.189Z,94.30
2019-01-26T11:50:03.791Z,94.40
2019-01-26T11:52:31.395Z,94.50
2019-01-26T11:54:59.001Z,94.50
2019-01-26T11:57:26.574Z,94.50
2019-01-26T12:00:12.563Z,94.60
2019-01-26T12:02:40.131Z,94.60
2019-01-26T12:05:07.727Z,94.60
2019-01-26T12:07:36.086Z,94.40
2019-01-26T12:10:04.433Z,94.20
2019-01-26T12:12:32.082Z,94.20
2019-01-26T12:14:59.682Z,94.10
2019-01-26T12:17:27.224Z,94.10
2019-01-26T12:19:54.833Z,94.00
2019-01-26T12:22:22.415Z,94.00
2019-01-26T12:24:50.083Z,94.00
2019-01-26T12:27:17.663Z,94.00
2019-01-26T12:29:45.248Z,94.00
2019-01-26T12:32:12.850Z,94.00
2019-01-26T12:34:40.426Z,94.00
2019-01-26T12:37:08.045Z,93.90
2019-01-26T12:39:36.388Z,94.30
2019-01-26T12:42:03.965Z,93.90
2019-01-26T12:44:31.561Z,93.90
2019-01-26T12:46:59.130Z,94.00
2019-01-26T12:49:29.603Z,94.10
2019-01-26T12:51:54.340Z,93.70
2019-01-26T12:54:21.921Z,93.70
2019-01-26T12:56:49.517Z,93.80
2019-01-26T12:59:17.099Z,93.90
2019-01-26T13:01:45.048Z,93.90
2019-01-26T13:04:12.635Z,94.00
2019-01-26T13:06:40.222Z,94.00
2019-01-26T13:09:08.581Z,94.10
2019-01-26T13:11:36.182Z,94.10
2019-01-26T13:14:03.787Z,94.10
2019-01-26T13:16:31.364Z,94.20
2019-01-26T13:18:58.961Z,94.30
2019-01-26T13:21:26.545Z,94.30
2019-01-26T13:23:54.130Z,94.40
2019-01-26T13:26:35.134Z,94.30
2019-01-26T13:29:02.723Z,94.30
2019-01-26T13:31:30.302Z,94.40
2019-01-26T13:33:57.909Z,94.40
2019-01-26T13:36:25.481Z,94.40
2019-01-26T13:38:53.107Z,94.40
2019-01-26T13:41:20.679Z,94.40
2019-01-26T13:43:48.258Z,94.30
2019-01-26T13:46:15.865Z,94.40
2019-01-26T13:48:43.482Z,94.40
2019-01-26T13:51:13.039Z,94.20
2019-01-26T13:53:38.662Z,94.30
2019-01-26T13:56:06.232Z,94.30
2019-01-26T13:58:33.849Z,94.70
2019-01-26T14:01:02.231Z,94.60
2019-01-26T14:03:30.594Z,94.70
2019-01-26T14:05:58.944Z,95.00
2019-01-26T14:08:26.524Z,94.70
2019-01-26T14:10:54.137Z,94.70
2019-01-26T14:13:21.805Z,94.80
2019-01-26T14:15:50.172Z,94.90
2019-01-26T14:18:17.741Z,94.90
2019-01-26T14:20:45.318Z,94.80
2019-01-26T14:23:13.761Z,94.90
2019-01-26T14:25:41.281Z,94.90
2019-01-26T14:28:08.910Z,94.90
2019-01-26T14:30:39.155Z,95.00
2019-01-26T14:33:06.741Z,95.20
2019-01-26T14:35:34.357Z,94.70
2019-01-26T14:38:01.953Z,94.60
2019-01-26T14:40:33.870Z,94.50
2019-01-26T14:43:01.469Z,94.40
2019-01-26T14:45:29.267Z,94.50
2019-01-26T14:47:57.442Z,94.20
2019-01-26T14:50:25.020Z,94.50
2019-01-26T14:52:53.083Z,94.60
2019-01-26T14:55:23.903Z,94.70
2019-01-26T14:57:51.504Z,94.70
2019-01-26T15:00:27.768Z,94.60
2019-01-26T15:02:55.351Z,94.70
2019-01-26T15:05:23.337Z,94.70
2019-01-26T15:07:50.917Z,94.90
2019-01-26T15:10:18.494Z,94.90
2019-01-26T15:12:46.084Z,95.10
2019-01-26T15:15:13.661Z,95.50
2019-01-26T15:17:41.272Z,95.10
2019-01-26T15:20:11.627Z,95.00
2019-01-26T15:22:39.983Z,95.00
2019-01-26T15:25:07.589Z,95.00
2019-01-26T15:27:35.157Z,94.60
2019-01-26T15:30:02.814Z,94.80
2019-01-26T15:32:30.388Z,94.40
2019-01-26T15:34:57.968Z,94.50
2019-01-26T15:37:25.571Z,94.50
2019-01-26T15:39:53.197Z,94.60
2019-01-26T15:42:20.810Z,95.00
2019-01-26T15:44:48.386Z,94.80
2019-01-26T15:47:15.954Z,94.80
2019-01-26T15:49:43.594Z,95.00
2019-01-26T15:52:11.127Z,95.30
2019-01-26T15:54:38.768Z,95.00
2019-01-26T15:57:06.339Z,95.10
2019-01-26T15:59:33.936Z,94.70
2019-01-26T16:02:01.516Z,94.60
2019-01-26T16:04:29.092Z,94.60
2019-01-26T16:06:56.658Z,94.70
2019-01-26T16:09:24.275Z,94.70
2019-01-26T16:11:52.625Z,94.80
2019-01-26T16:14:20.192Z,94.80
2019-01-26T16:16:47.793Z,94.90
2019-01-26T16:19:15.365Z,94.90
2019-01-26T16:21:42.941Z,95.10
2019-01-26T16:24:10.561Z,94.70
2019-01-26T16:26:38.135Z,94.60
2019-01-26T16:29:05.719Z,94.80
2019-01-26T16:31:33.349Z,94.70
2019-01-26T16:34:00.933Z,94.80
2019-01-26T16:36:28.513Z,94.80
2019-01-26T16:38:58.256Z,94.80
2019-01-26T16:41:25.835Z,94.90
2019-01-26T16:43:53.421Z,94.90
2019-01-26T16:46:21.022Z,94.90
2019-01-26T16:48:48.600Z,95.00
2019-01-26T16:51:16.220Z,94.90
2019-01-26T16:53:43.807Z,94.90
2019-01-26T16:56:11.385Z,94.80
2019-01-26T16:58:38.986Z,94.80
2019-01-26T17:01:06.562Z,94.90
2019-01-26T17:03:34.572Z,94.80
2019-01-26T17:06:02.149Z,94.70
2019-01-26T17:08:29.741Z,94.80
2019-01-26T17:10:58.108Z,94.70
2019-01-26T17:13:29.147Z,94.90
2019-01-26T17:15:57.546Z,94.70
2019-01-26T17:18:25.894Z,94.80
2019-01-26T17:20:53.466Z,95.10
2019-01-26T17:23:21.078Z,94.80
2019-01-26T17:25:48.640Z,94.90
2019-01-26T17:28:16.303Z,94.90
2019-01-26T17:30:43.881Z,94.90
2019-01-26T17:33:11.459Z,94.90
2019-01-26T17:35:39.046Z,94.90
2019-01-26T17:38:07.382Z,94.90
2019-01-26T17:40:34.997Z,94.90
2019-01-26T17:43:03.389Z,95.10
2019-01-26T17:45:30.963Z,95.10
2019-01-26T17:47:58.563Z,95.10
2019-01-26T17:50:26.143Z,95.10
2019-01-26T17:52:53.790Z,95.10
2019-01-26T17:55:21.371Z,95.20
2019-01-26T17:57:48.940Z,94.90
2019-01-26T18:00:20.226Z,94.90
2019-01-26T18:02:47.810Z,94.90
2019-01-26T18:05:15.485Z,95.00
2019-01-26T18:07:43.059Z,95.00
2019-01-26T18:10:19.242Z,94.70
2019-01-26T18:12:46.849Z,94.70
2019-01-26T18:15:14.420Z,94.80
2019-01-26T18:17:42.024Z,94.90
2019-01-26T18:20:10.367Z,94.60
2019-01-26T18:22:37.931Z,94.60
2019-01-26T18:25:05.531Z,94.50
2019-01-26T18:27:33.100Z,94.60
2019-01-26T18:30:00.776Z,94.60
2019-01-26T18:32:28.352Z,94.70
2019-01-26T18:34:55.923Z,94.80
2019-01-26T18:37:23.527Z,94.80
2019-01-26T18:39:51.094Z,94.80
2019-01-26T18:42:18.714Z,94.80
2019-01-26T18:44:46.285Z,94.80
2019-01-26T18:47:13.859Z,94.80
2019-01-26T18:49:41.447Z,94.80
2019-01-26T18:52:09.784Z,94.70
2019-01-26T18:54:37.449Z,94.70
2019-01-26T18:57:05.016Z,94.60
2019-01-26T18:59:32.593Z,94.60
2019-01-26T19:02:00.478Z,94.60
2019-01-26T19:04:28.825Z,94.30
2019-01-26T19:06:56.419Z,94.30
2019-01-26T19:09:24.766Z,94.10
2019-01-26T19:11:52.381Z,94.10
2019-01-26T19:14:19.954Z,94.20
2019-01-26T19:16:47.533Z,94.30
2019-01-26T19:19:15.147Z,94.40
2019-01-26T19:21:42.719Z,94.50
2019-01-26T19:24:10.323Z,94.70
2019-01-26T19:26:37.920Z,94.70
2019-01-26T19:29:06.260Z,95.10
2019-01-26T19:31:33.880Z,94.80
2019-01-26T19:34:02.220Z,94.90
2019-01-26T19:36:29.855Z,95.20
2019-01-26T19:38:57.416Z,95.00
2019-01-26T19:41:24.990Z,95.10
2019-01-26T19:43:52.591Z,95.10
2019-01-26T19:46:20.937Z,95.10
2019-01-26T19:48:48.581Z,95.00
2019-01-26T19:51:16.165Z,95.10
2019-01-26T19:53:43.739Z,95.10
2019-01-26T19:56:11.365Z,95.20
2019-01-26T19:58:38.935Z,95.30
2019-01-26T20:01:06.544Z,95.60
2019-01-26T20:03:34.891Z,95.00
2019-01-26T20:06:02.464Z,95.00
2019-01-26T20:08:30.066Z,95.00
2019-01-26T20:10:57.640Z,95.10
2019-01-26T20:13:25.251Z,95.40
2019-01-26T20:15:52.842Z,95.00
2019-01-26T20:18:21.190Z,95.30
2019-01-26T20:20:48.788Z,95.30
2019-01-26T20:23:17.141Z,95.20
2019-01-26T20:25:44.740Z,95.20
2019-01-26T20:28:12.324Z,95.00
2019-01-26T20:30:39.910Z,95.00
2019-01-26T20:33:07.505Z,95.20
2019-01-26T20:35:35.072Z,95.20
2019-01-26T20:38:03.417Z,95.20
2019-01-26T20:40:31.008Z,95.20
2019-01-26T20:42:59.358Z,95.40
2019-01-26T20:45:26.943Z,95.40
2019-01-26T20:47:54.580Z,95.10
2019-01-26T20:50:22.151Z,95.20
2019-01-26T20:52:50.806Z,95.10
2019-01-26T20:55:18.423Z,95.40
2019-01-26T20:57:46.760Z,94.70
2019-01-26T21:00:17.382Z,94.70
2019-01-26T21:02:44.981Z,94.70
2019-01-26T21:05:12.557Z,94.80
2019-01-26T21:07:40.982Z,95.00
2019-01-26T21:10:14.738Z,95.00
2019-01-26T21:12:43.080Z,95.00
2019-01-26T21:15:10.679Z,95.00
2019-01-26T21:17:39.015Z,95.00
2019-01-26T21:20:06.684Z,95.10
2019-01-26T21:22:34.262Z,95.00
2019-01-26T21:25:01.827Z,95.20
2019-01-26T21:27:29.440Z,95.30
2019-01-26T21:29:57.035Z,95.40
2019-01-26T21:32:24.889Z,95.30
2019-01-26T21:34:52.466Z,95.00
2019-01-26T21:37:20.038Z,95.00
2019-01-26T21:39:47.695Z,95.00
2019-01-26T21:42:15.243Z,94.60
2019-01-26T21:44:42.869Z,94.50
2019-01-26T21:47:10.426Z,94.40
2019-01-26T21:49:38.020Z,94.50
2019-01-26T21:52:05.626Z,94.50
2019-01-26T21:54:33.185Z,94.70
2019-01-26T21:57:00.806Z,94.50
2019-01-26T21:59:28.372Z,94.50
2019-01-26T22:01:55.942Z,94.50
2019-01-26T22:04:23.534Z,94.70
2019-01-26T22:06:51.873Z,94.70
2019-01-26T22:09:19.494Z,94.90
2019-01-26T22:11:49.728Z,94.40
2019-01-26T22:14:17.301Z,94.40
2019-01-26T22:16:44.901Z,94.30
2019-01-26T22:19:12.475Z,94.40
2019-01-26T22:21:46.029Z,94.40
2019-01-26T22:24:07.657Z,94.50
2019-01-26T22:26:35.239Z,94.60
2019-01-26T22:29:02.886Z,94.60
2019-01-26T22:31:30.458Z,94.70
2019-01-26T22:33:58.061Z,94.70
2019-01-26T22:36:25.629Z,94.80
2019-01-26T22:38:53.967Z,95.00
2019-01-26T22:41:21.569Z,95.00
2019-01-26T22:43:49.149Z,95.40
2019-01-26T22:46:16.771Z,95.00
2019-01-26T22:48:44.348Z,94.70
2019-01-26T22:51:12.684Z,94.70
2019-01-26T22:53:40.282Z,94.70
2019-01-26T22:56:07.868Z,94.80
2019-01-26T22:58:35.479Z,94.90
2019-01-26T23:01:03.042Z,95.00
2019-01-26T23:03:30.619Z,95.10
2019-01-26T23:06:16.253Z,95.00
2019-01-26T23:08:43.843Z,95.00
2019-01-26T23:11:32.186Z,95.10
2019-01-26T23:14:05.540Z,95.20
2019-01-26T23:16:39.656Z,95.40
2019-01-26T23:19:22.137Z,95.40
2019-01-26T23:22:10.479Z,95.60
2019-01-26T23:24:43.834Z,95.60
2019-01-26T23:27:11.409Z,95.60
2019-01-26T23:29:41.535Z,95.90
2019-01-26T23:32:09.119Z,95.60
2019-01-26T23:34:36.720Z,95.50
2019-01-26T23:37:04.289Z,95.40
2019-01-26T23:39:31.907Z,95.40
2019-01-26T23:41:59.478Z,95.50
2019-01-26T23:44:27.044Z,95.60
2019-01-26T23:46:55.400Z,95.60
2019-01-26T23:49:22.969Z,95.50
2019-01-26T23:51:50.569Z,95.60
2019-01-26T23:54:18.140Z,95.50
2019-01-26T23:56:45.711Z,95.50
2019-01-26T23:59:13.304Z,95.30
