createdAt,value
2017-08-08T00:02:20.276Z,8.73
2017-08-08T00:04:47.809Z,8.63
2017-08-08T00:07:15.373Z,17.30
2017-08-08T00:09:42.944Z,10.53
2017-08-08T00:12:10.500Z,12.40
2017-08-08T00:14:38.067Z,9.63
2017-08-08T00:17:05.620Z,12.07
2017-08-08T00:19:33.168Z,8.50
2017-08-08T00:22:00.732Z,7.27
2017-08-08T00:24:28.279Z,11.87
2017-08-08T00:26:55.863Z,13.53
2017-08-08T00:29:23.415Z,9.33
2017-08-08T00:31:50.976Z,14.00
2017-08-08T00:34:18.553Z,11.80
2017-08-08T00:36:46.091Z,13.03
2017-08-08T00:39:13.686Z,11.73
2017-08-08T00:41:41.225Z,9.77
2017-08-08T00:44:08.786Z,11.83
2017-08-08T00:46:36.349Z,9.43
2017-08-08T00:49:03.895Z,10.07
2017-08-08T00:51:31.491Z,11.50
2017-08-08T00:53:59.049Z,7.67
2017-08-08T00:56:26.605Z,14.63
2017-08-08T00:58:54.170Z,9.53
2017-08-08T01:01:21.715Z,12.30
2017-08-08T01:03:49.285Z,12.77
2017-08-08T01:06:16.825Z,11.87
2017-08-08T01:08:44.388Z,13.37
2017-08-08T01:11:11.957Z,7.20
2017-08-08T01:13:39.496Z,7.60
2017-08-08T01:16:07.071Z,8.47
2017-08-08T01:18:34.607Z,9.47
2017-08-08T01:21:02.167Z,10.97
2017-08-08T01:23:30.499Z,9.83
2017-08-08T01:25:58.063Z,11.17
2017-08-08T01:28:25.633Z,19.20
2017-08-08T01:30:53.194Z,16.10
2017-08-08T01:33:20.757Z,20.33
2017-08-08T01:35:48.337Z,18.60
2017-08-08T01:38:15.875Z,12.33
2017-08-08T01:40:43.447Z,16.47
2017-08-08T01:43:11.002Z,10.17
2017-08-08T01:45:38.540Z,14.43
2017-08-08T01:48:06.110Z,10.33
2017-08-08T01:50:33.665Z,8.50
2017-08-08T01:53:01.265Z,12.07
2017-08-08T01:55:28.822Z,21.30
2017-08-08T01:57:56.389Z,13.47
2017-08-08T02:00:24.029Z,11.90
2017-08-08T02:02:51.580Z,10.50
2017-08-08T02:05:19.486Z,15.50
2017-08-08T02:07:47.026Z,16.20
2017-08-08T02:10:14.593Z,11.87
2017-08-08T02:12:42.167Z,8.80
2017-08-08T02:15:09.725Z,10.10
2017-08-08T02:17:37.292Z,8.50
2017-08-08T02:20:04.846Z,14.73
2017-08-08T02:22:32.396Z,19.40
2017-08-08T02:24:59.954Z,13.80
2017-08-08T02:27:27.503Z,16.15
2017-08-08T02:29:55.070Z,12.33
2017-08-08T02:32:22.639Z,9.70
2017-08-08T02:34:50.177Z,10.30
2017-08-08T02:37:17.755Z,11.13
2017-08-08T02:39:45.313Z,15.20
2017-08-08T02:42:12.878Z,20.33
2017-08-08T02:44:40.440Z,12.40
2017-08-08T02:47:08.002Z,13.97
2017-08-08T02:49:35.585Z,11.13
2017-08-08T02:52:03.132Z,12.90
2017-08-08T02:54:30.711Z,18.33
2017-08-08T02:56:58.268Z,13.50
2017-08-08T02:59:25.813Z,17.47
2017-08-08T03:01:53.392Z,12.20
2017-08-08T03:04:20.939Z,17.73
2017-08-08T03:06:48.529Z,14.67
2017-08-08T03:09:16.081Z,17.70
2017-08-08T03:11:43.644Z,10.27
2017-08-08T03:14:11.227Z,12.50
2017-08-08T03:16:38.793Z,17.70
2017-08-08T03:19:06.366Z,15.60
2017-08-08T03:21:34.689Z,10.43
2017-08-08T03:24:02.257Z,13.63
2017-08-08T03:26:29.836Z,18.77
2017-08-08T03:28:57.392Z,12.03
2017-08-08T03:31:24.982Z,16.13
2017-08-08T03:33:52.518Z,16.00
2017-08-08T03:36:20.058Z,15.20
2017-08-08T03:38:47.618Z,12.70
2017-08-08T03:41:15.172Z,13.93
2017-08-08T03:43:42.742Z,15.47
2017-08-08T03:46:10.295Z,19.23
2017-08-08T03:48:37.844Z,11.60
2017-08-08T03:51:05.421Z,24.50
2017-08-08T03:53:32.960Z,20.73
2017-08-08T03:56:00.542Z,20.40
2017-08-08T03:58:28.087Z,20.40
2017-08-08T04:00:55.631Z,11.57
2017-08-08T04:03:23.962Z,14.03
2017-08-08T04:05:51.516Z,16.97
2017-08-08T04:08:19.093Z,13.70
2017-08-08T04:10:46.661Z,12.23
2017-08-08T04:13:14.202Z,17.53
2017-08-08T04:15:41.784Z,18.53
2017-08-08T04:18:09.337Z,16.57
2017-08-08T04:20:36.921Z,12.80
2017-08-08T04:23:04.482Z,11.50
2017-08-08T04:25:32.045Z,19.20
2017-08-08T04:27:59.632Z,14.00
2017-08-08T04:30:27.970Z,12.80
2017-08-08T04:32:55.777Z,14.53
2017-08-08T04:35:23.356Z,14.67
2017-08-08T04:37:51.177Z,17.50
2017-08-08T04:40:18.746Z,16.80
2017-08-08T04:42:46.286Z,14.27
2017-08-08T04:45:13.881Z,17.50
2017-08-08T04:47:42.204Z,25.17
2017-08-08T04:50:09.751Z,17.47
2017-08-08T04:52:37.342Z,13.43
2017-08-08T04:55:04.904Z,11.83
2017-08-08T04:57:32.497Z,11.90
2017-08-08T05:00:00.049Z,14.77
2017-08-08T05:02:27.617Z,22.03
2017-08-08T05:04:55.204Z,24.87
2017-08-08T05:07:22.751Z,24.87
2017-08-08T05:09:50.336Z,13.70
2017-08-08T05:12:18.634Z,14.57
2017-08-08T05:14:46.187Z,24.83
2017-08-08T05:17:13.761Z,19.57
2017-08-08T05:19:41.297Z,14.30
2017-08-08T05:22:09.732Z,18.97
2017-08-08T05:24:37.285Z,12.63
2017-08-08T05:27:04.836Z,17.33
2017-08-08T05:29:32.432Z,17.30
2017-08-08T05:31:59.977Z,25.03
2017-08-08T05:34:27.549Z,18.80
2017-08-08T05:36:55.122Z,21.13
2017-08-08T05:39:22.682Z,14.73
2017-08-08T05:41:50.260Z,11.60
2017-08-08T05:44:17.814Z,19.80
2017-08-08T05:46:45.406Z,31.47
2017-08-08T05:49:12.955Z,15.77
2017-08-08T05:51:41.277Z,15.40
2017-08-08T05:54:08.840Z,18.00
2017-08-08T05:56:36.383Z,15.30
2017-08-08T05:59:03.978Z,12.70
2017-08-08T06:01:31.532Z,16.30
2017-08-08T06:03:59.071Z,18.87
2017-08-08T06:06:26.645Z,14.40
2017-08-08T06:08:54.195Z,17.27
2017-08-08T06:11:21.759Z,11.20
2017-08-08T06:13:49.304Z,8.57
2017-08-08T06:16:16.844Z,10.70
2017-08-08T06:18:44.401Z,7.77
2017-08-08T06:21:11.935Z,9.73
2017-08-08T06:23:39.503Z,11.93
2017-08-08T06:26:07.046Z,11.00
2017-08-08T06:28:34.582Z,7.43
2017-08-08T06:31:02.162Z,9.47
2017-08-08T06:33:29.689Z,9.70
2017-08-08T06:35:58.035Z,11.70
2017-08-08T06:38:25.594Z,10.00
2017-08-08T06:40:53.141Z,13.93
2017-08-08T06:43:20.738Z,8.10
2017-08-08T06:45:48.296Z,15.33
2017-08-08T06:48:15.908Z,10.43
2017-08-08T06:50:43.478Z,7.47
2017-08-08T06:53:11.037Z,14.57
2017-08-08T06:55:38.629Z,14.30
2017-08-08T06:58:06.190Z,10.30
2017-08-08T07:00:33.759Z,11.43
2017-08-08T07:03:01.317Z,12.40
2017-08-08T07:05:28.863Z,7.53
2017-08-08T07:07:56.444Z,13.23
2017-08-08T07:10:24.014Z,18.93
2017-08-08T07:12:51.595Z,11.60
2017-08-08T07:15:19.923Z,12.53
2017-08-08T07:17:47.487Z,6.37
2017-08-08T07:20:15.086Z,9.00
2017-08-08T07:22:42.631Z,14.73
2017-08-08T07:25:10.218Z,7.83
2017-08-08T07:27:38.542Z,11.83
2017-08-08T07:30:06.099Z,8.23
2017-08-08T07:32:33.679Z,17.10
2017-08-08T07:35:01.224Z,15.30
2017-08-08T07:37:28.816Z,8.83
2017-08-08T07:39:56.401Z,15.97
2017-08-08T07:42:24.717Z,10.83
2017-08-08T07:44:52.288Z,14.20
2017-08-08T07:47:19.845Z,7.27
2017-08-08T07:49:47.407Z,6.93
2017-08-08T07:52:14.937Z,9.23
2017-08-08T07:54:43.230Z,7.23
2017-08-08T07:57:10.810Z,7.60
2017-08-08T07:59:38.359Z,13.70
2017-08-08T08:02:05.940Z,12.43
2017-08-08T08:04:33.479Z,13.50
2017-08-08T08:07:01.022Z,14.17
2017-08-08T08:09:29.365Z,9.60
2017-08-08T08:11:56.901Z,11.77
2017-08-08T08:14:24.489Z,15.17
2017-08-08T08:16:52.034Z,13.80
2017-08-08T08:19:19.587Z,9.10
2017-08-08T08:21:47.169Z,7.03
2017-08-08T08:24:14.743Z,11.33
2017-08-08T08:26:42.333Z,9.37
2017-08-08T08:29:10.661Z,12.43
2017-08-08T08:31:38.225Z,14.97
2017-08-08T08:34:05.845Z,19.33
2017-08-08T08:36:34.169Z,10.53
2017-08-08T08:39:01.762Z,12.10
2017-08-08T08:41:29.296Z,7.13
2017-08-08T08:43:56.858Z,11.33
2017-08-08T08:46:24.424Z,10.30
2017-08-08T08:48:51.966Z,10.70
2017-08-08T08:51:19.540Z,10.77
2017-08-08T08:53:47.259Z,10.13
2017-08-08T08:56:14.840Z,15.07
2017-08-08T08:58:42.539Z,14.10
2017-08-08T09:01:10.101Z,19.93
2017-08-08T09:03:37.682Z,9.93
2017-08-08T09:06:05.239Z,13.23
2017-08-08T09:08:32.789Z,30.63
2017-08-08T09:11:00.463Z,11.97
2017-08-08T09:13:28.017Z,11.13
2017-08-08T09:15:55.605Z,11.53
2017-08-08T09:18:23.165Z,11.13
2017-08-08T09:20:50.716Z,13.70
2017-08-08T09:23:18.298Z,17.93
2017-08-08T09:25:45.857Z,13.33
2017-08-08T09:28:13.449Z,8.23
2017-08-08T09:30:41.028Z,14.57
2017-08-08T09:33:08.681Z,11.23
2017-08-08T09:35:36.289Z,12.47
2017-08-08T09:38:03.941Z,19.30
2017-08-08T09:40:31.528Z,14.10
2017-08-08T09:42:59.089Z,13.87
2017-08-08T09:45:26.650Z,16.13
2017-08-08T09:47:54.233Z,12.10
2017-08-08T09:50:22.554Z,12.73
2017-08-08T09:52:50.173Z,9.00
2017-08-08T09:55:18.513Z,11.50
2017-08-08T09:57:46.109Z,18.93
2017-08-08T10:00:13.695Z,8.70
2017-08-08T10:02:42.100Z,11.23
2017-08-08T10:05:09.669Z,12.63
2017-08-08T10:07:37.222Z,16.77
2017-08-08T10:10:04.769Z,14.17
2017-08-08T10:12:32.366Z,13.33
2017-08-08T10:15:01.191Z,15.23
2017-08-08T10:17:29.547Z,11.07
2017-08-08T10:19:57.086Z,13.03
2017-08-08T10:22:24.639Z,11.10
2017-08-08T10:24:52.214Z,14.53
2017-08-08T10:27:19.763Z,11.03
2017-08-08T10:29:47.533Z,16.53
2017-08-08T10:32:15.100Z,10.33
2017-08-08T10:34:42.778Z,15.83
2017-08-08T10:37:10.351Z,16.93
2017-08-08T10:39:37.900Z,27.53
2017-08-08T10:42:05.490Z,17.77
2017-08-08T10:44:33.033Z,13.57
2017-08-08T10:47:00.565Z,20.70
2017-08-08T10:49:28.142Z,17.83
2017-08-08T10:51:55.697Z,15.33
2017-08-08T10:54:23.283Z,18.17
2017-08-08T10:56:50.838Z,13.77
2017-08-08T10:59:18.385Z,18.53
2017-08-08T11:01:45.945Z,19.07
2017-08-08T11:04:13.500Z,17.00
2017-08-08T11:06:41.088Z,15.83
2017-08-08T11:09:08.648Z,22.37
2017-08-08T11:11:36.191Z,35.70
2017-08-08T11:14:03.769Z,21.97
2017-08-08T11:16:31.329Z,14.40
2017-08-08T11:18:58.931Z,15.40
2017-08-08T11:21:27.251Z,15.67
2017-08-08T11:23:54.814Z,15.07
2017-08-08T11:26:22.401Z,18.43
2017-08-08T11:28:49.944Z,16.40
2017-08-08T11:31:17.509Z,13.10
2017-08-08T11:33:45.120Z,13.63
2017-08-08T11:36:12.663Z,11.87
2017-08-08T11:38:40.228Z,16.40
2017-08-08T11:41:07.810Z,9.47
2017-08-08T11:43:36.150Z,14.70
2017-08-08T11:46:03.688Z,12.33
2017-08-08T11:48:31.223Z,28.80
2017-08-08T11:50:59.569Z,11.80
2017-08-08T11:53:27.121Z,14.50
2017-08-08T11:55:54.699Z,12.57
2017-08-08T11:58:22.242Z,8.83
2017-08-08T12:00:49.783Z,14.20
2017-08-08T12:03:17.464Z,16.23
2017-08-08T12:05:45.000Z,13.33
2017-08-08T12:08:12.585Z,10.27
2017-08-08T12:10:40.127Z,14.13
2017-08-08T12:13:07.677Z,11.33
2017-08-08T12:15:35.235Z,16.37
2017-08-08T12:18:02.802Z,15.40
2017-08-08T12:20:30.374Z,10.63
2017-08-08T12:22:57.927Z,16.77
2017-08-08T12:25:25.490Z,12.07
2017-08-08T12:27:53.065Z,16.63
2017-08-08T12:30:20.615Z,12.03
2017-08-08T12:32:48.212Z,14.33
2017-08-08T12:35:15.898Z,12.97
2017-08-08T12:37:44.236Z,16.00
2017-08-08T12:40:11.837Z,8.63
2017-08-08T12:42:39.411Z,9.83
2017-08-08T12:45:07.781Z,14.03
2017-08-08T12:47:35.338Z,9.77
2017-08-08T12:50:02.895Z,7.33
2017-08-08T12:52:30.463Z,9.00
2017-08-08T12:54:58.032Z,14.17
2017-08-08T12:57:25.671Z,12.73
2017-08-08T12:59:53.236Z,6.93
2017-08-08T13:02:20.789Z,8.97
2017-08-08T13:04:48.373Z,13.17
2017-08-08T13:07:15.936Z,19.10
2017-08-08T13:09:43.527Z,8.10
2017-08-08T13:12:11.850Z,11.07
2017-08-08T13:14:39.404Z,14.47
2017-08-08T13:17:07.079Z,7.10
2017-08-08T13:19:34.638Z,9.57
2017-08-08T13:22:02.202Z,7.30
2017-08-08T13:24:29.759Z,6.53
2017-08-08T13:26:57.317Z,10.27
2017-08-08T13:29:24.889Z,7.33
2017-08-08T13:31:52.433Z,10.03
2017-08-08T13:34:20.030Z,7.47
2017-08-08T13:36:47.587Z,6.67
2017-08-08T13:39:15.138Z,7.30
2017-08-08T13:41:42.713Z,7.37
2017-08-08T13:44:10.275Z,6.73
2017-08-08T13:46:37.851Z,6.00
2017-08-08T13:49:05.396Z,8.63
2017-08-08T13:51:32.950Z,8.63
2017-08-08T13:54:00.509Z,6.37
2017-08-08T13:56:28.053Z,7.67
2017-08-08T13:58:55.646Z,10.57
2017-08-08T14:01:23.184Z,9.07
2017-08-08T14:03:50.744Z,11.57
2017-08-08T14:06:18.321Z,8.03
2017-08-08T14:08:45.865Z,8.50
2017-08-08T14:11:13.438Z,13.97
2017-08-08T14:13:40.984Z,12.70
2017-08-08T14:16:08.524Z,13.13
2017-08-08T14:18:36.114Z,14.50
2017-08-08T14:21:03.669Z,8.23
2017-08-08T14:23:31.260Z,8.57
2017-08-08T14:25:58.800Z,8.07
2017-08-08T14:28:26.359Z,7.20
2017-08-08T14:30:53.927Z,10.10
2017-08-08T14:33:21.585Z,7.00
2017-08-08T14:35:49.162Z,7.30
2017-08-08T14:38:16.695Z,8.30
2017-08-08T14:40:44.236Z,8.60
2017-08-08T14:43:12.562Z,7.20
2017-08-08T14:45:40.095Z,7.00
2017-08-08T14:48:07.721Z,9.73
2017-08-08T14:50:35.263Z,10.70
2017-08-08T14:53:02.820Z,6.83
2017-08-08T14:55:30.375Z,8.70
2017-08-08T14:57:57.920Z,8.37
2017-08-08T15:00:25.502Z,6.60
2017-08-08T15:02:53.030Z,8.60
2017-08-08T15:05:20.566Z,5.47
2017-08-08T15:07:48.909Z,7.30
2017-08-08T15:10:16.470Z,7.63
2017-08-08T15:12:44.031Z,6.30
2017-08-08T15:15:11.584Z,9.07
2017-08-08T15:17:39.118Z,10.93
2017-08-08T15:20:06.691Z,6.77
2017-08-08T15:22:34.254Z,5.93
2017-08-08T15:25:01.828Z,10.73
2017-08-08T15:27:29.383Z,7.90
2017-08-08T15:29:56.939Z,11.33
2017-08-08T15:32:24.520Z,6.10
2017-08-08T15:34:52.069Z,10.00
2017-08-08T15:37:19.638Z,6.40
2017-08-08T15:39:47.199Z,8.10
2017-08-08T15:42:14.737Z,6.90
2017-08-08T15:44:42.323Z,7.17
2017-08-08T15:47:09.868Z,9.10
2017-08-08T15:49:37.751Z,7.23
2017-08-08T15:52:05.292Z,5.80
2017-08-08T15:54:32.835Z,10.20
2017-08-08T15:57:01.163Z,10.60
2017-08-08T15:59:28.716Z,7.97
2017-08-08T16:01:56.283Z,8.03
2017-08-08T16:04:23.819Z,9.37
2017-08-08T16:06:51.410Z,7.00
2017-08-08T16:09:18.966Z,8.23
2017-08-08T16:11:46.506Z,8.43
2017-08-08T16:14:14.080Z,7.73
2017-08-08T16:16:41.637Z,7.37
2017-08-08T16:19:09.183Z,11.13
2017-08-08T16:21:36.760Z,8.63
2017-08-08T16:24:04.308Z,8.00
2017-08-08T16:26:31.902Z,13.00
2017-08-08T16:28:59.440Z,9.40
2017-08-08T16:31:26.979Z,9.10
2017-08-08T16:33:55.302Z,7.57
2017-08-08T16:36:22.854Z,8.60
2017-08-08T16:38:50.442Z,9.53
2017-08-08T16:41:17.976Z,8.67
2017-08-08T16:43:45.532Z,8.23
2017-08-08T16:46:13.098Z,13.43
2017-08-08T16:48:40.720Z,14.60
2017-08-08T16:51:09.050Z,16.73
2017-08-08T16:53:36.664Z,13.70
2017-08-08T16:56:04.213Z,18.40
2017-08-08T16:58:31.865Z,19.13
2017-08-08T17:00:59.436Z,14.20
2017-08-08T17:03:27.030Z,11.50
2017-08-08T17:05:55.358Z,11.30
2017-08-08T17:08:22.932Z,7.13
2017-08-08T17:10:50.481Z,6.77
2017-08-08T17:13:18.030Z,8.27
2017-08-08T17:15:45.621Z,6.40
2017-08-08T17:18:13.178Z,9.33
2017-08-08T17:20:40.734Z,8.37
2017-08-08T17:23:08.398Z,11.00
2017-08-08T17:25:35.948Z,14.40
2017-08-08T17:28:03.571Z,13.20
2017-08-08T17:30:31.147Z,18.40
2017-08-08T17:32:58.709Z,16.20
2017-08-08T17:35:26.301Z,13.93
2017-08-08T17:37:53.849Z,17.73
2017-08-08T17:40:21.440Z,18.00
2017-08-08T17:42:48.983Z,18.70
2017-08-08T17:45:16.537Z,19.73
2017-08-08T17:47:44.105Z,17.00
2017-08-08T17:50:11.657Z,20.40
2017-08-08T17:52:39.257Z,17.40
2017-08-08T17:55:06.800Z,18.83
2017-08-08T17:57:34.352Z,18.00
2017-08-08T18:00:01.921Z,17.00
2017-08-08T18:02:29.462Z,16.80
2017-08-08T18:04:57.053Z,21.03
2017-08-08T18:07:25.584Z,17.60
2017-08-08T18:09:53.893Z,18.33
2017-08-08T18:12:21.483Z,17.73
2017-08-08T18:14:49.025Z,19.97
2017-08-08T18:17:16.602Z,18.27
2017-08-08T18:19:44.174Z,19.47
2017-08-08T18:22:11.716Z,21.33
2017-08-08T18:24:39.291Z,20.10
2017-08-08T18:27:07.095Z,23.60
2017-08-08T18:29:35.444Z,20.20
2017-08-08T18:32:03.015Z,21.67
2017-08-08T18:34:30.573Z,22.70
2017-08-08T18:36:58.134Z,23.70
2017-08-08T18:39:25.685Z,23.17
2017-08-08T18:41:53.254Z,30.13
2017-08-08T18:44:20.790Z,27.50
2017-08-08T18:46:48.349Z,24.33
2017-08-08T18:49:15.926Z,28.93
2017-08-08T18:51:43.476Z,26.63
2017-08-08T18:54:11.055Z,24.00
2017-08-08T18:56:38.696Z,25.73
2017-08-08T18:59:06.238Z,29.40
2017-08-08T19:01:33.806Z,32.87
2017-08-08T19:04:01.360Z,30.83
2017-08-08T19:06:28.937Z,32.77
2017-08-08T19:08:56.481Z,29.83
2017-08-08T19:11:24.404Z,30.70
2017-08-08T19:13:51.985Z,31.23
2017-08-08T19:16:20.482Z,23.97
2017-08-08T19:18:48.824Z,19.57
2017-08-08T19:21:16.368Z,16.03
2017-08-08T19:23:43.950Z,16.80
2017-08-08T19:26:11.556Z,16.80
2017-08-08T19:28:39.100Z,17.00
2017-08-08T19:31:07.515Z,19.73
2017-08-08T19:33:35.062Z,21.47
2017-08-08T19:36:03.998Z,20.80
2017-08-08T19:38:31.773Z,20.10
2017-08-08T19:40:59.489Z,16.70
2017-08-08T19:43:27.127Z,19.47
2017-08-08T19:45:55.009Z,18.67
2017-08-08T19:48:22.595Z,13.80
2017-08-08T19:50:50.356Z,15.13
2017-08-08T19:53:17.972Z,15.53
2017-08-08T19:55:45.553Z,18.03
2017-08-08T19:58:13.932Z,13.63
2017-08-08T20:00:41.738Z,11.57
2017-08-08T20:03:09.324Z,13.23
2017-08-08T20:05:36.895Z,11.03
2017-08-08T20:08:04.498Z,12.23
2017-08-08T20:10:33.899Z,11.63
2017-08-08T20:13:01.657Z,10.50
2017-08-08T20:15:29.238Z,10.70
2017-08-08T20:17:57.542Z,10.80
2017-08-08T20:20:25.111Z,11.50
2017-08-08T20:22:52.653Z,7.57
2017-08-08T20:25:20.209Z,8.03
2017-08-08T20:27:47.783Z,7.40
2017-08-08T20:30:15.318Z,6.63
2017-08-08T20:32:43.673Z,7.47
2017-08-08T20:35:11.231Z,8.00
2017-08-08T20:37:38.778Z,7.67
2017-08-08T20:40:06.373Z,8.03
2017-08-08T20:42:33.910Z,9.50
2017-08-08T20:45:01.502Z,8.77
2017-08-08T20:47:29.937Z,9.70
2017-08-08T20:49:57.497Z,10.70
2017-08-08T20:52:25.074Z,10.47
2017-08-08T20:54:52.640Z,16.07
2017-08-08T20:57:20.219Z,13.00
2017-08-08T20:59:47.782Z,17.30
2017-08-08T21:02:15.342Z,16.70
2017-08-08T21:04:42.925Z,16.17
2017-08-08T21:07:10.490Z,15.53
2017-08-08T21:09:38.063Z,17.97
2017-08-08T21:12:05.626Z,20.10
2017-08-08T21:14:33.233Z,16.47
2017-08-08T21:17:00.780Z,21.37
2017-08-08T21:19:28.336Z,24.10
2017-08-08T21:21:56.274Z,24.30
2017-08-08T21:24:25.083Z,19.43
2017-08-08T21:26:52.668Z,19.70
2017-08-08T21:29:20.229Z,19.03
2017-08-08T21:31:47.775Z,22.37
2017-08-08T21:34:15.361Z,23.80
2017-08-08T21:36:42.917Z,25.70
2017-08-08T21:39:10.505Z,23.25
2017-08-08T21:41:38.071Z,20.13
2017-08-08T21:44:05.622Z,26.80
2017-08-08T21:46:33.199Z,17.33
2017-08-08T21:49:00.773Z,25.10
2017-08-08T21:51:28.368Z,22.40
2017-08-08T21:53:55.924Z,23.30
2017-08-08T21:56:23.492Z,26.30
2017-08-08T21:58:51.149Z,27.03
2017-08-08T22:01:18.724Z,24.27
2017-08-08T22:03:46.357Z,29.67
2017-08-08T22:06:15.502Z,30.33
2017-08-08T22:08:43.061Z,28.03
2017-08-08T22:11:10.637Z,30.87
2017-08-08T22:13:38.184Z,35.33
2017-08-08T22:16:05.762Z,35.47
2017-08-08T22:18:33.332Z,32.80
2017-08-08T22:21:00.889Z,49.53
2017-08-08T22:23:28.523Z,36.93
2017-08-08T22:25:56.066Z,38.43
2017-08-08T22:28:23.648Z,40.80
2017-08-08T22:30:51.215Z,45.57
2017-08-08T22:33:18.779Z,38.97
2017-08-08T22:35:46.366Z,39.80
2017-08-08T22:38:13.932Z,44.00
2017-08-08T22:40:41.512Z,49.53
2017-08-08T22:43:09.082Z,42.67
2017-08-08T22:45:36.674Z,43.60
2017-08-08T22:48:04.227Z,38.60
2017-08-08T22:50:31.789Z,42.30
2017-08-08T22:52:59.484Z,44.90
2017-08-08T22:55:27.031Z,46.63
2017-08-08T22:57:54.612Z,39.20
2017-08-08T23:00:22.166Z,50.00
2017-08-08T23:02:49.720Z,49.77
2017-08-08T23:05:17.289Z,50.50
2017-08-08T23:07:44.832Z,50.70
2017-08-08T23:10:12.740Z,52.70
2017-08-08T23:12:40.300Z,49.10
2017-08-08T23:15:07.865Z,49.17
2017-08-08T23:17:35.461Z,52.63
2017-08-08T23:20:03.793Z,52.10
2017-08-08T23:22:31.385Z,64.70
2017-08-08T23:24:58.932Z,53.60
2017-08-08T23:27:26.495Z,65.53
2017-08-08T23:29:54.076Z,59.93
2017-08-08T23:32:21.619Z,63.57
2017-08-08T23:34:49.213Z,62.33
2017-08-08T23:37:16.781Z,64.57
2017-08-08T23:39:44.343Z,55.77
2017-08-08T23:42:11.922Z,72.10
2017-08-08T23:44:39.481Z,60.30
2017-08-08T23:47:07.043Z,72.70
2017-08-08T23:49:34.637Z,59.90
2017-08-08T23:52:02.197Z,63.07
2017-08-08T23:54:29.766Z,68.20
2017-08-08T23:56:57.370Z,67.53
2017-08-08T23:59:24.932Z,64.33
