createdAt,value
2019-02-20T00:00:41.878Z,2.40
2019-02-20T00:03:09.323Z,2.40
2019-02-20T00:05:36.140Z,2.40
2019-02-20T00:08:03.127Z,2.40
2019-02-20T00:10:30.016Z,2.40
2019-02-20T00:12:56.759Z,2.30
2019-02-20T00:15:23.723Z,2.30
2019-02-20T00:17:50.455Z,2.30
2019-02-20T00:20:17.378Z,2.40
2019-02-20T00:22:44.167Z,2.40
2019-02-20T00:25:11.159Z,2.30
2019-02-20T00:27:38.043Z,2.30
2019-02-20T00:30:05.125Z,2.30
2019-02-20T00:32:31.843Z,2.30
2019-02-20T00:34:58.603Z,2.30
2019-02-20T00:37:25.435Z,2.30
2019-02-20T00:39:52.190Z,2.20
2019-02-20T00:42:19.093Z,2.20
2019-02-20T00:45:11.303Z,2.20
2019-02-20T00:48:03.343Z,2.20
2019-02-20T00:50:31.459Z,2.20
2019-02-20T00:53:26.874Z,2.20
2019-02-20T00:55:53.610Z,2.20
2019-02-20T00:58:20.390Z,2.20
2019-02-20T01:00:47.359Z,2.10
2019-02-20T01:03:14.107Z,2.10
2019-02-20T01:05:40.931Z,2.00
2019-02-20T01:08:07.741Z,2.00
2019-02-20T01:10:34.495Z,2.00
2019-02-20T01:13:01.263Z,1.90
2019-02-20T01:15:27.992Z,1.90
2019-02-20T01:17:54.879Z,1.90
2019-02-20T01:20:21.623Z,1.90
2019-02-20T01:22:48.367Z,1.80
2019-02-20T01:25:15.191Z,1.80
2019-02-20T01:27:42.055Z,1.80
2019-02-20T01:30:09.048Z,1.80
2019-02-20T01:32:35.898Z,1.80
2019-02-20T01:35:03.317Z,1.80
2019-02-20T01:37:30.066Z,1.80
2019-02-20T01:39:56.840Z,1.80
2019-02-20T01:42:23.582Z,1.80
2019-02-20T01:44:50.309Z,1.70
2019-02-20T01:47:17.276Z,1.70
2019-02-20T01:49:44.038Z,1.70
2019-02-20T01:52:11.016Z,1.70
2019-02-20T01:54:37.858Z,1.60
2019-02-20T01:57:04.687Z,1.60
2019-02-20T01:59:31.524Z,1.60
2019-02-20T02:01:58.443Z,1.60
2019-02-20T02:04:25.310Z,1.60
2019-02-20T02:06:52.049Z,1.60
2019-02-20T02:09:18.779Z,1.60
2019-02-20T02:11:45.611Z,1.60
2019-02-20T02:14:12.311Z,1.60
2019-02-20T02:16:39.079Z,1.60
2019-02-20T02:19:05.842Z,1.60
2019-02-20T02:21:32.787Z,1.60
2019-02-20T02:23:59.583Z,1.60
2019-02-20T02:26:26.302Z,1.60
2019-02-20T02:28:53.063Z,1.50
2019-02-20T02:31:19.932Z,1.50
2019-02-20T02:33:46.699Z,1.50
2019-02-20T02:36:13.438Z,1.50
2019-02-20T02:38:40.167Z,1.50
2019-02-20T02:41:06.889Z,1.50
2019-02-20T02:43:33.664Z,1.40
2019-02-20T02:46:00.525Z,1.40
2019-02-20T02:48:27.267Z,1.40
2019-02-20T02:50:54.018Z,1.40
2019-02-20T02:53:30.411Z,1.30
2019-02-20T02:55:49.448Z,1.40
2019-02-20T02:58:16.356Z,1.30
2019-02-20T03:00:43.216Z,1.30
2019-02-20T03:03:10.223Z,1.30
2019-02-20T03:05:37.084Z,1.00
2019-02-20T03:08:04.064Z,1.20
2019-02-20T03:10:30.962Z,1.20
2019-02-20T03:12:57.717Z,1.20
2019-02-20T03:15:24.575Z,1.20
2019-02-20T03:17:51.455Z,1.20
2019-02-20T03:20:18.474Z,1.20
2019-02-20T03:22:45.301Z,1.20
2019-02-20T03:25:12.070Z,1.20
2019-02-20T03:27:39.019Z,1.20
2019-02-20T03:30:06.268Z,1.10
2019-02-20T03:32:33.068Z,1.20
2019-02-20T03:34:59.808Z,1.20
2019-02-20T03:37:26.679Z,1.10
2019-02-20T03:39:53.551Z,1.10
2019-02-20T03:42:20.627Z,1.10
2019-02-20T03:44:47.355Z,1.10
2019-02-20T03:47:14.104Z,1.10
2019-02-20T03:49:40.990Z,1.10
2019-02-20T03:52:07.751Z,1.10
2019-02-20T03:54:34.489Z,1.00
2019-02-20T03:57:01.196Z,1.00
2019-02-20T03:59:28.175Z,1.00
2019-02-20T04:01:55.055Z,1.00
2019-02-20T04:04:21.859Z,1.00
2019-02-20T04:06:48.635Z,1.00
2019-02-20T04:09:15.492Z,1.00
2019-02-20T04:11:42.437Z,1.00
2019-02-20T04:14:09.319Z,1.00
2019-02-20T04:16:36.252Z,1.00
2019-02-20T04:19:03.113Z,1.00
2019-02-20T04:21:30.075Z,1.00
2019-02-20T04:24:02.515Z,1.00
2019-02-20T04:26:25.579Z,1.00
2019-02-20T04:28:52.341Z,1.00
2019-02-20T04:31:19.092Z,1.00
2019-02-20T04:33:45.984Z,1.00
2019-02-20T04:36:12.723Z,1.00
2019-02-20T04:38:39.627Z,1.00
2019-02-20T04:41:06.633Z,1.00
2019-02-20T04:43:33.586Z,1.00
2019-02-20T04:46:00.304Z,1.00
2019-02-20T04:48:27.034Z,1.00
2019-02-20T04:50:54.061Z,1.00
2019-02-20T04:53:20.919Z,0.90
2019-02-20T04:55:47.672Z,0.90
2019-02-20T04:58:19.010Z,0.90
2019-02-20T05:00:45.823Z,0.90
2019-02-20T05:03:12.802Z,0.90
2019-02-20T05:05:39.677Z,0.90
2019-02-20T05:08:06.453Z,0.90
2019-02-20T05:10:33.460Z,1.00
2019-02-20T05:13:00.370Z,1.00
2019-02-20T05:15:27.145Z,1.00
2019-02-20T05:17:53.999Z,1.00
2019-02-20T05:20:20.866Z,1.00
2019-02-20T05:22:47.759Z,0.50
2019-02-20T05:25:14.469Z,1.10
2019-02-20T05:27:41.347Z,1.10
2019-02-20T05:30:08.347Z,1.10
2019-02-20T05:32:35.203Z,1.10
2019-02-20T05:35:02.093Z,1.10
2019-02-20T05:37:29.174Z,1.10
2019-02-20T05:39:56.459Z,1.10
2019-02-20T05:42:26.628Z,1.10
2019-02-20T05:44:58.229Z,0.50
2019-02-20T05:47:25.287Z,1.10
2019-02-20T05:49:52.170Z,1.20
2019-02-20T05:52:18.961Z,1.40
2019-02-20T05:54:45.718Z,1.30
2019-02-20T05:57:12.649Z,1.30
2019-02-20T05:59:43.476Z,1.30
2019-02-20T06:02:10.317Z,0.70
2019-02-20T06:04:37.146Z,1.30
2019-02-20T06:07:03.901Z,1.40
2019-02-20T06:09:30.857Z,1.40
2019-02-20T06:11:57.743Z,1.40
2019-02-20T06:14:24.736Z,1.30
2019-02-20T06:16:51.523Z,1.30
2019-02-20T06:19:18.591Z,1.30
2019-02-20T06:21:45.454Z,1.30
2019-02-20T06:24:12.291Z,1.30
2019-02-20T06:26:39.045Z,1.20
2019-02-20T06:29:05.895Z,1.20
2019-02-20T06:31:32.818Z,1.20
2019-02-20T06:33:59.587Z,1.20
2019-02-20T06:36:26.491Z,1.20
2019-02-20T06:38:53.254Z,1.10
2019-02-20T06:41:20.027Z,1.10
2019-02-20T06:43:48.103Z,1.20
2019-02-20T06:46:15.175Z,1.20
2019-02-20T06:48:42.025Z,0.50
2019-02-20T06:51:08.900Z,1.40
2019-02-20T06:53:35.607Z,1.50
2019-02-20T06:56:02.489Z,1.50
2019-02-20T06:58:29.378Z,1.60
2019-02-20T07:00:56.142Z,1.70
2019-02-20T07:03:23.043Z,1.80
2019-02-20T07:05:55.640Z,2.00
2019-02-20T07:09:09.632Z,2.00
2019-02-20T07:12:02.723Z,2.30
2019-02-20T07:14:40.987Z,2.40
2019-02-20T07:17:37.345Z,2.40
2019-02-20T07:20:45.820Z,2.50
2019-02-20T07:23:21.607Z,2.60
2019-02-20T07:26:20.755Z,2.90
2019-02-20T07:29:29.547Z,2.70
2019-02-20T07:31:56.315Z,2.80
2019-02-20T07:34:23.081Z,2.90
2019-02-20T07:36:49.796Z,3.00
2019-02-20T07:39:16.530Z,3.10
2019-02-20T07:41:43.399Z,3.20
2019-02-20T07:44:10.106Z,3.30
2019-02-20T07:46:36.842Z,3.30
2019-02-20T07:49:03.719Z,3.40
2019-02-20T07:51:30.519Z,3.40
2019-02-20T07:53:57.267Z,3.50
2019-02-20T07:56:24.188Z,3.70
2019-02-20T07:58:51.247Z,3.80
2019-02-20T08:01:17.983Z,4.10
2019-02-20T08:03:44.743Z,4.30
2019-02-20T08:06:11.501Z,4.60
2019-02-20T08:08:38.539Z,4.70
2019-02-20T08:11:05.287Z,4.80
2019-02-20T08:13:39.122Z,4.80
2019-02-20T08:16:00.932Z,4.80
2019-02-20T08:18:27.645Z,4.60
2019-02-20T08:20:54.384Z,4.60
2019-02-20T08:23:21.177Z,4.50
2019-02-20T08:25:47.915Z,4.50
2019-02-20T08:28:14.664Z,4.50
2019-02-20T08:30:41.447Z,4.50
2019-02-20T08:33:08.451Z,4.50
2019-02-20T08:35:35.272Z,4.50
2019-02-20T08:38:02.265Z,4.50
2019-02-20T08:40:28.992Z,4.50
2019-02-20T08:42:55.869Z,4.60
2019-02-20T08:45:22.628Z,4.70
2019-02-20T08:47:49.599Z,4.80
2019-02-20T08:50:16.933Z,4.90
2019-02-20T08:52:44.055Z,5.00
2019-02-20T08:55:10.948Z,5.10
2019-02-20T08:57:37.711Z,5.10
2019-02-20T09:00:06.285Z,5.10
2019-02-20T09:02:33.055Z,5.30
2019-02-20T09:04:59.931Z,5.30
2019-02-20T09:07:26.663Z,5.40
2019-02-20T09:09:53.563Z,5.40
2019-02-20T09:12:20.390Z,5.50
2019-02-20T09:14:47.100Z,5.70
2019-02-20T09:17:13.827Z,5.70
2019-02-20T09:19:40.696Z,5.80
2019-02-20T09:22:07.463Z,5.80
2019-02-20T09:24:34.319Z,5.90
2019-02-20T09:27:01.098Z,6.00
2019-02-20T09:29:27.919Z,6.20
2019-02-20T09:31:54.676Z,6.60
2019-02-20T09:34:21.370Z,6.70
2019-02-20T09:36:48.307Z,7.00
2019-02-20T09:39:32.235Z,7.20
2019-02-20T09:41:58.991Z,7.30
2019-02-20T09:44:26.219Z,7.40
2019-02-20T09:46:52.998Z,7.60
2019-02-20T09:49:19.725Z,7.90
2019-02-20T09:51:46.575Z,7.70
2019-02-20T09:54:13.487Z,7.80
2019-02-20T09:56:40.221Z,7.90
2019-02-20T09:59:08.064Z,8.00
2019-02-20T10:01:34.911Z,8.20
2019-02-20T10:04:01.659Z,8.40
2019-02-20T10:06:28.395Z,8.50
2019-02-20T10:08:55.195Z,8.60
2019-02-20T10:11:22.047Z,8.40
2019-02-20T10:13:48.747Z,8.50
2019-02-20T10:16:15.648Z,8.60
2019-02-20T10:18:42.495Z,9.10
2019-02-20T10:21:09.253Z,9.50
2019-02-20T10:23:36.138Z,9.20
2019-02-20T10:26:03.049Z,9.00
2019-02-20T10:28:29.899Z,9.20
2019-02-20T10:30:56.763Z,9.20
2019-02-20T10:33:23.720Z,9.30
2019-02-20T10:35:50.550Z,9.20
2019-02-20T10:38:17.337Z,9.10
2019-02-20T10:40:44.192Z,9.20
2019-02-20T10:43:11.080Z,9.50
2019-02-20T10:45:37.843Z,9.70
2019-02-20T10:48:04.803Z,10.40
2019-02-20T10:50:31.681Z,10.90
2019-02-20T10:52:58.415Z,11.60
2019-02-20T10:55:25.175Z,12.00
2019-02-20T10:57:52.123Z,12.50
2019-02-20T11:00:23.874Z,12.40
2019-02-20T11:02:49.891Z,12.80
2019-02-20T11:05:17.159Z,12.50
2019-02-20T11:07:43.891Z,12.30
2019-02-20T11:10:10.843Z,12.40
2019-02-20T11:12:37.815Z,12.60
2019-02-20T11:15:04.815Z,13.30
2019-02-20T11:17:31.642Z,14.40
2019-02-20T11:19:58.451Z,15.30
2019-02-20T11:22:26.224Z,15.70
2019-02-20T11:24:53.865Z,16.00
2019-02-20T11:27:21.014Z,16.10
2019-02-20T11:29:54.104Z,16.30
2019-02-20T11:32:21.123Z,17.10
2019-02-20T11:34:48.079Z,17.70
2019-02-20T11:37:14.843Z,17.50
2019-02-20T11:39:41.571Z,16.30
2019-02-20T11:42:08.527Z,15.50
2019-02-20T11:44:35.338Z,15.70
2019-02-20T11:47:02.258Z,15.50
2019-02-20T11:49:29.141Z,14.90
2019-02-20T11:51:55.903Z,15.10
2019-02-20T11:54:22.926Z,15.40
2019-02-20T11:56:49.675Z,15.70
2019-02-20T11:59:16.555Z,15.40
2019-02-20T12:01:43.284Z,15.10
2019-02-20T12:04:10.003Z,15.70
2019-02-20T12:06:36.852Z,16.40
2019-02-20T12:09:04.778Z,16.60
2019-02-20T12:11:31.507Z,16.60
2019-02-20T12:13:58.263Z,17.00
2019-02-20T12:16:25.185Z,16.60
2019-02-20T12:18:51.951Z,16.00
2019-02-20T12:21:18.879Z,15.80
2019-02-20T12:23:45.717Z,15.90
2019-02-20T12:26:12.451Z,15.40
2019-02-20T12:28:39.416Z,15.00
2019-02-20T12:31:06.351Z,14.90
2019-02-20T12:33:33.331Z,15.10
2019-02-20T12:36:00.231Z,15.00
2019-02-20T12:38:27.195Z,14.80
2019-02-20T12:40:54.027Z,14.90
2019-02-20T12:43:20.739Z,14.90
2019-02-20T12:45:49.021Z,15.00
2019-02-20T12:48:15.999Z,14.10
2019-02-20T12:50:42.877Z,14.20
2019-02-20T12:53:09.621Z,14.60
2019-02-20T12:55:36.502Z,14.40
2019-02-20T12:58:03.629Z,14.30
2019-02-20T13:00:30.582Z,13.60
2019-02-20T13:02:57.343Z,13.50
2019-02-20T13:05:24.643Z,13.50
2019-02-20T13:07:51.500Z,13.30
2019-02-20T13:10:18.327Z,13.20
2019-02-20T13:12:46.777Z,13.00
2019-02-20T13:15:13.879Z,13.30
2019-02-20T13:17:40.959Z,13.60
2019-02-20T13:20:07.990Z,13.60
2019-02-20T13:22:34.876Z,13.40
2019-02-20T13:25:04.003Z,13.30
2019-02-20T13:27:30.523Z,13.10
2019-02-20T13:29:57.263Z,12.80
2019-02-20T13:32:24.008Z,12.80
2019-02-20T13:34:51.014Z,13.10
2019-02-20T13:37:17.772Z,13.10
2019-02-20T13:39:44.662Z,13.40
2019-02-20T13:42:11.631Z,13.60
2019-02-20T13:44:39.000Z,13.40
2019-02-20T13:47:05.863Z,13.20
2019-02-20T13:49:32.718Z,13.20
2019-02-20T13:51:59.559Z,13.00
2019-02-20T13:54:26.444Z,13.10
2019-02-20T13:57:01.453Z,13.00
2019-02-20T13:59:22.151Z,12.80
2019-02-20T14:01:49.331Z,12.50
2019-02-20T14:04:16.075Z,12.50
2019-02-20T14:06:42.783Z,12.50
2019-02-20T14:09:09.860Z,12.40
2019-02-20T14:11:36.928Z,12.40
2019-02-20T14:14:03.875Z,12.20
2019-02-20T14:16:30.735Z,12.10
2019-02-20T14:18:57.515Z,12.00
2019-02-20T14:21:24.223Z,12.00
2019-02-20T14:23:51.322Z,11.90
2019-02-20T14:26:18.176Z,11.90
2019-02-20T14:28:44.943Z,11.90
2019-02-20T14:31:11.955Z,11.80
2019-02-20T14:33:38.787Z,11.90
2019-02-20T14:36:05.779Z,11.80
2019-02-20T14:38:32.807Z,11.70
2019-02-20T14:40:59.604Z,11.70
2019-02-20T14:43:26.444Z,11.80
2019-02-20T14:45:53.327Z,11.70
2019-02-20T14:48:20.151Z,11.80
2019-02-20T14:50:46.967Z,11.80
2019-02-20T14:53:13.863Z,11.90
2019-02-20T14:55:40.623Z,11.90
2019-02-20T14:58:07.603Z,11.90
2019-02-20T15:00:34.596Z,11.80
2019-02-20T15:03:01.672Z,11.90
2019-02-20T15:05:28.419Z,11.90
2019-02-20T15:07:56.064Z,11.90
2019-02-20T15:10:23.109Z,11.90
2019-02-20T15:12:49.971Z,11.90
2019-02-20T15:15:16.924Z,11.80
2019-02-20T15:17:43.949Z,11.80
2019-02-20T15:20:11.351Z,11.70
2019-02-20T15:22:38.719Z,11.80
2019-02-20T15:25:05.849Z,11.70
2019-02-20T15:27:32.757Z,11.70
2019-02-20T15:29:59.792Z,11.60
2019-02-20T15:32:26.786Z,11.60
2019-02-20T15:34:53.892Z,11.60
2019-02-20T15:38:24.498Z,11.60
2019-02-20T15:42:08.342Z,11.70
2019-02-20T15:44:24.845Z,11.50
2019-02-20T15:47:02.192Z,11.40
2019-02-20T15:49:37.378Z,11.40
2019-02-20T15:52:08.784Z,11.40
2019-02-20T15:54:46.123Z,11.40
2019-02-20T15:57:37.804Z,11.50
2019-02-20T16:00:07.072Z,11.50
2019-02-20T16:03:00.483Z,12.40
2019-02-20T16:06:01.368Z,11.20
2019-02-20T16:08:37.488Z,11.30
2019-02-20T16:11:16.863Z,11.30
2019-02-20T16:14:07.323Z,11.20
2019-02-20T16:16:45.080Z,11.20
2019-02-20T16:19:12.180Z,11.20
2019-02-20T16:21:39.279Z,11.20
2019-02-20T16:24:06.020Z,11.20
2019-02-20T16:26:43.851Z,11.10
2019-02-20T16:29:10.895Z,11.10
2019-02-20T16:31:37.795Z,11.10
2019-02-20T16:34:06.218Z,11.10
2019-02-20T16:36:33.007Z,11.00
2019-02-20T16:39:00.032Z,11.00
2019-02-20T16:41:26.924Z,11.00
2019-02-20T16:43:54.139Z,10.90
2019-02-20T16:46:21.353Z,10.90
2019-02-20T16:48:48.486Z,10.80
2019-02-20T16:51:15.382Z,10.80
2019-02-20T16:53:42.539Z,10.70
2019-02-20T16:56:09.715Z,9.90
2019-02-20T16:58:36.539Z,10.70
2019-02-20T17:01:05.115Z,10.60
2019-02-20T17:03:32.032Z,10.60
2019-02-20T17:05:59.055Z,10.50
2019-02-20T17:08:26.228Z,10.40
2019-02-20T17:10:53.735Z,10.40
2019-02-20T17:13:20.749Z,10.40
2019-02-20T17:15:47.803Z,10.30
2019-02-20T17:18:14.562Z,10.30
2019-02-20T17:20:41.514Z,10.30
2019-02-20T17:23:09.056Z,10.20
2019-02-20T17:25:36.159Z,10.20
2019-02-20T17:28:05.778Z,10.10
2019-02-20T17:30:31.986Z,10.10
2019-02-20T17:32:58.939Z,10.10
2019-02-20T17:35:25.968Z,10.10
2019-02-20T17:37:52.967Z,10.10
2019-02-20T17:40:19.838Z,10.10
2019-02-20T17:42:47.000Z,10.00
2019-02-20T17:45:13.868Z,10.00
2019-02-20T17:47:41.384Z,10.00
2019-02-20T17:50:10.783Z,9.90
2019-02-20T17:52:37.530Z,9.90
2019-02-20T17:55:04.978Z,9.80
2019-02-20T17:57:31.863Z,9.90
2019-02-20T17:59:58.711Z,9.70
2019-02-20T18:02:25.641Z,9.70
2019-02-20T18:04:52.639Z,9.70
2019-02-20T18:07:19.591Z,9.60
2019-02-20T18:09:46.423Z,9.50
2019-02-20T18:12:13.393Z,8.70
2019-02-20T18:14:40.387Z,9.60
2019-02-20T18:17:07.414Z,9.50
2019-02-20T18:19:34.175Z,9.50
2019-02-20T18:22:01.199Z,9.40
2019-02-20T18:24:27.915Z,9.40
2019-02-20T18:26:55.196Z,9.40
2019-02-20T18:29:22.468Z,9.40
2019-02-20T18:31:49.647Z,9.30
2019-02-20T18:34:16.897Z,9.20
2019-02-20T18:36:43.815Z,9.50
2019-02-20T18:39:10.757Z,9.00
2019-02-20T18:41:37.637Z,9.10
2019-02-20T18:44:04.730Z,9.10
2019-02-20T18:46:31.482Z,8.80
2019-02-20T18:48:58.344Z,8.90
2019-02-20T18:51:25.255Z,8.90
2019-02-20T18:53:52.350Z,8.80
2019-02-20T18:56:21.947Z,8.50
2019-02-20T18:58:49.341Z,8.60
2019-02-20T19:01:16.304Z,8.50
2019-02-20T19:03:43.465Z,8.50
2019-02-20T19:06:10.461Z,8.40
2019-02-20T19:08:43.952Z,8.30
2019-02-20T19:12:05.608Z,8.10
2019-02-20T19:15:12.072Z,8.10
2019-02-20T19:18:40.979Z,7.90
2019-02-20T19:21:23.175Z,7.80
2019-02-20T19:24:38.465Z,7.70
2019-02-20T19:27:28.306Z,7.70
2019-02-20T19:30:22.475Z,7.60
2019-02-20T19:33:32.163Z,7.30
2019-02-20T19:36:37.037Z,7.30
2019-02-20T19:39:35.316Z,7.30
2019-02-20T19:42:43.728Z,7.20
2019-02-20T19:45:31.792Z,7.10
2019-02-20T19:48:37.401Z,7.00
2019-02-20T19:51:17.922Z,7.00
2019-02-20T19:54:15.675Z,6.90
2019-02-20T19:57:16.021Z,6.80
2019-02-20T19:59:55.868Z,6.70
2019-02-20T20:03:06.870Z,6.70
2019-02-20T20:06:17.638Z,6.60
2019-02-20T20:09:00.567Z,6.60
2019-02-20T20:12:06.690Z,6.50
2019-02-20T20:15:14.382Z,6.50
2019-02-20T20:18:20.489Z,6.40
2019-02-20T20:21:32.113Z,6.30
2019-02-20T20:24:59.366Z,6.30
2019-02-20T20:28:23.176Z,6.30
2019-02-20T20:31:53.607Z,6.20
2019-02-20T20:34:58.342Z,6.10
2019-02-20T20:37:38.819Z,6.10
2019-02-20T20:40:45.007Z,6.10
2019-02-20T20:43:50.580Z,6.10
2019-02-20T20:46:44.662Z,6.10
2019-02-20T20:49:37.837Z,6.00
2019-02-20T20:52:43.813Z,5.90
2019-02-20T20:55:57.651Z,5.90
2019-02-20T20:58:49.204Z,5.90
2019-02-20T21:01:43.771Z,5.80
2019-02-20T21:04:55.063Z,5.50
2019-02-20T21:07:50.967Z,5.50
2019-02-20T21:10:46.580Z,5.60
2019-02-20T21:13:34.866Z,5.50
2019-02-20T21:16:16.041Z,5.30
2019-02-20T21:19:08.285Z,5.40
2019-02-20T21:21:54.065Z,5.40
2019-02-20T21:24:45.763Z,5.40
2019-02-20T21:27:56.909Z,5.40
2019-02-20T21:31:06.144Z,5.30
2019-02-20T21:34:01.820Z,5.20
2019-02-20T21:36:57.763Z,5.20
2019-02-20T21:39:59.589Z,5.20
2019-02-20T21:42:53.804Z,5.10
2019-02-20T21:45:56.834Z,5.30
2019-02-20T21:48:42.183Z,5.10
2019-02-20T21:51:40.679Z,5.00
2019-02-20T21:54:37.308Z,5.10
2019-02-20T21:57:26.028Z,5.10
2019-02-20T22:00:18.215Z,5.10
2019-02-20T22:03:26.811Z,5.10
2019-02-20T22:06:14.216Z,5.10
2019-02-20T22:09:08.513Z,5.10
2019-02-20T22:12:02.593Z,5.10
2019-02-20T22:15:07.547Z,5.10
2019-02-20T22:18:12.756Z,5.10
2019-02-20T22:21:20.754Z,5.00
2019-02-20T22:24:03.532Z,5.10
2019-02-20T22:27:00.076Z,5.20
2019-02-20T22:29:59.465Z,5.10
2019-02-20T22:33:07.326Z,5.20
2019-02-20T22:35:55.188Z,5.20
2019-02-20T22:38:58.332Z,5.20
2019-02-20T22:41:50.399Z,5.10
2019-02-20T22:45:04.691Z,5.20
2019-02-20T22:47:51.416Z,5.20
2019-02-20T22:50:59.536Z,5.20
2019-02-20T22:54:14.927Z,5.20
2019-02-20T22:57:30.165Z,5.20
2019-02-20T23:00:40.664Z,5.30
2019-02-20T23:03:41.051Z,5.20
2019-02-20T23:06:40.245Z,5.30
2019-02-20T23:09:47.856Z,5.30
2019-02-20T23:15:44.010Z,5.10
2019-02-20T23:18:11.560Z,5.30
2019-02-20T23:20:39.095Z,5.20
2019-02-20T23:23:06.578Z,5.20
2019-02-20T23:25:34.237Z,5.20
2019-02-20T23:28:01.892Z,5.20
2019-02-20T23:30:29.546Z,5.40
2019-02-20T23:32:56.984Z,4.70
2019-02-20T23:35:24.497Z,5.10
2019-02-20T23:37:51.981Z,5.10
2019-02-20T23:40:22.478Z,5.10
2019-02-20T23:42:49.947Z,5.00
2019-02-20T23:45:17.538Z,5.00
2019-02-20T23:47:45.063Z,5.00
2019-02-20T23:50:12.447Z,4.90
2019-02-20T23:52:39.836Z,4.90
2019-02-20T23:55:07.242Z,4.90
2019-02-20T23:57:34.876Z,4.90
