createdAt,value
2023-04-11T00:04:37.186Z,-324.00
2023-04-11T00:10:23.853Z,-324.00
2023-04-11T00:16:11.153Z,-324.00
2023-04-11T00:21:53.919Z,-324.00
2023-04-11T00:27:36.358Z,-324.00
2023-04-11T00:33:18.712Z,-324.00
2023-04-11T00:44:22.490Z,-324.00
2023-04-11T00:55:22.224Z,-360.00
2023-04-11T01:01:05.141Z,-324.00
2023-04-11T01:06:47.915Z,-360.00
2023-04-11T01:13:11.301Z,-324.00
2023-04-11T01:18:21.219Z,-360.00
2023-04-11T01:24:06.847Z,-360.00
2023-04-11T01:29:25.657Z,-396.00
2023-04-11T01:35:45.343Z,-360.00
2023-04-11T01:41:34.928Z,-360.00
2023-04-11T01:45:19.256Z,-360.00
2023-04-11T01:51:01.168Z,-360.00
2023-04-11T02:02:05.432Z,-360.00
2023-04-11T02:07:51.007Z,-324.00
2023-04-11T02:13:07.855Z,-396.00
2023-04-11T02:18:55.560Z,-360.00
2023-04-11T02:24:39.218Z,-360.00
2023-04-11T02:30:21.754Z,-360.00
2023-04-11T02:35:50.854Z,-360.00
2023-04-11T02:42:35.044Z,-360.00
2023-04-11T02:47:42.630Z,-396.00
2023-04-11T02:58:20.887Z,-360.00
2023-04-11T03:04:18.417Z,-360.00
2023-04-11T03:15:21.913Z,-324.00
2023-04-11T03:21:21.677Z,-360.00
2023-04-11T03:32:15.323Z,-360.00
2023-04-11T03:37:33.957Z,-324.00
2023-04-11T03:43:21.584Z,-324.00
2023-04-11T03:49:10.743Z,-360.00
2023-04-11T03:55:08.226Z,-324.00
2023-04-11T04:07:03.327Z,-324.00
2023-04-11T04:12:52.778Z,-324.00
2023-04-11T04:17:31.728Z,-360.00
2023-04-11T04:23:34.549Z,-360.00
2023-04-11T04:28:34.174Z,-324.00
2023-04-11T04:34:25.576Z,-360.00
2023-04-11T04:40:06.584Z,-324.00
2023-04-11T04:46:13.862Z,-324.00
2023-04-11T04:52:25.439Z,-324.00
2023-04-11T04:58:08.007Z,-324.00
2023-04-11T05:09:34.990Z,-324.00
2023-04-11T05:15:17.609Z,-324.00
2023-04-11T05:20:36.174Z,-360.00
2023-04-11T05:25:53.003Z,-360.00
2023-04-11T05:31:03.185Z,-360.00
2023-04-11T05:36:10.544Z,-360.00
2023-04-11T05:41:17.947Z,-360.00
2023-04-11T05:46:25.383Z,-360.00
2023-04-11T05:51:32.845Z,-360.00
2023-04-11T05:56:40.226Z,-360.00
2023-04-11T06:01:47.675Z,-360.00
2023-04-11T06:06:54.871Z,-360.00
2023-04-11T06:12:02.242Z,-324.00
2023-04-11T06:17:09.629Z,-324.00
2023-04-11T06:22:16.853Z,-360.00
2023-04-11T06:27:24.078Z,-360.00
2023-04-11T06:32:31.697Z,-324.00
2023-04-11T06:37:38.988Z,-324.00
2023-04-11T06:42:52.836Z,-324.00
2023-04-11T06:48:00.415Z,-324.00
2023-04-11T06:53:07.640Z,-324.00
2023-04-11T06:58:15.029Z,-324.00
2023-04-11T07:03:22.548Z,-324.00
2023-04-11T07:08:30.045Z,-324.00
2023-04-11T07:13:37.628Z,9252.00
2023-04-11T07:18:44.928Z,9504.00
2023-04-11T07:23:52.129Z,8604.00
2023-04-11T07:28:59.628Z,9288.00
2023-04-11T07:34:07.078Z,10152.00
2023-04-11T07:39:14.452Z,9324.00
2023-04-11T07:44:22.226Z,10260.00
2023-04-11T07:49:29.133Z,12528.00
2023-04-11T07:54:36.749Z,11304.00
2023-04-11T07:59:44.096Z,10116.00
2023-04-11T08:04:51.570Z,11916.00
2023-04-11T08:09:58.699Z,11520.00
2023-04-11T08:15:06.059Z,11016.00
2023-04-11T08:20:13.611Z,11484.00
2023-04-11T08:25:20.931Z,13356.00
2023-04-11T08:30:28.474Z,15012.00
2023-04-11T08:35:35.961Z,12384.00
2023-04-11T08:40:43.259Z,13824.00
2023-04-11T08:45:50.645Z,12996.00
2023-04-11T08:50:58.029Z,13716.00
2023-04-11T08:56:05.458Z,13968.00
2023-04-11T09:01:12.799Z,11880.00
2023-04-11T09:06:19.989Z,11700.00
2023-04-11T09:11:27.361Z,11628.00
2023-04-11T09:16:34.668Z,13572.00
2023-04-11T09:21:42.083Z,17604.00
2023-04-11T09:26:49.578Z,13860.00
2023-04-11T09:31:56.906Z,18180.00
2023-04-11T09:37:04.243Z,12600.00
2023-04-11T09:42:11.456Z,18756.00
2023-04-11T09:47:18.671Z,15480.00
2023-04-11T09:52:25.982Z,17928.00
2023-04-11T09:57:33.411Z,17496.00
2023-04-11T10:02:41.016Z,19476.00
2023-04-11T10:07:48.149Z,20340.00
2023-04-11T10:12:55.429Z,25704.00
2023-04-11T10:18:02.698Z,25884.00
2023-04-11T10:23:10.199Z,25488.00
2023-04-11T10:28:17.343Z,22644.00
2023-04-11T10:33:24.570Z,20196.00
2023-04-11T10:38:31.840Z,19116.00
2023-04-11T10:43:39.361Z,18792.00
2023-04-11T10:48:46.636Z,19584.00
2023-04-11T10:53:53.970Z,18468.00
2023-04-11T10:59:01.242Z,16488.00
2023-04-11T11:04:09.011Z,16524.00
2023-04-11T11:09:15.732Z,20052.00
2023-04-11T11:14:23.004Z,21168.00
2023-04-11T11:19:30.320Z,21024.00
2023-04-11T11:24:37.628Z,22572.00
2023-04-11T11:29:44.967Z,21456.00
2023-04-11T11:34:52.258Z,20484.00
2023-04-11T11:39:59.557Z,20988.00
2023-04-11T11:45:06.809Z,21060.00
2023-04-11T11:50:14.119Z,18648.00
2023-04-11T11:55:21.380Z,14724.00
2023-04-11T12:00:28.566Z,17100.00
2023-04-11T12:05:36.006Z,17388.00
2023-04-11T12:10:43.300Z,16560.00
2023-04-11T12:15:50.348Z,15948.00
2023-04-11T12:20:57.597Z,17280.00
2023-04-11T12:26:04.834Z,16920.00
2023-04-11T12:31:11.969Z,16632.00
2023-04-11T12:36:19.194Z,16200.00
2023-04-11T12:46:33.913Z,17100.00
2023-04-11T12:51:40.886Z,16812.00
2023-04-11T12:56:48.349Z,18000.00
2023-04-11T13:01:55.421Z,17172.00
2023-04-11T13:07:02.538Z,14724.00
2023-04-11T13:12:09.754Z,15696.00
2023-04-11T13:17:16.931Z,16704.00
2023-04-11T13:22:24.098Z,16956.00
2023-04-11T13:27:31.320Z,16416.00
2023-04-11T13:32:38.678Z,18000.00
2023-04-11T13:37:45.776Z,18612.00
2023-04-11T13:42:53.091Z,17460.00
2023-04-11T13:48:00.339Z,16560.00
2023-04-11T13:53:07.435Z,15624.00
2023-04-11T13:58:14.700Z,15048.00
2023-04-11T14:03:21.875Z,15624.00
2023-04-11T14:08:29.343Z,15984.00
2023-04-11T14:13:36.380Z,14976.00
2023-04-11T14:18:43.542Z,16704.00
2023-04-11T14:23:50.913Z,15840.00
2023-04-11T14:28:58.123Z,15552.00
2023-04-11T14:34:05.317Z,14508.00
2023-04-11T14:39:12.601Z,16452.00
2023-04-11T14:44:19.900Z,18000.00
2023-04-11T14:49:27.062Z,18396.00
2023-04-11T14:54:34.248Z,17784.00
2023-04-11T14:59:42.418Z,17784.00
2023-04-11T15:04:49.709Z,18540.00
2023-04-11T15:09:56.785Z,19944.00
2023-04-11T15:15:04.013Z,19332.00
2023-04-11T15:20:11.164Z,18432.00
2023-04-11T15:25:18.436Z,22284.00
2023-04-11T15:30:25.675Z,21564.00
2023-04-11T15:35:32.911Z,20700.00
2023-04-11T15:40:40.150Z,21168.00
2023-04-11T15:45:47.432Z,19548.00
2023-04-11T15:50:54.563Z,20340.00
2023-04-11T15:56:01.746Z,18900.00
2023-04-11T16:01:08.964Z,20304.00
2023-04-11T16:06:16.123Z,17892.00
2023-04-11T16:11:23.320Z,15408.00
2023-04-11T16:16:30.576Z,14508.00
2023-04-11T16:21:37.699Z,14760.00
2023-04-11T16:26:44.961Z,12024.00
2023-04-11T16:31:52.327Z,13608.00
2023-04-11T16:36:59.492Z,14832.00
2023-04-11T16:42:06.612Z,12312.00
2023-04-11T16:47:13.996Z,12024.00
2023-04-11T16:52:21.205Z,9396.00
2023-04-11T16:57:28.398Z,8352.00
2023-04-11T17:02:35.772Z,10188.00
2023-04-11T17:07:42.778Z,8496.00
2023-04-11T17:12:50.025Z,7560.00
2023-04-11T17:17:57.281Z,7596.00
2023-04-11T17:23:04.410Z,4212.00
2023-04-11T17:28:11.603Z,3924.00
2023-04-11T17:33:18.850Z,2664.00
2023-04-11T17:38:26.098Z,2232.00
2023-04-11T17:43:33.237Z,1620.00
2023-04-11T17:48:40.458Z,900.00
2023-04-11T17:53:47.648Z,504.00
2023-04-11T17:58:54.899Z,144.00
2023-04-11T18:04:02.706Z,36.00
2023-04-11T18:09:09.262Z,-108.00
2023-04-11T18:14:16.452Z,-180.00
2023-04-11T18:19:23.671Z,-324.00
2023-04-11T18:24:31.053Z,-324.00
2023-04-11T18:29:38.415Z,-360.00
2023-04-11T18:34:45.989Z,-360.00
2023-04-11T18:39:53.195Z,-360.00
2023-04-11T18:45:00.504Z,-360.00
2023-04-11T18:50:08.269Z,-360.00
2023-04-11T18:55:15.597Z,-360.00
2023-04-11T19:00:23.119Z,-360.00
2023-04-11T19:05:30.913Z,-360.00
2023-04-11T19:10:38.077Z,-360.00
2023-04-11T19:15:45.659Z,-396.00
2023-04-11T19:20:53.404Z,-360.00
2023-04-11T19:26:01.036Z,-360.00
2023-04-11T19:31:08.604Z,-360.00
2023-04-11T19:36:16.239Z,-360.00
2023-04-11T19:41:23.942Z,-360.00
2023-04-11T19:46:32.711Z,-360.00
2023-04-11T19:51:40.423Z,-360.00
2023-04-11T19:56:47.823Z,-360.00
2023-04-11T20:01:55.401Z,-360.00
2023-04-11T20:07:03.201Z,-360.00
2023-04-11T20:12:10.470Z,-360.00
2023-04-11T20:17:17.720Z,-360.00
2023-04-11T20:22:24.985Z,-360.00
2023-04-11T20:27:32.470Z,-360.00
2023-04-11T20:32:39.942Z,-360.00
2023-04-11T20:37:47.234Z,-360.00
2023-04-11T20:42:54.487Z,-360.00
2023-04-11T20:48:01.928Z,8316.00
2023-04-11T20:53:09.071Z,8172.00
2023-04-11T20:58:16.252Z,8208.00
2023-04-11T21:03:23.521Z,8136.00
2023-04-11T21:08:30.708Z,8136.00
2023-04-11T21:13:37.838Z,8172.00
2023-04-11T21:18:45.086Z,8172.00
2023-04-11T21:23:52.288Z,8100.00
2023-04-11T21:28:59.529Z,8172.00
2023-04-11T21:34:06.817Z,8208.00
2023-04-11T21:39:14.172Z,8136.00
2023-04-11T21:44:21.271Z,8172.00
2023-04-11T21:49:28.466Z,8172.00
2023-04-11T21:54:35.787Z,8064.00
2023-04-11T21:59:42.947Z,8100.00
2023-04-11T22:05:04.635Z,8136.00
2023-04-11T22:09:57.540Z,8100.00
2023-04-11T22:15:04.685Z,8136.00
2023-04-11T22:20:11.880Z,8100.00
2023-04-11T22:25:19.498Z,8172.00
2023-04-11T22:30:26.646Z,8172.00
2023-04-11T22:35:33.941Z,8100.00
2023-04-11T22:40:41.136Z,8136.00
2023-04-11T22:45:48.354Z,8208.00
2023-04-11T22:50:55.604Z,8208.00
2023-04-11T22:56:02.794Z,8064.00
2023-04-11T23:01:10.012Z,8280.00
2023-04-11T23:06:17.148Z,8244.00
2023-04-11T23:11:24.462Z,8208.00
2023-04-11T23:16:31.734Z,8316.00
2023-04-11T23:21:39.068Z,8460.00
2023-04-11T23:26:46.404Z,8352.00
2023-04-11T23:31:53.562Z,8244.00
2023-04-11T23:37:00.826Z,8352.00
2023-04-11T23:42:08.089Z,8388.00
2023-04-11T23:47:15.332Z,8316.00
2023-04-11T23:52:22.502Z,8388.00
2023-04-11T23:57:29.830Z,8460.00
