createdAt,value
2022-10-22T00:01:22.529Z,40.78
2022-10-22T00:09:05.645Z,37.85
2022-10-22T00:16:30.200Z,41.83
2022-10-22T00:20:20.660Z,37.53
2022-10-22T00:33:08.421Z,42.05
2022-10-22T00:36:39.833Z,35.67
2022-10-22T00:40:58.766Z,45.50
2022-10-22T00:49:48.889Z,39.80
2022-10-22T00:53:35.488Z,38.58
2022-10-22T00:57:00.696Z,36.58
2022-10-22T01:01:06.033Z,36.95
2022-10-22T01:04:11.703Z,39.38
2022-10-22T01:07:51.925Z,38.97
2022-10-22T01:24:19.304Z,37.47
2022-10-22T01:27:32.807Z,46.50
2022-10-22T01:30:47.210Z,41.58
2022-10-22T01:33:52.311Z,43.40
2022-10-22T01:36:56.694Z,40.97
2022-10-22T01:40:01.788Z,38.75
2022-10-22T01:43:07.208Z,39.55
2022-10-22T01:46:13.854Z,37.88
2022-10-22T01:49:23.475Z,35.40
2022-10-22T01:52:34.534Z,36.92
2022-10-22T01:55:47.062Z,41.00
2022-10-22T01:58:57.266Z,32.33
2022-10-22T02:02:07.092Z,39.50
2022-10-22T02:05:16.182Z,37.25
2022-10-22T02:08:22.763Z,35.97
2022-10-22T02:11:25.262Z,38.35
2022-10-22T02:14:30.780Z,35.03
2022-10-22T02:17:38.109Z,33.15
2022-10-22T02:20:43.130Z,36.65
2022-10-22T02:23:46.661Z,31.50
2022-10-22T02:26:56.792Z,35.72
2022-10-22T02:30:03.896Z,26.55
2022-10-22T02:33:12.650Z,29.25
2022-10-22T02:36:17.798Z,53.17
2022-10-22T02:39:21.851Z,29.77
2022-10-22T02:42:26.288Z,30.10
2022-10-22T02:45:28.938Z,31.05
2022-10-22T02:48:32.837Z,28.88
2022-10-22T02:51:35.626Z,31.05
2022-10-22T02:54:38.117Z,30.55
2022-10-22T02:57:40.810Z,33.60
2022-10-22T03:00:43.542Z,31.92
2022-10-22T03:03:47.399Z,37.22
2022-10-22T03:06:50.116Z,37.50
2022-10-22T03:09:52.606Z,39.58
2022-10-22T03:12:55.132Z,42.75
2022-10-22T03:15:57.701Z,40.95
2022-10-22T03:19:02.490Z,42.42
2022-10-22T03:22:10.040Z,46.97
2022-10-22T03:25:17.148Z,39.08
2022-10-22T03:28:19.792Z,42.58
2022-10-22T03:31:22.351Z,46.60
2022-10-22T03:34:26.165Z,46.97
2022-10-22T03:37:30.204Z,44.25
2022-10-22T03:40:32.758Z,45.92
2022-10-22T03:43:35.515Z,40.20
2022-10-22T03:46:37.969Z,44.88
2022-10-22T03:49:41.765Z,41.22
2022-10-22T03:52:44.269Z,47.65
2022-10-22T03:55:46.751Z,43.53
2022-10-22T03:58:49.233Z,43.88
2022-10-22T04:01:51.789Z,40.60
2022-10-22T04:04:55.579Z,40.75
2022-10-22T04:07:58.069Z,44.17
2022-10-22T04:11:00.556Z,45.55
2022-10-22T04:14:03.043Z,40.75
2022-10-22T04:17:05.514Z,37.17
2022-10-22T04:20:10.705Z,41.45
2022-10-22T04:23:13.553Z,38.28
2022-10-22T04:26:16.913Z,39.83
2022-10-22T04:29:19.385Z,41.55
2022-10-22T04:32:21.873Z,39.72
2022-10-22T04:38:33.111Z,38.53
2022-10-22T04:41:38.082Z,49.35
2022-10-22T04:44:40.551Z,36.97
2022-10-22T04:47:43.238Z,38.63
2022-10-22T04:50:47.302Z,42.95
2022-10-22T04:53:49.858Z,37.67
2022-10-22T04:56:52.340Z,38.58
2022-10-22T04:59:54.814Z,39.03
2022-10-22T05:02:57.290Z,35.65
2022-10-22T05:06:03.242Z,34.15
2022-10-22T05:09:09.185Z,42.63
2022-10-22T05:12:11.769Z,38.15
2022-10-22T05:15:14.226Z,38.45
2022-10-22T05:18:19.007Z,36.95
2022-10-22T05:21:25.681Z,36.35
2022-10-22T05:24:29.551Z,37.97
2022-10-22T05:27:32.033Z,42.38
2022-10-22T05:30:34.509Z,39.17
2022-10-22T05:33:37.034Z,36.92
2022-10-22T05:36:41.449Z,35.05
2022-10-22T05:39:43.926Z,39.83
2022-10-22T05:42:46.395Z,42.25
2022-10-22T05:45:48.865Z,36.55
2022-10-22T05:48:51.655Z,37.67
2022-10-22T05:51:55.454Z,41.85
2022-10-22T05:54:57.924Z,44.30
2022-10-22T05:58:00.390Z,41.97
2022-10-22T06:01:07.126Z,37.90
2022-10-22T06:04:12.905Z,42.67
2022-10-22T06:07:17.361Z,40.85
2022-10-22T06:10:22.309Z,40.40
2022-10-22T06:13:24.897Z,39.97
2022-10-22T06:16:30.446Z,37.35
2022-10-22T06:19:32.939Z,36.30
2022-10-22T06:22:38.087Z,41.22
2022-10-22T06:25:40.597Z,37.33
2022-10-22T06:28:43.100Z,35.05
2022-10-22T06:31:45.620Z,36.40
2022-10-22T06:34:48.228Z,36.65
2022-10-22T06:37:52.034Z,36.72
2022-10-22T06:40:54.472Z,33.13
2022-10-22T06:43:57.811Z,37.65
2022-10-22T06:47:00.830Z,42.92
2022-10-22T06:50:03.451Z,38.95
2022-10-22T06:53:07.293Z,37.35
2022-10-22T06:56:11.885Z,36.53
2022-10-22T06:59:14.350Z,37.58
2022-10-22T07:02:16.825Z,39.35
2022-10-22T07:05:19.376Z,34.88
2022-10-22T07:08:23.232Z,41.53
2022-10-22T07:11:27.334Z,38.25
2022-10-22T07:14:29.899Z,41.55
2022-10-22T07:17:32.387Z,39.53
2022-10-22T07:20:34.904Z,39.95
2022-10-22T07:23:39.308Z,38.42
2022-10-22T07:26:41.786Z,36.72
2022-10-22T07:29:44.264Z,39.03
2022-10-22T07:32:46.766Z,38.80
2022-10-22T07:35:49.291Z,42.63
2022-10-22T07:38:57.509Z,34.20
2022-10-22T07:41:59.998Z,38.05
2022-10-22T07:45:02.460Z,35.63
2022-10-22T07:48:05.465Z,40.90
2022-10-22T07:51:08.260Z,40.25
2022-10-22T07:54:12.051Z,37.20
2022-10-22T07:57:14.609Z,37.20
2022-10-22T08:00:19.449Z,33.58
2022-10-22T08:03:24.352Z,39.33
2022-10-22T08:06:26.846Z,37.67
2022-10-22T08:09:30.648Z,36.78
2022-10-22T08:12:33.116Z,35.65
2022-10-22T08:15:36.206Z,35.92
2022-10-22T08:18:39.484Z,36.30
2022-10-22T08:21:41.948Z,36.83
2022-10-22T08:24:45.765Z,35.97
2022-10-22T08:27:48.547Z,37.78
2022-10-22T08:30:51.041Z,33.80
2022-10-22T08:33:53.734Z,32.35
2022-10-22T08:36:56.630Z,35.45
2022-10-22T08:40:00.456Z,32.20
2022-10-22T08:43:22.429Z,32.90
2022-10-22T08:52:47.454Z,27.55
2022-10-22T08:55:54.921Z,27.23
2022-10-22T08:59:02.034Z,30.83
2022-10-22T09:02:14.462Z,30.65
2022-10-22T09:05:31.695Z,27.10
2022-10-22T09:08:35.243Z,33.53
2022-10-22T09:11:42.017Z,29.08
2022-10-22T09:14:44.710Z,28.23
2022-10-22T09:17:59.578Z,29.60
2022-10-22T09:21:13.278Z,26.90
2022-10-22T09:24:27.486Z,26.00
2022-10-22T09:27:33.414Z,27.20
2022-10-22T09:30:37.983Z,27.95
2022-10-22T09:33:41.776Z,25.20
2022-10-22T09:36:44.283Z,27.67
2022-10-22T09:39:49.121Z,22.17
2022-10-22T09:42:52.937Z,23.20
2022-10-22T09:46:00.482Z,24.98
2022-10-22T09:49:07.441Z,23.90
2022-10-22T09:52:36.474Z,24.15
2022-10-22T09:55:39.569Z,22.65
2022-10-22T09:58:45.888Z,25.20
2022-10-22T10:01:48.516Z,21.88
2022-10-22T10:04:57.192Z,20.30
2022-10-22T10:08:01.829Z,21.65
2022-10-22T10:11:11.700Z,25.05
2022-10-22T10:14:21.227Z,24.13
2022-10-22T10:17:37.576Z,26.20
2022-10-22T10:20:48.435Z,24.42
2022-10-22T10:23:58.932Z,22.33
2022-10-22T10:27:10.181Z,20.98
2022-10-22T10:30:17.860Z,24.95
2022-10-22T10:33:34.234Z,25.05
2022-10-22T10:36:45.448Z,26.13
2022-10-22T10:40:04.730Z,21.90
2022-10-22T10:56:39.907Z,32.17
2022-10-22T11:00:06.252Z,29.08
2022-10-22T11:03:49.819Z,30.88
2022-10-22T11:07:10.679Z,31.75
2022-10-22T11:10:28.592Z,31.25
2022-10-22T11:13:38.678Z,29.88
2022-10-22T11:16:47.056Z,29.50
2022-10-22T11:19:59.939Z,31.65
2022-10-22T11:23:22.143Z,28.92
2022-10-22T11:26:36.752Z,35.60
2022-10-22T11:29:45.340Z,30.73
2022-10-22T11:32:50.785Z,26.75
2022-10-22T11:35:54.220Z,27.02
2022-10-22T11:38:56.970Z,27.13
2022-10-22T11:42:00.481Z,28.52
2022-10-22T11:45:07.149Z,30.92
2022-10-22T11:48:18.882Z,28.83
2022-10-22T11:54:43.533Z,32.58
2022-10-22T11:57:48.812Z,26.70
2022-10-22T12:00:52.669Z,29.45
2022-10-22T12:04:21.393Z,23.70
2022-10-22T12:07:34.356Z,25.95
2022-10-22T12:10:49.947Z,24.33
2022-10-22T12:13:59.444Z,24.73
2022-10-22T12:17:10.733Z,24.45
2022-10-22T12:20:17.568Z,22.92
2022-10-22T12:23:22.015Z,24.52
2022-10-22T12:26:27.069Z,21.98
2022-10-22T12:29:32.583Z,27.45
2022-10-22T12:32:38.346Z,25.75
2022-10-22T12:35:45.306Z,25.63
2022-10-22T12:38:48.397Z,20.90
2022-10-22T12:41:53.000Z,23.38
2022-10-22T12:44:56.769Z,24.58
2022-10-22T12:48:02.995Z,25.92
2022-10-22T12:51:09.453Z,25.98
2022-10-22T12:54:22.373Z,24.23
2022-10-22T12:57:26.184Z,22.80
2022-10-22T13:00:34.474Z,25.77
2022-10-22T13:03:43.412Z,20.35
2022-10-22T13:06:47.025Z,22.42
2022-10-22T13:09:59.063Z,17.08
2022-10-22T13:13:03.246Z,19.75
2022-10-22T13:16:20.430Z,21.63
2022-10-22T13:19:40.241Z,30.02
2022-10-22T13:22:54.488Z,22.05
2022-10-22T13:26:03.910Z,20.50
2022-10-22T13:29:14.628Z,23.15
2022-10-22T13:32:30.537Z,21.02
2022-10-22T13:35:37.810Z,18.17
2022-10-22T13:38:40.358Z,19.10
2022-10-22T13:41:42.892Z,16.75
2022-10-22T13:44:45.465Z,22.27
2022-10-22T13:47:51.755Z,21.90
2022-10-22T13:50:55.654Z,23.23
2022-10-22T13:53:58.452Z,23.50
2022-10-22T13:57:00.969Z,22.05
2022-10-22T14:00:03.479Z,24.00
2022-10-22T14:03:06.596Z,21.73
2022-10-22T14:06:14.578Z,24.73
2022-10-22T14:09:17.314Z,22.17
2022-10-22T14:12:19.885Z,20.63
2022-10-22T14:15:24.743Z,20.00
2022-10-22T14:18:31.662Z,24.88
2022-10-22T14:21:38.265Z,23.40
2022-10-22T14:24:40.712Z,20.35
2022-10-22T14:27:43.615Z,17.95
2022-10-22T14:30:47.357Z,24.90
2022-10-22T14:33:50.438Z,17.85
2022-10-22T14:36:54.346Z,17.80
2022-10-22T14:40:01.691Z,17.08
2022-10-22T14:43:04.479Z,18.55
2022-10-22T14:46:06.977Z,19.98
2022-10-22T14:49:09.537Z,21.08
2022-10-22T14:52:14.913Z,20.63
2022-10-22T14:55:19.940Z,16.85
2022-10-22T14:58:22.417Z,15.65
2022-10-22T15:01:24.914Z,16.85
2022-10-22T15:04:28.178Z,17.73
2022-10-22T15:07:32.038Z,21.13
2022-10-22T15:10:34.668Z,18.67
2022-10-22T15:13:37.152Z,14.45
2022-10-22T15:16:39.654Z,16.70
2022-10-22T15:19:43.476Z,11.70
2022-10-22T15:22:47.288Z,15.75
2022-10-22T15:25:49.841Z,12.23
2022-10-22T15:28:52.316Z,16.25
2022-10-22T15:31:57.792Z,16.50
2022-10-22T15:35:00.731Z,11.40
2022-10-22T15:38:06.512Z,11.82
2022-10-22T15:41:12.341Z,11.60
2022-10-22T15:44:17.378Z,10.55
2022-10-22T15:47:19.837Z,14.55
2022-10-22T15:50:22.353Z,11.15
2022-10-22T15:53:26.152Z,12.93
2022-10-22T15:56:30.630Z,13.30
2022-10-22T15:59:33.239Z,10.18
2022-10-22T16:02:35.754Z,16.83
2022-10-22T16:05:38.239Z,10.95
2022-10-22T16:08:42.054Z,11.57
2022-10-22T16:11:45.397Z,11.50
2022-10-22T16:14:50.827Z,10.35
2022-10-22T16:17:53.270Z,10.63
2022-10-22T16:20:55.737Z,9.85
2022-10-22T16:24:06.002Z,7.95
2022-10-22T16:27:09.766Z,6.15
2022-10-22T16:30:13.387Z,13.07
2022-10-22T16:33:15.836Z,14.65
2022-10-22T16:36:20.247Z,32.42
2022-10-22T16:39:24.524Z,17.05
2022-10-22T16:42:27.077Z,4.63
