createdAt,value
2018-01-01T00:01:22.321Z,13.13
2018-01-01T00:03:50.784Z,11.77
2018-01-01T00:06:18.458Z,12.20
2018-01-01T00:08:46.180Z,10.43
2018-01-01T00:11:13.846Z,9.87
2018-01-01T00:13:41.564Z,9.70
2018-01-01T00:16:09.303Z,10.00
2018-01-01T00:18:36.950Z,8.23
2018-01-01T00:21:04.673Z,9.40
2018-01-01T00:23:32.378Z,8.33
2018-01-01T00:26:00.064Z,10.13
2018-01-01T00:28:27.729Z,9.53
2018-01-01T00:30:55.423Z,9.27
2018-01-01T00:33:23.115Z,9.53
2018-01-01T00:35:50.801Z,9.13
2018-01-01T00:38:19.267Z,9.23
2018-01-01T00:40:46.981Z,9.40
2018-01-01T00:43:14.688Z,7.90
2018-01-01T00:45:42.551Z,7.77
2018-01-01T00:48:10.221Z,8.10
2018-01-01T00:50:37.890Z,7.13
2018-01-01T00:53:05.567Z,6.87
2018-01-01T00:55:33.278Z,6.87
2018-01-01T00:58:00.985Z,6.00
2018-01-01T01:00:29.450Z,5.90
2018-01-01T01:02:57.139Z,6.33
2018-01-01T01:05:25.592Z,6.87
2018-01-01T01:07:53.275Z,6.47
2018-01-01T01:10:21.728Z,6.43
2018-01-01T01:12:49.384Z,6.40
2018-01-01T01:15:17.256Z,6.33
2018-01-01T01:17:44.948Z,6.57
2018-01-01T01:20:12.657Z,6.27
2018-01-01T01:22:40.344Z,6.80
2018-01-01T01:25:13.786Z,7.80
2018-01-01T01:27:42.253Z,8.03
2018-01-01T01:30:09.965Z,8.93
2018-01-01T01:32:37.587Z,9.50
2018-01-01T01:35:05.289Z,10.83
2018-01-01T01:37:33.008Z,11.37
2018-01-01T01:40:00.712Z,10.73
2018-01-01T01:42:28.421Z,12.47
2018-01-01T01:44:56.221Z,11.80
2018-01-01T01:47:24.675Z,13.43
2018-01-01T01:49:52.357Z,16.40
2018-01-01T01:52:22.073Z,16.77
2018-01-01T01:54:49.832Z,19.13
2018-01-01T01:57:18.329Z,22.33
2018-01-01T01:59:46.035Z,21.40
2018-01-01T02:02:13.752Z,23.17
2018-01-01T02:04:41.444Z,23.17
2018-01-01T02:07:09.133Z,18.60
2018-01-01T02:09:36.801Z,19.63
2018-01-01T02:12:04.566Z,18.43
2018-01-01T02:14:33.471Z,18.80
2018-01-01T02:17:01.134Z,16.83
2018-01-01T02:19:28.854Z,18.23
2018-01-01T02:21:56.574Z,16.77
2018-01-01T02:24:24.267Z,16.00
2018-01-01T02:26:52.728Z,15.60
2018-01-01T02:29:20.435Z,15.73
2018-01-01T02:31:48.150Z,15.93
2018-01-01T02:34:15.859Z,15.87
2018-01-01T02:36:43.564Z,16.17
2018-01-01T02:39:11.262Z,12.90
2018-01-01T02:41:38.936Z,15.30
2018-01-01T02:44:10.435Z,13.07
2018-01-01T02:46:38.074Z,12.10
2018-01-01T02:49:05.752Z,12.77
2018-01-01T02:51:34.366Z,11.97
2018-01-01T02:54:02.021Z,12.90
2018-01-01T02:56:29.738Z,13.80
2018-01-01T02:58:57.457Z,13.67
2018-01-01T03:01:25.185Z,14.43
2018-01-01T03:03:52.895Z,13.67
2018-01-01T03:06:20.614Z,14.77
2018-01-01T03:08:48.325Z,13.00
2018-01-01T03:11:15.958Z,12.57
2018-01-01T03:13:43.605Z,11.87
2018-01-01T03:16:11.212Z,12.50
2018-01-01T03:18:39.648Z,10.97
2018-01-01T03:21:07.379Z,11.13
2018-01-01T03:23:35.122Z,10.33
2018-01-01T03:26:03.602Z,8.80
2018-01-01T03:28:31.313Z,9.63
2018-01-01T03:30:59.090Z,7.87
2018-01-01T03:33:26.794Z,8.17
2018-01-01T03:35:56.531Z,6.90
2018-01-01T03:38:24.248Z,6.50
2018-01-01T03:40:51.929Z,5.40
2018-01-01T03:43:19.655Z,4.80
2018-01-01T03:45:47.318Z,5.90
2018-01-01T03:48:15.034Z,5.20
2018-01-01T03:50:42.698Z,5.00
2018-01-01T03:53:11.127Z,4.10
2018-01-01T03:55:38.808Z,4.37
2018-01-01T03:58:06.524Z,3.90
2018-01-01T04:00:34.169Z,3.77
2018-01-01T04:03:01.861Z,3.60
2018-01-01T04:05:29.698Z,3.63
2018-01-01T04:07:57.443Z,3.40
2018-01-01T04:10:25.122Z,2.77
2018-01-01T04:12:53.576Z,3.10
2018-01-01T04:15:21.311Z,2.73
2018-01-01T04:17:49.020Z,2.67
2018-01-01T04:20:16.737Z,2.60
2018-01-01T04:22:44.442Z,1.97
2018-01-01T04:25:12.155Z,2.50
2018-01-01T04:27:39.863Z,2.73
2018-01-01T04:30:07.484Z,2.30
2018-01-01T04:32:35.144Z,2.07
2018-01-01T04:35:04.097Z,2.50
2018-01-01T04:37:31.822Z,2.53
2018-01-01T04:39:59.478Z,2.30
2018-01-01T04:42:27.257Z,2.10
2018-01-01T04:44:54.920Z,2.37
2018-01-01T04:47:22.628Z,2.10
2018-01-01T04:49:50.299Z,2.07
2018-01-01T04:52:18.703Z,2.23
2018-01-01T04:54:46.999Z,2.07
2018-01-01T04:57:14.696Z,2.43
2018-01-01T04:59:42.395Z,2.27
2018-01-01T05:02:10.102Z,2.10
2018-01-01T05:04:37.910Z,2.40
2018-01-01T05:07:05.600Z,2.10
2018-01-01T05:09:33.205Z,2.28
2018-01-01T05:12:00.891Z,2.20
2018-01-01T05:14:28.558Z,2.47
2018-01-01T05:16:57.051Z,2.33
2018-01-01T05:19:25.513Z,1.77
2018-01-01T05:21:53.227Z,2.27
2018-01-01T05:24:20.930Z,2.20
2018-01-01T05:26:48.644Z,2.00
2018-01-01T05:29:16.328Z,1.90
2018-01-01T05:31:44.020Z,2.13
2018-01-01T05:34:12.883Z,2.20
2018-01-01T05:36:40.572Z,1.77
2018-01-01T05:39:08.268Z,1.83
2018-01-01T05:41:35.950Z,1.83
2018-01-01T05:44:03.656Z,1.60
2018-01-01T05:46:31.299Z,1.70
2018-01-01T05:48:59.016Z,1.60
2018-01-01T05:51:26.723Z,1.73
2018-01-01T05:53:54.406Z,1.47
2018-01-01T05:56:22.105Z,1.90
2018-01-01T05:58:50.571Z,1.97
2018-01-01T06:01:18.246Z,1.30
2018-01-01T06:03:45.905Z,2.17
2018-01-01T06:06:13.629Z,1.80
2018-01-01T06:08:41.361Z,1.50
2018-01-01T06:11:09.057Z,1.40
2018-01-01T06:13:36.777Z,1.40
2018-01-01T06:16:05.249Z,1.80
2018-01-01T06:18:33.735Z,1.63
2018-01-01T06:21:01.444Z,1.73
2018-01-01T06:23:29.162Z,1.80
2018-01-01T06:25:59.053Z,1.50
2018-01-01T06:28:26.733Z,2.00
2018-01-01T06:30:54.422Z,1.70
2018-01-01T06:33:22.114Z,1.70
2018-01-01T06:35:49.786Z,1.73
2018-01-01T06:38:17.449Z,1.63
2018-01-01T06:40:45.149Z,2.23
2018-01-01T06:43:12.827Z,1.27
2018-01-01T06:45:40.542Z,1.40
2018-01-01T06:48:08.261Z,1.33
2018-01-01T06:50:36.758Z,1.53
2018-01-01T06:53:04.477Z,1.87
2018-01-01T06:55:33.110Z,1.50
2018-01-01T06:58:00.820Z,2.20
2018-01-01T07:00:28.517Z,1.40
2018-01-01T07:02:56.218Z,2.20
2018-01-01T07:05:23.878Z,1.90
2018-01-01T07:07:51.604Z,1.63
2018-01-01T07:10:20.077Z,1.97
2018-01-01T07:12:47.820Z,1.87
2018-01-01T07:15:15.509Z,2.30
2018-01-01T07:17:43.181Z,1.77
2018-01-01T07:20:10.844Z,1.90
2018-01-01T07:22:38.469Z,1.60
2018-01-01T07:25:06.365Z,2.13
2018-01-01T07:27:34.078Z,1.43
2018-01-01T07:30:01.769Z,1.70
2018-01-01T07:32:29.460Z,1.63
2018-01-01T07:34:57.974Z,1.50
2018-01-01T07:37:25.675Z,1.47
2018-01-01T07:39:53.369Z,1.30
2018-01-01T07:42:21.084Z,1.50
2018-01-01T07:44:48.805Z,1.43
2018-01-01T07:47:16.508Z,1.60
2018-01-01T07:49:44.216Z,1.60
2018-01-01T07:52:11.862Z,1.50
2018-01-01T07:54:40.749Z,2.23
2018-01-01T07:57:08.412Z,1.87
2018-01-01T07:59:35.999Z,1.50
2018-01-01T08:02:03.629Z,1.87
2018-01-01T08:04:31.351Z,1.90
2018-01-01T08:06:59.058Z,2.37
2018-01-01T08:09:26.759Z,1.77
2018-01-01T08:11:54.429Z,2.67
2018-01-01T08:14:22.910Z,2.40
2018-01-01T08:16:50.605Z,2.93
2018-01-01T08:19:18.277Z,2.50
2018-01-01T08:21:51.529Z,2.33
2018-01-01T08:24:20.186Z,2.03
2018-01-01T08:26:47.886Z,2.30
2018-01-01T08:29:15.570Z,2.50
2018-01-01T08:31:43.275Z,1.57
2018-01-01T08:34:11.002Z,1.00
2018-01-01T08:36:38.687Z,0.90
2018-01-01T08:39:06.470Z,1.20
2018-01-01T08:41:34.138Z,1.00
2018-01-01T08:44:01.976Z,1.37
2018-01-01T08:46:29.649Z,0.80
2018-01-01T08:48:57.340Z,0.87
2018-01-01T08:51:25.040Z,1.30
2018-01-01T08:53:52.693Z,1.60
2018-01-01T08:56:20.641Z,2.10
2018-01-01T08:58:48.528Z,2.13
2018-01-01T09:01:16.231Z,2.40
2018-01-01T09:03:43.927Z,2.63
2018-01-01T09:06:12.118Z,2.60
2018-01-01T09:08:39.812Z,3.23
2018-01-01T09:11:07.422Z,3.57
2018-01-01T09:13:35.098Z,3.90
2018-01-01T09:16:02.717Z,3.90
2018-01-01T09:18:30.338Z,4.33
2018-01-01T09:20:57.946Z,4.03
2018-01-01T09:23:25.556Z,4.13
2018-01-01T09:25:53.222Z,3.77
2018-01-01T09:28:20.943Z,4.03
2018-01-01T09:30:48.654Z,3.80
2018-01-01T09:33:16.362Z,3.93
2018-01-01T09:35:45.278Z,3.73
2018-01-01T09:38:12.970Z,3.80
2018-01-01T09:40:40.675Z,3.73
2018-01-01T09:43:08.387Z,3.30
2018-01-01T09:45:36.067Z,3.53
2018-01-01T09:48:03.792Z,4.00
2018-01-01T09:50:31.493Z,3.80
2018-01-01T09:52:59.973Z,3.63
2018-01-01T09:55:27.671Z,4.30
2018-01-01T09:57:55.345Z,3.77
2018-01-01T10:00:23.796Z,3.93
2018-01-01T10:02:52.271Z,4.07
2018-01-01T10:05:20.949Z,3.43
2018-01-01T10:07:48.689Z,3.53
2018-01-01T10:10:16.380Z,3.27
2018-01-01T10:12:44.055Z,3.53
2018-01-01T10:15:11.754Z,3.30
2018-01-01T10:17:40.193Z,3.37
2018-01-01T10:20:07.901Z,3.37
2018-01-01T10:22:35.576Z,3.00
2018-01-01T10:25:03.292Z,3.30
2018-01-01T10:27:31.761Z,2.80
2018-01-01T10:29:59.425Z,2.87
2018-01-01T10:32:27.916Z,3.03
2018-01-01T10:34:56.529Z,3.30
2018-01-01T10:37:24.233Z,2.80
2018-01-01T10:39:51.942Z,3.10
2018-01-01T10:42:19.639Z,3.00
2018-01-01T10:44:47.329Z,3.10
2018-01-01T10:47:15.076Z,2.60
2018-01-01T10:49:42.770Z,2.80
2018-01-01T10:52:10.477Z,3.20
2018-01-01T10:54:38.179Z,3.00
2018-01-01T10:57:05.963Z,2.70
2018-01-01T10:59:33.679Z,3.00
2018-01-01T11:02:01.371Z,2.67
2018-01-01T11:04:29.145Z,3.20
2018-01-01T11:06:56.846Z,2.93
2018-01-01T11:09:25.311Z,2.90
2018-01-01T11:11:52.985Z,2.60
2018-01-01T11:14:21.443Z,3.03
2018-01-01T11:16:49.145Z,2.50
2018-01-01T11:19:17.578Z,2.70
2018-01-01T11:21:45.306Z,2.50
2018-01-01T11:24:13.027Z,2.20
2018-01-01T11:26:40.715Z,2.17
2018-01-01T11:29:08.416Z,2.33
2018-01-01T11:31:36.073Z,2.50
2018-01-01T11:34:03.814Z,1.83
2018-01-01T11:36:31.518Z,2.13
2018-01-01T11:38:59.216Z,1.90
2018-01-01T11:41:26.902Z,1.63
2018-01-01T11:43:55.393Z,1.83
2018-01-01T11:46:23.047Z,1.77
2018-01-01T11:48:50.757Z,1.60
2018-01-01T11:51:18.454Z,1.53
2018-01-01T11:53:46.914Z,1.53
2018-01-01T11:56:14.713Z,1.83
2018-01-01T11:58:42.421Z,1.57
2018-01-01T12:01:10.177Z,1.77
2018-01-01T12:03:37.822Z,1.57
2018-01-01T12:06:05.570Z,1.43
2018-01-01T12:08:33.276Z,1.70
2018-01-01T12:11:00.968Z,1.80
2018-01-01T12:13:28.609Z,1.67
2018-01-01T12:15:56.315Z,2.07
2018-01-01T12:18:24.802Z,1.90
2018-01-01T12:20:53.279Z,2.10
2018-01-01T12:23:21.022Z,1.97
2018-01-01T12:25:48.767Z,1.80
2018-01-01T12:28:16.488Z,1.90
2018-01-01T12:30:44.978Z,1.90
2018-01-01T12:33:12.645Z,1.93
2018-01-01T12:35:45.836Z,2.10
2018-01-01T12:38:13.576Z,2.23
2018-01-01T12:40:41.231Z,2.87
2018-01-01T12:43:08.912Z,2.20
2018-01-01T12:45:38.591Z,2.57
2018-01-01T12:48:06.232Z,1.90
2018-01-01T12:50:33.933Z,2.10
2018-01-01T12:53:01.672Z,2.60
2018-01-01T12:55:29.385Z,2.30
2018-01-01T12:57:57.051Z,2.47
2018-01-01T13:00:25.518Z,2.23
2018-01-01T13:02:53.193Z,2.03
2018-01-01T13:05:21.624Z,1.93
2018-01-01T13:07:49.328Z,2.20
2018-01-01T13:10:17.818Z,2.13
2018-01-01T13:12:45.454Z,2.10
2018-01-01T13:15:13.209Z,1.80
2018-01-01T13:17:40.894Z,2.17
2018-01-01T13:20:08.588Z,2.73
2018-01-01T13:22:36.304Z,2.20
2018-01-01T13:25:03.997Z,2.20
2018-01-01T13:27:32.479Z,2.23
2018-01-01T13:30:00.231Z,2.10
2018-01-01T13:32:27.913Z,3.10
2018-01-01T13:34:56.353Z,2.37
2018-01-01T13:37:24.046Z,2.50
2018-01-01T13:39:52.463Z,2.30
2018-01-01T13:42:20.151Z,2.87
2018-01-01T13:44:56.041Z,2.50
2018-01-01T13:47:23.716Z,2.30
2018-01-01T13:49:52.163Z,3.00
2018-01-01T13:52:19.851Z,2.57
2018-01-01T13:54:47.574Z,3.00
2018-01-01T13:57:16.139Z,3.13
2018-01-01T13:59:43.845Z,2.50
2018-01-01T14:02:11.606Z,2.80
2018-01-01T14:04:39.271Z,2.60
2018-01-01T14:07:06.931Z,2.90
2018-01-01T14:09:34.592Z,2.40
2018-01-01T14:12:02.296Z,2.47
2018-01-01T14:14:32.835Z,2.70
2018-01-01T14:17:00.541Z,2.63
2018-01-01T14:19:28.148Z,2.73
2018-01-01T14:21:55.839Z,2.37
2018-01-01T14:24:23.528Z,3.37
2018-01-01T14:26:51.199Z,2.40
2018-01-01T14:29:18.926Z,2.33
2018-01-01T14:31:46.638Z,2.73
2018-01-01T14:34:14.309Z,2.80
2018-01-01T14:36:42.086Z,3.20
2018-01-01T14:39:09.781Z,2.60
2018-01-01T14:41:37.484Z,2.40
2018-01-01T14:44:06.325Z,2.73
2018-01-01T14:46:34.051Z,3.17
2018-01-01T14:49:01.743Z,2.83
2018-01-01T14:51:29.456Z,2.67
2018-01-01T14:53:57.139Z,3.33
2018-01-01T14:56:24.836Z,2.60
2018-01-01T14:58:53.335Z,2.87
2018-01-01T15:01:21.215Z,3.10
2018-01-01T15:03:48.996Z,2.63
2018-01-01T15:06:16.973Z,2.90
2018-01-01T15:08:44.846Z,2.37
2018-01-01T15:11:13.269Z,2.47
2018-01-01T15:13:41.734Z,2.37
2018-01-01T15:16:09.408Z,2.23
2018-01-01T15:18:37.105Z,2.57
2018-01-01T15:21:04.802Z,2.60
2018-01-01T15:23:38.323Z,2.10
2018-01-01T15:26:05.990Z,2.40
2018-01-01T15:28:33.645Z,2.80
2018-01-01T15:31:01.333Z,2.67
2018-01-01T15:33:29.039Z,2.10
2018-01-01T15:35:57.085Z,2.43
2018-01-01T15:38:25.525Z,2.73
2018-01-01T15:40:53.239Z,2.27
2018-01-01T15:43:20.976Z,2.53
2018-01-01T15:45:49.437Z,2.37
2018-01-01T15:48:17.142Z,2.20
2018-01-01T15:50:44.871Z,2.67
2018-01-01T15:53:12.554Z,2.43
2018-01-01T15:55:41.416Z,2.73
2018-01-01T15:58:09.107Z,2.33
2018-01-01T16:00:37.600Z,2.40
2018-01-01T16:03:05.334Z,2.93
2018-01-01T16:05:33.057Z,2.50
2018-01-01T16:08:00.689Z,2.27
2018-01-01T16:10:28.401Z,2.50
2018-01-01T16:12:56.092Z,1.90
2018-01-01T16:15:23.790Z,2.23
2018-01-01T16:17:52.245Z,2.20
2018-01-01T16:20:19.977Z,2.07
2018-01-01T16:22:47.604Z,2.40
2018-01-01T16:25:15.525Z,1.93
2018-01-01T16:27:43.257Z,2.23
2018-01-01T16:30:10.926Z,2.90
2018-01-01T16:32:38.628Z,2.47
2018-01-01T16:35:06.349Z,2.20
2018-01-01T16:37:34.003Z,2.87
2018-01-01T16:40:01.704Z,2.97
2018-01-01T16:42:29.436Z,2.80
2018-01-01T16:44:57.177Z,2.60
2018-01-01T16:47:24.903Z,2.20
2018-01-01T16:49:52.559Z,3.10
2018-01-01T16:52:20.255Z,2.60
2018-01-01T16:54:49.024Z,2.73
2018-01-01T16:57:16.682Z,2.57
2018-01-01T16:59:44.397Z,3.03
2018-01-01T17:02:12.087Z,3.00
2018-01-01T17:04:39.767Z,3.13
2018-01-01T17:07:07.460Z,3.17
2018-01-01T17:09:35.956Z,2.97
2018-01-01T17:12:04.445Z,3.03
2018-01-01T17:14:32.144Z,3.60
2018-01-01T17:16:59.843Z,2.80
2018-01-01T17:19:27.555Z,3.00
2018-01-01T17:21:55.266Z,3.47
2018-01-01T17:24:23.168Z,3.33
2018-01-01T17:26:50.872Z,3.43
2018-01-01T17:29:18.593Z,3.77
2018-01-01T17:31:47.109Z,3.60
2018-01-01T17:34:14.876Z,4.27
2018-01-01T17:36:42.608Z,4.70
2018-01-01T17:39:10.331Z,4.63
2018-01-01T17:41:38.072Z,3.50
2018-01-01T17:44:05.806Z,4.60
2018-01-01T17:46:33.536Z,3.33
2018-01-01T17:49:01.270Z,4.60
2018-01-01T17:51:29.003Z,4.07
2018-01-01T17:53:56.749Z,3.60
2018-01-01T17:56:25.250Z,4.83
2018-01-01T17:58:52.986Z,4.27
2018-01-01T18:01:20.734Z,4.30
2018-01-01T18:03:48.452Z,4.07
2018-01-01T18:06:16.197Z,4.17
2018-01-01T18:08:44.652Z,4.13
2018-01-01T18:11:12.347Z,3.97
2018-01-01T18:13:40.006Z,3.97
2018-01-01T18:16:08.671Z,3.60
2018-01-01T18:18:36.395Z,4.70
2018-01-01T18:21:04.098Z,4.70
2018-01-01T18:23:31.817Z,5.03
2018-01-01T18:25:59.502Z,4.30
2018-01-01T18:28:33.004Z,5.10
2018-01-01T18:31:00.725Z,4.10
2018-01-01T18:33:29.200Z,5.10
2018-01-01T18:35:57.856Z,5.07
2018-01-01T18:38:25.564Z,6.10
2018-01-01T18:40:53.235Z,5.47
2018-01-01T18:43:20.962Z,5.50
2018-01-01T18:45:48.660Z,6.20
2018-01-01T18:48:16.370Z,5.93
2018-01-01T18:50:44.027Z,6.00
2018-01-01T18:53:11.746Z,5.07
2018-01-01T18:55:39.482Z,5.30
2018-01-01T18:58:07.192Z,5.30
2018-01-01T19:00:34.849Z,5.57
2018-01-01T19:03:02.514Z,5.57
2018-01-01T19:05:31.358Z,5.23
2018-01-01T19:07:59.071Z,5.53
2018-01-01T19:10:26.760Z,6.10
2018-01-01T19:12:54.480Z,6.50
2018-01-01T19:15:22.224Z,6.03
2018-01-01T19:17:49.878Z,5.97
2018-01-01T19:20:17.549Z,6.70
2018-01-01T19:22:46.017Z,6.50
2018-01-01T19:25:13.707Z,6.23
2018-01-01T19:27:42.159Z,6.80
2018-01-01T19:30:09.846Z,6.53
2018-01-01T19:32:38.314Z,6.70
2018-01-01T19:35:06.093Z,5.97
2018-01-01T19:37:33.785Z,7.00
2018-01-01T19:40:01.486Z,5.90
2018-01-01T19:42:29.184Z,5.77
2018-01-01T19:44:56.887Z,6.03
2018-01-01T19:47:24.597Z,6.30
2018-01-01T19:49:52.319Z,6.13
2018-01-01T19:52:20.043Z,7.13
2018-01-01T19:54:48.547Z,7.23
2018-01-01T19:57:16.252Z,7.00
2018-01-01T19:59:43.947Z,7.57
2018-01-01T20:02:12.414Z,7.63
2018-01-01T20:04:40.196Z,7.43
2018-01-01T20:07:07.882Z,6.57
2018-01-01T20:09:35.583Z,7.30
2018-01-01T20:12:03.270Z,7.00
2018-01-01T20:14:30.986Z,7.67
2018-01-01T20:16:58.709Z,7.33
2018-01-01T20:19:26.370Z,6.87
2018-01-01T20:21:54.034Z,6.07
2018-01-01T20:24:21.689Z,6.50
2018-01-01T20:26:49.341Z,7.23
2018-01-01T20:29:16.999Z,7.70
2018-01-01T20:31:44.735Z,6.00
2018-01-01T20:34:13.674Z,7.13
2018-01-01T20:36:41.391Z,7.57
2018-01-01T20:39:09.102Z,6.40
2018-01-01T20:41:36.770Z,7.73
2018-01-01T20:44:04.446Z,6.50
2018-01-01T20:46:32.919Z,7.33
2018-01-01T20:49:00.650Z,6.20
2018-01-01T20:51:28.350Z,6.50
2018-01-01T20:54:01.834Z,6.47
2018-01-01T20:56:29.426Z,6.63
2018-01-01T20:58:57.036Z,7.03
2018-01-01T21:01:24.653Z,6.50
2018-01-01T21:03:52.261Z,6.57
2018-01-01T21:06:19.966Z,6.60
2018-01-01T21:08:47.686Z,5.57
2018-01-01T21:11:15.561Z,6.23
2018-01-01T21:13:44.048Z,7.47
2018-01-01T21:16:11.819Z,6.67
2018-01-01T21:18:39.444Z,6.67
2018-01-01T21:21:07.159Z,6.63
2018-01-01T21:23:34.871Z,5.30
2018-01-01T21:26:02.588Z,5.80
2018-01-01T21:28:30.279Z,6.80
2018-01-01T21:30:58.733Z,6.97
2018-01-01T21:33:26.406Z,8.37
2018-01-01T21:35:54.069Z,7.70
2018-01-01T21:38:21.791Z,8.37
2018-01-01T21:40:49.388Z,10.03
2018-01-01T21:43:17.109Z,10.03
2018-01-01T21:45:45.044Z,10.30
2018-01-01T21:48:12.695Z,8.03
2018-01-01T21:50:41.132Z,10.57
2018-01-01T21:53:08.822Z,8.60
2018-01-01T21:55:36.541Z,8.43
2018-01-01T21:58:04.264Z,7.87
2018-01-01T22:00:31.957Z,8.30
2018-01-01T22:02:59.669Z,7.90
2018-01-01T22:05:27.257Z,7.50
2018-01-01T22:07:54.882Z,7.73
2018-01-01T22:10:22.570Z,6.97
2018-01-01T22:12:50.247Z,7.47
2018-01-01T22:15:20.094Z,6.83
2018-01-01T22:17:47.800Z,5.97
2018-01-01T22:20:15.516Z,5.63
2018-01-01T22:22:43.217Z,5.00
2018-01-01T22:25:10.877Z,5.50
2018-01-01T22:27:38.537Z,4.93
2018-01-01T22:30:06.251Z,4.37
2018-01-01T22:32:34.744Z,4.83
2018-01-01T22:35:02.375Z,4.80
2018-01-01T22:37:30.871Z,4.53
2018-01-01T22:39:58.573Z,4.73
2018-01-01T22:42:26.323Z,4.57
2018-01-01T22:44:54.094Z,4.27
2018-01-01T22:47:21.682Z,4.87
2018-01-01T22:49:49.426Z,4.90
2018-01-01T22:52:17.113Z,4.70
2018-01-01T22:54:44.819Z,19.50
2018-01-01T22:57:12.473Z,6.30
2018-01-01T22:59:40.160Z,11.40
2018-01-01T23:02:08.655Z,14.77
2018-01-01T23:04:36.358Z,7.37
2018-01-01T23:07:04.036Z,9.13
2018-01-01T23:09:31.629Z,4.57
2018-01-01T23:11:59.304Z,3.90
2018-01-01T23:14:27.978Z,4.23
2018-01-01T23:16:55.667Z,4.60
2018-01-01T23:19:23.333Z,4.63
2018-01-01T23:21:51.020Z,6.67
2018-01-01T23:24:18.682Z,12.00
2018-01-01T23:26:46.379Z,4.63
2018-01-01T23:29:14.095Z,5.10
2018-01-01T23:31:41.769Z,4.10
2018-01-01T23:34:09.477Z,3.70
2018-01-01T23:36:37.199Z,4.27
2018-01-01T23:39:04.911Z,4.00
2018-01-01T23:41:33.340Z,4.57
2018-01-01T23:44:01.161Z,5.17
2018-01-01T23:46:28.867Z,4.33
2018-01-01T23:48:56.562Z,4.43
2018-01-01T23:51:24.280Z,4.63
2018-01-01T23:53:51.933Z,4.80
2018-01-01T23:56:19.549Z,4.97
2018-01-01T23:58:47.258Z,4.33
