createdAt,value
2019-04-10T00:00:48.126Z,73.37
2019-04-10T00:03:28.142Z,90.23
2019-04-10T00:05:47.858Z,95.90
2019-04-10T00:08:17.771Z,107.20
2019-04-10T00:10:46.360Z,97.53
2019-04-10T00:13:14.861Z,152.33
2019-04-10T00:15:43.470Z,136.67
2019-04-10T00:18:12.150Z,112.57
2019-04-10T00:20:40.693Z,81.63
2019-04-10T00:23:09.167Z,92.87
2019-04-10T00:25:37.623Z,95.33
2019-04-10T00:28:08.035Z,143.37
2019-04-10T00:30:37.480Z,97.13
2019-04-10T00:33:06.117Z,129.40
2019-04-10T00:35:35.173Z,116.43
2019-04-10T00:38:03.829Z,114.53
2019-04-10T00:40:33.230Z,113.53
2019-04-10T00:43:02.297Z,126.77
2019-04-10T00:45:30.839Z,120.30
2019-04-10T00:47:59.576Z,166.53
2019-04-10T00:50:28.672Z,178.27
2019-04-10T00:52:57.287Z,164.20
2019-04-10T00:55:25.895Z,139.40
2019-04-10T00:57:54.783Z,148.77
2019-04-10T01:00:23.555Z,145.27
2019-04-10T01:02:53.754Z,175.33
2019-04-10T01:05:22.897Z,127.17
2019-04-10T01:07:51.948Z,131.33
2019-04-10T01:11:03.823Z,145.97
2019-04-10T01:13:32.698Z,148.73
2019-04-10T01:19:34.222Z,129.30
2019-04-10T01:22:03.135Z,169.63
2019-04-10T01:24:31.739Z,198.67
2019-04-10T01:27:01.231Z,148.67
2019-04-10T01:29:29.950Z,145.50
2019-04-10T01:31:59.437Z,142.00
2019-04-10T01:34:28.055Z,134.17
2019-04-10T01:36:56.542Z,145.10
2019-04-10T01:39:26.773Z,151.67
2019-04-10T01:41:56.360Z,148.50
2019-04-10T01:44:24.967Z,104.73
2019-04-10T01:46:53.440Z,113.13
2019-04-10T01:49:21.924Z,128.77
2019-04-10T01:51:50.383Z,106.73
2019-04-10T01:54:19.377Z,109.87
2019-04-10T01:56:47.996Z,115.07
2019-04-10T01:59:18.174Z,85.23
2019-04-10T02:01:48.427Z,110.70
2019-04-10T02:04:16.935Z,96.60
2019-04-10T02:06:45.443Z,84.77
2019-04-10T02:09:14.828Z,84.80
2019-04-10T02:11:43.582Z,85.33
2019-04-10T02:14:12.148Z,82.70
2019-04-10T02:16:41.118Z,82.73
2019-04-10T02:19:10.109Z,84.47
2019-04-10T02:21:38.670Z,86.47
2019-04-10T02:24:07.146Z,87.17
2019-04-10T02:26:35.989Z,87.37
2019-04-10T02:29:04.566Z,98.83
2019-04-10T02:31:34.299Z,94.20
2019-04-10T02:34:04.807Z,82.73
2019-04-10T02:36:34.410Z,91.70
2019-04-10T02:39:15.171Z,88.60
2019-04-10T02:41:36.443Z,94.27
2019-04-10T02:44:05.202Z,91.90
2019-04-10T02:46:33.736Z,89.07
2019-04-10T02:49:03.813Z,95.33
2019-04-10T02:51:32.596Z,94.20
2019-04-10T02:54:02.489Z,108.73
2019-04-10T02:56:32.643Z,103.40
2019-04-10T02:59:02.688Z,105.77
2019-04-10T03:01:31.606Z,102.63
2019-04-10T03:04:01.413Z,127.40
2019-04-10T03:06:31.129Z,139.43
2019-04-10T03:09:14.646Z,118.30
2019-04-10T03:11:31.235Z,116.23
2019-04-10T03:14:01.393Z,122.93
2019-04-10T03:16:31.161Z,125.70
2019-04-10T03:18:59.727Z,101.30
2019-04-10T03:21:29.132Z,97.53
2019-04-10T03:23:58.011Z,199.57
2019-04-10T03:26:27.809Z,115.77
2019-04-10T03:28:57.641Z,125.40
2019-04-10T03:31:27.744Z,101.27
2019-04-10T03:34:09.328Z,102.83
2019-04-10T03:36:45.412Z,113.73
2019-04-10T03:39:15.251Z,100.20
2019-04-10T03:41:44.267Z,91.77
2019-04-10T03:44:12.839Z,97.40
2019-04-10T03:46:41.364Z,85.10
2019-04-10T03:49:09.804Z,97.83
2019-04-10T03:51:38.782Z,75.60
2019-04-10T03:54:07.395Z,87.67
2019-04-10T03:56:36.032Z,78.77
2019-04-10T03:59:04.515Z,84.97
2019-04-10T04:01:33.400Z,84.90
2019-04-10T04:04:02.043Z,134.67
2019-04-10T04:06:31.452Z,97.07
2019-04-10T04:09:07.280Z,101.87
2019-04-10T04:11:31.387Z,80.77
2019-04-10T04:13:59.984Z,67.73
2019-04-10T04:16:28.450Z,84.17
2019-04-10T04:18:57.657Z,108.27
2019-04-10T04:21:26.202Z,121.70
2019-04-10T04:23:55.217Z,155.03
2019-04-10T04:26:23.859Z,141.93
2019-04-10T04:28:52.302Z,150.67
2019-04-10T04:31:20.786Z,162.50
2019-04-10T04:33:49.290Z,168.57
2019-04-10T04:36:18.270Z,161.40
2019-04-10T04:38:46.801Z,152.27
2019-04-10T04:41:15.472Z,173.90
2019-04-10T04:43:46.005Z,171.50
2019-04-10T04:46:14.159Z,216.63
2019-04-10T04:48:43.321Z,173.17
2019-04-10T04:51:11.940Z,270.43
2019-04-10T04:53:40.477Z,183.73
2019-04-10T04:56:09.474Z,303.77
2019-04-10T04:58:38.188Z,171.23
2019-04-10T05:01:06.771Z,185.07
2019-04-10T05:03:35.440Z,277.37
2019-04-10T05:06:04.048Z,176.37
2019-04-10T05:08:32.506Z,279.37
2019-04-10T05:11:02.121Z,367.20
2019-04-10T05:13:31.345Z,260.17
2019-04-10T05:16:03.811Z,257.30
2019-04-10T05:18:32.301Z,349.00
2019-04-10T05:21:00.945Z,194.43
2019-04-10T05:23:29.535Z,348.10
2019-04-10T05:25:59.144Z,192.23
2019-04-10T05:28:29.498Z,221.93
2019-04-10T05:30:58.929Z,368.20
2019-04-10T05:33:28.663Z,259.80
2019-04-10T05:35:57.507Z,265.23
2019-04-10T05:38:26.985Z,224.47
2019-04-10T05:40:55.687Z,301.03
2019-04-10T05:43:24.251Z,257.67
2019-04-10T05:45:53.067Z,200.60
2019-04-10T05:48:23.501Z,191.47
2019-04-10T05:50:56.659Z,190.90
2019-04-10T05:53:22.561Z,210.63
2019-04-10T05:55:51.594Z,171.80
2019-04-10T05:58:20.307Z,192.90
2019-04-10T06:00:49.798Z,174.17
2019-04-10T06:03:18.668Z,181.67
2019-04-10T06:05:48.623Z,178.30
2019-04-10T06:08:18.132Z,186.73
2019-04-10T06:10:47.741Z,147.90
2019-04-10T06:13:17.159Z,135.97
2019-04-10T06:15:45.742Z,147.23
2019-04-10T06:18:15.077Z,135.57
2019-04-10T06:20:45.150Z,150.90
2019-04-10T06:23:14.781Z,117.70
2019-04-10T06:25:43.683Z,132.07
2019-04-10T06:28:12.914Z,107.40
2019-04-10T06:30:41.908Z,111.07
2019-04-10T06:33:11.634Z,113.47
2019-04-10T06:35:40.215Z,124.00
2019-04-10T06:38:08.699Z,120.57
2019-04-10T06:40:37.679Z,118.77
2019-04-10T06:43:06.574Z,111.20
2019-04-10T06:45:35.719Z,109.93
2019-04-10T06:48:04.768Z,100.27
2019-04-10T06:50:33.224Z,112.20
2019-04-10T06:53:01.725Z,110.73
2019-04-10T06:55:30.277Z,105.63
2019-04-10T06:57:59.348Z,108.17
2019-04-10T07:00:28.610Z,105.60
2019-04-10T07:02:57.262Z,117.53
2019-04-10T07:05:37.034Z,118.17
2019-04-10T07:08:02.883Z,120.33
2019-04-10T07:10:34.376Z,100.53
2019-04-10T07:12:56.518Z,103.30
2019-04-10T07:15:25.657Z,101.70
2019-04-10T07:17:55.368Z,100.60
2019-04-10T07:20:24.144Z,107.37
2019-04-10T07:22:53.368Z,103.47
2019-04-10T07:25:22.071Z,106.33
2019-04-10T07:27:50.550Z,106.93
2019-04-10T07:30:19.523Z,96.30
2019-04-10T07:32:49.238Z,96.70
2019-04-10T07:35:21.475Z,103.90
2019-04-10T07:37:52.689Z,87.20
2019-04-10T07:40:18.905Z,112.93
2019-04-10T07:42:48.578Z,91.80
2019-04-10T07:45:17.290Z,90.70
2019-04-10T07:47:46.229Z,89.87
2019-04-10T07:50:16.397Z,93.43
2019-04-10T07:52:45.899Z,94.33
2019-04-10T07:55:14.965Z,87.60
2019-04-10T07:57:47.164Z,88.83
2019-04-10T08:00:16.042Z,88.07
2019-04-10T08:02:44.839Z,96.80
2019-04-10T08:05:13.497Z,91.33
2019-04-10T08:07:42.975Z,102.83
2019-04-10T08:10:12.121Z,102.93
2019-04-10T08:12:47.384Z,101.43
2019-04-10T08:15:11.221Z,97.33
2019-04-10T08:17:40.813Z,106.80
2019-04-10T08:20:10.023Z,99.07
2019-04-10T08:22:39.327Z,101.07
2019-04-10T08:25:08.859Z,92.17
2019-04-10T08:27:38.463Z,101.97
2019-04-10T08:30:10.842Z,101.93
2019-04-10T08:32:51.665Z,101.30
2019-04-10T08:35:09.623Z,93.53
2019-04-10T08:37:39.057Z,120.37
2019-04-10T08:40:09.615Z,99.90
2019-04-10T08:42:40.211Z,95.23
2019-04-10T08:45:09.464Z,105.37
2019-04-10T08:47:37.943Z,101.60
2019-04-10T08:50:07.783Z,100.10
2019-04-10T08:52:37.027Z,96.73
2019-04-10T08:55:06.062Z,100.40
2019-04-10T08:57:34.616Z,101.53
2019-04-10T09:00:04.651Z,103.87
2019-04-10T09:02:33.860Z,100.47
2019-04-10T09:05:03.532Z,91.67
2019-04-10T09:07:32.513Z,97.47
2019-04-10T09:10:01.884Z,93.00
2019-04-10T09:12:31.582Z,103.60
2019-04-10T09:15:01.350Z,88.83
2019-04-10T09:17:31.235Z,100.70
2019-04-10T09:20:00.554Z,109.37
2019-04-10T09:22:41.876Z,106.73
2019-04-10T09:25:00.622Z,113.63
2019-04-10T09:27:29.262Z,98.07
2019-04-10T09:29:57.715Z,111.20
2019-04-10T09:32:26.510Z,103.87
2019-04-10T09:34:56.066Z,115.43
2019-04-10T09:37:24.697Z,109.63
2019-04-10T09:39:53.917Z,99.63
2019-04-10T09:42:23.662Z,114.63
2019-04-10T09:44:52.825Z,102.93
2019-04-10T09:47:22.707Z,95.80
2019-04-10T09:49:51.446Z,101.00
2019-04-10T09:52:20.090Z,96.07
2019-04-10T09:54:48.926Z,92.37
2019-04-10T09:57:17.828Z,83.00
2019-04-10T09:59:47.275Z,88.53
2019-04-10T10:02:16.237Z,91.23
2019-04-10T10:04:46.006Z,97.40
2019-04-10T10:07:14.596Z,84.67
2019-04-10T10:09:43.290Z,92.37
2019-04-10T10:12:11.752Z,94.10
2019-04-10T10:14:40.219Z,84.03
2019-04-10T10:17:08.696Z,96.23
2019-04-10T10:19:39.097Z,96.00
2019-04-10T10:22:07.634Z,105.13
2019-04-10T10:24:36.275Z,101.97
2019-04-10T10:27:05.358Z,109.97
2019-04-10T10:29:33.949Z,112.33
2019-04-10T10:32:02.612Z,117.17
2019-04-10T10:34:31.298Z,112.20
2019-04-10T10:37:03.474Z,111.77
2019-04-10T10:39:31.010Z,98.40
2019-04-10T10:41:59.505Z,99.80
2019-04-10T10:44:27.991Z,98.80
2019-04-10T10:46:56.484Z,98.57
2019-04-10T10:49:24.961Z,96.03
2019-04-10T10:51:53.454Z,101.90
2019-04-10T10:54:23.028Z,99.10
2019-04-10T10:56:51.634Z,94.53
2019-04-10T10:59:20.120Z,112.00
2019-04-10T11:01:48.595Z,101.33
2019-04-10T11:04:17.045Z,97.97
2019-04-10T11:06:55.386Z,105.53
2019-04-10T11:09:16.370Z,105.77
2019-04-10T11:11:45.419Z,110.13
2019-04-10T11:14:15.055Z,104.40
2019-04-10T11:16:43.674Z,106.80
2019-04-10T11:19:13.055Z,119.43
2019-04-10T11:21:42.965Z,120.30
2019-04-10T11:24:11.554Z,106.30
2019-04-10T11:26:40.077Z,108.83
2019-04-10T11:29:09.926Z,111.47
2019-04-10T11:31:39.576Z,118.70
2019-04-10T11:34:09.989Z,119.07
2019-04-10T11:36:39.909Z,118.17
2019-04-10T11:39:16.849Z,108.90
2019-04-10T11:41:39.821Z,105.80
2019-04-10T11:44:11.357Z,108.67
2019-04-10T11:46:41.888Z,106.10
2019-04-10T11:49:13.534Z,104.77
2019-04-10T11:51:40.268Z,99.03
2019-04-10T11:54:13.041Z,104.50
2019-04-10T11:56:38.914Z,90.13
2019-04-10T11:59:09.826Z,95.03
2019-04-10T12:01:39.203Z,99.37
2019-04-10T12:04:10.197Z,91.33
2019-04-10T12:06:40.337Z,89.80
2019-04-10T12:09:51.252Z,74.87
2019-04-10T12:11:41.536Z,80.30
2019-04-10T12:14:11.006Z,82.53
2019-04-10T12:16:39.721Z,78.57
2019-04-10T12:19:08.282Z,75.90
2019-04-10T12:21:37.908Z,80.80
2019-04-10T12:24:07.419Z,84.17
2019-04-10T12:26:36.037Z,88.10
2019-04-10T12:29:04.895Z,75.93
2019-04-10T12:31:34.502Z,72.60
2019-04-10T12:34:03.318Z,74.50
2019-04-10T12:36:31.981Z,78.70
2019-04-10T12:39:00.535Z,66.53
2019-04-10T12:41:29.191Z,78.03
2019-04-10T12:43:59.042Z,75.20
2019-04-10T12:46:28.909Z,74.60
2019-04-10T12:48:59.710Z,74.10
2019-04-10T12:51:27.843Z,77.47
2019-04-10T12:53:56.497Z,74.33
2019-04-10T12:56:25.986Z,76.17
2019-04-10T12:58:55.163Z,79.90
2019-04-10T13:01:24.690Z,82.53
2019-04-10T13:03:53.662Z,76.73
2019-04-10T13:06:22.343Z,81.13
2019-04-10T13:09:00.781Z,98.70
2019-04-10T13:11:21.083Z,95.00
2019-04-10T13:13:51.189Z,90.53
2019-04-10T13:16:20.339Z,95.03
2019-04-10T13:18:49.021Z,94.57
2019-04-10T13:21:18.032Z,99.77
2019-04-10T13:23:46.869Z,103.50
2019-04-10T13:26:15.628Z,107.27
2019-04-10T13:28:44.187Z,93.10
2019-04-10T13:31:12.977Z,101.60
2019-04-10T13:33:41.572Z,96.00
2019-04-10T13:36:10.103Z,94.17
2019-04-10T13:38:38.573Z,100.10
2019-04-10T13:41:08.071Z,90.43
2019-04-10T13:43:36.723Z,90.10
2019-04-10T13:46:06.714Z,92.43
2019-04-10T13:48:35.579Z,96.13
2019-04-10T13:51:05.347Z,102.43
2019-04-10T13:53:34.252Z,104.97
2019-04-10T13:56:03.108Z,94.57
2019-04-10T13:58:31.599Z,105.70
2019-04-10T14:01:00.955Z,111.13
2019-04-10T14:03:30.147Z,107.83
2019-04-10T14:05:58.676Z,108.43
2019-04-10T14:08:40.250Z,117.20
2019-04-10T14:10:57.573Z,112.90
2019-04-10T14:13:26.119Z,117.43
2019-04-10T14:15:55.975Z,113.27
2019-04-10T14:18:24.614Z,110.93
2019-04-10T14:20:53.409Z,115.20
2019-04-10T14:23:31.518Z,117.83
2019-04-10T14:26:02.276Z,120.17
2019-04-10T14:28:33.365Z,121.30
2019-04-10T14:31:04.189Z,117.07
2019-04-10T14:33:32.867Z,116.67
2019-04-10T14:36:01.366Z,127.80
2019-04-10T14:38:30.761Z,126.00
2019-04-10T14:40:59.246Z,126.93
2019-04-10T14:43:28.441Z,125.20
2019-04-10T14:45:57.649Z,121.23
2019-04-10T14:48:26.176Z,133.23
2019-04-10T14:50:55.423Z,132.23
2019-04-10T14:53:24.882Z,129.23
2019-04-10T14:55:53.606Z,149.23
2019-04-10T14:58:29.003Z,142.03
2019-04-10T15:00:52.963Z,144.93
2019-04-10T15:03:22.466Z,154.00
2019-04-10T15:05:54.018Z,146.37
2019-04-10T15:08:21.757Z,161.27
2019-04-10T15:10:50.402Z,149.53
2019-04-10T15:13:21.312Z,160.50
2019-04-10T15:15:49.063Z,156.20
2019-04-10T15:18:18.472Z,153.30
2019-04-10T15:20:47.318Z,139.77
2019-04-10T15:23:15.901Z,137.33
2019-04-10T15:25:44.470Z,146.00
2019-04-10T15:28:13.956Z,133.93
2019-04-10T15:30:42.567Z,155.53
2019-04-10T15:33:14.117Z,166.77
2019-04-10T15:35:41.775Z,142.80
2019-04-10T15:38:11.597Z,170.30
2019-04-10T15:40:40.362Z,201.03
2019-04-10T15:43:08.899Z,187.33
2019-04-10T15:45:37.861Z,182.57
2019-04-10T15:48:06.637Z,171.20
2019-04-10T15:50:35.219Z,150.73
2019-04-10T15:53:04.103Z,138.17
2019-04-10T15:55:32.808Z,135.23
2019-04-10T15:58:02.856Z,139.90
2019-04-10T16:00:31.454Z,124.63
2019-04-10T16:03:00.771Z,138.63
2019-04-10T16:05:29.456Z,136.00
2019-04-10T16:07:58.671Z,141.90
2019-04-10T16:10:29.050Z,133.33
2019-04-10T16:12:59.718Z,135.13
2019-04-10T16:15:29.958Z,138.27
2019-04-10T16:18:09.347Z,143.87
2019-04-10T16:20:38.917Z,146.30
2019-04-10T16:23:18.536Z,151.70
2019-04-10T16:25:48.687Z,141.30
2019-04-10T16:28:17.952Z,163.40
2019-04-10T16:30:46.791Z,161.47
2019-04-10T16:33:15.300Z,156.47
2019-04-10T16:35:44.047Z,163.07
2019-04-10T16:38:12.707Z,160.97
2019-04-10T16:40:41.144Z,172.43
2019-04-10T16:43:09.695Z,174.47
2019-04-10T16:45:38.503Z,177.90
2019-04-10T16:48:08.471Z,171.50
2019-04-10T16:50:38.794Z,180.20
2019-04-10T16:53:07.583Z,170.97
2019-04-10T16:55:36.657Z,193.93
2019-04-10T16:58:05.397Z,182.50
2019-04-10T17:00:33.911Z,176.90
2019-04-10T17:03:02.390Z,181.30
2019-04-10T17:05:33.629Z,166.40
2019-04-10T17:08:01.435Z,190.37
2019-04-10T17:10:30.324Z,191.33
2019-04-10T17:12:58.929Z,205.20
2019-04-10T17:15:28.200Z,189.37
2019-04-10T17:17:56.953Z,197.97
2019-04-10T17:20:26.754Z,228.53
2019-04-10T17:22:56.230Z,196.80
2019-04-10T17:25:24.856Z,221.77
2019-04-10T17:27:54.122Z,220.23
2019-04-10T17:30:22.777Z,193.43
2019-04-10T17:32:52.182Z,266.23
2019-04-10T17:35:21.354Z,256.27
2019-04-10T17:37:50.039Z,278.53
2019-04-10T17:40:29.722Z,228.43
2019-04-10T17:42:49.347Z,214.33
2019-04-10T17:45:18.549Z,202.63
2019-04-10T17:47:47.279Z,207.73
2019-04-10T17:50:18.256Z,222.20
2019-04-10T17:52:47.270Z,240.27
2019-04-10T17:55:15.941Z,203.87
2019-04-10T17:57:45.997Z,209.93
2019-04-10T18:00:22.946Z,216.30
2019-04-10T18:02:51.700Z,220.43
2019-04-10T18:05:20.465Z,218.57
2019-04-10T18:07:49.209Z,285.97
2019-04-10T18:10:18.342Z,273.50
2019-04-10T18:12:48.029Z,256.80
2019-04-10T18:15:16.732Z,234.03
2019-04-10T18:17:45.186Z,215.40
2019-04-10T18:20:15.684Z,213.23
2019-04-10T18:22:44.902Z,209.60
2019-04-10T18:25:13.864Z,204.67
2019-04-10T18:27:42.818Z,198.53
2019-04-10T18:30:12.062Z,207.50
2019-04-10T18:32:40.607Z,183.60
2019-04-10T18:35:09.224Z,184.87
2019-04-10T18:37:37.720Z,185.33
2019-04-10T18:40:07.454Z,192.33
2019-04-10T18:42:37.301Z,231.50
2019-04-10T18:45:07.611Z,188.87
2019-04-10T18:47:38.073Z,190.77
2019-04-10T18:50:07.820Z,185.67
2019-04-10T18:52:37.358Z,201.43
2019-04-10T18:55:06.424Z,214.67
2019-04-10T18:57:35.697Z,246.73
2019-04-10T19:00:26.237Z,207.03
2019-04-10T19:03:12.962Z,208.23
2019-04-10T19:05:49.155Z,200.63
2019-04-10T19:08:17.706Z,215.50
2019-04-10T19:10:47.326Z,179.23
2019-04-10T19:13:17.175Z,187.63
2019-04-10T19:15:46.960Z,188.70
2019-04-10T19:18:15.622Z,179.27
2019-04-10T19:20:44.086Z,230.50
2019-04-10T19:23:13.022Z,234.80
2019-04-10T19:25:41.572Z,244.97
2019-04-10T19:28:10.771Z,241.43
2019-04-10T19:30:43.856Z,251.53
2019-04-10T19:33:12.379Z,316.57
2019-04-10T19:35:41.383Z,221.37
2019-04-10T19:38:10.006Z,190.90
2019-04-10T19:40:38.775Z,179.00
2019-04-10T19:43:08.294Z,199.67
2019-04-10T19:45:36.935Z,226.70
2019-04-10T19:48:06.698Z,210.50
2019-04-10T19:50:35.277Z,192.47
2019-04-10T19:53:04.738Z,175.30
2019-04-10T19:55:33.382Z,200.37
2019-04-10T19:58:01.878Z,186.80
2019-04-10T20:00:32.624Z,194.30
2019-04-10T20:03:01.622Z,208.67
2019-04-10T20:05:30.139Z,172.77
2019-04-10T20:07:59.672Z,191.63
2019-04-10T20:10:28.321Z,180.50
2019-04-10T20:12:57.201Z,193.57
2019-04-10T20:15:26.698Z,161.57
2019-04-10T20:17:56.611Z,151.00
2019-04-10T20:20:25.235Z,162.50
2019-04-10T20:22:53.758Z,146.43
2019-04-10T20:25:22.223Z,135.87
2019-04-10T20:27:50.787Z,132.70
2019-04-10T20:30:21.503Z,141.93
2019-04-10T20:32:50.229Z,142.70
2019-04-10T20:35:18.832Z,143.63
2019-04-10T20:37:47.283Z,160.30
2019-04-10T20:40:15.961Z,142.97
2019-04-10T20:42:44.654Z,123.00
2019-04-10T20:45:14.452Z,122.17
2019-04-10T20:47:43.743Z,141.17
2019-04-10T20:50:12.285Z,120.30
2019-04-10T20:52:41.058Z,142.37
2019-04-10T20:55:11.278Z,129.20
2019-04-10T20:57:39.825Z,130.70
2019-04-10T21:00:10.523Z,143.50
2019-04-10T21:02:39.347Z,131.13
2019-04-10T21:05:09.668Z,144.70
2019-04-10T21:07:38.026Z,148.30
2019-04-10T21:10:08.540Z,150.40
2019-04-10T21:12:37.165Z,139.80
2019-04-10T21:15:06.567Z,147.00
2019-04-10T21:17:35.018Z,155.20
2019-04-10T21:20:05.641Z,141.77
2019-04-10T21:22:34.169Z,138.30
2019-04-10T21:25:02.938Z,142.47
2019-04-10T21:27:32.041Z,140.73
2019-04-10T21:30:20.166Z,163.43
2019-04-10T21:32:52.841Z,158.57
2019-04-10T21:35:22.864Z,158.37
2019-04-10T21:37:51.445Z,155.63
2019-04-10T21:40:20.703Z,178.17
2019-04-10T21:42:49.738Z,159.57
2019-04-10T21:45:18.284Z,176.43
2019-04-10T21:47:46.755Z,165.80
2019-04-10T21:50:15.574Z,156.87
2019-04-10T21:52:44.026Z,172.73
2019-04-10T21:55:12.926Z,184.20
2019-04-10T21:57:42.473Z,189.27
2019-04-10T22:00:12.277Z,195.43
2019-04-10T22:02:40.834Z,163.50
2019-04-10T22:05:10.210Z,169.30
2019-04-10T22:07:50.305Z,159.07
2019-04-10T22:10:20.647Z,171.00
2019-04-10T22:12:52.213Z,171.20
2019-04-10T22:15:30.934Z,180.30
2019-04-10T22:18:00.774Z,188.70
2019-04-10T22:20:31.828Z,198.47
2019-04-10T22:23:01.781Z,189.20
2019-04-10T22:25:30.519Z,196.33
2019-04-10T22:27:59.049Z,202.97
2019-04-10T22:30:27.571Z,197.23
2019-04-10T22:32:56.169Z,183.47
2019-04-10T22:35:25.578Z,223.07
2019-04-10T22:37:54.504Z,209.07
2019-04-10T22:40:23.617Z,206.80
2019-04-10T22:42:53.266Z,215.23
2019-04-10T22:45:31.031Z,205.00
2019-04-10T22:48:00.750Z,215.87
2019-04-10T22:50:29.429Z,185.90
2019-04-10T22:52:59.095Z,191.17
2019-04-10T22:55:28.152Z,190.80
2019-04-10T22:57:56.966Z,212.93
2019-04-10T23:00:30.353Z,185.83
2019-04-10T23:02:59.168Z,202.53
2019-04-10T23:05:28.811Z,193.40
2019-04-10T23:07:57.555Z,177.40
2019-04-10T23:10:26.790Z,172.57
2019-04-10T23:13:01.304Z,166.87
2019-04-10T23:15:27.187Z,161.23
2019-04-10T23:17:57.123Z,168.83
2019-04-10T23:20:25.961Z,166.82
2019-04-10T23:22:54.874Z,157.50
2019-04-10T23:25:24.673Z,190.13
2019-04-10T23:27:55.178Z,192.23
2019-04-10T23:30:24.509Z,185.87
2019-04-10T23:32:53.522Z,216.57
2019-04-10T23:35:22.211Z,184.20
2019-04-10T23:37:51.168Z,200.03
2019-04-10T23:40:20.921Z,210.05
2019-04-10T23:43:01.287Z,212.47
2019-04-10T23:45:19.895Z,190.33
2019-04-10T23:47:48.671Z,168.30
2019-04-10T23:50:18.455Z,183.57
2019-04-10T23:52:47.911Z,169.50
2019-04-10T23:55:17.681Z,164.63
2019-04-10T23:57:46.439Z,163.15
