createdAt,value
2018-09-18T00:00:14.024Z,51.40
2018-09-18T00:01:14.494Z,51.37
2018-09-18T00:02:14.964Z,51.35
2018-09-18T00:03:15.437Z,51.29
2018-09-18T00:04:15.908Z,51.26
2018-09-18T00:05:16.379Z,51.26
2018-09-18T00:06:16.847Z,51.33
2018-09-18T00:07:17.319Z,51.48
2018-09-18T00:08:17.790Z,51.59
2018-09-18T00:09:18.261Z,51.71
2018-09-18T00:10:18.734Z,51.85
2018-09-18T00:11:19.202Z,51.98
2018-09-18T00:12:19.672Z,52.12
2018-09-18T00:13:20.143Z,52.23
2018-09-18T00:14:20.616Z,52.31
2018-09-18T00:15:21.095Z,52.36
2018-09-18T00:16:21.555Z,52.45
2018-09-18T00:17:22.025Z,52.51
2018-09-18T00:18:22.498Z,52.52
2018-09-18T00:19:22.970Z,52.51
2018-09-18T00:20:23.438Z,52.48
2018-09-18T00:21:23.908Z,52.45
2018-09-18T00:22:24.383Z,52.41
2018-09-18T00:23:24.852Z,52.37
2018-09-18T00:24:25.324Z,52.32
2018-09-18T00:25:25.797Z,52.28
2018-09-18T00:26:26.267Z,52.23
2018-09-18T00:27:26.738Z,52.20
2018-09-18T00:28:27.214Z,52.17
2018-09-18T00:29:27.682Z,52.15
2018-09-18T00:30:28.157Z,52.14
2018-09-18T00:31:28.630Z,52.14
2018-09-18T00:32:29.103Z,52.13
2018-09-18T00:33:29.576Z,52.14
2018-09-18T00:34:30.050Z,52.09
2018-09-18T00:35:30.523Z,52.04
2018-09-18T00:36:31.000Z,51.98
2018-09-18T00:37:31.472Z,51.98
2018-09-18T00:38:31.944Z,51.99
2018-09-18T00:39:32.419Z,51.95
2018-09-18T00:40:32.893Z,51.94
2018-09-18T00:41:33.368Z,51.97
2018-09-18T00:42:33.843Z,51.96
2018-09-18T00:43:34.317Z,51.99
2018-09-18T00:44:34.795Z,52.00
2018-09-18T00:45:35.267Z,52.03
2018-09-18T00:46:35.741Z,52.08
2018-09-18T00:47:36.216Z,52.14
2018-09-18T00:48:36.690Z,52.16
2018-09-18T00:49:37.164Z,52.21
2018-09-18T00:50:37.638Z,52.23
2018-09-18T00:51:38.117Z,52.24
2018-09-18T00:52:38.591Z,52.28
2018-09-18T00:53:39.065Z,52.30
2018-09-18T00:54:39.536Z,52.33
2018-09-18T00:55:40.013Z,52.36
2018-09-18T00:56:40.483Z,52.39
2018-09-18T00:57:40.956Z,52.40
2018-09-18T00:58:41.432Z,52.45
2018-09-18T00:59:41.905Z,52.45
2018-09-18T01:00:42.378Z,52.44
2018-09-18T01:01:42.851Z,52.45
2018-09-18T01:02:43.323Z,52.45
2018-09-18T01:03:43.797Z,52.46
2018-09-18T01:04:44.269Z,52.46
2018-09-18T01:05:44.743Z,52.46
2018-09-18T01:06:45.214Z,52.50
2018-09-18T01:07:45.691Z,52.46
2018-09-18T01:08:46.164Z,52.45
2018-09-18T01:09:46.630Z,52.45
2018-09-18T01:10:47.104Z,52.45
2018-09-18T01:11:47.576Z,52.43
2018-09-18T01:12:48.049Z,52.40
2018-09-18T01:13:48.518Z,52.38
2018-09-18T01:14:48.990Z,52.34
2018-09-18T01:15:49.463Z,52.30
2018-09-18T01:16:49.934Z,52.26
2018-09-18T01:17:50.405Z,52.22
2018-09-18T01:18:50.876Z,52.20
2018-09-18T01:19:51.348Z,52.24
2018-09-18T01:20:51.817Z,52.37
2018-09-18T01:21:52.291Z,52.50
2018-09-18T01:22:52.809Z,52.61
2018-09-18T01:23:53.228Z,52.76
2018-09-18T01:24:53.702Z,52.86
2018-09-18T01:25:54.169Z,52.96
2018-09-18T01:26:54.641Z,53.04
2018-09-18T01:27:55.113Z,53.07
2018-09-18T01:28:55.583Z,53.10
2018-09-18T01:29:56.058Z,53.10
2018-09-18T01:30:56.525Z,53.08
2018-09-18T01:31:56.996Z,53.08
2018-09-18T01:32:57.465Z,53.06
2018-09-18T01:33:57.936Z,53.03
2018-09-18T01:34:58.411Z,52.96
2018-09-18T01:35:58.877Z,52.88
2018-09-18T01:36:59.349Z,52.82
2018-09-18T01:37:59.819Z,52.77
2018-09-18T01:39:00.290Z,52.71
2018-09-18T01:40:00.765Z,52.65
2018-09-18T01:41:01.233Z,52.59
2018-09-18T01:42:01.705Z,52.54
2018-09-18T01:43:02.178Z,52.51
2018-09-18T01:44:02.652Z,52.48
2018-09-18T01:45:03.125Z,52.47
2018-09-18T01:46:03.597Z,52.48
2018-09-18T01:47:04.069Z,52.46
2018-09-18T01:48:04.542Z,52.48
2018-09-18T01:49:05.017Z,52.47
2018-09-18T01:50:05.487Z,52.44
2018-09-18T01:51:05.961Z,52.40
2018-09-18T01:52:06.434Z,52.30
2018-09-18T01:53:06.910Z,52.24
2018-09-18T01:54:07.384Z,52.19
2018-09-18T01:55:07.860Z,52.16
2018-09-18T01:56:08.331Z,52.11
2018-09-18T01:57:08.806Z,52.10
2018-09-18T01:58:09.281Z,52.12
2018-09-18T01:59:09.754Z,52.14
2018-09-18T02:00:10.229Z,52.17
2018-09-18T02:01:10.705Z,52.18
2018-09-18T02:02:11.180Z,52.23
2018-09-18T02:03:11.652Z,52.27
2018-09-18T02:04:12.133Z,52.32
2018-09-18T02:05:12.602Z,52.36
2018-09-18T02:06:13.075Z,52.43
2018-09-18T02:07:13.550Z,52.50
2018-09-18T02:08:14.026Z,52.57
2018-09-18T02:09:14.501Z,52.59
2018-09-18T02:10:14.972Z,52.62
2018-09-18T02:11:15.453Z,52.66
2018-09-18T02:12:15.920Z,52.72
2018-09-18T02:13:16.395Z,52.77
2018-09-18T02:14:16.875Z,52.80
2018-09-18T02:15:17.342Z,52.83
2018-09-18T02:16:17.813Z,52.84
2018-09-18T02:17:18.288Z,52.85
2018-09-18T02:18:18.765Z,52.86
2018-09-18T02:19:19.232Z,52.86
2018-09-18T02:20:19.705Z,52.89
2018-09-18T02:21:20.178Z,52.90
2018-09-18T02:22:20.654Z,52.88
2018-09-18T02:23:21.122Z,52.87
2018-09-18T02:24:21.598Z,52.86
2018-09-18T02:25:22.066Z,52.84
2018-09-18T02:26:22.539Z,52.84
2018-09-18T02:27:23.010Z,52.82
2018-09-18T02:28:23.482Z,52.83
2018-09-18T02:29:23.954Z,52.81
2018-09-18T02:30:24.424Z,52.79
2018-09-18T02:31:24.897Z,52.74
2018-09-18T02:32:25.366Z,52.78
2018-09-18T02:33:25.837Z,52.85
2018-09-18T02:34:26.311Z,52.93
2018-09-18T02:35:26.780Z,53.00
2018-09-18T02:36:27.252Z,53.10
2018-09-18T02:37:27.722Z,53.14
2018-09-18T02:38:28.242Z,53.21
2018-09-18T02:39:28.661Z,53.24
2018-09-18T02:40:29.135Z,53.25
2018-09-18T02:41:29.602Z,53.27
2018-09-18T02:42:30.073Z,53.26
2018-09-18T02:43:30.544Z,53.22
2018-09-18T02:44:31.015Z,53.20
2018-09-18T02:45:31.486Z,53.15
2018-09-18T02:46:31.955Z,53.08
2018-09-18T02:47:32.425Z,53.01
2018-09-18T02:48:32.957Z,52.94
2018-09-18T02:49:33.369Z,52.89
2018-09-18T02:50:33.853Z,52.81
2018-09-18T02:51:34.310Z,52.75
2018-09-18T02:52:34.782Z,52.69
2018-09-18T02:53:35.253Z,52.65
2018-09-18T02:54:35.725Z,52.61
2018-09-18T02:55:36.197Z,52.57
2018-09-18T02:56:36.668Z,52.56
2018-09-18T02:57:37.142Z,52.54
2018-09-18T02:58:37.613Z,52.56
2018-09-18T02:59:38.086Z,52.55
2018-09-18T03:00:38.558Z,52.55
2018-09-18T03:01:39.044Z,52.54
2018-09-18T03:02:39.526Z,52.53
2018-09-18T03:03:40.001Z,52.47
2018-09-18T03:04:40.485Z,52.42
2018-09-18T03:05:40.926Z,52.35
2018-09-18T03:06:41.401Z,52.27
2018-09-18T03:07:41.873Z,52.20
2018-09-18T03:08:42.351Z,52.12
2018-09-18T03:09:42.823Z,52.05
2018-09-18T03:10:43.295Z,52.00
2018-09-18T03:11:43.773Z,52.00
2018-09-18T03:12:44.245Z,51.99
2018-09-18T03:13:44.719Z,51.98
2018-09-18T03:14:45.192Z,51.99
2018-09-18T03:15:45.668Z,52.03
2018-09-18T03:16:46.141Z,52.10
2018-09-18T03:17:46.617Z,52.14
2018-09-18T03:18:47.091Z,52.19
2018-09-18T03:19:47.565Z,52.24
2018-09-18T03:20:48.057Z,52.30
2018-09-18T03:21:48.513Z,52.35
2018-09-18T03:22:48.984Z,52.40
2018-09-18T03:23:49.461Z,52.43
2018-09-18T03:24:49.934Z,52.47
2018-09-18T03:25:50.409Z,52.53
2018-09-18T03:26:50.880Z,52.57
2018-09-18T03:27:51.355Z,52.61
2018-09-18T03:28:51.827Z,52.65
2018-09-18T03:29:52.299Z,52.65
2018-09-18T03:30:52.771Z,52.65
2018-09-18T03:31:53.248Z,52.64
2018-09-18T03:32:53.718Z,52.63
2018-09-18T03:33:54.190Z,52.61
2018-09-18T03:34:54.672Z,52.60
2018-09-18T03:35:55.132Z,52.61
2018-09-18T03:36:55.606Z,52.59
2018-09-18T03:37:56.077Z,52.58
2018-09-18T03:38:56.549Z,52.57
2018-09-18T03:39:57.021Z,52.54
2018-09-18T03:40:57.491Z,52.52
2018-09-18T03:41:57.965Z,52.47
2018-09-18T03:42:58.437Z,52.49
2018-09-18T03:43:58.905Z,52.56
2018-09-18T03:44:59.376Z,52.67
2018-09-18T03:45:59.848Z,52.76
2018-09-18T03:47:00.316Z,52.86
2018-09-18T03:48:00.788Z,52.96
2018-09-18T03:49:01.259Z,53.03
2018-09-18T03:50:01.731Z,53.10
2018-09-18T03:51:02.201Z,53.11
2018-09-18T03:52:02.671Z,53.12
2018-09-18T03:53:03.139Z,53.14
2018-09-18T03:54:03.613Z,53.12
2018-09-18T03:55:04.086Z,53.11
2018-09-18T03:56:04.554Z,53.08
2018-09-18T03:57:05.022Z,53.01
2018-09-18T03:58:05.494Z,52.95
2018-09-18T03:59:05.964Z,52.88
2018-09-18T04:00:06.439Z,52.81
2018-09-18T04:01:06.905Z,52.76
2018-09-18T04:02:07.376Z,52.70
2018-09-18T04:03:07.848Z,52.65
2018-09-18T04:04:08.317Z,52.58
2018-09-18T04:05:08.790Z,52.56
2018-09-18T04:06:09.261Z,52.53
2018-09-18T04:07:09.734Z,52.52
2018-09-18T04:08:10.206Z,52.52
2018-09-18T04:09:10.677Z,52.50
2018-09-18T04:10:11.149Z,52.51
2018-09-18T04:11:11.621Z,52.50
2018-09-18T04:12:12.094Z,52.50
2018-09-18T04:13:12.566Z,52.51
2018-09-18T04:14:13.040Z,52.51
2018-09-18T04:15:13.512Z,52.48
2018-09-18T04:16:13.988Z,52.43
2018-09-18T04:17:14.464Z,52.37
2018-09-18T04:18:14.937Z,52.28
2018-09-18T04:19:15.408Z,52.22
2018-09-18T04:20:15.881Z,52.16
2018-09-18T04:21:16.357Z,52.11
2018-09-18T04:22:16.830Z,52.05
2018-09-18T04:23:17.305Z,52.04
2018-09-18T04:24:17.778Z,52.03
2018-09-18T04:25:18.253Z,52.05
2018-09-18T04:26:18.727Z,52.06
2018-09-18T04:27:19.201Z,52.09
2018-09-18T04:28:19.675Z,52.13
2018-09-18T04:29:20.149Z,52.18
2018-09-18T04:30:20.626Z,52.25
2018-09-18T04:31:21.098Z,52.29
2018-09-18T04:32:21.571Z,52.36
2018-09-18T04:33:22.045Z,52.42
2018-09-18T04:34:22.519Z,52.49
2018-09-18T04:35:22.991Z,52.52
2018-09-18T04:36:23.465Z,52.55
2018-09-18T04:37:23.940Z,52.58
2018-09-18T04:38:24.413Z,52.63
2018-09-18T04:39:24.888Z,52.66
2018-09-18T04:40:25.358Z,52.70
2018-09-18T04:41:25.834Z,52.72
2018-09-18T04:42:26.303Z,52.72
2018-09-18T04:43:26.775Z,52.71
2018-09-18T04:44:27.452Z,52.71
2018-09-18T04:45:27.722Z,52.71
2018-09-18T04:46:28.194Z,52.71
2018-09-18T04:47:28.666Z,52.70
2018-09-18T04:48:29.139Z,52.70
2018-09-18T04:49:29.608Z,52.67
2018-09-18T04:50:30.081Z,52.66
2018-09-18T04:51:30.550Z,52.66
2018-09-18T04:52:31.028Z,52.60
2018-09-18T04:53:31.492Z,52.60
2018-09-18T04:54:31.965Z,52.68
2018-09-18T04:55:32.435Z,52.78
2018-09-18T04:56:32.906Z,52.87
2018-09-18T04:57:33.377Z,52.97
2018-09-18T04:58:33.849Z,53.05
2018-09-18T04:59:34.317Z,53.10
2018-09-18T05:00:34.789Z,53.16
2018-09-18T05:01:35.261Z,53.18
2018-09-18T05:02:35.728Z,53.19
2018-09-18T05:03:36.200Z,53.21
2018-09-18T05:04:36.669Z,53.19
2018-09-18T05:05:37.140Z,53.17
2018-09-18T05:06:37.611Z,53.13
2018-09-18T05:07:38.081Z,53.08
2018-09-18T05:08:38.561Z,53.01
2018-09-18T05:09:39.021Z,52.94
2018-09-18T05:10:39.493Z,52.87
2018-09-18T05:11:39.962Z,52.80
2018-09-18T05:12:40.435Z,52.75
2018-09-18T05:13:40.905Z,52.67
2018-09-18T05:14:41.376Z,52.61
2018-09-18T05:15:41.848Z,52.57
2018-09-18T05:16:42.319Z,52.52
2018-09-18T05:17:42.789Z,52.49
2018-09-18T05:18:43.263Z,52.46
2018-09-18T05:19:43.734Z,52.46
2018-09-18T05:20:44.207Z,52.45
2018-09-18T05:21:44.678Z,52.46
2018-09-18T05:22:45.151Z,52.46
2018-09-18T05:23:45.625Z,52.45
2018-09-18T05:24:46.095Z,52.45
2018-09-18T05:25:46.567Z,52.46
2018-09-18T05:26:47.041Z,52.46
2018-09-18T05:27:47.516Z,52.40
2018-09-18T05:28:47.990Z,52.33
2018-09-18T05:29:48.463Z,52.25
2018-09-18T05:30:48.935Z,52.18
2018-09-18T05:31:49.409Z,52.14
2018-09-18T05:32:49.882Z,52.06
2018-09-18T05:33:50.504Z,51.99
2018-09-18T05:34:50.831Z,51.96
2018-09-18T05:35:51.303Z,51.97
2018-09-18T05:36:51.779Z,51.98
2018-09-18T05:37:52.254Z,51.98
2018-09-18T05:38:52.728Z,52.01
2018-09-18T05:39:53.203Z,52.02
2018-09-18T05:40:53.677Z,52.06
2018-09-18T05:41:54.204Z,52.09
2018-09-18T05:42:54.625Z,52.14
2018-09-18T05:43:55.100Z,52.18
2018-09-18T05:44:55.574Z,52.23
2018-09-18T05:45:56.048Z,52.26
2018-09-18T05:46:56.520Z,52.30
2018-09-18T05:47:57.045Z,52.34
2018-09-18T05:48:57.468Z,52.38
2018-09-18T05:49:57.942Z,52.41
2018-09-18T05:50:58.415Z,52.45
2018-09-18T05:51:58.889Z,52.48
2018-09-18T05:52:59.360Z,52.49
2018-09-18T05:53:59.835Z,52.49
2018-09-18T05:55:00.306Z,52.47
2018-09-18T05:56:00.778Z,52.45
2018-09-18T05:57:01.249Z,52.43
2018-09-18T05:58:01.721Z,52.40
2018-09-18T06:00:02.669Z,52.32
2018-09-18T06:01:03.138Z,52.29
2018-09-18T06:02:03.629Z,52.26
2018-09-18T06:03:04.083Z,52.22
2018-09-18T06:04:04.554Z,52.18
2018-09-18T06:05:05.024Z,52.13
2018-09-18T06:06:05.497Z,52.10
2018-09-18T06:07:05.969Z,52.13
2018-09-18T06:08:06.437Z,52.19
2018-09-18T06:09:06.907Z,52.25
2018-09-18T06:10:07.383Z,52.30
2018-09-18T06:11:07.852Z,52.32
2018-09-18T06:12:08.321Z,52.34
2018-09-18T06:13:08.791Z,52.33
2018-09-18T06:14:09.261Z,52.32
2018-09-18T06:15:09.784Z,52.28
2018-09-18T06:16:10.202Z,52.26
2018-09-18T06:17:10.674Z,52.18
2018-09-18T06:18:11.147Z,52.13
2018-09-18T06:19:11.634Z,52.07
2018-09-18T06:20:12.085Z,51.99
2018-09-18T06:21:12.556Z,51.88
2018-09-18T06:22:13.026Z,51.80
2018-09-18T06:23:13.498Z,51.71
2018-09-18T06:24:13.968Z,51.63
2018-09-18T06:25:14.440Z,51.51
2018-09-18T06:26:14.948Z,51.43
2018-09-18T06:27:15.384Z,51.35
2018-09-18T06:28:15.861Z,51.26
2018-09-18T06:29:16.326Z,51.19
2018-09-18T06:30:16.800Z,51.13
2018-09-18T06:31:17.271Z,51.10
2018-09-18T06:32:17.745Z,51.09
2018-09-18T06:33:18.216Z,51.07
2018-09-18T06:34:18.688Z,51.06
2018-09-18T06:35:19.166Z,51.02
2018-09-18T06:36:19.634Z,50.94
2018-09-18T06:37:20.115Z,50.82
2018-09-18T06:38:20.581Z,50.75
2018-09-18T06:39:21.057Z,50.61
2018-09-18T06:40:21.529Z,50.52
2018-09-18T06:41:22.004Z,50.42
2018-09-18T06:42:22.553Z,50.34
2018-09-18T06:43:22.956Z,50.28
2018-09-18T06:44:23.429Z,50.28
2018-09-18T06:45:23.901Z,50.23
2018-09-18T06:46:24.377Z,50.20
2018-09-18T06:47:24.850Z,50.18
2018-09-18T06:48:25.326Z,50.17
2018-09-18T06:49:25.801Z,50.18
2018-09-18T06:50:26.276Z,50.21
2018-09-18T06:51:26.751Z,50.23
2018-09-18T06:52:27.224Z,50.24
2018-09-18T06:53:27.697Z,50.27
2018-09-18T06:54:28.209Z,50.27
2018-09-18T06:55:28.648Z,50.29
2018-09-18T06:56:29.120Z,50.30
2018-09-18T06:57:29.595Z,50.30
2018-09-18T06:58:30.073Z,50.35
2018-09-18T06:59:30.543Z,50.35
2018-09-18T07:00:31.017Z,50.35
2018-09-18T07:01:31.490Z,50.36
2018-09-18T07:02:31.965Z,50.35
2018-09-18T07:03:32.438Z,50.33
2018-09-18T07:04:32.910Z,50.32
2018-09-18T07:05:33.405Z,50.31
2018-09-18T07:06:33.857Z,50.27
2018-09-18T07:07:34.336Z,50.24
2018-09-18T07:08:34.804Z,50.20
2018-09-18T07:09:35.276Z,50.17
2018-09-18T07:10:35.750Z,50.15
2018-09-18T07:11:36.222Z,50.11
2018-09-18T07:12:36.694Z,50.10
2018-09-18T07:13:37.169Z,50.06
2018-09-18T07:14:37.642Z,50.01
2018-09-18T07:15:38.163Z,49.99
2018-09-18T07:16:38.587Z,49.95
2018-09-18T07:17:39.057Z,49.93
2018-09-18T07:18:39.530Z,49.91
2018-09-18T07:19:40.000Z,49.86
2018-09-18T07:20:40.471Z,49.85
2018-09-18T07:21:40.944Z,49.78
2018-09-18T07:22:41.418Z,49.73
2018-09-18T07:23:41.886Z,49.66
2018-09-18T07:24:42.408Z,49.60
2018-09-18T07:25:42.829Z,49.55
2018-09-18T07:26:43.302Z,49.46
2018-09-18T07:27:43.775Z,49.43
2018-09-18T07:28:44.243Z,49.48
2018-09-18T07:29:44.718Z,49.55
2018-09-18T07:30:45.186Z,49.59
2018-09-18T07:31:45.658Z,49.64
2018-09-18T07:32:46.129Z,49.68
2018-09-18T07:33:46.618Z,49.72
2018-09-18T07:34:47.070Z,49.73
2018-09-18T07:35:47.540Z,49.71
2018-09-18T07:36:48.011Z,49.68
2018-09-18T07:37:48.485Z,49.65
2018-09-18T07:38:48.954Z,49.61
2018-09-18T07:39:49.427Z,49.56
2018-09-18T07:40:49.901Z,49.50
2018-09-18T07:41:50.370Z,49.40
2018-09-18T07:42:50.842Z,49.33
2018-09-18T07:43:51.315Z,49.25
2018-09-18T07:44:51.784Z,49.15
2018-09-18T07:45:52.259Z,49.06
2018-09-18T07:46:52.730Z,48.98
2018-09-18T07:47:53.207Z,48.91
2018-09-18T07:48:53.677Z,48.82
2018-09-18T07:49:54.149Z,48.75
2018-09-18T07:50:54.625Z,48.67
2018-09-18T07:51:55.101Z,48.59
2018-09-18T07:52:55.571Z,48.51
2018-09-18T07:53:56.046Z,48.42
2018-09-18T07:54:56.519Z,48.29
2018-09-18T07:55:56.994Z,48.16
2018-09-18T07:56:57.469Z,48.06
2018-09-18T07:57:57.945Z,48.00
2018-09-18T07:58:58.425Z,47.98
2018-09-18T07:59:58.897Z,48.02
2018-09-18T08:00:59.370Z,48.02
2018-09-18T08:01:59.847Z,48.00
2018-09-18T08:03:00.348Z,48.00
2018-09-18T08:04:00.804Z,47.97
2018-09-18T08:05:01.274Z,47.93
2018-09-18T08:06:01.750Z,47.87
2018-09-18T08:07:02.227Z,47.82
2018-09-18T08:08:02.701Z,47.78
2018-09-18T08:09:03.177Z,47.79
2018-09-18T08:10:03.657Z,47.80
2018-09-18T08:11:04.131Z,47.85
2018-09-18T08:12:04.606Z,47.86
2018-09-18T08:13:05.082Z,47.86
2018-09-18T08:14:05.558Z,47.83
2018-09-18T08:15:06.034Z,47.81
2018-09-18T08:16:06.511Z,47.77
2018-09-18T08:17:06.986Z,47.70
2018-09-18T08:18:07.464Z,47.66
2018-09-18T08:19:07.949Z,47.59
2018-09-18T08:20:08.416Z,47.51
2018-09-18T08:21:08.895Z,47.36
2018-09-18T08:22:09.437Z,47.16
2018-09-18T08:23:09.847Z,46.94
2018-09-18T08:24:10.325Z,46.71
2018-09-18T08:25:10.859Z,46.41
2018-09-18T08:26:11.304Z,46.16
2018-09-18T08:27:11.773Z,46.02
2018-09-18T08:28:12.230Z,45.99
2018-09-18T08:29:12.706Z,45.98
2018-09-18T08:30:13.186Z,46.04
2018-09-18T08:31:13.658Z,46.11
2018-09-18T08:32:14.134Z,46.18
2018-09-18T08:33:14.608Z,46.26
2018-09-18T08:34:15.083Z,46.35
2018-09-18T08:35:15.559Z,46.42
2018-09-18T08:36:16.036Z,46.47
2018-09-18T08:37:16.510Z,46.49
2018-09-18T08:38:16.985Z,46.52
2018-09-18T08:39:17.481Z,46.55
2018-09-18T08:40:17.940Z,46.59
2018-09-18T08:41:18.413Z,46.61
2018-09-18T08:42:18.921Z,46.58
2018-09-18T08:43:19.384Z,46.55
2018-09-18T08:44:19.833Z,46.53
2018-09-18T08:45:20.334Z,46.51
2018-09-18T08:46:20.782Z,46.47
2018-09-18T08:47:21.258Z,46.41
2018-09-18T08:48:21.730Z,46.38
2018-09-18T08:49:22.205Z,46.34
2018-09-18T08:50:22.677Z,46.31
2018-09-18T08:51:23.151Z,46.29
2018-09-18T08:52:23.648Z,46.26
2018-09-18T08:53:24.100Z,46.25
2018-09-18T08:54:24.573Z,46.24
2018-09-18T08:55:25.073Z,46.23
2018-09-18T08:56:25.524Z,46.22
2018-09-18T08:57:25.994Z,46.22
2018-09-18T08:58:26.476Z,46.21
2018-09-18T08:59:26.940Z,46.21
2018-09-18T09:00:27.413Z,46.22
2018-09-18T09:01:27.917Z,46.21
2018-09-18T09:02:28.376Z,46.21
2018-09-18T09:03:28.854Z,46.20
2018-09-18T09:04:29.352Z,46.22
2018-09-18T09:05:29.797Z,46.22
2018-09-18T09:06:30.330Z,46.22
2018-09-18T09:07:30.806Z,46.22
2018-09-18T09:08:31.204Z,46.22
2018-09-18T09:09:31.704Z,46.21
2018-09-18T09:10:32.198Z,46.19
2018-09-18T09:11:32.621Z,46.20
2018-09-18T09:12:33.093Z,46.18
2018-09-18T09:13:33.585Z,46.17
2018-09-18T09:14:34.104Z,46.17
2018-09-18T09:15:34.508Z,46.15
2018-09-18T09:16:34.977Z,46.14
2018-09-18T09:17:35.449Z,46.14
2018-09-18T09:18:35.999Z,46.13
2018-09-18T09:19:36.423Z,46.11
2018-09-18T09:20:36.879Z,46.11
2018-09-18T09:21:37.339Z,46.10
2018-09-18T09:22:37.858Z,46.08
2018-09-18T09:23:38.310Z,46.07
2018-09-18T09:24:38.792Z,46.06
2018-09-18T09:25:39.233Z,46.05
2018-09-18T09:26:39.743Z,46.03
2018-09-18T09:27:40.201Z,46.03
2018-09-18T09:28:40.666Z,46.01
2018-09-18T09:29:41.121Z,46.01
2018-09-18T09:30:41.612Z,46.00
2018-09-18T09:31:42.085Z,46.00
2018-09-18T09:32:42.529Z,45.96
2018-09-18T09:33:42.998Z,45.95
2018-09-18T09:34:43.491Z,45.93
2018-09-18T09:35:43.971Z,45.91
2018-09-18T09:36:44.437Z,45.89
2018-09-18T09:37:44.901Z,45.88
2018-09-18T09:38:45.376Z,45.87
2018-09-18T09:39:45.828Z,45.83
2018-09-18T09:40:46.299Z,45.81
2018-09-18T09:41:46.776Z,45.79
2018-09-18T09:42:47.244Z,45.78
2018-09-18T09:43:47.732Z,45.75
2018-09-18T09:44:48.258Z,45.73
2018-09-18T09:45:48.658Z,45.72
2018-09-18T09:46:49.128Z,45.69
2018-09-18T09:47:49.603Z,45.66
2018-09-18T09:48:50.070Z,45.68
2018-09-18T09:49:50.542Z,45.63
2018-09-18T09:50:51.013Z,45.61
2018-09-18T09:51:51.485Z,45.58
2018-09-18T09:52:51.955Z,45.57
2018-09-18T09:53:52.428Z,45.57
2018-09-18T09:54:52.896Z,45.61
2018-09-18T09:55:53.370Z,45.69
2018-09-18T09:56:53.858Z,45.85
2018-09-18T09:57:54.311Z,45.99
2018-09-18T09:58:54.785Z,46.14
2018-09-18T09:59:55.254Z,46.31
2018-09-18T10:01:56.196Z,46.65
2018-09-18T10:02:56.712Z,46.81
2018-09-18T10:03:57.139Z,46.94
2018-09-18T10:04:57.611Z,47.11
2018-09-18T10:05:58.081Z,47.20
2018-09-18T10:06:58.603Z,47.31
2018-09-18T10:07:59.027Z,47.38
2018-09-18T10:08:59.497Z,47.44
2018-09-18T10:09:59.968Z,47.49
2018-09-18T10:11:00.520Z,47.50
2018-09-18T10:12:00.914Z,47.51
2018-09-18T10:13:01.387Z,47.53
2018-09-18T10:14:01.859Z,47.52
2018-09-18T10:15:02.333Z,47.49
2018-09-18T10:16:02.807Z,47.42
2018-09-18T10:17:03.282Z,47.33
2018-09-18T10:18:03.797Z,47.24
2018-09-18T10:19:04.230Z,47.13
2018-09-18T10:20:04.703Z,47.01
2018-09-18T10:21:05.180Z,46.90
2018-09-18T10:22:05.653Z,46.81
2018-09-18T10:23:06.135Z,46.76
2018-09-18T10:24:06.605Z,46.75
2018-09-18T10:25:07.137Z,46.72
2018-09-18T10:26:07.634Z,46.67
2018-09-18T10:27:08.114Z,46.63
2018-09-18T10:28:08.521Z,46.57
2018-09-18T10:29:08.996Z,46.55
2018-09-18T10:30:09.457Z,46.53
2018-09-18T10:31:09.933Z,46.51
2018-09-18T10:32:10.410Z,46.51
2018-09-18T10:33:10.891Z,46.51
2018-09-18T10:34:11.384Z,46.53
2018-09-18T10:35:11.844Z,46.54
2018-09-18T10:36:12.333Z,46.56
2018-09-18T10:37:12.810Z,46.58
2018-09-18T10:38:13.288Z,46.60
2018-09-18T10:39:13.742Z,46.62
2018-09-18T10:40:14.214Z,46.64
2018-09-18T10:41:14.803Z,46.66
2018-09-18T10:42:15.260Z,46.67
2018-09-18T10:43:15.650Z,46.66
2018-09-18T10:44:16.117Z,46.67
2018-09-18T10:45:16.606Z,46.68
2018-09-18T10:46:17.082Z,46.66
2018-09-18T10:47:17.543Z,46.67
2018-09-18T10:48:18.039Z,46.65
2018-09-18T10:49:18.499Z,46.66
2018-09-18T10:50:18.969Z,46.67
2018-09-18T10:51:19.446Z,46.65
2018-09-18T10:52:19.941Z,46.66
2018-09-18T10:53:20.395Z,46.67
2018-09-18T10:54:20.871Z,46.69
2018-09-18T10:55:21.355Z,46.67
2018-09-18T10:56:21.822Z,46.67
2018-09-18T10:57:22.297Z,46.67
2018-09-18T10:58:22.773Z,46.66
2018-09-18T10:59:23.249Z,46.65
2018-09-18T11:00:23.724Z,46.63
2018-09-18T11:01:24.194Z,46.60
2018-09-18T11:02:24.673Z,46.59
2018-09-18T11:03:25.144Z,46.55
2018-09-18T11:04:25.634Z,46.52
2018-09-18T11:05:26.122Z,46.48
2018-09-18T11:06:26.568Z,46.44
2018-09-18T11:07:27.102Z,46.41
2018-09-18T11:08:27.593Z,46.38
2018-09-18T11:09:28.039Z,46.36
2018-09-18T11:10:28.535Z,46.34
2018-09-18T11:11:28.936Z,46.30
2018-09-18T11:12:29.411Z,46.25
2018-09-18T11:13:29.949Z,46.22
2018-09-18T11:14:30.381Z,46.18
2018-09-18T11:15:30.918Z,46.15
2018-09-18T11:16:31.354Z,46.09
2018-09-18T11:17:31.781Z,46.08
2018-09-18T11:18:32.263Z,46.03
2018-09-18T11:19:32.759Z,45.97
2018-09-18T11:20:33.205Z,45.92
2018-09-18T11:21:33.799Z,45.87
2018-09-18T11:22:34.168Z,45.79
2018-09-18T11:23:34.639Z,45.79
2018-09-18T11:24:35.147Z,45.76
2018-09-18T11:25:35.631Z,45.73
2018-09-18T11:26:36.043Z,45.71
2018-09-18T11:27:36.525Z,45.70
2018-09-18T11:28:36.996Z,45.67
2018-09-18T11:29:37.493Z,45.66
2018-09-18T11:30:37.964Z,45.65
2018-09-18T11:31:38.414Z,45.62
2018-09-18T11:32:38.972Z,45.60
2018-09-18T11:33:39.360Z,45.60
2018-09-18T11:34:39.835Z,45.58
2018-09-18T11:35:40.306Z,45.56
2018-09-18T11:36:40.782Z,45.53
2018-09-18T11:37:41.254Z,45.54
2018-09-18T11:38:41.728Z,45.48
2018-09-18T11:39:42.200Z,45.47
2018-09-18T11:40:42.674Z,45.46
2018-09-18T11:41:43.147Z,45.45
2018-09-18T11:42:43.618Z,45.42
2018-09-18T11:43:44.092Z,45.41
2018-09-18T11:44:44.567Z,45.39
2018-09-18T11:45:45.103Z,45.38
2018-09-18T11:46:45.565Z,45.37
2018-09-18T11:47:46.038Z,45.34
2018-09-18T11:48:46.464Z,45.32
2018-09-18T11:49:46.931Z,45.31
2018-09-18T11:50:47.403Z,45.29
2018-09-18T11:51:47.878Z,45.27
2018-09-18T11:52:48.410Z,45.25
2018-09-18T11:53:48.824Z,45.21
2018-09-18T11:54:49.297Z,45.19
2018-09-18T11:55:49.770Z,45.16
2018-09-18T11:56:50.291Z,45.14
2018-09-18T11:57:51.070Z,45.10
2018-09-18T11:58:51.188Z,45.08
2018-09-18T11:59:51.661Z,45.06
2018-09-18T12:00:52.136Z,45.05
2018-09-18T12:01:52.609Z,45.03
2018-09-18T12:02:53.090Z,45.01
2018-09-18T12:03:53.553Z,45.00
2018-09-18T12:04:54.080Z,44.99
2018-09-18T12:05:54.502Z,44.98
2018-09-18T12:06:54.973Z,44.97
2018-09-18T12:07:55.446Z,44.98
2018-09-18T12:08:55.929Z,44.98
2018-09-18T12:09:56.392Z,44.97
2018-09-18T12:10:56.864Z,44.97
2018-09-18T12:11:57.339Z,44.97
2018-09-18T12:12:57.814Z,44.97
2018-09-18T12:13:58.287Z,44.97
2018-09-18T12:14:58.758Z,44.97
2018-09-18T12:15:59.230Z,44.97
2018-09-18T12:18:00.176Z,44.98
2018-09-18T12:19:00.649Z,44.99
2018-09-18T12:20:01.122Z,44.99
2018-09-18T12:21:01.594Z,44.99
2018-09-18T12:22:02.066Z,45.01
2018-09-18T12:23:02.544Z,45.00
2018-09-18T12:24:03.015Z,45.00
2018-09-18T12:25:03.487Z,45.01
2018-09-18T12:26:03.959Z,45.00
2018-09-18T12:27:04.429Z,45.00
2018-09-18T12:28:04.905Z,45.00
2018-09-18T12:29:05.377Z,45.00
2018-09-18T12:30:05.849Z,45.00
2018-09-18T12:31:06.321Z,44.98
2018-09-18T12:32:06.794Z,45.06
2018-09-18T12:33:07.267Z,45.00
2018-09-18T12:34:07.739Z,44.98
2018-09-18T12:35:08.238Z,44.98
2018-09-18T12:36:08.688Z,44.98
2018-09-18T12:37:09.158Z,44.99
2018-09-18T12:38:09.632Z,45.00
2018-09-18T12:39:10.104Z,45.01
2018-09-18T12:40:10.576Z,45.02
2018-09-18T12:41:11.085Z,45.03
2018-09-18T12:42:11.614Z,45.04
2018-09-18T12:43:11.993Z,45.04
2018-09-18T12:44:12.467Z,45.04
2018-09-18T12:45:12.940Z,45.05
2018-09-18T12:46:13.412Z,45.07
2018-09-18T12:47:13.884Z,45.08
2018-09-18T12:48:14.358Z,45.08
2018-09-18T12:49:14.904Z,45.08
2018-09-18T12:50:15.588Z,45.09
2018-09-18T12:51:15.778Z,45.09
2018-09-18T12:52:16.249Z,45.11
2018-09-18T12:53:16.722Z,45.13
2018-09-18T12:54:17.284Z,45.14
2018-09-18T12:55:17.665Z,45.16
2018-09-18T12:56:18.140Z,45.18
2018-09-18T12:57:18.696Z,45.21
2018-09-18T12:58:19.088Z,45.23
2018-09-18T12:59:19.600Z,45.27
2018-09-18T13:00:20.080Z,45.29
2018-09-18T13:01:20.504Z,45.32