createdAt,value
2023-09-06T00:00:35.167Z,76.97
2023-09-06T00:01:37.725Z,76.71
2023-09-06T00:02:39.732Z,77.41
2023-09-06T00:03:41.815Z,77.18
2023-09-06T00:04:44.105Z,76.58
2023-09-06T00:05:46.225Z,77.24
2023-09-06T00:06:48.232Z,77.28
2023-09-06T00:07:50.303Z,76.50
2023-09-06T00:08:52.534Z,77.32
2023-09-06T00:09:54.560Z,76.78
2023-09-06T00:10:56.599Z,76.80
2023-09-06T00:11:58.608Z,77.01
2023-09-06T00:13:00.617Z,76.74
2023-09-06T00:14:04.432Z,77.13
2023-09-06T00:15:06.914Z,77.10
2023-09-06T00:16:09.048Z,77.54
2023-09-06T00:17:11.154Z,76.89
2023-09-06T00:18:13.225Z,76.43
2023-09-06T00:19:18.858Z,76.01
2023-09-06T00:20:24.702Z,76.73
2023-09-06T00:21:28.169Z,77.13
2023-09-06T00:22:30.239Z,77.09
2023-09-06T00:23:32.465Z,76.27
2023-09-06T00:24:34.524Z,76.79
2023-09-06T00:25:36.986Z,76.58
2023-09-06T00:26:39.305Z,76.71
2023-09-06T00:27:43.083Z,76.42
2023-09-06T00:28:47.044Z,76.76
2023-09-06T00:29:49.020Z,77.62
2023-09-06T00:30:51.874Z,77.25
2023-09-06T00:31:53.982Z,77.69
2023-09-06T00:32:56.080Z,76.77
2023-09-06T00:33:58.149Z,77.37
2023-09-06T00:35:00.191Z,76.76
2023-09-06T00:36:04.118Z,77.09
2023-09-06T00:37:06.574Z,77.16
2023-09-06T00:38:08.808Z,77.49
2023-09-06T00:39:11.333Z,77.26
2023-09-06T00:40:15.729Z,77.12
2023-09-06T00:41:17.762Z,77.14
2023-09-06T00:42:20.307Z,77.39
2023-09-06T00:43:22.309Z,77.40
2023-09-06T00:44:24.320Z,77.11
2023-09-06T00:45:27.906Z,77.19
2023-09-06T00:46:30.025Z,76.89
2023-09-06T00:47:32.032Z,77.23
2023-09-06T00:48:34.710Z,77.29
2023-09-06T00:49:36.727Z,77.48
2023-09-06T00:50:38.744Z,77.52
2023-09-06T00:51:40.797Z,77.37
2023-09-06T00:52:43.299Z,77.03
2023-09-06T00:53:45.320Z,77.18
2023-09-06T00:54:47.660Z,77.03
2023-09-06T00:55:50.408Z,76.79
2023-09-06T00:56:52.953Z,77.72
2023-09-06T00:57:54.990Z,77.41
2023-09-06T00:58:57.036Z,77.85
2023-09-06T00:59:59.906Z,77.03
2023-09-06T01:01:02.070Z,77.23
2023-09-06T01:02:04.355Z,76.67
2023-09-06T01:03:07.424Z,76.82
2023-09-06T01:04:10.331Z,77.80
2023-09-06T01:05:12.430Z,78.16
2023-09-06T01:06:28.401Z,77.50
2023-09-06T01:07:30.732Z,77.60
2023-09-06T01:08:40.186Z,77.33
2023-09-06T01:09:42.163Z,77.70
2023-09-06T01:10:44.165Z,77.96
2023-09-06T01:11:47.075Z,77.46
2023-09-06T01:12:49.649Z,78.09
2023-09-06T01:13:52.599Z,77.75
2023-09-06T01:14:54.578Z,77.63
2023-09-06T01:15:57.991Z,77.40
2023-09-06T01:17:00.075Z,77.81
2023-09-06T01:18:03.704Z,77.99
2023-09-06T01:19:06.837Z,77.65
2023-09-06T01:20:30.569Z,77.53
2023-09-06T01:21:37.997Z,77.35
2023-09-06T01:22:42.116Z,78.19
2023-09-06T01:23:44.120Z,77.63
2023-09-06T01:24:46.124Z,78.11
2023-09-06T01:25:48.115Z,77.35
2023-09-06T01:26:53.184Z,77.99
2023-09-06T01:27:55.248Z,78.48
2023-09-06T01:28:57.285Z,78.28
2023-09-06T01:29:59.414Z,78.51
2023-09-06T01:31:01.700Z,77.61
2023-09-06T01:32:06.679Z,78.21
2023-09-06T01:33:08.848Z,78.27
2023-09-06T01:34:10.947Z,78.78
2023-09-06T01:35:12.994Z,78.96
2023-09-06T01:36:14.993Z,78.50
2023-09-06T01:37:16.996Z,78.52
2023-09-06T01:38:19.085Z,78.65
2023-09-06T01:39:21.088Z,78.36
2023-09-06T01:40:23.170Z,79.07
2023-09-06T01:41:25.193Z,79.06
2023-09-06T01:42:28.216Z,78.24
2023-09-06T01:43:30.270Z,78.36
2023-09-06T01:44:33.288Z,79.07
2023-09-06T01:45:36.724Z,79.11
2023-09-06T01:46:39.255Z,78.83
2023-09-06T01:47:41.454Z,79.45
2023-09-06T01:48:43.533Z,79.19
2023-09-06T01:49:46.283Z,79.03
2023-09-06T01:50:48.413Z,78.95
2023-09-06T01:51:50.537Z,79.41
2023-09-06T01:52:53.389Z,79.37
2023-09-06T01:53:55.382Z,79.62
2023-09-06T01:54:57.467Z,79.77
2023-09-06T01:55:59.928Z,79.07
2023-09-06T01:57:01.912Z,79.37
2023-09-06T01:58:05.452Z,78.81
2023-09-06T01:59:07.905Z,79.51
2023-09-06T02:00:28.330Z,79.52
2023-09-06T02:01:31.553Z,78.97
2023-09-06T02:02:33.703Z,79.26
2023-09-06T02:03:35.865Z,78.91
2023-09-06T02:04:38.548Z,78.97
2023-09-06T02:05:41.895Z,79.63
2023-09-06T02:06:43.931Z,79.12
2023-09-06T02:07:46.188Z,78.85
2023-09-06T02:08:48.162Z,79.55
2023-09-06T02:09:50.164Z,79.44
2023-09-06T02:10:52.136Z,79.74
2023-09-06T02:11:56.546Z,79.03
2023-09-06T02:12:58.592Z,79.56
2023-09-06T02:14:00.577Z,78.76
2023-09-06T02:15:05.304Z,79.69
2023-09-06T02:16:08.062Z,79.80
2023-09-06T02:17:10.191Z,79.75
2023-09-06T02:18:16.484Z,78.98
2023-09-06T02:19:19.383Z,79.25
2023-09-06T02:20:21.788Z,79.63
2023-09-06T02:21:24.040Z,79.87
2023-09-06T02:22:27.916Z,79.68
2023-09-06T02:23:29.927Z,79.16
2023-09-06T02:24:31.939Z,80.15
2023-09-06T02:25:34.660Z,79.69
2023-09-06T02:26:38.352Z,79.36
2023-09-06T02:27:41.707Z,79.63
2023-09-06T02:28:43.758Z,79.60
2023-09-06T02:29:45.780Z,79.17
2023-09-06T02:30:48.132Z,79.36
2023-09-06T02:31:50.149Z,78.97
2023-09-06T02:32:53.116Z,79.70
2023-09-06T02:33:56.671Z,79.40
2023-09-06T02:34:58.945Z,79.69
2023-09-06T02:36:00.997Z,79.05
2023-09-06T02:37:02.982Z,78.97
2023-09-06T02:38:05.133Z,79.04
2023-09-06T02:39:07.670Z,78.62
2023-09-06T02:40:18.654Z,79.45
2023-09-06T02:41:21.631Z,79.58
2023-09-06T02:42:23.870Z,79.21
2023-09-06T02:43:25.997Z,78.79
2023-09-06T02:44:28.051Z,78.96
2023-09-06T02:45:39.218Z,79.32
2023-09-06T02:46:41.457Z,79.03
2023-09-06T02:47:50.728Z,79.20
2023-09-06T02:48:52.879Z,78.48
2023-09-06T02:49:57.231Z,78.44
2023-09-06T02:50:59.968Z,79.20
2023-09-06T02:52:02.744Z,79.16
2023-09-06T02:53:16.603Z,78.92
2023-09-06T02:54:18.871Z,78.78
2023-09-06T02:55:20.996Z,79.00
2023-09-06T02:56:23.861Z,78.23
2023-09-06T02:57:29.157Z,78.48
2023-09-06T02:58:32.036Z,79.00
2023-09-06T02:59:34.154Z,78.14
2023-09-06T03:00:41.417Z,78.56
2023-09-06T03:01:46.624Z,78.86
2023-09-06T03:02:48.938Z,78.59
2023-09-06T03:03:53.084Z,78.71
2023-09-06T03:05:05.297Z,78.43
2023-09-06T03:06:07.428Z,78.34
2023-09-06T03:07:09.843Z,78.95
2023-09-06T03:08:13.338Z,79.39
2023-09-06T03:09:15.301Z,78.67
2023-09-06T03:10:21.106Z,79.07
2023-09-06T03:11:24.516Z,79.65
2023-09-06T03:12:26.541Z,78.97
2023-09-06T03:13:29.466Z,78.67
2023-09-06T03:14:31.567Z,78.97
2023-09-06T03:15:33.685Z,78.77
2023-09-06T03:16:40.045Z,79.06
2023-09-06T03:17:42.664Z,79.01
2023-09-06T03:18:44.679Z,79.65
2023-09-06T03:19:48.092Z,79.38
2023-09-06T03:20:50.762Z,79.23
2023-09-06T03:21:53.761Z,79.35
2023-09-06T03:22:55.735Z,79.69
2023-09-06T03:24:00.692Z,79.33
2023-09-06T03:25:04.205Z,79.77
2023-09-06T03:26:07.164Z,79.58
2023-09-06T03:27:09.393Z,79.63
2023-09-06T03:28:11.574Z,79.62
2023-09-06T03:29:13.855Z,79.45
2023-09-06T03:30:16.433Z,79.24
2023-09-06T03:31:20.127Z,80.02
2023-09-06T03:32:22.259Z,79.27
2023-09-06T03:33:24.394Z,79.31
2023-09-06T03:34:26.363Z,79.81
2023-09-06T03:35:28.421Z,79.92
2023-09-06T03:36:30.951Z,79.64
2023-09-06T03:37:32.972Z,79.63
2023-09-06T03:38:36.180Z,79.91
2023-09-06T03:39:44.891Z,79.95
2023-09-06T03:40:47.206Z,79.93
2023-09-06T03:41:49.919Z,80.03
2023-09-06T03:42:52.517Z,79.84
2023-09-06T03:43:54.518Z,79.57
2023-09-06T03:44:57.122Z,79.83
2023-09-06T03:46:06.233Z,80.48
2023-09-06T03:47:15.046Z,80.26
2023-09-06T03:48:19.051Z,80.22
2023-09-06T03:49:21.296Z,80.78
2023-09-06T03:50:23.330Z,80.24
2023-09-06T03:51:25.857Z,80.45
2023-09-06T03:52:27.919Z,80.32
2023-09-06T03:53:30.680Z,80.58
2023-09-06T03:54:35.867Z,80.22
2023-09-06T03:55:39.451Z,80.51
2023-09-06T03:56:42.805Z,80.75
2023-09-06T03:57:45.029Z,80.51
2023-09-06T03:58:47.027Z,80.89
2023-09-06T03:59:49.041Z,80.06
2023-09-06T04:00:53.092Z,80.13
2023-09-06T04:01:57.043Z,80.43
2023-09-06T04:02:59.470Z,80.37
2023-09-06T04:04:02.385Z,80.55
2023-09-06T04:05:06.766Z,80.32
2023-09-06T04:06:09.097Z,80.99
2023-09-06T04:07:11.129Z,81.06
2023-09-06T04:08:13.370Z,80.79
2023-09-06T04:09:15.538Z,81.08
2023-09-06T04:10:17.812Z,80.59
2023-09-06T04:11:21.090Z,81.36
2023-09-06T04:12:23.200Z,80.90
2023-09-06T04:13:25.238Z,81.09
2023-09-06T04:14:27.310Z,80.72
2023-09-06T04:15:31.141Z,80.61
2023-09-06T04:16:34.475Z,81.33
2023-09-06T04:17:36.566Z,81.40
2023-09-06T04:18:38.644Z,81.62
2023-09-06T04:19:40.712Z,81.60
2023-09-06T04:20:48.147Z,81.10
2023-09-06T04:21:50.251Z,81.69
2023-09-06T04:22:52.536Z,81.22
2023-09-06T04:23:54.533Z,81.10
2023-09-06T04:24:57.613Z,82.02
2023-09-06T04:26:01.743Z,81.71
2023-09-06T04:27:04.685Z,81.80
2023-09-06T04:28:08.501Z,81.27
2023-09-06T04:29:10.624Z,81.88
2023-09-06T04:30:14.454Z,81.68
2023-09-06T04:31:19.114Z,81.69
2023-09-06T04:32:21.549Z,81.59
2023-09-06T04:33:23.584Z,81.59
2023-09-06T04:34:26.221Z,81.61
2023-09-06T04:35:43.936Z,81.41
2023-09-06T04:36:46.032Z,81.27
2023-09-06T04:37:48.011Z,81.88
2023-09-06T04:38:49.986Z,81.40
2023-09-06T04:39:54.599Z,81.93
2023-09-06T04:40:56.828Z,82.01
2023-09-06T04:42:00.960Z,81.79
2023-09-06T04:43:02.978Z,82.01
2023-09-06T04:44:05.224Z,81.88
2023-09-06T04:45:11.316Z,81.36
2023-09-06T04:46:15.040Z,82.18
2023-09-06T04:47:18.905Z,82.36
2023-09-06T04:48:24.765Z,82.40
2023-09-06T04:49:26.868Z,81.89
2023-09-06T04:50:28.918Z,82.20
2023-09-06T04:51:30.983Z,81.88
2023-09-06T04:52:37.184Z,81.84
2023-09-06T04:53:39.155Z,82.33
2023-09-06T04:54:45.250Z,81.85
2023-09-06T04:55:48.952Z,82.38
2023-09-06T04:56:50.981Z,82.41
2023-09-06T04:57:54.594Z,82.39
2023-09-06T04:58:57.204Z,81.80
2023-09-06T05:00:00.008Z,81.91
2023-09-06T05:01:08.210Z,82.60
2023-09-06T05:02:10.345Z,82.24
2023-09-06T05:03:12.827Z,82.29
2023-09-06T05:04:15.842Z,82.52
2023-09-06T05:05:18.655Z,82.25
2023-09-06T05:06:21.316Z,82.86
2023-09-06T05:07:23.349Z,82.43
2023-09-06T05:08:25.384Z,82.56
2023-09-06T05:09:27.545Z,83.14
2023-09-06T05:10:29.542Z,82.96
2023-09-06T05:11:31.523Z,83.14
2023-09-06T05:12:33.529Z,83.49
2023-09-06T05:13:37.222Z,82.66
2023-09-06T05:14:39.203Z,83.03
2023-09-06T05:15:41.211Z,82.75
2023-09-06T05:16:43.258Z,82.90
2023-09-06T05:17:45.271Z,83.01
2023-09-06T05:18:50.067Z,83.49
2023-09-06T05:19:53.984Z,83.57
2023-09-06T05:20:57.264Z,83.62
2023-09-06T05:21:59.309Z,83.60
2023-09-06T05:23:08.787Z,82.74
2023-09-06T05:24:10.954Z,82.97
2023-09-06T05:25:13.086Z,82.76
2023-09-06T05:26:15.121Z,83.66
2023-09-06T05:27:18.972Z,83.39
2023-09-06T05:28:20.993Z,82.77
2023-09-06T05:29:22.962Z,82.81
2023-09-06T05:30:25.888Z,82.13
2023-09-06T05:31:28.016Z,82.50
2023-09-06T05:32:30.138Z,82.34
2023-09-06T05:33:32.174Z,81.92
2023-09-06T05:34:34.205Z,82.16
2023-09-06T05:35:36.337Z,82.43
2023-09-06T05:36:38.309Z,82.31
2023-09-06T05:37:40.544Z,81.79
2023-09-06T05:38:42.567Z,81.87
2023-09-06T05:39:44.541Z,81.78
2023-09-06T05:40:46.598Z,81.12
2023-09-06T05:41:49.332Z,81.68
2023-09-06T05:42:51.862Z,81.36
2023-09-06T05:43:53.932Z,80.86
2023-09-06T05:44:57.322Z,81.39
2023-09-06T05:45:59.461Z,80.58
2023-09-06T05:47:01.596Z,80.31
2023-09-06T05:48:04.339Z,80.72
2023-09-06T05:49:06.460Z,80.94
2023-09-06T05:50:08.565Z,79.89
2023-09-06T05:51:10.593Z,80.71
2023-09-06T05:52:13.059Z,79.96
2023-09-06T05:53:15.159Z,80.32
2023-09-06T05:54:17.675Z,79.68
2023-09-06T05:55:19.734Z,80.34
2023-09-06T05:56:23.745Z,79.65
2023-09-06T05:57:25.915Z,79.92
2023-09-06T05:58:28.264Z,79.31
2023-09-06T05:59:30.571Z,79.95
2023-09-06T06:00:35.317Z,79.64
2023-09-06T06:01:38.850Z,79.31
2023-09-06T06:02:41.146Z,79.94
2023-09-06T06:03:44.364Z,79.43
2023-09-06T06:04:49.057Z,79.25
2023-09-06T06:05:52.843Z,79.06
2023-09-06T06:06:56.117Z,78.80
2023-09-06T06:08:01.050Z,79.14
2023-09-06T06:09:03.988Z,78.53
2023-09-06T06:10:07.348Z,78.55
2023-09-06T06:11:09.485Z,78.76
2023-09-06T06:12:11.609Z,78.67
2023-09-06T06:13:13.734Z,78.42
2023-09-06T06:14:15.820Z,78.97
2023-09-06T06:15:17.926Z,78.46
2023-09-06T06:16:20.266Z,77.65
2023-09-06T06:17:22.335Z,77.44
2023-09-06T06:18:26.861Z,76.99
2023-09-06T06:19:29.125Z,76.54
2023-09-06T06:20:41.971Z,75.91
2023-09-06T06:21:44.704Z,76.40
2023-09-06T06:22:46.792Z,76.77
2023-09-06T06:23:49.203Z,76.70
2023-09-06T06:24:51.741Z,76.88
2023-09-06T06:25:53.784Z,76.26
2023-09-06T06:26:55.791Z,75.94
2023-09-06T06:27:57.911Z,75.25
2023-09-06T06:29:00.295Z,74.86
2023-09-06T06:30:02.529Z,75.81
2023-09-06T06:31:04.573Z,75.08
2023-09-06T06:32:06.922Z,75.48
2023-09-06T06:33:09.234Z,74.27
2023-09-06T06:34:11.647Z,74.71
2023-09-06T06:35:13.712Z,74.30
2023-09-06T06:36:15.754Z,72.62
2023-09-06T06:37:17.779Z,71.78
2023-09-06T06:38:19.787Z,72.29
2023-09-06T06:39:21.787Z,73.47
2023-09-06T06:40:25.641Z,72.67
2023-09-06T06:41:27.695Z,70.99
2023-09-06T06:42:29.765Z,69.89
2023-09-06T06:43:34.945Z,69.97
2023-09-06T06:44:36.923Z,70.82
2023-09-06T06:45:48.177Z,69.92
2023-09-06T06:46:50.187Z,68.82
2023-09-06T06:47:52.250Z,68.39
2023-09-06T06:48:54.374Z,69.70
2023-09-06T06:49:58.946Z,69.55
2023-09-06T06:51:01.024Z,70.50
2023-09-06T06:52:03.039Z,69.81
2023-09-06T06:53:05.179Z,69.79
2023-09-06T06:54:11.335Z,70.43
2023-09-06T06:55:13.350Z,69.66
2023-09-06T06:56:15.679Z,69.03
2023-09-06T06:57:17.698Z,69.66
2023-09-06T06:58:19.763Z,69.49
2023-09-06T06:59:21.817Z,68.50
2023-09-06T07:00:23.865Z,66.29
2023-09-06T07:01:28.430Z,66.35
2023-09-06T07:02:30.593Z,65.98
2023-09-06T07:03:32.728Z,66.42
2023-09-06T07:04:34.774Z,65.55
2023-09-06T07:05:37.380Z,65.20
2023-09-06T07:06:39.679Z,66.65
2023-09-06T07:07:41.821Z,66.34
2023-09-06T07:08:44.000Z,67.71
2023-09-06T07:09:46.059Z,68.69
2023-09-06T07:10:48.111Z,67.28
2023-09-06T07:11:51.055Z,66.63
2023-09-06T07:12:53.087Z,67.13
2023-09-06T07:13:55.224Z,66.69
2023-09-06T07:14:57.320Z,67.34
2023-09-06T07:16:00.157Z,68.75
2023-09-06T07:17:02.446Z,68.60
2023-09-06T07:18:08.269Z,68.12
2023-09-06T07:19:10.580Z,66.78
2023-09-06T07:20:13.825Z,66.63
2023-09-06T07:21:16.400Z,66.04
2023-09-06T07:22:18.491Z,66.02
2023-09-06T07:23:20.544Z,65.37
2023-09-06T07:24:22.578Z,66.23
2023-09-06T07:25:24.604Z,65.75
2023-09-06T07:26:26.777Z,65.97
2023-09-06T07:27:28.800Z,65.19
2023-09-06T07:28:39.695Z,64.01
2023-09-06T07:29:41.731Z,63.43
2023-09-06T07:30:43.739Z,63.18
2023-09-06T07:31:46.212Z,63.99
2023-09-06T07:32:48.288Z,63.99
2023-09-06T07:33:51.952Z,63.80
2023-09-06T07:34:54.592Z,62.70
2023-09-06T07:35:56.612Z,60.75
2023-09-06T07:36:58.615Z,59.54
2023-09-06T07:38:00.792Z,59.35
2023-09-06T07:39:02.826Z,57.64
2023-09-06T07:40:05.297Z,58.23
2023-09-06T07:41:10.229Z,59.81
2023-09-06T07:42:12.298Z,59.78
2023-09-06T07:43:14.321Z,59.22
2023-09-06T07:44:16.296Z,57.91
2023-09-06T07:45:18.382Z,55.76
2023-09-06T07:46:20.514Z,54.66
2023-09-06T07:47:22.698Z,53.75
2023-09-06T07:48:30.411Z,52.93
2023-09-06T07:49:32.989Z,54.74
2023-09-06T07:50:35.561Z,55.24
2023-09-06T07:51:37.616Z,55.57
2023-09-06T07:52:39.632Z,55.43
2023-09-06T07:53:43.207Z,55.60
2023-09-06T07:54:45.315Z,55.94
2023-09-06T07:55:47.323Z,56.52
2023-09-06T07:56:50.635Z,57.32
2023-09-06T07:57:52.627Z,56.67
2023-09-06T07:58:55.053Z,56.31
2023-09-06T07:59:57.097Z,56.65
2023-09-06T08:01:10.630Z,56.50
2023-09-06T08:02:19.924Z,57.15
2023-09-06T08:03:22.004Z,58.13
2023-09-06T08:04:24.331Z,58.25
2023-09-06T08:05:27.648Z,58.54
2023-09-06T08:06:29.742Z,59.02
2023-09-06T08:07:31.874Z,58.98
2023-09-06T08:08:33.939Z,59.65
2023-09-06T08:09:36.406Z,59.75
2023-09-06T08:10:38.809Z,59.36
2023-09-06T08:11:40.894Z,59.83
2023-09-06T08:12:42.917Z,58.30
2023-09-06T08:13:45.112Z,58.00
2023-09-06T08:14:47.623Z,56.04
2023-09-06T08:15:49.665Z,56.64
2023-09-06T08:16:51.782Z,56.43
2023-09-06T08:17:53.946Z,55.89
2023-09-06T08:18:57.399Z,56.06
2023-09-06T08:19:59.475Z,57.45
2023-09-06T08:21:02.455Z,54.72
2023-09-06T08:22:04.600Z,55.94
2023-09-06T08:23:06.559Z,53.81
2023-09-06T08:24:08.560Z,53.88
2023-09-06T08:25:10.575Z,54.56
2023-09-06T08:26:12.926Z,54.99
2023-09-06T08:27:15.262Z,55.75
2023-09-06T08:28:19.623Z,57.23
2023-09-06T08:29:21.931Z,54.71
2023-09-06T08:30:24.114Z,53.87
2023-09-06T08:31:26.232Z,56.23
2023-09-06T08:32:28.411Z,54.80
2023-09-06T08:33:30.568Z,55.37
2023-09-06T08:34:32.593Z,55.47
2023-09-06T08:35:34.759Z,56.17
2023-09-06T08:36:36.738Z,54.95
2023-09-06T08:37:38.849Z,54.12
2023-09-06T08:38:40.877Z,54.95
2023-09-06T08:39:42.900Z,53.21
2023-09-06T08:40:44.921Z,52.98
2023-09-06T08:41:49.084Z,52.14
2023-09-06T08:42:51.146Z,52.22
2023-09-06T08:43:53.342Z,51.96
2023-09-06T08:44:55.327Z,50.98
2023-09-06T08:45:59.167Z,50.11
2023-09-06T08:47:03.141Z,51.83
2023-09-06T08:48:05.482Z,52.52
2023-09-06T08:49:07.624Z,49.85
2023-09-06T08:50:10.962Z,49.38
2023-09-06T08:51:13.030Z,49.64
2023-09-06T08:52:16.061Z,49.57
2023-09-06T08:53:19.337Z,49.90
2023-09-06T08:54:21.369Z,48.58
2023-09-06T08:55:23.494Z,47.25
2023-09-06T08:56:25.554Z,45.67
2023-09-06T08:57:28.175Z,46.23
2023-09-06T08:58:30.335Z,44.82
2023-09-06T08:59:33.456Z,43.72
2023-09-06T09:00:36.102Z,42.48
2023-09-06T09:01:39.405Z,43.81
2023-09-06T09:02:42.041Z,43.73
2023-09-06T09:03:44.846Z,44.26
2023-09-06T09:04:47.122Z,43.77
2023-09-06T09:05:49.198Z,42.94
2023-09-06T09:06:51.221Z,42.90
2023-09-06T09:08:02.969Z,41.60
2023-09-06T09:09:20.375Z,42.57
2023-09-06T09:10:23.145Z,40.67
2023-09-06T09:11:25.574Z,41.04
2023-09-06T09:12:27.769Z,40.65
2023-09-06T09:13:31.563Z,39.98
2023-09-06T09:14:33.782Z,40.13
2023-09-06T09:15:35.822Z,39.51
2023-09-06T09:16:38.632Z,37.15
2023-09-06T09:17:53.631Z,38.67
2023-09-06T09:19:01.973Z,37.48
2023-09-06T09:20:04.568Z,37.66
2023-09-06T09:21:08.495Z,38.56
2023-09-06T09:22:10.525Z,38.35
2023-09-06T09:23:16.484Z,39.00
2023-09-06T09:24:31.165Z,37.39
2023-09-06T09:25:34.133Z,37.93
2023-09-06T09:26:36.928Z,37.02
2023-09-06T09:27:38.937Z,37.56
2023-09-06T09:28:43.851Z,38.21
2023-09-06T09:29:46.080Z,37.52
2023-09-06T09:30:48.624Z,37.58
2023-09-06T09:31:50.699Z,37.74
2023-09-06T09:33:05.632Z,35.53
2023-09-06T09:34:07.962Z,36.69
2023-09-06T09:35:11.841Z,37.53
2023-09-06T09:36:16.670Z,36.46
2023-09-06T09:37:18.688Z,37.07
2023-09-06T09:38:20.687Z,38.08
2023-09-06T09:39:28.858Z,36.11
2023-09-06T09:40:51.512Z,35.85
2023-09-06T09:42:00.109Z,36.78
2023-09-06T09:43:08.231Z,37.57
2023-09-06T09:44:16.367Z,37.58
2023-09-06T09:45:18.454Z,37.81
2023-09-06T09:46:28.516Z,38.92
2023-09-06T09:47:48.093Z,37.11
2023-09-06T09:48:57.192Z,38.30
2023-09-06T09:49:59.247Z,38.07
2023-09-06T09:51:08.038Z,37.83
2023-09-06T09:52:14.353Z,38.72
2023-09-06T09:53:21.868Z,38.31
2023-09-06T09:54:24.747Z,38.49
2023-09-06T09:55:32.834Z,38.72
2023-09-06T09:56:35.299Z,38.95
2023-09-06T09:57:37.820Z,38.55
2023-09-06T09:58:40.440Z,37.76
2023-09-06T09:59:43.658Z,38.61
2023-09-06T10:00:45.872Z,37.30
2023-09-06T10:01:52.603Z,37.40
2023-09-06T10:02:57.709Z,38.56
2023-09-06T10:04:07.198Z,37.62
2023-09-06T10:05:16.032Z,38.53
2023-09-06T10:06:18.121Z,37.64
2023-09-06T10:07:20.857Z,37.29
2023-09-06T10:08:23.131Z,35.47
2023-09-06T10:09:25.209Z,36.19
2023-09-06T10:10:28.172Z,36.48
2023-09-06T10:11:30.593Z,36.20
2023-09-06T10:12:32.670Z,36.20
2023-09-06T10:13:35.360Z,36.48
2023-09-06T10:14:39.774Z,36.33
2023-09-06T10:15:42.545Z,35.82
2023-09-06T10:16:44.612Z,36.02
2023-09-06T10:17:49.488Z,35.42
2023-09-06T10:18:51.582Z,35.78
2023-09-06T10:19:54.927Z,35.42
2023-09-06T10:20:57.418Z,35.92
2023-09-06T10:22:01.466Z,36.02
2023-09-06T10:23:05.955Z,34.28
2023-09-06T10:24:20.436Z,35.45
2023-09-06T10:25:22.454Z,35.77
2023-09-06T10:26:44.546Z,35.25
2023-09-06T10:27:56.644Z,35.50
2023-09-06T10:28:59.035Z,35.36
2023-09-06T10:30:05.050Z,36.14
2023-09-06T10:31:10.559Z,36.20
2023-09-06T10:32:12.913Z,34.61
2023-09-06T10:33:43.691Z,34.93
2023-09-06T10:34:50.672Z,33.99
2023-09-06T10:35:52.641Z,34.36
2023-09-06T10:37:01.986Z,34.47
2023-09-06T10:38:16.843Z,33.69
2023-09-06T10:39:22.399Z,32.40
2023-09-06T10:40:26.111Z,34.08
2023-09-06T10:41:28.229Z,33.82
2023-09-06T10:42:30.252Z,34.05
2023-09-06T10:43:44.295Z,31.93
2023-09-06T10:44:55.240Z,31.73
2023-09-06T10:45:57.633Z,32.64
2023-09-06T10:46:59.730Z,33.41
2023-09-06T10:48:12.485Z,31.55
2023-09-06T10:49:27.679Z,33.18
2023-09-06T10:50:32.122Z,33.24
2023-09-06T10:51:34.100Z,32.90
2023-09-06T10:52:50.874Z,33.03
2023-09-06T10:53:52.896Z,32.93
2023-09-06T10:54:54.995Z,32.99
2023-09-06T10:55:57.948Z,33.38
2023-09-06T10:57:00.923Z,32.16
2023-09-06T10:58:09.453Z,31.81
2023-09-06T10:59:21.012Z,33.93
2023-09-06T11:00:26.900Z,33.68
2023-09-06T11:01:31.293Z,32.06
2023-09-06T11:02:39.475Z,32.54
2023-09-06T11:03:42.749Z,33.88
2023-09-06T11:04:44.859Z,32.56
2023-09-06T11:05:53.104Z,33.68
2023-09-06T11:06:55.292Z,31.15
2023-09-06T11:07:57.365Z,31.70
2023-09-06T11:09:07.100Z,31.57
2023-09-06T11:10:10.810Z,32.98
2023-09-06T11:11:15.222Z,32.38
2023-09-06T11:12:17.503Z,31.45
2023-09-06T11:13:20.732Z,31.24
2023-09-06T11:14:29.215Z,30.38
2023-09-06T11:15:36.232Z,28.57
2023-09-06T11:16:38.239Z,29.50
2023-09-06T11:17:40.292Z,28.84
2023-09-06T11:18:48.780Z,28.02
2023-09-06T11:19:50.972Z,26.91
2023-09-06T11:20:53.028Z,26.86
2023-09-06T11:22:11.026Z,23.82
2023-09-06T11:23:13.231Z,25.31
2023-09-06T11:24:15.259Z,25.53
2023-09-06T11:25:18.978Z,25.13
2023-09-06T11:26:21.133Z,23.88
2023-09-06T11:27:23.687Z,24.81
2023-09-06T11:28:25.871Z,23.54
2023-09-06T11:29:27.956Z,24.53
2023-09-06T11:30:33.530Z,24.71
2023-09-06T11:31:36.360Z,25.49
2023-09-06T11:32:38.565Z,24.78
2023-09-06T11:33:40.803Z,26.03
2023-09-06T11:34:45.024Z,25.48
2023-09-06T11:35:57.311Z,26.40
2023-09-06T11:37:04.793Z,25.38
2023-09-06T11:38:07.236Z,24.23
2023-09-06T11:39:30.313Z,25.50
2023-09-06T11:40:34.821Z,26.49
2023-09-06T11:41:38.506Z,26.72
2023-09-06T11:42:41.471Z,28.35
2023-09-06T11:43:47.844Z,28.06
2023-09-06T11:44:51.798Z,26.36
2023-09-06T11:45:54.821Z,26.59
2023-09-06T11:46:56.911Z,28.31
2023-09-06T11:48:00.746Z,27.76
2023-09-06T11:49:02.790Z,28.72
2023-09-06T11:50:08.196Z,29.09
2023-09-06T11:51:11.348Z,29.99
2023-09-06T11:52:20.440Z,27.12
2023-09-06T11:53:22.590Z,26.93
2023-09-06T11:54:28.347Z,26.90
2023-09-06T11:55:33.466Z,25.63
2023-09-06T11:56:37.558Z,27.02
2023-09-06T11:57:40.035Z,27.35
2023-09-06T11:58:49.330Z,27.53
2023-09-06T11:59:58.883Z,26.42
2023-09-06T12:01:02.695Z,28.24
2023-09-06T12:02:07.217Z,26.85
2023-09-06T12:03:27.638Z,26.65
2023-09-06T12:04:31.715Z,27.32
2023-09-06T12:05:47.501Z,26.69
2023-09-06T12:06:53.410Z,27.09
2023-09-06T12:07:58.326Z,26.99
2023-09-06T12:09:00.828Z,26.47
2023-09-06T12:10:07.149Z,28.28
2023-09-06T12:11:21.664Z,26.45
2023-09-06T12:12:23.803Z,27.58
2023-09-06T12:13:29.204Z,27.32
2023-09-06T12:14:32.769Z,29.21
2023-09-06T12:15:34.931Z,28.33
2023-09-06T12:16:38.130Z,29.60
2023-09-06T12:17:42.774Z,28.81
2023-09-06T12:18:45.635Z,29.50
2023-09-06T12:19:47.861Z,28.72
2023-09-06T12:20:49.911Z,28.71
2023-09-06T12:21:51.940Z,29.81
2023-09-06T12:22:54.040Z,29.05
2023-09-06T12:23:56.029Z,29.52
2023-09-06T12:24:58.101Z,30.27
2023-09-06T12:26:01.583Z,28.04
2023-09-06T12:27:03.703Z,28.16
2023-09-06T12:28:05.768Z,28.86
2023-09-06T12:29:07.796Z,29.32
2023-09-06T12:30:11.160Z,30.07
2023-09-06T12:31:17.623Z,30.32
2023-09-06T12:32:20.238Z,29.66
2023-09-06T12:33:26.029Z,30.35
2023-09-06T12:34:28.160Z,28.71
2023-09-06T12:35:30.229Z,28.11
2023-09-06T12:36:32.222Z,28.83
2023-09-06T12:37:37.687Z,28.23
2023-09-06T12:38:40.206Z,28.80
2023-09-06T12:39:43.886Z,28.27
2023-09-06T12:40:47.736Z,30.04
2023-09-06T12:41:49.957Z,29.91
2023-09-06T12:42:52.039Z,30.07
2023-09-06T12:43:54.074Z,30.38
2023-09-06T12:44:56.205Z,30.90
2023-09-06T12:45:59.275Z,30.99
2023-09-06T12:47:17.716Z,32.15
2023-09-06T12:48:19.798Z,33.02
2023-09-06T12:49:21.796Z,32.21
2023-09-06T12:50:23.875Z,30.72
2023-09-06T12:51:28.230Z,32.17
2023-09-06T12:52:30.492Z,32.57
2023-09-06T12:53:33.611Z,30.92
2023-09-06T12:54:35.797Z,31.92
2023-09-06T12:55:38.508Z,32.11
2023-09-06T12:56:40.520Z,31.11
2023-09-06T12:57:42.653Z,30.48
2023-09-06T12:58:44.870Z,31.46
2023-09-06T12:59:47.080Z,31.73
2023-09-06T13:00:49.143Z,32.76
2023-09-06T13:01:51.246Z,32.58
2023-09-06T13:02:53.384Z,32.65
2023-09-06T13:03:55.577Z,33.34
2023-09-06T13:04:57.770Z,32.13
2023-09-06T13:06:02.566Z,32.02
2023-09-06T13:07:04.677Z,32.31
2023-09-06T13:08:06.648Z,32.87
2023-09-06T13:09:08.813Z,31.76
2023-09-06T13:10:10.843Z,32.86
2023-09-06T13:11:14.338Z,33.50
2023-09-06T13:12:16.659Z,32.77
2023-09-06T13:13:18.686Z,33.61
2023-09-06T13:14:20.999Z,34.80
2023-09-06T13:15:23.443Z,34.42
2023-09-06T13:16:25.482Z,34.42
2023-09-06T13:17:27.729Z,34.81
2023-09-06T13:18:30.445Z,33.52
2023-09-06T13:19:33.177Z,34.90
2023-09-06T13:20:35.186Z,33.13
2023-09-06T13:21:37.239Z,33.18
2023-09-06T13:22:40.158Z,34.34
2023-09-06T13:23:42.192Z,33.91
2023-09-06T13:24:44.913Z,35.02
2023-09-06T13:25:46.978Z,36.21
2023-09-06T13:26:51.113Z,35.63
2023-09-06T13:27:53.140Z,34.65
2023-09-06T13:28:55.364Z,34.94
2023-09-06T13:29:58.508Z,34.63
2023-09-06T13:31:00.641Z,35.09
2023-09-06T13:32:04.793Z,34.02
2023-09-06T13:33:07.057Z,34.19
2023-09-06T13:34:09.069Z,35.87
2023-09-06T13:35:11.138Z,35.15
2023-09-06T13:36:13.249Z,34.88
2023-09-06T13:37:15.215Z,33.49
2023-09-06T13:38:17.436Z,33.28
2023-09-06T13:39:19.478Z,32.92