createdAt,value
2022-11-06T00:01:38.193Z,40.20
2022-11-06T00:03:41.063Z,40.30
2022-11-06T00:06:02.360Z,40.30
2022-11-06T00:08:04.361Z,40.40
2022-11-06T00:10:06.510Z,40.40
2022-11-06T00:12:08.310Z,40.40
2022-11-06T00:14:10.819Z,40.40
2022-11-06T00:16:13.562Z,40.60
2022-11-06T00:18:15.784Z,40.80
2022-11-06T00:20:18.751Z,40.60
2022-11-06T00:22:20.552Z,40.90
2022-11-06T00:24:23.651Z,40.70
2022-11-06T00:26:27.239Z,40.90
2022-11-06T00:28:29.693Z,40.90
2022-11-06T00:30:32.078Z,41.00
2022-11-06T00:32:33.928Z,40.90
2022-11-06T00:34:36.120Z,40.90
2022-11-06T00:36:38.506Z,41.30
2022-11-06T00:38:40.621Z,41.10
2022-11-06T00:40:42.457Z,41.10
2022-11-06T00:42:45.649Z,41.20
2022-11-06T00:44:47.389Z,41.20
2022-11-06T00:46:49.306Z,41.20
2022-11-06T00:48:52.585Z,41.30
2022-11-06T00:50:55.805Z,41.30
2022-11-06T00:52:57.765Z,41.30
2022-11-06T00:54:59.748Z,41.50
2022-11-06T00:57:01.559Z,41.40
2022-11-06T00:59:05.528Z,41.30
2022-11-06T01:01:30.851Z,41.30
2022-11-06T01:03:33.013Z,41.60
2022-11-06T01:05:34.887Z,41.30
2022-11-06T01:07:36.826Z,41.30
2022-11-06T01:09:38.952Z,41.20
2022-11-06T01:12:11.781Z,41.20
2022-11-06T01:14:11.631Z,41.20
2022-11-06T01:16:15.601Z,41.20
2022-11-06T01:18:17.440Z,41.00
2022-11-06T01:20:21.611Z,41.20
2022-11-06T01:22:23.363Z,41.10
2022-11-06T01:24:28.870Z,41.00
2022-11-06T01:26:38.348Z,41.20
2022-11-06T01:28:42.736Z,41.10
2022-11-06T01:30:44.544Z,41.20
2022-11-06T01:32:46.281Z,41.20
2022-11-06T01:34:51.194Z,41.00
2022-11-06T01:36:52.972Z,41.00
2022-11-06T01:38:56.853Z,40.80
2022-11-06T01:41:00.988Z,40.70
2022-11-06T01:43:04.168Z,40.70
2022-11-06T01:45:24.986Z,40.60
2022-11-06T01:47:29.080Z,40.80
2022-11-06T01:49:38.531Z,40.40
2022-11-06T01:51:45.359Z,40.60
2022-11-06T01:53:47.567Z,40.60
2022-11-06T01:55:53.902Z,40.80
2022-11-06T01:57:57.025Z,40.80
2022-11-06T01:59:59.072Z,40.80
2022-11-06T02:02:01.164Z,40.80
2022-11-06T02:04:27.289Z,40.90
2022-11-06T02:06:29.249Z,40.80
2022-11-06T02:08:31.152Z,40.70
2022-11-06T02:10:33.144Z,40.60
2022-11-06T02:13:01.919Z,40.60
2022-11-06T02:15:14.243Z,40.70
2022-11-06T02:17:37.782Z,40.80
2022-11-06T02:20:05.315Z,40.50
2022-11-06T02:22:43.699Z,40.50
2022-11-06T02:25:23.279Z,40.40
2022-11-06T02:27:30.559Z,40.10
2022-11-06T02:29:38.345Z,40.20
2022-11-06T02:31:42.672Z,40.20
2022-11-06T02:33:51.517Z,40.10
2022-11-06T02:36:00.245Z,40.20
2022-11-06T02:38:10.256Z,40.10
2022-11-06T02:40:15.384Z,40.00
2022-11-06T02:42:19.752Z,40.00
2022-11-06T02:44:27.426Z,40.00
2022-11-06T02:46:35.993Z,40.00
2022-11-06T02:48:42.595Z,39.90
2022-11-06T02:50:50.604Z,39.90
2022-11-06T02:53:00.838Z,39.70
2022-11-06T02:55:27.352Z,39.60
2022-11-06T02:57:35.651Z,39.50
2022-11-06T02:59:49.691Z,39.30
2022-11-06T03:02:16.693Z,39.30
2022-11-06T03:05:05.662Z,39.50
2022-11-06T03:07:19.971Z,39.40
2022-11-06T03:09:28.846Z,39.10
2022-11-06T03:11:35.686Z,39.20
2022-11-06T03:13:54.218Z,39.30
2022-11-06T03:16:12.046Z,39.40
2022-11-06T03:18:35.302Z,39.90
2022-11-06T03:20:43.311Z,39.30
2022-11-06T03:23:16.623Z,39.20
2022-11-06T03:25:30.350Z,39.40
2022-11-06T03:28:00.760Z,39.30
2022-11-06T03:30:05.075Z,39.10
2022-11-06T03:32:18.607Z,39.30
2022-11-06T03:34:29.801Z,39.40
2022-11-06T03:36:36.756Z,39.50
2022-11-06T03:38:46.375Z,39.40
2022-11-06T03:40:53.858Z,39.50
2022-11-06T03:42:59.706Z,39.50
2022-11-06T03:45:09.340Z,39.70
2022-11-06T03:47:24.155Z,39.80
2022-11-06T03:49:35.184Z,39.70
2022-11-06T03:51:49.171Z,39.80
2022-11-06T03:53:59.594Z,39.70
2022-11-06T03:56:47.709Z,39.70
2022-11-06T03:58:50.532Z,40.10
2022-11-06T04:00:54.897Z,40.80
2022-11-06T04:03:05.450Z,40.70
2022-11-06T04:05:12.333Z,40.90
2022-11-06T04:07:20.091Z,41.00
2022-11-06T04:09:43.428Z,41.10
2022-11-06T04:12:19.354Z,41.20
2022-11-06T04:14:25.520Z,41.10
2022-11-06T04:16:38.765Z,41.10
2022-11-06T04:18:42.528Z,41.30
2022-11-06T04:21:29.253Z,41.30
2022-11-06T04:23:39.612Z,41.30
2022-11-06T04:26:35.936Z,41.30
2022-11-06T04:28:53.005Z,41.30
2022-11-06T04:31:17.719Z,41.20
2022-11-06T04:33:37.375Z,41.20
2022-11-06T04:35:58.010Z,41.30
2022-11-06T04:38:33.984Z,41.10
2022-11-06T04:40:38.674Z,41.30
2022-11-06T04:42:50.611Z,41.20
2022-11-06T04:45:03.662Z,41.00
2022-11-06T04:47:09.549Z,41.10
2022-11-06T04:49:15.383Z,40.90
2022-11-06T04:51:22.951Z,40.90
2022-11-06T04:53:26.125Z,41.60
2022-11-06T04:55:29.877Z,40.80
2022-11-06T04:57:32.264Z,40.70
2022-11-06T04:59:37.002Z,40.90
2022-11-06T05:01:38.922Z,40.90
2022-11-06T05:03:40.813Z,40.90
2022-11-06T05:05:42.818Z,41.00
2022-11-06T05:07:44.525Z,40.90
2022-11-06T05:09:46.575Z,40.80
2022-11-06T05:11:48.395Z,40.90
2022-11-06T05:13:50.382Z,40.80
2022-11-06T05:16:01.763Z,40.90
2022-11-06T05:18:04.121Z,40.90
2022-11-06T05:20:06.517Z,40.70
2022-11-06T05:22:33.439Z,40.60
2022-11-06T05:24:35.316Z,40.60
2022-11-06T05:26:38.081Z,40.50
2022-11-06T05:28:41.584Z,40.40
2022-11-06T05:30:45.411Z,40.40
2022-11-06T05:32:49.024Z,40.40
2022-11-06T05:34:50.954Z,40.40
2022-11-06T05:36:52.743Z,40.50
2022-11-06T05:38:55.652Z,40.50
2022-11-06T05:40:58.045Z,40.40
2022-11-06T05:43:01.092Z,40.50
2022-11-06T05:45:02.834Z,40.60
2022-11-06T05:47:04.676Z,40.80
2022-11-06T05:49:06.549Z,40.80
2022-11-06T05:51:08.764Z,40.80
2022-11-06T05:53:10.641Z,40.70
2022-11-06T05:55:15.086Z,40.50
2022-11-06T05:57:17.800Z,40.60
2022-11-06T05:59:19.832Z,40.30
2022-11-06T06:01:22.026Z,40.20
2022-11-06T06:03:24.980Z,40.00
2022-11-06T06:05:26.733Z,40.00
2022-11-06T06:07:28.612Z,40.10
2022-11-06T06:09:30.588Z,39.90
2022-11-06T06:11:32.647Z,39.80
2022-11-06T06:13:37.533Z,39.70
2022-11-06T06:15:40.168Z,39.70
2022-11-06T06:17:42.634Z,39.70
2022-11-06T06:19:44.481Z,39.60
2022-11-06T06:21:46.408Z,39.80
2022-11-06T06:23:48.352Z,39.70
2022-11-06T06:25:53.954Z,39.60
2022-11-06T06:27:57.021Z,39.50
2022-11-06T06:29:58.905Z,39.60
2022-11-06T06:32:00.673Z,39.60
2022-11-06T06:34:03.684Z,39.50
2022-11-06T06:36:06.085Z,39.40
2022-11-06T06:38:07.876Z,39.30
2022-11-06T06:40:11.574Z,39.10
2022-11-06T06:42:13.612Z,39.00
2022-11-06T06:44:16.891Z,38.80
2022-11-06T06:46:19.180Z,38.70
2022-11-06T06:48:21.024Z,38.70
2022-11-06T06:50:22.931Z,38.80
2022-11-06T06:52:24.700Z,38.80
2022-11-06T06:54:26.679Z,38.80
2022-11-06T06:56:28.847Z,39.10
2022-11-06T06:58:32.478Z,39.30
2022-11-06T07:00:34.655Z,39.20
2022-11-06T07:02:36.478Z,39.30
2022-11-06T07:04:39.725Z,39.20
2022-11-06T07:06:41.862Z,39.40
2022-11-06T07:08:43.789Z,39.40
2022-11-06T07:10:45.563Z,39.50
2022-11-06T07:12:47.728Z,39.70
2022-11-06T07:14:49.484Z,39.80
2022-11-06T07:16:53.846Z,40.00
2022-11-06T07:18:56.326Z,40.20
2022-11-06T07:20:58.351Z,40.30
2022-11-06T07:23:04.627Z,40.30
2022-11-06T07:25:06.761Z,40.40
2022-11-06T07:27:08.485Z,40.70
2022-11-06T07:29:10.836Z,40.80
2022-11-06T07:31:13.095Z,40.90
2022-11-06T07:33:17.673Z,41.00
2022-11-06T07:35:19.931Z,40.90
2022-11-06T07:37:22.002Z,40.90
2022-11-06T07:39:23.743Z,41.00
2022-11-06T07:41:25.877Z,40.90
2022-11-06T07:43:28.174Z,40.90
2022-11-06T07:45:30.146Z,40.70
2022-11-06T07:47:32.231Z,40.60
2022-11-06T07:49:37.667Z,40.50
2022-11-06T07:51:39.641Z,40.20
2022-11-06T07:53:41.563Z,40.10
2022-11-06T07:55:51.180Z,40.10
2022-11-06T07:57:53.374Z,40.00
2022-11-06T07:59:55.407Z,40.10
2022-11-06T08:01:58.219Z,39.70
2022-11-06T08:04:00.194Z,39.40
2022-11-06T08:06:05.741Z,39.20
2022-11-06T08:08:07.589Z,38.80
2022-11-06T08:10:10.058Z,38.40
2022-11-06T08:12:14.598Z,38.40
2022-11-06T08:14:16.611Z,37.40
2022-11-06T08:16:18.710Z,37.30
2022-11-06T08:18:20.930Z,37.40
2022-11-06T08:20:23.215Z,37.40
2022-11-06T08:22:25.045Z,37.50
2022-11-06T08:24:26.974Z,37.10
2022-11-06T08:26:29.613Z,36.60
2022-11-06T08:28:34.463Z,36.40
2022-11-06T08:30:36.585Z,36.50
2022-11-06T08:32:38.393Z,36.20
2022-11-06T08:34:40.156Z,35.90
2022-11-06T08:36:50.725Z,35.70
2022-11-06T08:38:53.244Z,35.60
2022-11-06T08:40:55.786Z,35.50
2022-11-06T08:43:01.926Z,35.50
2022-11-06T08:45:04.810Z,35.50
2022-11-06T08:47:09.556Z,35.60
2022-11-06T08:49:15.420Z,35.50
2022-11-06T08:51:17.261Z,35.60
2022-11-06T08:53:19.373Z,35.50
2022-11-06T08:55:21.613Z,35.50
2022-11-06T08:57:23.468Z,35.60
2022-11-06T08:59:25.509Z,35.50
2022-11-06T09:01:27.737Z,35.50
2022-11-06T09:03:30.708Z,35.40
2022-11-06T09:05:32.908Z,35.40
2022-11-06T09:07:37.549Z,34.90
2022-11-06T09:09:39.267Z,34.80
2022-11-06T09:11:41.189Z,34.20
2022-11-06T09:13:43.000Z,33.60
2022-11-06T09:15:45.068Z,33.30
2022-11-06T09:17:48.883Z,33.30
2022-11-06T09:19:51.660Z,33.40
2022-11-06T09:21:55.131Z,33.30
2022-11-06T09:23:57.190Z,33.20
2022-11-06T09:25:59.169Z,33.10
2022-11-06T09:28:01.119Z,33.30
2022-11-06T09:30:02.886Z,33.40
2022-11-06T09:32:04.816Z,33.50
2022-11-06T09:34:06.579Z,33.30
2022-11-06T09:36:08.531Z,33.10
2022-11-06T09:38:12.541Z,33.00
2022-11-06T09:40:54.259Z,33.50
2022-11-06T09:44:03.003Z,33.10
2022-11-06T09:45:55.964Z,33.10
2022-11-06T09:48:12.718Z,33.00
2022-11-06T09:50:23.191Z,32.90
2022-11-06T09:52:48.764Z,32.90
2022-11-06T09:55:00.740Z,33.10
2022-11-06T09:57:19.302Z,33.10
2022-11-06T09:59:21.815Z,33.00
2022-11-06T10:01:28.833Z,33.00
2022-11-06T10:03:56.152Z,33.20
2022-11-06T10:05:58.112Z,33.40
2022-11-06T10:08:04.600Z,33.60
2022-11-06T10:10:14.053Z,33.40
2022-11-06T10:12:24.883Z,33.40
2022-11-06T10:14:35.905Z,33.40
2022-11-06T10:16:59.440Z,33.80
2022-11-06T10:19:30.588Z,33.10
2022-11-06T10:21:41.001Z,33.20
2022-11-06T10:23:48.716Z,33.30
2022-11-06T10:26:01.792Z,33.20
2022-11-06T10:28:15.318Z,32.80
2022-11-06T10:30:19.638Z,32.90
2022-11-06T10:32:38.011Z,32.70
2022-11-06T10:34:44.328Z,32.20
2022-11-06T10:36:54.423Z,32.10
2022-11-06T10:38:59.120Z,32.20
2022-11-06T10:41:01.883Z,32.20
2022-11-06T10:43:23.816Z,32.10
2022-11-06T10:45:30.026Z,31.60
2022-11-06T10:47:45.091Z,31.70
2022-11-06T10:50:02.873Z,31.70
2022-11-06T10:52:04.672Z,31.90
2022-11-06T10:54:33.857Z,31.80
2022-11-06T10:57:03.175Z,31.50
2022-11-06T10:59:05.251Z,31.40
2022-11-06T11:01:12.334Z,31.80
2022-11-06T11:03:35.584Z,31.60
2022-11-06T11:05:40.602Z,31.30
2022-11-06T11:07:45.204Z,31.40
2022-11-06T11:09:49.546Z,31.20
2022-11-06T11:11:51.892Z,31.10
2022-11-06T11:13:56.585Z,31.10
2022-11-06T11:15:58.929Z,30.60
2022-11-06T11:18:34.192Z,30.80
2022-11-06T11:20:39.037Z,30.40
2022-11-06T11:22:41.157Z,29.40
2022-11-06T11:25:25.241Z,29.20
2022-11-06T11:27:28.414Z,29.20
2022-11-06T11:29:37.357Z,29.10
2022-11-06T11:31:40.270Z,29.20
2022-11-06T11:33:51.187Z,29.20
2022-11-06T11:35:54.645Z,29.20
2022-11-06T11:38:14.460Z,29.40
2022-11-06T11:40:19.353Z,29.20
2022-11-06T11:42:23.395Z,29.20
2022-11-06T11:44:25.261Z,28.80
2022-11-06T11:46:27.102Z,29.10
2022-11-06T11:48:40.952Z,29.20
2022-11-06T11:50:43.936Z,29.30
2022-11-06T11:52:48.223Z,29.30
2022-11-06T11:54:54.168Z,29.10
2022-11-06T11:57:05.288Z,28.70
2022-11-06T11:59:23.770Z,28.40
2022-11-06T12:01:53.145Z,28.50
2022-11-06T12:03:55.242Z,28.50
2022-11-06T12:06:14.439Z,28.30
2022-11-06T12:08:25.711Z,28.30
2022-11-06T12:10:38.368Z,28.40
2022-11-06T12:12:47.849Z,28.40
2022-11-06T12:15:07.303Z,28.40
2022-11-06T12:17:20.924Z,28.50
2022-11-06T12:19:24.273Z,28.70
2022-11-06T12:21:36.165Z,28.80
2022-11-06T12:24:02.290Z,28.60
2022-11-06T12:26:32.446Z,28.50
2022-11-06T12:28:37.634Z,28.30
2022-11-06T12:30:42.919Z,28.10
2022-11-06T12:33:59.698Z,28.20
2022-11-06T12:35:55.848Z,28.50
2022-11-06T12:38:17.943Z,28.30
2022-11-06T12:40:30.688Z,28.00
2022-11-06T12:42:34.718Z,27.90
2022-11-06T12:44:36.557Z,27.80
2022-11-06T12:47:06.992Z,27.70
2022-11-06T12:49:42.393Z,27.70
2022-11-06T12:52:05.497Z,27.60
2022-11-06T12:54:19.567Z,27.50
2022-11-06T12:56:39.447Z,27.50
2022-11-06T12:58:53.408Z,27.10
2022-11-06T13:01:13.555Z,26.70
2022-11-06T13:03:44.147Z,26.50
2022-11-06T13:05:55.995Z,26.00
2022-11-06T13:08:26.197Z,25.90
2022-11-06T13:10:37.215Z,25.60
2022-11-06T13:12:38.993Z,25.30
2022-11-06T13:14:41.842Z,25.10
2022-11-06T13:17:00.883Z,25.10
2022-11-06T13:19:37.949Z,25.00
2022-11-06T13:21:54.937Z,25.00
2022-11-06T13:24:15.611Z,25.00
2022-11-06T13:26:44.187Z,25.10
2022-11-06T13:28:56.208Z,25.10
2022-11-06T13:30:59.529Z,25.20
2022-11-06T13:33:25.419Z,25.20
2022-11-06T13:35:28.275Z,25.30
2022-11-06T13:37:41.812Z,25.00
2022-11-06T13:40:04.346Z,25.00
2022-11-06T13:42:39.425Z,25.00
2022-11-06T13:44:41.716Z,24.90
2022-11-06T13:47:09.276Z,24.80
2022-11-06T13:49:41.381Z,24.80
2022-11-06T13:51:55.941Z,24.60
2022-11-06T13:54:23.231Z,24.80
2022-11-06T13:56:43.588Z,24.80
2022-11-06T13:59:02.897Z,24.70
2022-11-06T14:01:31.043Z,24.90
2022-11-06T14:04:01.653Z,24.60
2022-11-06T14:06:15.443Z,24.80
2022-11-06T14:08:38.685Z,24.80
2022-11-06T14:10:53.753Z,24.80
2022-11-06T14:12:56.912Z,24.90
2022-11-06T14:15:22.202Z,25.10
2022-11-06T14:17:24.867Z,25.20
2022-11-06T14:19:30.485Z,25.40
2022-11-06T14:21:45.276Z,25.40
2022-11-06T14:23:47.723Z,25.50
2022-11-06T14:26:08.470Z,25.50
2022-11-06T14:28:11.762Z,25.40
2022-11-06T14:30:17.125Z,25.30
2022-11-06T14:32:19.035Z,25.40
2022-11-06T14:34:29.734Z,25.40
2022-11-06T14:36:37.696Z,25.50
2022-11-06T14:38:42.622Z,25.60
2022-11-06T14:40:44.985Z,25.60
2022-11-06T14:42:48.279Z,25.70
2022-11-06T14:45:10.598Z,25.60
2022-11-06T14:47:26.663Z,25.80
2022-11-06T14:49:48.590Z,25.80
2022-11-06T14:52:09.925Z,26.00
2022-11-06T14:54:22.433Z,26.00
2022-11-06T14:56:27.437Z,26.20
2022-11-06T14:58:38.319Z,26.30
2022-11-06T15:00:53.745Z,26.40
2022-11-06T15:02:55.799Z,26.30
2022-11-06T15:05:17.488Z,26.30
2022-11-06T15:08:05.002Z,26.50
2022-11-06T15:10:45.064Z,26.50
2022-11-06T15:13:21.119Z,26.50
2022-11-06T15:15:24.632Z,26.50
2022-11-06T15:17:33.978Z,26.60
2022-11-06T15:19:48.229Z,26.60
2022-11-06T15:21:56.190Z,26.70
2022-11-06T15:24:05.933Z,26.80
2022-11-06T15:26:33.711Z,27.00
2022-11-06T15:28:44.605Z,27.10
2022-11-06T15:30:59.919Z,27.20
2022-11-06T15:33:05.084Z,27.30
2022-11-06T15:35:14.379Z,27.40
2022-11-06T15:37:22.217Z,27.50
2022-11-06T15:39:37.947Z,27.60
2022-11-06T15:41:40.016Z,27.70
2022-11-06T15:43:45.071Z,27.80
2022-11-06T15:45:46.918Z,27.90
2022-11-06T15:48:01.172Z,27.80
2022-11-06T15:50:18.583Z,27.80
2022-11-06T15:52:24.570Z,27.60
2022-11-06T15:54:45.064Z,27.50
2022-11-06T15:56:49.069Z,27.50
2022-11-06T15:59:12.283Z,27.50
2022-11-06T16:01:14.992Z,27.80
2022-11-06T16:03:23.141Z,27.80
2022-11-06T16:05:28.230Z,27.90
2022-11-06T16:07:30.224Z,28.10
2022-11-06T16:09:32.574Z,27.60
2022-11-06T16:11:34.880Z,27.40
2022-11-06T16:13:37.093Z,27.30
2022-11-06T16:15:56.381Z,27.30
2022-11-06T16:18:06.258Z,27.10
2022-11-06T16:20:14.483Z,27.00
2022-11-06T16:22:27.181Z,26.70
2022-11-06T16:24:33.493Z,26.20
2022-11-06T16:26:51.361Z,26.10
2022-11-06T16:28:56.628Z,26.00
2022-11-06T16:31:06.930Z,25.90
2022-11-06T16:33:22.950Z,25.90
2022-11-06T16:35:37.703Z,25.70
2022-11-06T16:37:41.039Z,25.90
2022-11-06T16:39:50.613Z,26.00
2022-11-06T16:42:03.737Z,26.20
2022-11-06T16:44:31.287Z,26.50
2022-11-06T16:47:05.469Z,26.70
2022-11-06T16:49:37.009Z,26.70
2022-11-06T16:51:39.178Z,26.90
2022-11-06T16:53:48.395Z,27.10
2022-11-06T16:55:54.475Z,27.00
2022-11-06T16:58:00.813Z,27.40
2022-11-06T17:00:26.122Z,27.50
2022-11-06T17:02:32.608Z,27.80
2022-11-06T17:04:34.437Z,27.90
2022-11-06T17:06:37.433Z,28.10
2022-11-06T17:08:41.205Z,28.20
2022-11-06T17:10:47.866Z,28.10
2022-11-06T17:12:52.227Z,28.10
2022-11-06T17:14:56.537Z,28.10
2022-11-06T17:17:00.902Z,28.20
2022-11-06T17:19:02.829Z,28.40
2022-11-06T17:21:07.122Z,28.60
2022-11-06T17:23:15.765Z,28.70
2022-11-06T17:25:18.530Z,28.90
2022-11-06T17:27:20.810Z,28.90
2022-11-06T17:29:27.357Z,29.00
2022-11-06T17:32:07.160Z,29.00
2022-11-06T17:34:09.537Z,29.20
2022-11-06T17:36:31.192Z,29.30
2022-11-06T17:38:39.711Z,29.40
2022-11-06T17:40:48.128Z,29.50
2022-11-06T17:42:50.234Z,29.50
2022-11-06T17:44:52.285Z,29.60
2022-11-06T17:46:54.029Z,29.70
2022-11-06T17:48:56.536Z,29.80
2022-11-06T17:51:16.913Z,30.00
2022-11-06T17:53:20.039Z,30.00
2022-11-06T17:55:28.385Z,30.10
2022-11-06T17:57:30.272Z,30.20
2022-11-06T17:59:32.705Z,30.40
2022-11-06T18:01:34.790Z,30.30
2022-11-06T18:03:43.692Z,30.60
2022-11-06T18:05:48.858Z,30.60
2022-11-06T18:07:50.942Z,30.60
2022-11-06T18:09:52.772Z,30.80
2022-11-06T18:11:55.779Z,30.70
2022-11-06T18:13:58.404Z,30.90
2022-11-06T18:16:13.845Z,31.20
2022-11-06T18:18:15.708Z,31.10
2022-11-06T18:20:18.085Z,30.90
2022-11-06T18:22:20.627Z,31.10
2022-11-06T18:24:22.686Z,31.00
2022-11-06T18:26:24.621Z,31.00
2022-11-06T18:28:26.554Z,31.00
2022-11-06T18:30:28.624Z,31.00
2022-11-06T18:32:33.020Z,31.10
2022-11-06T18:34:34.837Z,31.10
2022-11-06T18:36:36.830Z,31.20
2022-11-06T18:38:40.717Z,31.40
2022-11-06T18:40:46.116Z,31.60
2022-11-06T18:42:55.382Z,31.40
2022-11-06T18:44:57.731Z,31.30
2022-11-06T18:47:00.333Z,31.30
2022-11-06T18:49:02.454Z,31.30
2022-11-06T18:51:12.835Z,31.30
2022-11-06T18:53:18.962Z,31.30
2022-11-06T18:55:20.971Z,31.40
2022-11-06T18:57:22.790Z,31.30
2022-11-06T18:59:24.736Z,31.40
2022-11-06T19:01:26.874Z,31.30
2022-11-06T19:03:28.724Z,31.50
2022-11-06T19:05:30.997Z,31.50
2022-11-06T19:07:35.020Z,32.20
2022-11-06T19:09:38.209Z,31.50
2022-11-06T19:11:40.147Z,31.40
2022-11-06T19:13:47.521Z,31.50
2022-11-06T19:15:50.727Z,31.30
2022-11-06T19:17:54.532Z,31.40
2022-11-06T19:19:59.878Z,31.40
2022-11-06T19:22:01.785Z,31.40
2022-11-06T19:24:05.842Z,31.40
2022-11-06T19:26:29.885Z,31.40
2022-11-06T19:28:35.966Z,31.30
2022-11-06T19:30:38.376Z,31.30
2022-11-06T19:32:41.416Z,31.50
2022-11-06T19:34:43.367Z,31.60
2022-11-06T19:36:49.117Z,32.10
2022-11-06T19:38:58.687Z,32.00
2022-11-06T19:41:02.521Z,32.40
2022-11-06T19:43:07.227Z,33.00
2022-11-06T19:45:09.584Z,33.20
2022-11-06T19:47:14.248Z,33.40
2022-11-06T19:49:17.275Z,33.60
2022-11-06T19:51:19.265Z,34.00
2022-11-06T19:53:23.309Z,34.20
2022-11-06T19:55:27.817Z,34.40
2022-11-06T19:57:30.619Z,34.50
2022-11-06T19:59:32.653Z,34.80
2022-11-06T20:01:34.773Z,34.90
2022-11-06T20:03:37.901Z,35.10
2022-11-06T20:05:41.612Z,35.10
2022-11-06T20:07:43.315Z,35.60
2022-11-06T20:09:46.674Z,35.90
2022-11-06T20:11:48.560Z,35.90
2022-11-06T20:13:53.516Z,36.10
2022-11-06T20:15:58.526Z,36.30
2022-11-06T20:18:01.834Z,36.80
2022-11-06T20:20:04.102Z,37.00
2022-11-06T20:22:06.036Z,37.20
2022-11-06T20:24:08.528Z,37.30
2022-11-06T20:26:10.534Z,37.40
2022-11-06T20:28:15.197Z,37.30
2022-11-06T20:30:17.418Z,37.40
2022-11-06T20:32:19.470Z,37.60
2022-11-06T20:34:21.844Z,38.10
2022-11-06T20:36:26.219Z,37.90
2022-11-06T20:38:31.684Z,38.40
2022-11-06T20:40:36.157Z,38.20
2022-11-06T20:42:38.448Z,38.20
2022-11-06T20:44:42.022Z,38.20
2022-11-06T20:46:47.540Z,38.30
2022-11-06T20:48:50.386Z,38.30
2022-11-06T20:51:00.964Z,38.50
2022-11-06T20:53:03.285Z,38.30
2022-11-06T20:55:05.460Z,38.60
2022-11-06T20:57:07.383Z,38.60
2022-11-06T20:59:10.280Z,38.90
2022-11-06T21:01:20.708Z,38.80
2022-11-06T21:03:22.586Z,38.80
2022-11-06T21:05:25.792Z,38.60
2022-11-06T21:07:30.010Z,38.50
2022-11-06T21:09:32.390Z,38.80
2022-11-06T21:11:35.003Z,38.90
2022-11-06T21:13:37.109Z,38.70
2022-11-06T21:15:40.641Z,38.70
2022-11-06T21:17:42.868Z,38.90
2022-11-06T21:19:45.053Z,39.10
2022-11-06T21:21:47.155Z,39.20
2022-11-06T21:23:51.201Z,39.50
2022-11-06T21:25:54.175Z,39.40
2022-11-06T21:27:56.308Z,39.50
2022-11-06T21:29:58.355Z,39.50
2022-11-06T21:32:00.214Z,39.50
2022-11-06T21:34:04.227Z,39.80
2022-11-06T21:36:11.197Z,39.90
2022-11-06T21:38:15.386Z,40.10
2022-11-06T21:40:18.093Z,40.50
2022-11-06T21:42:20.321Z,40.90
2022-11-06T21:44:26.349Z,40.90
2022-11-06T21:46:28.692Z,40.90
2022-11-06T21:48:47.701Z,41.10
2022-11-06T21:50:49.899Z,41.30
2022-11-06T21:53:13.138Z,41.60
2022-11-06T21:55:33.803Z,41.40
2022-11-06T21:57:35.684Z,41.40
2022-11-06T21:59:41.437Z,41.60
2022-11-06T22:01:43.825Z,41.60
2022-11-06T22:03:46.072Z,41.50
2022-11-06T22:05:48.035Z,42.00
2022-11-06T22:07:50.060Z,42.00
2022-11-06T22:09:52.243Z,42.20
2022-11-06T22:11:55.120Z,42.20
2022-11-06T22:14:00.945Z,42.10
2022-11-06T22:16:02.917Z,42.40
2022-11-06T22:18:05.178Z,42.60
2022-11-06T22:20:07.834Z,42.40
2022-11-06T22:22:09.653Z,42.50
2022-11-06T22:24:13.292Z,42.30
2022-11-06T22:26:18.952Z,42.60
2022-11-06T22:28:22.058Z,42.40
2022-11-06T22:30:23.832Z,42.30
2022-11-06T22:32:25.849Z,42.30
2022-11-06T22:34:27.675Z,42.30
2022-11-06T22:36:29.487Z,42.20
2022-11-06T22:38:32.153Z,42.10
2022-11-06T22:40:34.014Z,42.50
2022-11-06T22:42:35.965Z,42.30
2022-11-06T22:44:40.112Z,42.20
2022-11-06T22:46:42.308Z,42.40
2022-11-06T22:48:44.540Z,42.30
2022-11-06T22:50:46.545Z,42.70
2022-11-06T22:52:48.397Z,42.50
2022-11-06T22:54:50.297Z,42.10
2022-11-06T22:56:52.285Z,42.80
2022-11-06T22:58:58.925Z,42.30
2022-11-06T23:01:01.866Z,42.40
2022-11-06T23:03:03.929Z,42.70
2022-11-06T23:05:06.171Z,43.10
2022-11-06T23:07:07.899Z,42.50
2022-11-06T23:09:09.855Z,42.20
2022-11-06T23:11:13.684Z,42.30
2022-11-06T23:13:16.071Z,42.30
2022-11-06T23:15:18.223Z,42.10
2022-11-06T23:17:23.164Z,41.80
2022-11-06T23:19:25.571Z,42.00
2022-11-06T23:21:27.825Z,42.00
2022-11-06T23:23:29.689Z,41.80
2022-11-06T23:25:32.212Z,41.90
2022-11-06T23:27:34.989Z,41.90
2022-11-06T23:29:38.155Z,41.60
2022-11-06T23:31:41.288Z,41.60
2022-11-06T23:33:43.677Z,41.40
2022-11-06T23:35:46.175Z,41.30
2022-11-06T23:37:49.499Z,41.00
2022-11-06T23:39:52.972Z,41.10
2022-11-06T23:41:54.717Z,41.20
2022-11-06T23:43:57.568Z,41.10
2022-11-06T23:45:59.640Z,41.10
2022-11-06T23:48:07.442Z,41.40
2022-11-06T23:50:10.932Z,41.60
2022-11-06T23:52:12.868Z,42.00
2022-11-06T23:54:14.893Z,41.90
2022-11-06T23:56:16.926Z,42.30
2022-11-06T23:58:18.706Z,42.60
