createdAt,value
2023-01-04T00:02:56.614Z,102770.56
2023-01-04T00:06:05.598Z,102768.38
2023-01-04T00:09:11.383Z,102770.25
2023-01-04T00:12:16.740Z,102773.53
2023-01-04T00:15:22.550Z,102774.34
2023-01-04T00:18:28.031Z,102773.88
2023-01-04T00:21:33.504Z,102773.53
2023-01-04T00:24:39.118Z,102770.25
2023-01-04T00:27:44.785Z,102760.56
2023-01-04T00:30:49.960Z,102763.94
2023-01-04T00:33:56.756Z,102762.28
2023-01-04T00:37:02.392Z,102756.84
2023-01-04T00:40:08.343Z,102761.66
2023-01-04T00:43:13.893Z,102751.72
2023-01-04T00:46:19.052Z,102753.53
2023-01-04T00:49:24.828Z,102757.69
2023-01-04T00:52:30.436Z,102757.13
2023-01-04T00:55:36.257Z,102752.53
2023-01-04T00:58:41.295Z,102756.56
2023-01-04T01:01:47.721Z,102758.06
2023-01-04T01:04:53.244Z,102769.38
2023-01-04T01:07:58.996Z,102761.00
2023-01-04T01:11:07.612Z,102766.63
2023-01-04T01:14:18.868Z,102770.94
2023-01-04T01:17:24.803Z,102770.13
2023-01-04T01:20:30.304Z,102776.28
2023-01-04T01:23:36.093Z,102774.34
2023-01-04T01:26:41.552Z,102778.72
2023-01-04T01:29:46.579Z,102792.03
2023-01-04T01:32:51.887Z,102783.53
2023-01-04T01:36:02.419Z,102786.38
2023-01-04T01:39:08.160Z,102785.91
2023-01-04T01:42:20.713Z,102780.69
2023-01-04T01:45:34.862Z,102779.13
2023-01-04T01:48:41.416Z,102766.81
2023-01-04T01:51:46.778Z,102771.69
2023-01-04T01:55:00.162Z,102775.78
2023-01-04T01:58:09.502Z,102778.47
2023-01-04T02:01:15.272Z,102785.28
2023-01-04T02:04:20.908Z,102786.03
2023-01-04T02:07:28.296Z,102795.94
2023-01-04T02:10:34.302Z,102796.97
2023-01-04T02:14:01.436Z,102787.38
2023-01-04T02:17:34.629Z,102776.41
2023-01-04T02:21:05.623Z,102783.63
2023-01-04T02:24:44.583Z,102768.63
2023-01-04T02:28:02.583Z,102770.44
2023-01-04T02:32:01.739Z,102769.31
2023-01-04T02:35:21.887Z,102782.59
2023-01-04T02:38:54.035Z,102779.16
2023-01-04T02:42:06.923Z,102772.28
2023-01-04T02:45:15.554Z,102765.84
2023-01-04T02:48:39.599Z,102750.13
2023-01-04T02:51:45.301Z,102750.97
2023-01-04T02:54:55.659Z,102743.63
2023-01-04T02:58:29.604Z,102747.84
2023-01-04T03:02:06.144Z,102745.28
2023-01-04T03:05:35.355Z,102753.81
2023-01-04T03:09:07.774Z,102760.44
2023-01-04T03:12:34.635Z,102760.94
2023-01-04T03:15:41.453Z,102759.97
2023-01-04T03:18:53.338Z,102759.25
2023-01-04T03:21:59.058Z,102757.09
2023-01-04T03:25:25.451Z,102748.38
2023-01-04T03:28:54.821Z,102749.06
2023-01-04T03:32:34.047Z,102740.03
2023-01-04T03:35:48.328Z,102745.38
2023-01-04T03:39:46.446Z,102745.38
2023-01-04T03:43:28.044Z,102757.97
2023-01-04T03:47:02.910Z,102752.47
2023-01-04T03:50:26.806Z,102757.50
2023-01-04T03:53:40.686Z,102751.16
2023-01-04T03:56:48.461Z,102743.47
2023-01-04T04:00:02.705Z,102739.31
2023-01-04T04:03:10.127Z,102736.00
2023-01-04T04:06:33.967Z,102724.03
2023-01-04T04:09:39.320Z,102732.69
2023-01-04T04:12:44.899Z,102738.19
2023-01-04T04:15:53.686Z,102736.72
2023-01-04T04:19:03.109Z,102740.38
2023-01-04T04:22:12.131Z,102737.19
2023-01-04T04:25:17.873Z,102733.50
2023-01-04T04:28:23.786Z,102738.19
2023-01-04T04:31:29.274Z,102741.88
2023-01-04T04:34:34.871Z,102741.88
2023-01-04T04:37:40.529Z,102741.88
2023-01-04T04:41:05.197Z,102744.06
2023-01-04T04:44:17.351Z,102743.25
2023-01-04T04:47:22.459Z,102752.13
2023-01-04T04:50:27.705Z,102749.75
2023-01-04T04:53:33.619Z,102746.06
2023-01-04T04:56:39.622Z,102749.06
2023-01-04T04:59:45.663Z,102751.88
2023-01-04T05:02:51.242Z,102749.59
2023-01-04T05:05:56.614Z,102750.22
2023-01-04T05:09:02.174Z,102745.00
2023-01-04T05:12:26.529Z,102736.28
2023-01-04T05:15:39.213Z,102740.31
2023-01-04T05:18:44.424Z,102739.03
2023-01-04T05:21:49.619Z,102745.00
2023-01-04T05:24:54.765Z,102743.78
2023-01-04T05:28:00.659Z,102748.69
2023-01-04T05:31:06.260Z,102761.28
2023-01-04T05:34:13.882Z,102761.00
2023-01-04T05:37:22.742Z,102777.16
2023-01-04T05:40:28.217Z,102778.47
2023-01-04T05:43:34.006Z,102776.50
2023-01-04T05:46:39.623Z,102790.06
2023-01-04T05:49:45.039Z,102785.69
2023-01-04T05:52:51.039Z,102781.03
2023-01-04T05:55:56.396Z,102781.88
2023-01-04T05:59:01.754Z,102788.69
2023-01-04T06:02:08.703Z,102788.19
2023-01-04T06:05:14.190Z,102789.69
2023-01-04T06:08:19.804Z,102791.88
2023-01-04T06:11:27.748Z,102793.00
2023-01-04T06:14:33.588Z,102785.13
2023-01-04T06:17:39.833Z,102799.03
2023-01-04T06:20:45.096Z,102791.13
2023-01-04T06:23:50.539Z,102792.41
2023-01-04T06:26:55.848Z,102798.94
2023-01-04T06:30:01.160Z,102797.03
2023-01-04T06:33:06.552Z,102791.72
2023-01-04T06:36:19.932Z,102804.19
2023-01-04T06:39:26.044Z,102795.19
2023-01-04T06:42:46.583Z,102795.38
2023-01-04T06:45:52.307Z,102783.53
2023-01-04T06:48:58.479Z,102790.06
2023-01-04T06:52:04.471Z,102797.38
2023-01-04T06:55:10.422Z,102798.94
2023-01-04T06:58:16.090Z,102798.47
2023-01-04T07:01:21.547Z,102802.16
2023-01-04T07:04:26.938Z,102805.28
2023-01-04T07:07:34.259Z,102809.94
2023-01-04T07:10:39.537Z,102810.78
2023-01-04T07:13:45.107Z,102810.94
2023-01-04T07:16:50.292Z,102814.38
2023-01-04T07:19:55.560Z,102820.59
2023-01-04T07:23:01.289Z,102829.72
2023-01-04T07:26:06.836Z,102842.66
2023-01-04T07:29:15.039Z,102838.38
2023-01-04T07:32:20.347Z,102845.59
2023-01-04T07:35:26.164Z,102846.75
2023-01-04T07:38:31.678Z,102847.09
2023-01-04T07:41:37.818Z,102848.03
2023-01-04T07:44:43.243Z,102841.00
2023-01-04T07:47:48.736Z,102840.53
2023-01-04T07:50:53.957Z,102839.47
2023-01-04T07:54:00.720Z,102844.06
2023-01-04T07:57:06.545Z,102830.69
2023-01-04T08:00:12.904Z,102840.28
2023-01-04T08:03:18.997Z,102835.72
2023-01-04T08:06:25.916Z,102834.03
2023-01-04T08:09:31.268Z,102827.16
2023-01-04T08:12:36.827Z,102830.31
2023-01-04T08:15:42.382Z,102822.13
2023-01-04T08:18:48.267Z,102824.97
2023-01-04T08:21:54.017Z,102823.88
2023-01-04T08:24:59.814Z,102823.88
2023-01-04T08:28:05.943Z,102828.56
2023-01-04T08:31:17.289Z,102837.00
2023-01-04T08:34:22.605Z,102840.50
2023-01-04T08:37:29.113Z,102840.09
2023-01-04T08:40:58.201Z,102840.72
2023-01-04T08:44:00.743Z,102844.19
2023-01-04T08:47:06.383Z,102836.34
2023-01-04T08:50:11.857Z,102842.91
2023-01-04T08:53:17.536Z,102845.84
2023-01-04T08:56:23.147Z,102855.50
2023-01-04T08:59:28.704Z,102865.28
2023-01-04T09:02:34.379Z,102867.72
2023-01-04T09:05:40.268Z,102863.22
2023-01-04T09:08:45.978Z,102861.91
2023-01-04T09:11:51.685Z,102863.03
2023-01-04T09:14:57.325Z,102853.00
2023-01-04T09:18:30.937Z,102848.91
2023-01-04T09:21:29.593Z,102840.16
2023-01-04T09:24:35.948Z,102842.97
2023-01-04T09:27:41.604Z,102833.84
2023-01-04T09:30:47.177Z,102837.03
2023-01-04T09:37:19.524Z,102832.22
2023-01-04T09:40:32.164Z,102837.50
2023-01-04T09:44:01.496Z,102836.03
2023-01-04T09:47:22.688Z,102836.59
2023-01-04T09:50:30.166Z,102837.22
2023-01-04T09:53:45.520Z,102824.47
2023-01-04T09:57:01.296Z,102829.91
2023-01-04T10:00:07.180Z,102830.72
2023-01-04T10:03:35.189Z,102827.72
2023-01-04T10:06:41.177Z,102822.81
2023-01-04T10:09:46.708Z,102820.78
2023-01-04T10:13:21.978Z,102820.88
2023-01-04T10:24:43.848Z,102801.94
2023-01-04T10:28:27.780Z,102802.38
2023-01-04T10:31:52.652Z,102785.13
2023-01-04T10:34:58.982Z,102779.38
2023-01-04T10:38:15.732Z,102780.09
2023-01-04T10:41:24.968Z,102781.03
2023-01-04T10:45:06.833Z,102773.13
2023-01-04T10:48:39.052Z,102770.94
2023-01-04T10:51:55.440Z,102769.88
2023-01-04T10:55:16.474Z,102760.69
2023-01-04T10:58:32.255Z,102754.06
2023-01-04T11:01:42.937Z,102748.09
2023-01-04T11:05:00.155Z,102752.78
2023-01-04T11:08:17.864Z,102745.34
2023-01-04T11:11:41.959Z,102735.94
2023-01-04T11:14:47.481Z,102730.81
2023-01-04T11:17:53.453Z,102728.75
2023-01-04T11:20:59.897Z,102720.94
2023-01-04T11:24:30.947Z,102724.34
2023-01-04T11:27:43.010Z,102709.38
2023-01-04T11:31:10.943Z,102695.91
2023-01-04T11:34:16.644Z,102699.66
2023-01-04T11:37:30.162Z,102689.50
2023-01-04T11:40:36.148Z,102693.22
2023-01-04T11:43:58.971Z,102691.91
2023-01-04T11:47:33.258Z,102692.34
2023-01-04T11:50:46.484Z,102687.72
2023-01-04T11:54:15.100Z,102684.91
2023-01-04T11:57:21.920Z,102677.25
2023-01-04T12:00:27.430Z,102668.94
2023-01-04T12:03:39.178Z,102662.78
2023-01-04T12:06:54.196Z,102672.53
2023-01-04T12:10:01.935Z,102666.97
2023-01-04T12:13:10.787Z,102660.16
2023-01-04T12:16:50.223Z,102653.91
2023-01-04T12:19:57.734Z,102656.03
2023-01-04T12:23:03.706Z,102648.72
2023-01-04T12:26:12.401Z,102647.88
2023-01-04T12:29:24.083Z,102637.59
2023-01-04T12:32:29.641Z,102630.75
2023-01-04T12:36:03.196Z,102628.31
2023-01-04T12:39:14.978Z,102614.38
2023-01-04T12:42:27.790Z,102610.22
2023-01-04T12:45:32.997Z,102603.81
2023-01-04T12:48:56.752Z,102600.72
2023-01-04T12:55:43.837Z,102585.06
2023-01-04T12:59:26.825Z,102580.25
2023-01-04T13:02:35.738Z,102580.88
2023-01-04T13:05:56.668Z,102577.41
2023-01-04T13:09:03.422Z,102573.03
2023-01-04T13:12:21.188Z,102562.75
2023-01-04T13:15:32.396Z,102564.75
2023-01-04T13:18:40.513Z,102565.63
2023-01-04T13:21:47.269Z,102561.31
2023-01-04T13:24:56.835Z,102556.19
2023-01-04T13:28:05.471Z,102556.00
2023-01-04T13:31:11.115Z,102562.28
2023-01-04T13:34:52.837Z,102549.19
2023-01-04T13:38:01.162Z,102551.25
2023-01-04T13:41:23.436Z,102541.34
2023-01-04T13:45:00.129Z,102544.66
2023-01-04T13:48:05.500Z,102545.41
2023-01-04T13:51:37.074Z,102542.09
2023-01-04T13:54:43.964Z,102549.59
2023-01-04T13:58:17.781Z,102548.47
2023-01-04T14:01:41.538Z,102548.34
2023-01-04T14:04:51.141Z,102552.81
2023-01-04T14:07:57.409Z,102557.56
2023-01-04T14:11:35.949Z,102561.44
2023-01-04T14:15:01.083Z,102553.19
2023-01-04T14:18:29.590Z,102552.69
2023-01-04T14:21:37.192Z,102557.19
2023-01-04T14:25:08.561Z,102557.56
2023-01-04T14:28:49.060Z,102557.38
2023-01-04T14:31:55.524Z,102554.69
2023-01-04T14:35:11.822Z,102561.28
2023-01-04T14:38:19.385Z,102548.59
2023-01-04T14:41:28.909Z,102543.44
2023-01-04T14:44:36.508Z,102551.44
2023-01-04T14:47:42.482Z,102544.78
2023-01-04T14:50:48.235Z,102538.31
2023-01-04T14:53:55.386Z,102536.88
2023-01-04T14:57:00.922Z,102529.88
2023-01-04T15:00:06.868Z,102522.28
2023-01-04T15:03:12.703Z,102512.38
2023-01-04T15:06:19.067Z,102511.53
2023-01-04T15:09:25.367Z,102514.00
2023-01-04T15:12:31.380Z,102514.88
2023-01-04T15:15:37.155Z,102510.75
2023-01-04T15:18:43.735Z,102517.72
2023-01-04T15:21:48.994Z,102522.22
2023-01-04T15:24:54.152Z,102514.84
2023-01-04T15:27:59.389Z,102512.56
2023-01-04T15:31:13.276Z,102515.22
2023-01-04T15:34:19.091Z,102519.38
2023-01-04T15:37:24.570Z,102514.00
2023-01-04T15:40:29.769Z,102508.88
2023-01-04T15:43:36.702Z,102504.53
2023-01-04T15:46:42.383Z,102505.28
2023-01-04T15:49:48.207Z,102505.56
2023-01-04T15:52:53.652Z,102508.59
2023-01-04T15:56:08.290Z,102511.28
2023-01-04T15:59:14.102Z,102506.94
2023-01-04T16:02:19.892Z,102501.59
2023-01-04T16:05:25.616Z,102503.88
2023-01-04T16:08:31.794Z,102503.41
2023-01-04T16:11:37.333Z,102490.84
2023-01-04T16:14:42.603Z,102496.94
2023-01-04T16:17:48.893Z,102492.69
2023-01-04T16:20:54.469Z,102489.56
2023-01-04T16:24:07.180Z,102494.91
2023-01-04T16:27:22.486Z,102482.19
2023-01-04T16:30:33.190Z,102491.03
2023-01-04T16:33:38.476Z,102490.59
2023-01-04T16:36:43.516Z,102488.94
2023-01-04T16:40:06.170Z,102480.53
2023-01-04T16:43:12.396Z,102478.06
2023-01-04T16:46:26.171Z,102474.31
2023-01-04T16:49:31.463Z,102479.16
2023-01-04T16:52:36.447Z,102475.47
2023-01-04T16:55:41.710Z,102474.66
2023-01-04T16:58:48.460Z,102478.59
2023-01-04T17:01:58.190Z,102480.69
2023-01-04T17:05:04.671Z,102476.25
2023-01-04T17:08:10.340Z,102482.44
2023-01-04T17:14:49.022Z,102481.25
2023-01-04T17:18:02.185Z,102483.09
2023-01-04T17:21:33.354Z,102487.22
2023-01-04T17:24:37.671Z,102478.53
2023-01-04T17:27:43.467Z,102466.66
2023-01-04T17:30:49.338Z,102476.19
2023-01-04T17:33:55.606Z,102477.03
2023-01-04T17:37:01.173Z,102475.78
2023-01-04T17:40:07.115Z,102477.84
2023-01-04T17:43:12.571Z,102472.56
2023-01-04T17:46:23.400Z,102466.38
2023-01-04T17:49:32.061Z,102466.84
2023-01-04T17:52:38.358Z,102460.09
2023-01-04T17:55:43.971Z,102462.38
2023-01-04T17:58:49.049Z,102458.34
2023-01-04T18:01:54.662Z,102460.31
2023-01-04T18:05:01.130Z,102455.47
2023-01-04T18:08:09.071Z,102458.47
2023-01-04T18:11:14.659Z,102464.94
2023-01-04T18:14:20.110Z,102462.00
2023-01-04T18:17:25.967Z,102460.44
2023-01-04T18:20:31.475Z,102452.03
2023-01-04T18:23:38.575Z,102449.50
2023-01-04T18:30:13.015Z,102449.50
2023-01-04T18:33:18.586Z,102455.94
2023-01-04T18:36:29.867Z,102453.25
2023-01-04T18:39:37.242Z,102455.78
2023-01-04T18:42:47.540Z,102454.31
2023-01-04T18:45:52.965Z,102457.19
2023-01-04T18:49:00.313Z,102449.22
2023-01-04T18:52:06.355Z,102450.25
2023-01-04T18:55:11.957Z,102449.44
2023-01-04T18:58:17.623Z,102452.91
2023-01-04T19:01:23.574Z,102448.03
2023-01-04T19:04:34.374Z,102459.25
2023-01-04T19:07:40.059Z,102460.28
2023-01-04T19:10:45.320Z,102453.06
2023-01-04T19:13:52.798Z,102456.28
2023-01-04T19:16:58.615Z,102456.97
2023-01-04T19:20:04.285Z,102454.84
2023-01-04T19:23:09.810Z,102454.00
2023-01-04T19:26:15.525Z,102454.38
2023-01-04T19:29:22.689Z,102457.69
2023-01-04T19:32:33.228Z,102458.94
2023-01-04T19:35:46.968Z,102446.06
2023-01-04T19:38:55.630Z,102428.22
2023-01-04T19:42:01.196Z,102423.63
2023-01-04T19:45:07.157Z,102421.88
2023-01-04T19:48:12.968Z,102418.94
2023-01-04T19:51:18.352Z,102434.44
2023-01-04T19:54:25.753Z,102424.97
2023-01-04T19:57:32.969Z,102416.28
2023-01-04T20:00:40.231Z,102419.53
2023-01-04T20:03:47.211Z,102424.09
2023-01-04T20:06:54.592Z,102423.16
2023-01-04T20:10:00.280Z,102419.53
2023-01-04T20:13:05.780Z,102410.13
2023-01-04T20:16:12.535Z,102413.59
2023-01-04T20:19:19.666Z,102419.84
2023-01-04T20:22:26.583Z,102413.50
2023-01-04T20:25:32.237Z,102419.47
2023-01-04T20:28:39.971Z,102422.38
2023-01-04T20:31:46.944Z,102429.50
2023-01-04T20:34:53.105Z,102430.75
2023-01-04T20:38:00.000Z,102429.44
2023-01-04T20:41:06.565Z,102430.44
2023-01-04T20:44:12.629Z,102432.22
2023-01-04T20:47:19.817Z,102435.47
2023-01-04T20:50:26.747Z,102428.91
2023-01-04T20:53:34.507Z,102430.38
2023-01-04T20:56:45.400Z,102429.03
2023-01-04T20:59:52.403Z,102423.53
2023-01-04T21:02:59.263Z,102419.56
2023-01-04T21:06:08.949Z,102418.63
2023-01-04T21:09:14.779Z,102410.47
2023-01-04T21:12:20.695Z,102401.44
2023-01-04T21:15:26.243Z,102402.19
2023-01-04T21:18:33.647Z,102394.19
2023-01-04T21:21:39.538Z,102387.53
2023-01-04T21:24:45.535Z,102385.59
2023-01-04T21:27:51.146Z,102380.25
2023-01-04T21:30:57.452Z,102390.31
2023-01-04T21:34:06.661Z,102387.00
2023-01-04T21:37:15.019Z,102389.84
2023-01-04T21:40:20.719Z,102400.03
2023-01-04T21:43:26.129Z,102395.97
2023-01-04T21:46:31.604Z,102391.53
2023-01-04T21:49:37.128Z,102383.00
2023-01-04T21:52:42.673Z,102379.97
2023-01-04T21:55:48.307Z,102369.91
2023-01-04T21:58:53.382Z,102366.50
2023-01-04T22:01:58.870Z,102373.94
2023-01-04T22:05:05.087Z,102365.84
2023-01-04T22:08:10.833Z,102380.19
2023-01-04T22:11:16.891Z,102367.06
2023-01-04T22:14:22.514Z,102369.34
2023-01-04T22:17:28.023Z,102368.34
2023-01-04T22:20:33.863Z,102360.28
2023-01-04T22:23:39.586Z,102354.25
2023-01-04T22:26:47.419Z,102356.91
2023-01-04T22:29:52.685Z,102358.97
2023-01-04T22:32:58.132Z,102366.16
2023-01-04T22:36:22.851Z,102357.75
2023-01-04T22:39:29.091Z,102366.16
2023-01-04T22:42:34.880Z,102370.19
2023-01-04T22:45:40.129Z,102366.06
2023-01-04T22:48:46.077Z,102372.78
2023-01-04T22:51:54.496Z,102358.81
2023-01-04T22:55:00.205Z,102353.50
2023-01-04T22:58:05.423Z,102357.59
2023-01-04T23:01:11.161Z,102344.75
2023-01-04T23:04:17.466Z,102351.66
2023-01-04T23:07:22.777Z,102340.78
2023-01-04T23:10:27.982Z,102341.28
2023-01-04T23:13:33.931Z,102331.81
2023-01-04T23:16:39.721Z,102333.84
2023-01-04T23:19:45.055Z,102332.09
2023-01-04T23:22:50.547Z,102324.38
2023-01-04T23:25:56.271Z,102329.78
2023-01-04T23:29:02.498Z,102333.00
2023-01-04T23:32:08.123Z,102317.94
2023-01-04T23:35:14.043Z,102319.34
2023-01-04T23:38:19.491Z,102318.78
2023-01-04T23:41:44.496Z,102309.88
2023-01-04T23:44:50.510Z,102306.16
2023-01-04T23:47:56.160Z,102306.56
2023-01-04T23:51:01.879Z,102303.38
2023-01-04T23:54:08.785Z,102290.81
2023-01-04T23:57:14.121Z,102290.22
