createdAt,value
2018-04-22T00:00:25.284Z,3.00
2018-04-22T00:02:52.793Z,2.47
2018-04-22T00:05:20.258Z,2.70
2018-04-22T00:07:47.729Z,2.70
2018-04-22T00:10:15.178Z,2.33
2018-04-22T00:12:42.643Z,2.47
2018-04-22T00:15:10.096Z,2.60
2018-04-22T00:17:38.327Z,2.07
2018-04-22T00:20:05.816Z,2.87
2018-04-22T00:22:34.057Z,2.87
2018-04-22T00:25:01.609Z,2.47
2018-04-22T00:27:29.837Z,2.97
2018-04-22T00:29:57.288Z,2.53
2018-04-22T00:32:24.782Z,2.40
2018-04-22T00:34:55.084Z,2.70
2018-04-22T00:37:22.547Z,2.70
2018-04-22T00:39:50.024Z,2.80
2018-04-22T00:42:17.484Z,2.30
2018-04-22T00:44:44.941Z,2.83
2018-04-22T00:47:12.399Z,2.80
2018-04-22T00:49:39.884Z,2.50
2018-04-22T00:52:07.365Z,2.70
2018-04-22T00:54:34.826Z,2.40
2018-04-22T00:57:02.327Z,2.60
2018-04-22T00:59:29.848Z,2.70
2018-04-22T01:01:57.301Z,2.40
2018-04-22T01:04:24.786Z,2.30
2018-04-22T01:06:52.241Z,2.60
2018-04-22T01:09:19.716Z,2.30
2018-04-22T01:11:47.157Z,2.40
2018-04-22T01:14:14.661Z,2.67
2018-04-22T01:16:43.011Z,2.63
2018-04-22T01:19:11.309Z,2.73
2018-04-22T01:21:39.540Z,2.13
2018-04-22T01:24:07.000Z,2.87
2018-04-22T01:26:34.460Z,2.67
2018-04-22T01:29:02.679Z,2.33
2018-04-22T01:31:30.915Z,2.80
2018-04-22T01:33:58.400Z,2.30
2018-04-22T01:36:25.880Z,2.37
2018-04-22T01:38:54.101Z,2.40
2018-04-22T01:41:21.549Z,2.37
2018-04-22T01:43:49.025Z,2.67
2018-04-22T01:46:17.240Z,2.80
2018-04-22T01:48:45.476Z,2.40
2018-04-22T01:51:12.930Z,2.47
2018-04-22T01:53:40.412Z,2.37
2018-04-22T01:56:07.889Z,2.57
2018-04-22T01:58:35.345Z,2.47
2018-04-22T02:01:03.559Z,2.60
2018-04-22T02:03:31.025Z,1.97
2018-04-22T02:05:59.246Z,2.43
2018-04-22T02:08:26.730Z,2.20
2018-04-22T02:10:54.204Z,2.40
2018-04-22T02:13:21.664Z,2.57
2018-04-22T02:15:49.128Z,2.97
2018-04-22T02:18:16.596Z,2.43
2018-04-22T02:20:44.061Z,2.50
2018-04-22T02:23:11.516Z,2.80
2018-04-22T02:25:39.004Z,2.63
2018-04-22T02:28:07.228Z,2.70
2018-04-22T02:30:34.752Z,2.50
2018-04-22T02:33:02.977Z,2.77
2018-04-22T02:35:30.451Z,2.47
2018-04-22T02:37:57.940Z,2.27
2018-04-22T02:40:26.164Z,2.30
2018-04-22T02:42:53.613Z,2.40
2018-04-22T02:45:21.077Z,2.20
2018-04-22T02:47:48.525Z,2.40
2018-04-22T02:50:15.984Z,2.30
2018-04-22T02:52:43.433Z,2.40
2018-04-22T02:55:10.903Z,2.40
2018-04-22T02:57:38.374Z,2.40
2018-04-22T03:00:05.829Z,2.80
2018-04-22T03:02:34.051Z,2.30
2018-04-22T03:05:02.287Z,2.40
2018-04-22T03:07:29.784Z,2.07
2018-04-22T03:09:58.026Z,1.90
2018-04-22T03:12:25.483Z,2.23
2018-04-22T03:14:52.957Z,2.77
2018-04-22T03:17:21.189Z,2.50
2018-04-22T03:19:48.644Z,2.60
2018-04-22T03:22:16.113Z,2.27
2018-04-22T03:24:43.572Z,2.50
2018-04-22T03:27:11.063Z,2.40
2018-04-22T03:29:39.345Z,2.27
2018-04-22T03:32:06.824Z,2.30
2018-04-22T03:34:34.328Z,2.33
2018-04-22T03:37:01.781Z,1.97
2018-04-22T03:39:29.292Z,2.50
2018-04-22T03:41:57.648Z,2.40
2018-04-22T03:44:25.107Z,2.17
2018-04-22T03:46:52.573Z,2.30
2018-04-22T03:49:20.043Z,2.47
2018-04-22T03:51:48.271Z,2.50
2018-04-22T03:54:16.168Z,2.50
2018-04-22T03:56:43.632Z,2.03
2018-04-22T03:59:11.853Z,2.50
2018-04-22T04:01:39.312Z,2.73
2018-04-22T04:04:06.785Z,2.30
2018-04-22T04:06:34.233Z,3.10
2018-04-22T04:09:01.690Z,2.30
2018-04-22T04:11:29.173Z,2.40
2018-04-22T04:13:56.617Z,2.63
2018-04-22T04:16:24.094Z,2.30
2018-04-22T04:19:03.398Z,2.37
2018-04-22T04:21:43.577Z,2.83
2018-04-22T04:27:44.413Z,2.87
2018-04-22T04:30:11.871Z,2.50
2018-04-22T04:32:39.319Z,2.90
2018-04-22T04:35:07.531Z,2.30
2018-04-22T04:37:34.993Z,2.70
2018-04-22T04:40:02.452Z,2.53
2018-04-22T04:42:29.915Z,2.80
2018-04-22T04:44:58.165Z,2.27
2018-04-22T04:47:25.650Z,2.60
2018-04-22T04:49:54.641Z,2.30
2018-04-22T04:52:22.150Z,2.53
2018-04-22T04:54:50.394Z,2.50
2018-04-22T04:57:17.878Z,2.40
2018-04-22T04:59:45.393Z,2.50
2018-04-22T05:02:12.941Z,2.50
2018-04-22T05:04:41.175Z,2.47
2018-04-22T05:07:08.671Z,2.80
2018-04-22T05:09:36.918Z,2.60
2018-04-22T05:12:04.408Z,2.27
2018-04-22T05:14:31.881Z,2.30
2018-04-22T05:16:59.361Z,2.30
2018-04-22T05:19:26.848Z,2.90
2018-04-22T05:21:54.337Z,2.80
2018-04-22T05:24:22.646Z,2.47
2018-04-22T05:26:50.114Z,2.50
2018-04-22T05:29:18.369Z,2.50
2018-04-22T05:31:45.927Z,2.30
2018-04-22T05:34:13.405Z,2.30
2018-04-22T05:36:40.920Z,2.47
2018-04-22T05:39:08.398Z,2.83
2018-04-22T05:41:35.880Z,2.80
2018-04-22T05:44:03.373Z,2.53
2018-04-22T05:46:30.874Z,2.50
2018-04-22T05:48:59.160Z,2.73
2018-04-22T05:51:26.685Z,2.37
2018-04-22T05:53:54.188Z,2.50
2018-04-22T05:56:21.659Z,2.57
2018-04-22T05:58:49.146Z,2.50
2018-04-22T06:01:17.396Z,2.43
2018-04-22T06:03:44.857Z,2.37
2018-04-22T06:06:12.369Z,2.43
2018-04-22T06:08:39.899Z,2.10
2018-04-22T06:11:07.337Z,2.70
2018-04-22T06:13:35.604Z,2.70
2018-04-22T06:16:03.861Z,2.53
2018-04-22T06:18:31.337Z,2.40
2018-04-22T06:20:58.833Z,2.40
2018-04-22T06:23:27.069Z,2.40
2018-04-22T06:25:54.583Z,2.40
2018-04-22T06:28:22.075Z,2.67
2018-04-22T06:30:50.342Z,2.70
2018-04-22T06:33:17.817Z,2.73
2018-04-22T06:35:46.141Z,2.40
2018-04-22T06:38:13.654Z,2.40
2018-04-22T06:40:41.139Z,2.43
2018-04-22T06:43:08.669Z,2.20
2018-04-22T06:45:36.148Z,2.70
2018-04-22T06:48:03.657Z,2.27
2018-04-22T06:50:31.141Z,2.50
2018-04-22T06:52:59.410Z,2.30
2018-04-22T06:55:27.666Z,2.30
2018-04-22T06:57:55.225Z,2.30
2018-04-22T07:00:22.698Z,2.77
2018-04-22T07:02:50.169Z,2.20
2018-04-22T07:05:17.648Z,2.60
2018-04-22T07:07:45.126Z,2.50
2018-04-22T07:10:12.617Z,2.30
2018-04-22T07:12:40.113Z,2.47
2018-04-22T07:15:08.357Z,2.30
2018-04-22T07:17:35.863Z,2.50
2018-04-22T07:20:04.115Z,2.33
2018-04-22T07:22:31.606Z,2.80
2018-04-22T07:24:59.093Z,2.40
2018-04-22T07:27:27.390Z,2.43
2018-04-22T07:29:55.625Z,2.17
2018-04-22T07:32:23.128Z,1.90
2018-04-22T07:34:50.629Z,2.30
2018-04-22T07:37:18.109Z,2.30
2018-04-22T07:39:46.345Z,2.10
2018-04-22T07:42:13.859Z,2.27
2018-04-22T07:44:41.381Z,2.30
2018-04-22T07:47:08.865Z,2.30
2018-04-22T07:49:36.344Z,2.30
2018-04-22T07:52:04.614Z,2.50
2018-04-22T07:54:32.185Z,2.60
2018-04-22T07:56:59.733Z,2.50
2018-04-22T07:59:27.238Z,3.70
2018-04-22T08:01:56.362Z,4.33
2018-04-22T08:04:24.593Z,4.57
2018-04-22T08:06:52.161Z,4.00
2018-04-22T08:09:19.763Z,4.10
2018-04-22T08:11:47.244Z,3.70
2018-04-22T08:14:14.722Z,3.97
2018-04-22T08:16:42.977Z,9.17
2018-04-22T08:19:10.472Z,9.23
2018-04-22T08:21:37.941Z,8.53
2018-04-22T08:24:05.473Z,5.57
2018-04-22T08:26:33.886Z,5.00
2018-04-22T08:29:01.467Z,4.60
2018-04-22T08:31:28.971Z,4.63
2018-04-22T08:33:56.547Z,3.50
2018-04-22T08:36:23.997Z,3.77
2018-04-22T08:38:51.513Z,5.37
2018-04-22T08:41:19.035Z,9.43
2018-04-22T08:43:47.329Z,7.90
2018-04-22T08:46:14.812Z,4.80
2018-04-22T08:48:43.076Z,5.03
2018-04-22T08:51:11.450Z,4.43
2018-04-22T08:53:39.713Z,5.23
2018-04-22T08:56:07.224Z,13.40
2018-04-22T08:58:34.710Z,6.40
2018-04-22T09:01:03.025Z,4.87
2018-04-22T09:03:30.538Z,4.50
2018-04-22T09:05:58.009Z,3.80
2018-04-22T09:08:25.617Z,3.57
2018-04-22T09:10:53.882Z,3.10
2018-04-22T09:13:21.412Z,3.23
2018-04-22T09:15:48.950Z,3.10
2018-04-22T09:18:17.277Z,2.87
2018-04-22T09:20:44.753Z,3.30
2018-04-22T09:23:12.272Z,3.47
2018-04-22T09:25:39.821Z,3.67
2018-04-22T09:28:08.078Z,3.27
2018-04-22T09:30:35.585Z,3.87
2018-04-22T09:33:03.057Z,3.17
2018-04-22T09:35:30.558Z,2.83
2018-04-22T09:37:58.813Z,2.80
2018-04-22T09:40:26.294Z,2.87
2018-04-22T09:42:54.540Z,3.67
2018-04-22T09:45:22.033Z,3.13
2018-04-22T09:47:49.549Z,2.37
2018-04-22T09:50:17.061Z,2.60
2018-04-22T09:52:44.589Z,2.90
2018-04-22T09:55:12.877Z,2.90
2018-04-22T09:57:41.129Z,2.90
2018-04-22T10:00:08.597Z,2.77
2018-04-22T10:02:36.102Z,2.77
2018-04-22T10:05:08.301Z,2.60
2018-04-22T10:07:35.837Z,3.30
2018-04-22T10:10:03.340Z,3.77
2018-04-22T10:12:31.600Z,3.00
2018-04-22T10:14:59.077Z,3.27
2018-04-22T10:17:27.334Z,5.57
2018-04-22T10:19:54.885Z,3.40
2018-04-22T10:22:22.361Z,3.10
2018-04-22T10:24:49.849Z,2.80
2018-04-22T10:27:17.342Z,2.87
2018-04-22T10:29:45.673Z,2.80
2018-04-22T10:32:13.153Z,2.40
2018-04-22T10:34:40.684Z,2.57
2018-04-22T10:37:08.170Z,3.17
2018-04-22T10:39:36.421Z,3.07
2018-04-22T10:42:03.913Z,2.83
2018-04-22T10:44:32.193Z,3.83
2018-04-22T10:46:59.685Z,2.97
2018-04-22T10:49:27.201Z,3.00
2018-04-22T10:51:54.718Z,2.30
2018-04-22T10:54:22.969Z,3.47
2018-04-22T10:56:50.501Z,3.27
2018-04-22T10:59:18.014Z,3.23
2018-04-22T11:01:45.481Z,2.90
2018-04-22T11:04:13.023Z,3.27
2018-04-22T11:06:41.449Z,4.00
2018-04-22T11:09:08.933Z,3.03
2018-04-22T11:11:36.477Z,3.53
2018-04-22T11:14:03.965Z,4.50
2018-04-22T11:16:31.444Z,3.73
2018-04-22T11:18:59.704Z,3.53
2018-04-22T11:21:27.180Z,2.87
2018-04-22T11:23:54.664Z,4.20
2018-04-22T11:26:22.143Z,3.70
2018-04-22T11:28:49.622Z,4.30
2018-04-22T11:31:17.890Z,3.30
2018-04-22T11:33:45.393Z,3.70
2018-04-22T11:36:13.678Z,3.43
2018-04-22T11:38:41.182Z,4.07
2018-04-22T11:41:08.681Z,3.07
2018-04-22T11:43:36.277Z,3.67
2018-04-22T11:46:03.758Z,3.97
2018-04-22T11:48:32.053Z,2.90
2018-04-22T11:51:00.382Z,5.40
2018-04-22T11:53:28.661Z,3.83
2018-04-22T11:55:56.137Z,4.20
2018-04-22T11:58:23.685Z,3.97
2018-04-22T12:00:51.233Z,3.70
2018-04-22T12:03:19.481Z,4.10
2018-04-22T12:05:47.013Z,3.30
2018-04-22T12:08:14.506Z,3.70
2018-04-22T12:10:42.027Z,4.80
2018-04-22T12:13:09.497Z,7.07
2018-04-22T12:15:37.017Z,5.23
2018-04-22T12:18:04.522Z,6.67
2018-04-22T12:20:32.011Z,4.40
2018-04-22T12:22:59.508Z,5.90
2018-04-22T12:25:27.037Z,4.10
2018-04-22T12:27:54.552Z,6.53
2018-04-22T12:30:22.897Z,5.87
2018-04-22T12:32:50.406Z,7.50
2018-04-22T12:35:18.670Z,8.43
2018-04-22T12:37:46.129Z,7.90
2018-04-22T12:40:13.687Z,7.13
2018-04-22T12:42:41.170Z,6.90
2018-04-22T12:45:08.657Z,4.90
2018-04-22T12:47:36.157Z,6.70
2018-04-22T12:50:03.711Z,6.90
2018-04-22T12:52:31.961Z,6.63
2018-04-22T12:54:59.466Z,6.50
2018-04-22T12:57:27.729Z,5.93
2018-04-22T12:59:55.221Z,8.20
2018-04-22T13:02:23.468Z,7.70
2018-04-22T13:04:50.953Z,7.20
2018-04-22T13:07:18.437Z,8.13
2018-04-22T13:09:45.949Z,6.97
2018-04-22T13:12:13.519Z,8.10
2018-04-22T13:14:41.012Z,6.13
2018-04-22T13:17:08.489Z,8.13
2018-04-22T13:19:37.906Z,8.47
2018-04-22T13:22:05.406Z,6.40
2018-04-22T13:24:32.889Z,7.40
2018-04-22T13:27:01.134Z,6.60
2018-04-22T13:29:28.656Z,7.77
2018-04-22T13:31:56.909Z,8.27
2018-04-22T13:34:24.414Z,8.20
2018-04-22T13:36:52.673Z,8.07
2018-04-22T13:39:20.248Z,8.13
2018-04-22T13:41:47.743Z,7.23
2018-04-22T13:44:15.998Z,9.30
2018-04-22T13:46:43.491Z,8.07
2018-04-22T13:49:10.980Z,10.00
2018-04-22T13:51:39.230Z,9.20
2018-04-22T13:54:06.757Z,9.00
2018-04-22T13:56:34.273Z,6.67
2018-04-22T13:59:01.768Z,5.87
2018-04-22T14:01:30.017Z,7.23
2018-04-22T14:03:57.497Z,8.10
2018-04-22T14:06:24.980Z,8.10
2018-04-22T14:08:52.461Z,6.93
2018-04-22T14:11:19.938Z,8.73
2018-04-22T14:13:48.220Z,9.37
2018-04-22T14:16:15.734Z,10.33
2018-04-22T14:18:43.245Z,16.40
2018-04-22T14:21:10.749Z,11.30
2018-04-22T14:23:38.242Z,9.13
2018-04-22T14:26:05.721Z,9.07
2018-04-22T14:28:33.234Z,8.10
2018-04-22T14:31:00.717Z,6.90
2018-04-22T14:33:29.066Z,7.20
2018-04-22T14:35:56.557Z,8.57
2018-04-22T14:38:24.830Z,11.20
2018-04-22T14:40:52.373Z,6.87
2018-04-22T14:43:20.629Z,10.93
2018-04-22T14:46:07.505Z,8.10
2018-04-22T14:51:38.041Z,9.80
2018-04-22T14:54:05.514Z,10.00
2018-04-22T14:56:33.777Z,10.10
2018-04-22T14:59:01.229Z,8.00
2018-04-22T15:01:28.785Z,8.07
2018-04-22T15:03:56.237Z,10.20
2018-04-22T15:06:25.616Z,13.57
2018-04-22T15:08:53.077Z,8.63
2018-04-22T15:11:20.552Z,7.43
2018-04-22T15:13:48.004Z,7.57
2018-04-22T15:16:15.455Z,8.10
2018-04-22T15:18:42.921Z,12.30
2018-04-22T15:21:10.408Z,8.40
2018-04-22T15:23:37.872Z,7.80
2018-04-22T15:26:05.363Z,6.80
2018-04-22T15:28:33.604Z,8.93
2018-04-22T15:31:01.061Z,8.63
2018-04-22T15:33:28.520Z,11.13
2018-04-22T15:35:55.987Z,13.60
2018-04-22T15:38:23.432Z,9.30
2018-04-22T15:40:50.892Z,11.07
2018-04-22T15:43:18.351Z,10.83
2018-04-22T15:45:45.821Z,9.40
2018-04-22T15:48:13.280Z,11.77
2018-04-22T15:50:40.740Z,10.73
2018-04-22T15:53:08.976Z,11.77
2018-04-22T15:55:36.440Z,11.20
2018-04-22T15:58:03.956Z,10.13
2018-04-22T16:00:31.427Z,9.00
2018-04-22T16:02:58.952Z,10.13
2018-04-22T16:05:26.396Z,9.10
2018-04-22T16:07:53.893Z,8.70
2018-04-22T16:10:21.360Z,12.33
2018-04-22T16:12:49.160Z,9.63
2018-04-22T16:15:16.617Z,10.50
2018-04-22T16:17:44.073Z,9.60
2018-04-22T16:20:11.534Z,8.00
2018-04-22T16:22:39.008Z,8.27
2018-04-22T16:25:06.687Z,8.50
2018-04-22T16:27:34.917Z,8.53
2018-04-22T16:30:02.381Z,8.30
2018-04-22T16:32:29.847Z,9.20
2018-04-22T16:34:57.309Z,9.47
2018-04-22T16:37:24.776Z,12.47
2018-04-22T16:39:52.227Z,10.90
2018-04-22T16:42:20.489Z,8.00
2018-04-22T16:44:47.946Z,8.30
2018-04-22T16:47:15.452Z,8.17
2018-04-22T16:49:43.676Z,8.93
2018-04-22T16:52:11.160Z,9.13
2018-04-22T16:54:38.615Z,8.40
2018-04-22T16:57:06.103Z,9.13
2018-04-22T16:59:33.653Z,8.70
2018-04-22T17:02:01.892Z,8.70
2018-04-22T17:04:29.344Z,8.80
2018-04-22T17:06:56.801Z,9.20
2018-04-22T17:09:24.265Z,9.00
2018-04-22T17:11:53.456Z,9.90
2018-04-22T17:14:20.920Z,9.40
2018-04-22T17:16:48.400Z,11.30
2018-04-22T17:19:15.848Z,9.80
2018-04-22T17:21:43.316Z,10.27
2018-04-22T17:24:10.771Z,9.10
2018-04-22T17:26:38.264Z,9.17
2018-04-22T17:29:05.731Z,9.60
2018-04-22T17:31:33.221Z,10.00
2018-04-22T17:34:00.678Z,9.10
2018-04-22T17:36:28.159Z,9.80
2018-04-22T17:38:55.665Z,8.80
2018-04-22T17:41:23.151Z,9.07
2018-04-22T17:43:50.624Z,8.87
2018-04-22T17:46:18.095Z,10.57
2018-04-22T17:48:45.573Z,10.07
2018-04-22T17:51:13.051Z,9.73
2018-04-22T17:53:40.561Z,9.50
2018-04-22T17:56:08.048Z,10.50
2018-04-22T17:58:36.280Z,13.03
2018-04-22T18:01:03.740Z,12.80
2018-04-22T18:03:31.208Z,11.20
2018-04-22T18:05:58.683Z,10.40
2018-04-22T18:08:26.920Z,11.30
2018-04-22T18:10:55.148Z,10.33
2018-04-22T18:13:23.382Z,11.07
2018-04-22T18:15:51.016Z,11.50
2018-04-22T18:18:18.474Z,11.90
2018-04-22T18:20:45.941Z,10.73
2018-04-22T18:23:13.412Z,11.60
2018-04-22T18:25:40.901Z,11.33
2018-04-22T18:28:08.372Z,11.43
2018-04-22T18:30:36.590Z,13.40
2018-04-22T18:33:04.051Z,12.90
2018-04-22T18:35:31.521Z,13.50
2018-04-22T18:37:59.757Z,14.67
2018-04-22T18:40:27.233Z,13.67
2018-04-22T18:42:54.689Z,10.23
2018-04-22T18:45:22.165Z,10.23
2018-04-22T18:47:49.630Z,9.70
2018-04-22T18:50:17.094Z,9.77
2018-04-22T18:52:44.564Z,9.20
2018-04-22T18:55:12.016Z,9.87
2018-04-22T18:57:39.487Z,8.40
2018-04-22T19:00:07.724Z,8.73
2018-04-22T19:02:35.222Z,8.00
2018-04-22T19:05:03.453Z,8.10
2018-04-22T19:07:30.896Z,7.67
2018-04-22T19:09:58.381Z,8.03
2018-04-22T19:12:25.844Z,7.67
2018-04-22T19:14:53.321Z,7.83
2018-04-22T19:17:20.852Z,7.87
2018-04-22T19:19:48.228Z,7.13
2018-04-22T19:22:15.692Z,7.60
2018-04-22T19:24:43.199Z,7.47
2018-04-22T19:27:10.656Z,7.07
2018-04-22T19:29:38.151Z,7.60
2018-04-22T19:32:06.366Z,7.27
2018-04-22T19:34:34.590Z,7.30
2018-04-22T19:37:02.045Z,6.97
2018-04-22T19:39:29.515Z,6.40
2018-04-22T19:41:56.971Z,7.57
2018-04-22T19:44:24.420Z,6.83
2018-04-22T19:46:51.888Z,6.43
2018-04-22T19:49:19.357Z,6.50
2018-04-22T19:51:46.815Z,6.43
2018-04-22T19:54:14.276Z,7.20
2018-04-22T19:56:41.736Z,6.50
2018-04-22T19:59:09.219Z,7.47
2018-04-22T20:01:36.740Z,6.70
2018-04-22T20:04:04.200Z,8.03
2018-04-22T20:06:31.661Z,8.90
2018-04-22T20:08:59.141Z,9.40
2018-04-22T20:11:27.398Z,7.80
2018-04-22T20:13:54.984Z,8.70
2018-04-22T20:16:23.221Z,8.30
2018-04-22T20:18:51.665Z,7.90
2018-04-22T20:21:19.127Z,9.20
2018-04-22T20:23:46.626Z,9.10
2018-04-22T20:26:14.094Z,10.33
2018-04-22T20:28:41.569Z,9.30
2018-04-22T20:31:09.791Z,9.30
2018-04-22T20:33:37.261Z,9.93
2018-04-22T20:36:04.713Z,9.37
2018-04-22T20:38:32.186Z,8.60
2018-04-22T20:40:59.727Z,9.40
2018-04-22T20:43:27.203Z,9.60
2018-04-22T20:45:54.669Z,10.00
2018-04-22T20:48:22.136Z,9.07
2018-04-22T20:50:49.610Z,10.23
2018-04-22T20:53:17.090Z,8.93
2018-04-22T20:55:44.559Z,9.20
2018-04-22T20:58:12.024Z,9.37
2018-04-22T21:00:39.496Z,10.23
2018-04-22T21:03:07.007Z,9.93
2018-04-22T21:05:34.473Z,9.90
2018-04-22T21:08:01.944Z,9.50
2018-04-22T21:10:29.423Z,10.20
2018-04-22T21:12:56.885Z,9.57
2018-04-22T21:15:24.335Z,9.40
2018-04-22T21:17:51.819Z,9.03
2018-04-22T21:20:20.037Z,8.87
2018-04-22T21:22:47.485Z,9.20
2018-04-22T21:25:14.939Z,8.43
2018-04-22T21:27:42.388Z,8.53
2018-04-22T21:30:10.640Z,8.07
2018-04-22T21:32:38.135Z,7.67
2018-04-22T21:35:05.650Z,9.70
2018-04-22T21:37:33.115Z,8.60
2018-04-22T21:40:00.575Z,9.63
2018-04-22T21:42:28.032Z,8.50
2018-04-22T21:44:55.502Z,10.20
2018-04-22T21:47:23.735Z,9.80
2018-04-22T21:49:51.199Z,10.57
2018-04-22T21:52:19.512Z,9.60
2018-04-22T21:54:46.983Z,11.07
2018-04-22T21:57:14.448Z,9.80
2018-04-22T21:59:42.700Z,9.30
2018-04-22T22:02:10.152Z,10.40
2018-04-22T22:04:37.636Z,10.50
2018-04-22T22:07:05.883Z,10.60
2018-04-22T22:09:34.157Z,10.53
2018-04-22T22:12:01.617Z,11.80
2018-04-22T22:14:29.145Z,12.43
2018-04-22T22:16:56.608Z,11.47
2018-04-22T22:19:24.103Z,11.30
2018-04-22T22:21:51.560Z,12.03
2018-04-22T22:24:19.020Z,12.77
2018-04-22T22:26:46.512Z,11.97
2018-04-22T22:29:14.097Z,11.20
2018-04-22T22:31:41.607Z,11.17
2018-04-22T22:34:09.088Z,11.83
2018-04-22T22:36:36.543Z,11.70
2018-04-22T22:39:04.945Z,12.40
2018-04-22T22:41:32.413Z,11.27
2018-04-22T22:43:59.884Z,12.50
2018-04-22T22:46:27.364Z,10.83
2018-04-22T22:48:54.833Z,10.50
2018-04-22T22:51:22.295Z,12.10
2018-04-22T22:53:50.520Z,11.70
2018-04-22T22:56:17.991Z,10.27
2018-04-22T22:58:45.456Z,10.97
2018-04-22T23:01:12.930Z,10.57
2018-04-22T23:03:40.399Z,10.20
2018-04-22T23:06:08.623Z,9.10
2018-04-22T23:08:36.099Z,9.43
2018-04-22T23:11:03.564Z,9.30
2018-04-22T23:13:31.020Z,9.50
2018-04-22T23:15:58.504Z,9.87
2018-04-22T23:18:25.964Z,9.50
2018-04-22T23:20:53.426Z,8.20
2018-04-22T23:23:20.887Z,9.03
2018-04-22T23:25:49.123Z,9.53
2018-04-22T23:28:16.590Z,10.30
2018-04-22T23:30:44.064Z,8.90
2018-04-22T23:33:12.291Z,8.93
2018-04-22T23:35:39.772Z,9.57
2018-04-22T23:38:07.236Z,10.10
2018-04-22T23:40:34.711Z,10.37
2018-04-22T23:43:02.171Z,9.73
2018-04-22T23:45:30.395Z,9.33
2018-04-22T23:47:57.856Z,10.30
2018-04-22T23:50:25.322Z,10.67
2018-04-22T23:52:52.776Z,10.73
2018-04-22T23:55:20.227Z,10.40
2018-04-22T23:57:47.687Z,11.03
