createdAt,value
2018-03-03T00:01:40.839Z,71.08
2018-03-03T00:04:08.334Z,71.04
2018-03-03T00:06:35.911Z,71.17
2018-03-03T00:09:03.449Z,71.34
2018-03-03T00:11:30.998Z,71.26
2018-03-03T00:13:58.550Z,71.32
2018-03-03T00:16:26.061Z,71.78
2018-03-03T00:18:53.637Z,72.23
2018-03-03T00:21:21.247Z,72.59
2018-03-03T00:23:48.761Z,72.81
2018-03-03T00:26:16.383Z,73.07
2018-03-03T00:28:43.880Z,73.15
2018-03-03T00:31:11.458Z,73.15
2018-03-03T00:33:38.978Z,73.92
2018-03-03T00:36:06.516Z,73.98
2018-03-03T00:38:34.030Z,74.36
2018-03-03T00:41:01.653Z,74.67
2018-03-03T00:43:29.232Z,74.99
2018-03-03T00:45:56.754Z,75.30
2018-03-03T00:48:24.274Z,75.99
2018-03-03T00:50:51.787Z,76.22
2018-03-03T00:53:19.342Z,76.49
2018-03-03T00:55:46.982Z,77.00
2018-03-03T00:58:14.486Z,77.04
2018-03-03T01:00:42.052Z,77.75
2018-03-03T01:03:09.577Z,77.93
2018-03-03T01:05:37.138Z,78.06
2018-03-03T01:08:04.687Z,78.33
2018-03-03T01:10:32.206Z,78.56
2018-03-03T01:12:59.745Z,79.48
2018-03-03T01:15:27.255Z,79.77
2018-03-03T01:17:54.773Z,79.64
2018-03-03T01:20:22.315Z,79.63
2018-03-03T01:22:49.851Z,79.43
2018-03-03T01:25:17.395Z,79.34
2018-03-03T01:27:44.931Z,79.50
2018-03-03T01:30:12.513Z,79.86
2018-03-03T01:32:40.037Z,79.62
2018-03-03T01:35:07.584Z,79.48
2018-03-03T01:37:35.117Z,79.52
2018-03-03T01:40:02.649Z,80.04
2018-03-03T01:42:30.157Z,80.13
2018-03-03T01:44:57.659Z,80.44
2018-03-03T01:47:25.176Z,80.87
2018-03-03T01:49:52.737Z,81.06
2018-03-03T01:52:20.266Z,80.95
2018-03-03T01:54:47.823Z,81.14
2018-03-03T01:57:15.359Z,81.36
2018-03-03T01:59:42.885Z,81.44
2018-03-03T02:02:10.443Z,81.20
2018-03-03T02:04:37.970Z,81.34
2018-03-03T02:07:05.502Z,81.44
2018-03-03T02:09:33.025Z,81.44
2018-03-03T02:12:00.539Z,81.47
2018-03-03T02:14:28.119Z,81.07
2018-03-03T02:16:55.667Z,80.81
2018-03-03T02:19:23.209Z,81.35
2018-03-03T02:21:50.745Z,80.99
2018-03-03T02:24:18.267Z,81.30
2018-03-03T02:26:45.800Z,81.71
2018-03-03T02:29:13.365Z,82.52
2018-03-03T02:31:40.936Z,82.07
2018-03-03T02:34:08.499Z,81.93
2018-03-03T02:36:36.034Z,81.98
2018-03-03T02:39:04.146Z,82.09
2018-03-03T02:41:31.720Z,82.55
2018-03-03T02:43:59.243Z,82.67
2018-03-03T02:46:26.800Z,82.87
2018-03-03T02:48:54.316Z,82.82
2018-03-03T02:51:21.837Z,83.18
2018-03-03T02:53:49.373Z,83.30
2018-03-03T02:56:16.891Z,83.31
2018-03-03T02:58:44.470Z,83.22
2018-03-03T03:01:12.054Z,83.42
2018-03-03T03:03:39.692Z,83.21
2018-03-03T03:06:07.236Z,83.56
2018-03-03T03:08:34.786Z,83.30
2018-03-03T03:11:02.309Z,83.66
2018-03-03T03:13:29.848Z,83.32
2018-03-03T03:15:57.397Z,83.42
2018-03-03T03:18:24.923Z,83.35
2018-03-03T03:20:52.483Z,83.77
2018-03-03T03:23:20.029Z,83.59
2018-03-03T03:25:47.612Z,83.75
2018-03-03T03:28:15.168Z,83.71
2018-03-03T03:30:42.697Z,83.69
2018-03-03T03:33:10.238Z,84.24
2018-03-03T03:35:37.757Z,84.52
2018-03-03T03:38:05.379Z,84.82
2018-03-03T03:40:32.919Z,84.85
2018-03-03T03:43:00.443Z,84.92
2018-03-03T03:45:27.979Z,84.20
2018-03-03T03:47:55.538Z,84.23
2018-03-03T03:50:23.083Z,84.13
2018-03-03T03:52:50.633Z,83.94
2018-03-03T03:55:18.204Z,84.03
2018-03-03T03:57:45.726Z,84.09
2018-03-03T04:00:13.282Z,84.04
2018-03-03T04:02:40.848Z,84.20
2018-03-03T04:05:08.403Z,84.35
2018-03-03T04:07:35.955Z,84.18
2018-03-03T04:10:03.490Z,84.59
2018-03-03T04:12:31.053Z,84.51
2018-03-03T04:14:58.580Z,84.16
2018-03-03T04:17:26.141Z,83.54
2018-03-03T04:19:53.655Z,83.08
2018-03-03T04:22:21.386Z,83.25
2018-03-03T04:24:48.928Z,83.03
2018-03-03T04:27:16.546Z,82.98
2018-03-03T04:29:44.058Z,83.15
2018-03-03T04:32:11.620Z,83.04
2018-03-03T04:34:39.152Z,82.79
2018-03-03T04:37:06.713Z,82.75
2018-03-03T04:39:34.227Z,82.90
2018-03-03T04:42:01.800Z,82.95
2018-03-03T04:44:29.374Z,82.76
2018-03-03T04:46:56.904Z,82.36
2018-03-03T04:49:24.443Z,82.79
2018-03-03T04:51:52.022Z,83.27
2018-03-03T04:54:19.565Z,83.70
2018-03-03T04:56:47.107Z,83.31
2018-03-03T05:02:26.661Z,83.84
2018-03-03T05:04:59.777Z,84.28
2018-03-03T05:10:30.448Z,85.00
2018-03-03T05:16:08.205Z,84.67
2018-03-03T05:21:46.898Z,85.03
2018-03-03T05:24:19.937Z,85.16
2018-03-03T05:26:53.113Z,85.28
2018-03-03T05:29:26.330Z,85.65
2018-03-03T05:35:05.680Z,85.51
2018-03-03T05:37:38.775Z,85.83
2018-03-03T05:40:11.849Z,86.10
2018-03-03T05:42:45.000Z,86.15
2018-03-03T05:45:18.185Z,85.77
2018-03-03T05:47:47.263Z,85.56
2018-03-03T05:50:16.606Z,85.43
2018-03-03T05:55:54.693Z,85.41
2018-03-03T05:58:27.842Z,86.24
2018-03-03T06:04:02.186Z,85.57
2018-03-03T06:06:35.201Z,85.26
2018-03-03T06:09:08.459Z,85.45
2018-03-03T06:11:35.999Z,85.27
2018-03-03T06:14:03.576Z,85.04
2018-03-03T06:16:31.143Z,84.98
2018-03-03T06:18:58.670Z,84.29
2018-03-03T06:21:26.209Z,84.83
2018-03-03T06:23:53.733Z,84.39
2018-03-03T06:26:21.383Z,84.11
2018-03-03T06:28:48.957Z,83.78
2018-03-03T06:31:16.597Z,84.17
2018-03-03T06:33:44.135Z,84.44
2018-03-03T06:36:11.662Z,84.39
2018-03-03T06:38:39.198Z,84.14
2018-03-03T06:41:06.738Z,83.77
2018-03-03T06:43:34.281Z,83.40
2018-03-03T06:46:01.819Z,82.76
2018-03-03T06:48:29.394Z,82.45
2018-03-03T06:50:56.919Z,82.34
2018-03-03T06:53:24.518Z,82.39
2018-03-03T06:55:52.066Z,82.15
2018-03-03T06:58:19.575Z,81.89
2018-03-03T07:00:47.130Z,81.64
2018-03-03T07:03:14.675Z,82.02
2018-03-03T07:05:42.214Z,81.81
2018-03-03T07:08:09.742Z,81.51
2018-03-03T07:10:37.298Z,81.23
2018-03-03T07:13:04.845Z,81.17
2018-03-03T07:15:32.940Z,81.01
2018-03-03T07:18:00.482Z,80.56
2018-03-03T07:20:28.041Z,79.82
2018-03-03T07:22:55.595Z,79.29
2018-03-03T07:25:23.148Z,79.05
2018-03-03T07:27:50.684Z,78.71
2018-03-03T07:30:18.254Z,77.82
2018-03-03T07:32:45.783Z,76.91
2018-03-03T07:35:13.295Z,76.00
2018-03-03T07:37:40.901Z,75.22
2018-03-03T07:40:08.480Z,74.20
2018-03-03T07:42:36.001Z,73.15
2018-03-03T07:45:03.577Z,72.52
2018-03-03T07:47:31.107Z,71.67
2018-03-03T07:49:58.633Z,70.55
2018-03-03T07:52:27.193Z,70.05
2018-03-03T07:54:54.799Z,68.67
2018-03-03T07:57:22.496Z,68.54
2018-03-03T07:59:53.786Z,67.94
2018-03-03T08:02:21.398Z,67.00
2018-03-03T08:04:56.488Z,66.84
2018-03-03T08:07:24.596Z,65.88
2018-03-03T08:09:52.217Z,65.19
2018-03-03T08:12:19.743Z,64.98
2018-03-03T08:14:47.314Z,65.13
2018-03-03T08:17:14.842Z,64.81
2018-03-03T08:19:42.356Z,65.30
2018-03-03T08:22:10.076Z,65.03
2018-03-03T08:24:37.824Z,65.14
2018-03-03T08:27:05.428Z,65.01
2018-03-03T08:29:32.958Z,65.62
2018-03-03T08:32:00.493Z,65.49
2018-03-03T08:34:28.000Z,65.90
2018-03-03T08:36:55.551Z,65.90
2018-03-03T08:39:23.071Z,65.94
2018-03-03T08:41:51.825Z,65.90
2018-03-03T08:44:19.523Z,66.48
2018-03-03T08:46:47.146Z,64.30
2018-03-03T08:49:14.853Z,63.32
2018-03-03T08:51:42.667Z,63.13
2018-03-03T08:54:20.640Z,63.01
2018-03-03T08:56:48.154Z,61.55
2018-03-03T08:59:18.227Z,61.12
2018-03-03T09:01:45.857Z,60.05
2018-03-03T09:04:14.475Z,59.84
2018-03-03T09:06:45.958Z,59.61
2018-03-03T09:09:13.497Z,59.83
2018-03-03T09:11:41.065Z,59.78
2018-03-03T09:14:12.075Z,60.26
2018-03-03T09:16:39.623Z,59.86
2018-03-03T09:19:07.159Z,60.32
2018-03-03T09:21:34.728Z,60.61
2018-03-03T09:24:02.264Z,60.76
2018-03-03T09:26:49.874Z,60.39
2018-03-03T09:29:17.400Z,59.90
2018-03-03T09:31:45.354Z,59.66
2018-03-03T09:34:12.894Z,59.40
2018-03-03T09:36:40.437Z,60.31
2018-03-03T09:39:08.029Z,59.48
2018-03-03T09:41:35.624Z,59.17
2018-03-03T09:46:42.653Z,57.51
2018-03-03T09:49:10.269Z,57.58
2018-03-03T09:51:37.791Z,57.44
2018-03-03T09:54:05.333Z,56.63
2018-03-03T09:56:32.854Z,56.02
2018-03-03T09:59:00.379Z,55.01
2018-03-03T10:01:27.984Z,54.49
2018-03-03T10:03:55.489Z,54.30
2018-03-03T10:06:23.371Z,55.30
2018-03-03T10:08:50.917Z,54.14
2018-03-03T10:11:21.898Z,53.74
2018-03-03T10:13:49.498Z,53.75
2018-03-03T10:16:17.114Z,53.05
2018-03-03T10:18:44.648Z,53.31
2018-03-03T10:21:12.176Z,52.41
2018-03-03T10:23:39.705Z,51.76
2018-03-03T10:26:07.292Z,51.01
2018-03-03T10:28:34.996Z,51.26
2018-03-03T10:31:02.518Z,50.63
2018-03-03T10:33:30.100Z,50.28
2018-03-03T10:35:57.631Z,49.73
2018-03-03T10:38:25.370Z,50.20
2018-03-03T10:40:52.926Z,50.07
2018-03-03T10:43:20.519Z,48.39
2018-03-03T10:45:48.045Z,48.84
2018-03-03T10:48:15.564Z,48.85
2018-03-03T10:50:43.124Z,48.39
2018-03-03T10:53:10.725Z,48.34
2018-03-03T10:55:38.243Z,47.14
2018-03-03T10:58:05.777Z,47.18
2018-03-03T11:00:33.333Z,48.16
2018-03-03T11:03:00.881Z,47.64
2018-03-03T11:05:28.386Z,47.33
2018-03-03T11:07:55.978Z,46.73
2018-03-03T11:10:23.558Z,46.25
2018-03-03T11:12:51.082Z,46.63
2018-03-03T11:15:18.619Z,45.65
2018-03-03T11:17:46.149Z,45.34
2018-03-03T11:20:13.662Z,45.68
2018-03-03T11:22:41.264Z,44.59
2018-03-03T11:25:08.775Z,44.56
2018-03-03T11:27:36.294Z,44.57
2018-03-03T11:30:04.851Z,42.94
2018-03-03T11:32:32.527Z,43.12
2018-03-03T11:35:00.070Z,43.33
2018-03-03T11:37:27.592Z,43.22
2018-03-03T11:39:55.145Z,43.51
2018-03-03T11:42:22.660Z,42.98
2018-03-03T11:44:50.231Z,41.94
2018-03-03T11:47:18.203Z,42.31
2018-03-03T11:49:45.767Z,41.07
2018-03-03T11:52:13.359Z,44.09
2018-03-03T11:54:40.899Z,38.95
2018-03-03T11:57:08.539Z,39.14
2018-03-03T11:59:36.132Z,37.74
2018-03-03T12:02:03.695Z,36.45
2018-03-03T12:04:31.251Z,34.72
2018-03-03T12:06:58.783Z,35.09
2018-03-03T12:09:26.655Z,34.43
2018-03-03T12:11:54.234Z,33.64
2018-03-03T12:14:21.789Z,31.45
2018-03-03T12:16:49.313Z,30.46
2018-03-03T12:19:17.047Z,28.47
2018-03-03T12:21:44.620Z,25.96
2018-03-03T12:24:12.143Z,25.33
2018-03-03T12:26:39.663Z,21.99
2018-03-03T12:29:07.152Z,20.13
2018-03-03T12:31:34.659Z,18.14
2018-03-03T12:34:02.172Z,17.42
2018-03-03T12:36:29.750Z,18.49
2018-03-03T12:38:57.296Z,19.16
2018-03-03T12:41:24.832Z,19.59
2018-03-03T12:43:52.367Z,19.52
2018-03-03T12:46:19.845Z,20.94
2018-03-03T12:48:47.340Z,18.64
2018-03-03T12:51:14.845Z,16.87
2018-03-03T12:53:42.368Z,15.66
2018-03-03T12:56:09.900Z,15.67
2018-03-03T12:58:37.435Z,15.10
2018-03-03T13:01:05.010Z,13.82
2018-03-03T13:03:32.532Z,12.87
2018-03-03T13:06:00.349Z,12.80
2018-03-03T13:08:27.865Z,13.26
2018-03-03T13:10:58.322Z,13.51
2018-03-03T13:13:25.850Z,13.97
2018-03-03T13:15:53.342Z,13.43
2018-03-03T13:18:20.877Z,14.09
2018-03-03T13:20:48.432Z,13.33
2018-03-03T13:23:16.048Z,15.27
2018-03-03T13:25:43.528Z,16.89
2018-03-03T13:28:11.060Z,18.25
2018-03-03T13:30:38.566Z,17.62
2018-03-03T13:33:06.084Z,16.10
2018-03-03T13:35:33.590Z,13.76
2018-03-03T13:38:01.110Z,13.72
2018-03-03T13:40:28.878Z,12.41
2018-03-03T13:42:56.446Z,10.95
2018-03-03T13:45:23.924Z,11.02
2018-03-03T13:47:51.627Z,10.11
2018-03-03T13:50:21.001Z,8.82
2018-03-03T13:52:48.487Z,10.39
2018-03-03T13:55:17.181Z,12.56
2018-03-03T13:57:44.720Z,11.46
2018-03-03T14:00:12.185Z,10.57
2018-03-03T14:02:39.920Z,10.48
2018-03-03T14:05:07.499Z,12.50
2018-03-03T14:07:35.404Z,12.31
2018-03-03T14:10:02.921Z,12.99
2018-03-03T14:12:30.426Z,14.42
2018-03-03T14:15:00.650Z,15.10
2018-03-03T14:17:28.221Z,16.32
2018-03-03T14:19:55.723Z,19.11
2018-03-03T14:22:23.254Z,19.63
2018-03-03T14:24:51.777Z,20.49
2018-03-03T14:27:19.283Z,20.19
2018-03-03T14:29:47.229Z,20.75
2018-03-03T14:32:17.093Z,20.78
2018-03-03T14:34:44.590Z,21.24
2018-03-03T14:37:12.106Z,21.93
2018-03-03T14:39:39.704Z,21.27
2018-03-03T14:42:07.350Z,22.16
2018-03-03T14:44:34.853Z,22.48
2018-03-03T14:47:02.385Z,24.01
2018-03-03T14:49:30.030Z,24.29
2018-03-03T14:51:57.586Z,25.15
2018-03-03T14:54:25.143Z,25.53
2018-03-03T14:56:52.641Z,26.12
2018-03-03T14:59:20.192Z,26.96
2018-03-03T15:01:47.715Z,27.13
2018-03-03T15:04:15.402Z,27.13
2018-03-03T15:06:42.971Z,28.22
2018-03-03T15:09:10.494Z,28.58
2018-03-03T15:11:38.080Z,30.07
2018-03-03T15:14:05.613Z,29.54
2018-03-03T15:16:33.128Z,29.80
2018-03-03T15:19:00.632Z,30.60
2018-03-03T15:21:28.211Z,30.51
2018-03-03T15:23:55.698Z,31.21
2018-03-03T15:26:23.206Z,32.02
2018-03-03T15:28:50.750Z,32.55
2018-03-03T15:31:18.281Z,33.36
2018-03-03T15:33:45.787Z,34.96
2018-03-03T15:36:13.308Z,35.48
2018-03-03T15:38:40.810Z,35.75
2018-03-03T15:41:08.347Z,36.38
2018-03-03T15:43:35.899Z,37.04
2018-03-03T15:46:03.433Z,38.20
2018-03-03T15:48:30.982Z,37.98
2018-03-03T15:50:58.545Z,38.54
2018-03-03T15:53:26.182Z,39.00
2018-03-03T15:55:53.693Z,39.80
2018-03-03T15:58:21.210Z,40.39
2018-03-03T16:00:48.724Z,40.69
2018-03-03T16:03:16.239Z,41.12
2018-03-03T16:05:43.782Z,41.29
2018-03-03T16:08:11.277Z,41.64
2018-03-03T16:10:38.799Z,41.97
2018-03-03T16:13:06.291Z,42.24
2018-03-03T16:15:33.844Z,42.39
2018-03-03T16:18:01.430Z,42.80
2018-03-03T16:20:28.909Z,42.75
2018-03-03T16:22:56.476Z,42.92
2018-03-03T16:25:24.009Z,43.11
2018-03-03T16:27:51.536Z,43.43
2018-03-03T16:30:19.048Z,43.63
2018-03-03T16:32:46.553Z,43.73
2018-03-03T16:35:14.051Z,44.27
2018-03-03T16:37:41.574Z,44.40
2018-03-03T16:40:09.075Z,44.59
2018-03-03T16:42:36.644Z,44.76
2018-03-03T16:45:04.217Z,44.92
2018-03-03T16:47:31.721Z,45.20
2018-03-03T16:49:59.254Z,45.54
2018-03-03T16:52:26.776Z,45.83
2018-03-03T16:54:54.287Z,46.01
2018-03-03T16:57:21.823Z,46.21
2018-03-03T16:59:49.322Z,46.69
2018-03-03T17:02:16.968Z,46.71
2018-03-03T17:04:44.474Z,46.75
2018-03-03T17:07:12.054Z,47.09
2018-03-03T17:09:45.051Z,46.98
2018-03-03T17:12:14.148Z,47.24
2018-03-03T17:14:41.617Z,48.27
2018-03-03T17:17:10.881Z,49.20
2018-03-03T17:19:39.629Z,50.43
2018-03-03T17:22:08.998Z,50.64
2018-03-03T17:24:40.260Z,51.04
2018-03-03T17:27:09.154Z,51.37
2018-03-03T17:29:38.456Z,52.44
2018-03-03T17:32:06.399Z,53.60
2018-03-03T17:34:33.912Z,54.15
2018-03-03T17:37:01.453Z,54.85
2018-03-03T17:39:29.518Z,55.55
2018-03-03T17:41:58.725Z,56.48
2018-03-03T17:44:27.911Z,57.47
2018-03-03T17:46:56.243Z,57.68
2018-03-03T17:49:23.760Z,58.10
2018-03-03T17:51:54.411Z,58.22
2018-03-03T17:54:22.414Z,58.53
2018-03-03T17:56:50.019Z,58.49
2018-03-03T17:59:17.543Z,58.53
2018-03-03T18:01:45.125Z,58.65
2018-03-03T18:04:24.929Z,58.76
2018-03-03T18:06:55.160Z,58.49
2018-03-03T18:09:22.635Z,58.56
2018-03-03T18:11:59.039Z,58.62
2018-03-03T18:14:26.731Z,58.77
2018-03-03T18:16:54.358Z,58.74
2018-03-03T18:19:36.908Z,58.85
2018-03-03T18:22:04.499Z,59.12
2018-03-03T18:24:37.320Z,59.20
2018-03-03T18:27:04.860Z,59.83
2018-03-03T18:29:32.383Z,60.13
2018-03-03T18:31:59.919Z,60.59
2018-03-03T18:34:27.540Z,60.23
2018-03-03T18:36:56.920Z,60.09
2018-03-03T18:39:24.566Z,60.43
2018-03-03T18:41:52.134Z,60.62
2018-03-03T18:44:20.014Z,61.48
2018-03-03T18:46:47.661Z,62.16
2018-03-03T18:49:15.209Z,62.41
2018-03-03T18:51:42.721Z,62.68
2018-03-03T18:54:11.109Z,62.65
2018-03-03T18:56:40.400Z,63.21
2018-03-03T18:59:09.330Z,63.43
2018-03-03T19:01:37.022Z,63.80
2018-03-03T19:04:04.618Z,64.28
2018-03-03T19:06:32.218Z,64.70
2018-03-03T19:08:59.850Z,65.15
2018-03-03T19:11:27.399Z,66.10
2018-03-03T19:13:55.612Z,67.16
2018-03-03T19:16:23.774Z,66.77
2018-03-03T19:18:51.328Z,67.60
2018-03-03T19:21:19.004Z,68.12
2018-03-03T19:23:46.485Z,67.45
2018-03-03T19:26:14.075Z,68.74
2018-03-03T19:28:41.620Z,69.40
2018-03-03T19:31:09.153Z,69.58
2018-03-03T19:33:36.719Z,71.24
2018-03-03T19:36:04.273Z,71.62
2018-03-03T19:38:31.822Z,72.72
2018-03-03T19:40:59.379Z,73.45
2018-03-03T19:43:26.883Z,74.08
2018-03-03T19:45:54.401Z,74.20
2018-03-03T19:48:21.919Z,74.61
2018-03-03T19:50:49.445Z,74.96
2018-03-03T19:53:17.014Z,75.30
2018-03-03T19:58:47.495Z,76.63
2018-03-03T20:01:14.986Z,77.06
2018-03-03T20:03:42.541Z,77.33
2018-03-03T20:06:10.089Z,77.71
2018-03-03T20:08:37.659Z,78.14
2018-03-03T20:11:05.244Z,78.27
2018-03-03T20:13:32.810Z,78.62
2018-03-03T20:16:00.340Z,78.87
2018-03-03T20:18:27.908Z,78.14
2018-03-03T20:20:55.549Z,78.20
2018-03-03T20:23:23.089Z,78.56
2018-03-03T20:25:50.756Z,78.92
2018-03-03T20:28:18.303Z,79.40
2018-03-03T20:30:45.951Z,79.08
2018-03-03T20:33:13.650Z,79.49
2018-03-03T20:35:41.361Z,80.31
2018-03-03T20:38:08.984Z,80.39
2018-03-03T20:40:36.521Z,81.38
2018-03-03T20:43:04.055Z,80.90
2018-03-03T20:45:31.604Z,80.77
2018-03-03T20:47:59.128Z,80.69
2018-03-03T20:50:26.687Z,80.91
2018-03-03T20:52:54.402Z,81.24
2018-03-03T20:55:21.940Z,81.33
2018-03-03T20:57:49.492Z,81.01
2018-03-03T21:00:17.033Z,80.99
2018-03-03T21:02:44.550Z,80.86
2018-03-03T21:05:12.058Z,80.93
2018-03-03T21:07:39.615Z,80.65
2018-03-03T21:10:07.135Z,80.99
2018-03-03T21:12:37.135Z,81.07
2018-03-03T21:15:05.712Z,81.50
2018-03-03T21:17:33.250Z,81.22
2018-03-03T21:20:00.788Z,81.23
2018-03-03T21:22:28.608Z,81.20
2018-03-03T21:24:56.155Z,81.29
2018-03-03T21:27:23.744Z,81.17
2018-03-03T21:29:51.296Z,82.03
2018-03-03T21:32:18.821Z,81.59
2018-03-03T21:34:46.342Z,82.26
2018-03-03T21:37:13.880Z,82.32
2018-03-03T21:39:41.388Z,82.57
2018-03-03T21:42:08.898Z,83.08
2018-03-03T21:44:36.465Z,83.31
2018-03-03T21:47:03.981Z,83.50
2018-03-03T21:49:31.509Z,83.89
2018-03-03T21:51:59.081Z,83.38
2018-03-03T21:54:26.618Z,83.59
2018-03-03T21:56:54.202Z,83.81
2018-03-03T21:59:21.740Z,84.08
2018-03-03T22:01:49.286Z,84.18
2018-03-03T22:04:16.827Z,84.09
2018-03-03T22:06:44.366Z,84.16
2018-03-03T22:09:11.943Z,83.89
2018-03-03T22:11:39.488Z,83.56
2018-03-03T22:14:08.674Z,84.47
2018-03-03T22:16:36.209Z,84.60
2018-03-03T22:19:03.749Z,84.60
2018-03-03T22:21:31.397Z,84.45
2018-03-03T22:23:58.915Z,84.62
2018-03-03T22:26:32.815Z,84.58
2018-03-03T22:29:00.467Z,84.24
2018-03-03T22:31:28.043Z,84.50
2018-03-03T22:33:55.569Z,84.84
2018-03-03T22:36:34.209Z,84.76
2018-03-03T22:39:02.520Z,84.71
2018-03-03T22:41:30.081Z,84.37
2018-03-03T22:43:57.644Z,84.26
2018-03-03T22:46:26.507Z,84.34
2018-03-03T22:48:54.018Z,84.80
2018-03-03T22:51:21.583Z,84.34
2018-03-03T22:53:49.109Z,84.70
2018-03-03T22:56:16.655Z,84.67
2018-03-03T22:58:44.266Z,85.14
2018-03-03T23:01:11.805Z,84.72
2018-03-03T23:03:39.377Z,84.80
2018-03-03T23:06:16.647Z,84.71
2018-03-03T23:08:44.277Z,84.67
2018-03-03T23:11:11.830Z,84.81
2018-03-03T23:13:39.393Z,84.81
2018-03-03T23:16:06.924Z,84.81
2018-03-03T23:18:34.455Z,84.57
2018-03-03T23:21:19.906Z,84.07
2018-03-03T23:23:47.503Z,84.37
2018-03-03T23:26:15.034Z,84.04
2018-03-03T23:28:42.552Z,83.88
2018-03-03T23:31:10.104Z,83.23
2018-03-03T23:33:42.807Z,83.43
2018-03-03T23:36:10.343Z,83.31
2018-03-03T23:38:37.905Z,83.63
2018-03-03T23:41:05.454Z,83.88
2018-03-03T23:43:32.995Z,84.42
2018-03-03T23:46:00.530Z,84.45
2018-03-03T23:48:28.994Z,84.71
2018-03-03T23:50:56.545Z,84.60
2018-03-03T23:53:24.119Z,84.50
2018-03-03T23:55:51.632Z,84.42
2018-03-03T23:58:19.193Z,84.07
