createdAt,value
2017-07-08T00:01:18.035Z,8
2017-07-08T00:02:18.043Z,8
2017-07-08T00:03:17.985Z,8
2017-07-08T00:04:17.615Z,8
2017-07-08T00:05:17.551Z,8
2017-07-08T00:06:17.488Z,8
2017-07-08T00:07:17.738Z,8
2017-07-08T00:08:17.359Z,8
2017-07-08T00:09:17.314Z,8
2017-07-08T00:10:17.239Z,8
2017-07-08T00:11:17.484Z,8
2017-07-08T00:12:17.117Z,8
2017-07-08T00:13:17.357Z,8
2017-07-08T00:14:16.990Z,8
2017-07-08T00:15:16.929Z,8
2017-07-08T00:16:17.325Z,8
2017-07-08T00:17:17.112Z,8
2017-07-08T00:18:16.740Z,8
2017-07-08T00:19:16.680Z,8
2017-07-08T00:20:16.773Z,8
2017-07-08T00:21:16.876Z,8
2017-07-08T00:22:16.799Z,8
2017-07-08T00:23:16.115Z,8
2017-07-08T00:24:16.684Z,8
2017-07-08T00:25:16.715Z,8
2017-07-08T00:26:16.558Z,8
2017-07-08T00:27:16.493Z,8
2017-07-08T00:28:16.434Z,8
2017-07-08T00:29:16.064Z,8
2017-07-08T00:30:16.308Z,8
2017-07-08T00:31:16.258Z,8
2017-07-08T00:32:16.185Z,8
2017-07-08T00:33:16.169Z,8
2017-07-08T00:34:16.062Z,8
2017-07-08T00:35:16.002Z,8
2017-07-08T00:36:15.932Z,8
2017-07-08T00:37:15.871Z,8
2017-07-08T00:38:15.810Z,8
2017-07-08T00:39:15.756Z,8
2017-07-08T00:40:15.066Z,8
2017-07-08T00:41:15.627Z,8
2017-07-08T00:42:15.561Z,8
2017-07-08T00:43:15.500Z,8
2017-07-08T00:44:15.126Z,8
2017-07-08T00:45:15.072Z,8
2017-07-08T00:46:14.999Z,8
2017-07-08T00:47:15.256Z,8
2017-07-08T00:48:15.184Z,8
2017-07-08T00:49:14.816Z,8
2017-07-08T00:50:14.756Z,8
2017-07-08T00:51:15.003Z,8
2017-07-08T00:52:14.943Z,8
2017-07-08T00:53:14.878Z,8
2017-07-08T00:54:14.873Z,8
2017-07-08T00:55:14.746Z,8
2017-07-08T00:56:14.694Z,8
2017-07-08T00:57:14.317Z,8
2017-07-08T00:58:14.608Z,8
2017-07-08T00:59:14.501Z,8
2017-07-08T01:00:14.437Z,8
2017-07-08T01:01:14.081Z,8
2017-07-08T01:02:14.014Z,8
2017-07-08T01:03:14.255Z,8
2017-07-08T01:04:13.887Z,8
2017-07-08T01:05:14.131Z,8
2017-07-08T01:06:14.065Z,8
2017-07-08T01:07:14.005Z,8
2017-07-08T01:08:13.635Z,8
2017-07-08T01:09:13.574Z,8
2017-07-08T01:10:13.819Z,8
2017-07-08T01:11:13.757Z,8
2017-07-08T01:12:13.392Z,8
2017-07-08T01:13:13.323Z,8
2017-07-08T01:14:13.569Z,8
2017-07-08T01:15:13.509Z,8
2017-07-08T01:16:13.445Z,8
2017-07-08T01:17:13.074Z,8
2017-07-08T01:18:13.322Z,8
2017-07-08T01:19:13.258Z,8
2017-07-08T01:20:13.199Z,8
2017-07-08T01:21:13.135Z,8
2017-07-08T01:22:12.765Z,8
2017-07-08T01:23:12.388Z,8
2017-07-08T01:24:12.950Z,8
2017-07-08T01:25:12.890Z,8
2017-07-08T01:26:12.880Z,8
2017-07-08T01:27:12.453Z,8
2017-07-08T01:28:12.384Z,8
2017-07-08T01:29:12.027Z,8
2017-07-08T01:30:11.958Z,8
2017-07-08T01:31:11.894Z,8
2017-07-08T01:32:12.455Z,8
2017-07-08T01:33:12.388Z,8
2017-07-08T01:34:12.334Z,8
2017-07-08T01:35:11.958Z,8
2017-07-08T01:36:11.897Z,8
2017-07-08T01:37:11.836Z,8
2017-07-08T01:38:12.081Z,8
2017-07-08T01:39:11.714Z,8
2017-07-08T01:40:11.651Z,8
2017-07-08T01:41:11.892Z,8
2017-07-08T01:42:11.525Z,8
2017-07-08T01:43:11.457Z,8
2017-07-08T01:44:10.779Z,8
2017-07-08T01:45:11.644Z,8
2017-07-08T01:46:10.966Z,8
2017-07-08T01:47:11.522Z,8
2017-07-08T01:48:11.451Z,8
2017-07-08T01:49:11.397Z,8
2017-07-08T01:50:11.350Z,8
2017-07-08T01:51:11.271Z,8
2017-07-08T01:52:11.208Z,8
2017-07-08T01:53:10.842Z,8
2017-07-08T01:54:11.083Z,8
2017-07-08T01:55:10.708Z,8
2017-07-08T01:56:10.964Z,8
2017-07-08T01:57:10.895Z,8
2017-07-08T01:58:10.838Z,8
2017-07-08T01:59:10.159Z,8
2017-07-08T02:00:10.709Z,8
2017-07-08T02:01:10.652Z,8
2017-07-08T02:02:10.285Z,8
2017-07-08T02:03:10.526Z,8
2017-07-08T02:04:09.845Z,8
2017-07-08T02:05:09.787Z,8
2017-07-08T02:06:10.338Z,8
2017-07-08T02:07:10.277Z,8
2017-07-08T02:08:10.210Z,8
2017-07-08T02:09:09.839Z,8
2017-07-08T02:10:10.089Z,8
2017-07-08T02:11:10.036Z,8
2017-07-08T02:12:09.973Z,8
2017-07-08T02:13:09.904Z,8
2017-07-08T02:14:09.844Z,8
2017-07-08T02:15:09.786Z,8
2017-07-08T02:16:09.410Z,8
2017-07-08T02:17:09.347Z,8
2017-07-08T02:18:09.592Z,8
2017-07-08T02:19:08.606Z,8
2017-07-08T02:20:09.156Z,8
2017-07-08T02:21:09.098Z,8
2017-07-08T02:22:09.035Z,8
2017-07-08T02:23:08.969Z,8
2017-07-08T02:24:08.912Z,8
2017-07-08T02:25:09.162Z,8
2017-07-08T02:26:08.788Z,8
2017-07-08T02:27:09.059Z,8
2017-07-08T02:28:08.974Z,8
2017-07-08T02:29:08.609Z,8
2017-07-08T02:30:08.538Z,8
2017-07-08T02:31:08.469Z,8
2017-07-08T02:32:07.796Z,8
2017-07-08T02:33:08.349Z,8
2017-07-08T02:34:08.292Z,8
2017-07-08T02:35:08.540Z,8
2017-07-08T02:36:08.472Z,8
2017-07-08T02:37:08.107Z,8
2017-07-08T02:38:08.352Z,4
2017-07-08T02:39:08.287Z,4
2017-07-08T02:40:07.915Z,4
2017-07-08T02:41:07.856Z,4
2017-07-08T02:42:07.792Z,4
2017-07-08T02:43:08.040Z,4
2017-07-08T02:44:07.674Z,4
2017-07-08T02:45:07.604Z,4
2017-07-08T02:46:07.859Z,4
2017-07-08T02:47:07.785Z,4
2017-07-08T02:48:07.420Z,4
2017-07-08T02:49:07.361Z,4
2017-07-08T02:50:07.295Z,4
2017-07-08T02:51:07.265Z,4
2017-07-08T02:52:07.508Z,4
2017-07-08T02:53:07.108Z,4
2017-07-08T02:54:06.740Z,4
2017-07-08T02:55:07.297Z,4
2017-07-08T02:56:06.615Z,4
2017-07-08T02:57:07.175Z,4
2017-07-08T02:58:06.803Z,4
2017-07-08T02:59:07.048Z,4
2017-07-08T03:00:06.986Z,4
2017-07-08T03:01:06.927Z,4
2017-07-08T03:02:06.859Z,4
2017-07-08T03:03:06.494Z,4
2017-07-08T03:04:06.767Z,8
2017-07-08T03:05:06.674Z,8
2017-07-08T03:06:06.304Z,8
2017-07-08T03:07:06.240Z,8
2017-07-08T03:08:06.195Z,8
2017-07-08T03:09:06.112Z,8
2017-07-08T03:10:06.358Z,8
2017-07-08T03:11:06.304Z,8
2017-07-08T03:12:05.621Z,8
2017-07-08T03:13:05.558Z,8
2017-07-08T03:14:06.110Z,8
2017-07-08T03:15:06.056Z,8
2017-07-08T03:16:05.987Z,8
2017-07-08T03:17:05.925Z,8
2017-07-08T03:18:05.865Z,8
2017-07-08T03:19:05.802Z,8
2017-07-08T03:20:05.431Z,8
2017-07-08T03:21:05.061Z,8
2017-07-08T03:22:04.997Z,8
2017-07-08T03:23:05.241Z,8
2017-07-08T03:24:05.498Z,8
2017-07-08T03:25:05.135Z,8
2017-07-08T03:26:05.362Z,8
2017-07-08T03:27:05.307Z,8
2017-07-08T03:28:05.241Z,8
2017-07-08T03:29:05.181Z,8
2017-07-08T03:30:04.810Z,8
2017-07-08T03:31:05.062Z,8
2017-07-08T03:32:04.694Z,8
2017-07-08T03:33:04.934Z,8
2017-07-08T03:34:04.871Z,8
2017-07-08T03:35:04.497Z,8
2017-07-08T03:36:04.747Z,8
2017-07-08T03:37:04.383Z,8
2017-07-08T03:38:04.693Z,8
2017-07-08T03:39:04.248Z,8
2017-07-08T03:40:04.504Z,8
2017-07-08T03:41:04.449Z,8
2017-07-08T03:42:04.376Z,8
2017-07-08T03:43:04.317Z,8
2017-07-08T03:44:03.953Z,8
2017-07-08T03:45:04.188Z,8
2017-07-08T03:46:04.130Z,8
2017-07-08T03:47:04.088Z,8
2017-07-08T03:48:03.692Z,8
2017-07-08T03:49:03.937Z,8
2017-07-08T03:50:03.562Z,12
2017-07-08T03:51:03.818Z,12
2017-07-08T03:52:03.132Z,12
2017-07-08T03:53:03.378Z,12
2017-07-08T03:54:03.316Z,12
2017-07-08T03:55:03.561Z,8
2017-07-08T03:56:03.507Z,8
2017-07-08T03:57:03.442Z,12
2017-07-08T03:58:03.376Z,12
2017-07-08T03:59:03.322Z,12
2017-07-08T04:00:03.504Z,16
2017-07-08T04:01:03.191Z,12
2017-07-08T04:02:03.134Z,16
2017-07-08T04:03:03.067Z,20
2017-07-08T04:04:03.012Z,16
2017-07-08T04:05:02.940Z,20
2017-07-08T04:06:02.881Z,20
2017-07-08T04:07:02.824Z,20
2017-07-08T04:08:02.463Z,20
2017-07-08T04:09:02.693Z,20
2017-07-08T04:10:02.627Z,20
2017-07-08T04:11:02.263Z,24
2017-07-08T04:12:02.513Z,24
2017-07-08T04:13:02.153Z,24
2017-07-08T04:14:02.074Z,24
2017-07-08T04:15:01.711Z,24
2017-07-08T04:16:02.269Z,24
2017-07-08T04:17:02.200Z,24
2017-07-08T04:18:01.827Z,24
2017-07-08T04:19:01.764Z,24
2017-07-08T04:20:01.398Z,24
2017-07-08T04:21:01.959Z,24
2017-07-08T04:22:01.266Z,24
2017-07-08T04:23:01.512Z,24
2017-07-08T04:24:01.451Z,28
2017-07-08T04:25:01.706Z,28
2017-07-08T04:26:01.642Z,28
2017-07-08T04:27:01.578Z,24
2017-07-08T04:28:01.512Z,28
2017-07-08T04:29:01.456Z,28
2017-07-08T04:30:01.390Z,28
2017-07-08T04:31:01.330Z,28
2017-07-08T04:32:01.271Z,32
2017-07-08T04:33:01.204Z,32
2017-07-08T04:34:01.139Z,32
2017-07-08T04:35:01.087Z,28
2017-07-08T04:36:01.022Z,28
2017-07-08T04:37:01.017Z,24
2017-07-08T04:38:00.583Z,28
2017-07-08T04:39:00.839Z,24
2017-07-08T04:40:00.462Z,24
2017-07-08T04:41:00.400Z,24
2017-07-08T04:42:00.649Z,24
2017-07-08T04:43:00.584Z,24
2017-07-08T04:44:00.208Z,24
2017-07-08T04:45:00.146Z,24
2017-07-08T04:46:00.399Z,28
2017-07-08T04:47:00.340Z,28
2017-07-08T04:48:00.278Z,28
2017-07-08T04:48:59.897Z,28
2017-07-08T04:49:59.842Z,28
2017-07-08T04:51:00.091Z,32
2017-07-08T04:51:59.716Z,32
2017-07-08T04:52:59.983Z,32
2017-07-08T04:53:59.901Z,32
2017-07-08T04:54:59.524Z,32
2017-07-08T04:55:59.783Z,32
2017-07-08T04:56:59.405Z,32
2017-07-08T04:57:59.339Z,28
2017-07-08T04:58:59.275Z,32
2017-07-08T04:59:59.536Z,36
2017-07-08T05:00:59.462Z,32
2017-07-08T05:01:59.399Z,36
2017-07-08T05:02:59.340Z,40
2017-07-08T05:03:59.273Z,40
2017-07-08T05:04:59.208Z,44
2017-07-08T05:05:58.843Z,44
2017-07-08T05:06:58.473Z,56
2017-07-08T05:07:58.406Z,52
2017-07-08T05:08:58.957Z,52
2017-07-08T05:09:58.595Z,52
2017-07-08T05:10:58.944Z,52
2017-07-08T05:11:58.786Z,56
2017-07-08T05:12:58.412Z,56
2017-07-08T05:13:58.654Z,48
2017-07-08T05:14:58.593Z,44
2017-07-08T05:15:58.221Z,44
2017-07-08T05:16:58.160Z,44
2017-07-08T05:17:58.096Z,40
2017-07-08T05:18:57.723Z,36
2017-07-08T05:19:58.280Z,36
2017-07-08T05:20:57.911Z,36
2017-07-08T05:21:57.846Z,32
2017-07-08T05:22:58.090Z,36
2017-07-08T05:23:58.026Z,36
2017-07-08T05:24:57.969Z,32
2017-07-08T05:25:57.287Z,36
2017-07-08T05:26:57.845Z,40
2017-07-08T05:27:57.784Z,40
2017-07-08T05:28:57.415Z,40
2017-07-08T05:29:57.660Z,44
2017-07-08T05:30:57.288Z,52
2017-07-08T05:31:57.532Z,68
2017-07-08T05:32:57.170Z,76
2017-07-08T05:33:57.102Z,68
2017-07-08T05:34:57.352Z,76
2017-07-08T05:35:57.286Z,92
2017-07-08T05:36:56.913Z,88
2017-07-08T05:37:57.162Z,84
2017-07-08T05:38:57.104Z,96
2017-07-08T05:39:57.036Z,104
2017-07-08T05:40:56.721Z,108
2017-07-08T05:41:56.603Z,100
2017-07-08T05:42:56.857Z,100
2017-07-08T05:43:56.476Z,84
2017-07-08T05:44:56.726Z,80
2017-07-08T05:45:56.354Z,84
2017-07-08T05:46:56.598Z,80
2017-07-08T05:47:56.542Z,76
2017-07-08T05:48:56.167Z,76
2017-07-08T05:49:56.413Z,72
2017-07-08T05:50:56.040Z,60
2017-07-08T05:51:56.297Z,52
2017-07-08T05:52:55.915Z,48
2017-07-08T05:53:56.209Z,52
2017-07-08T05:54:56.106Z,44
2017-07-08T05:55:56.040Z,44
2017-07-08T05:56:55.975Z,44
2017-07-08T05:57:55.604Z,44
2017-07-08T05:58:55.236Z,44
2017-07-08T05:59:55.792Z,44
2017-07-08T06:00:55.730Z,40
2017-07-08T06:01:55.672Z,40
2017-07-08T06:02:55.293Z,40
2017-07-08T06:03:55.130Z,40
2017-07-08T06:04:55.483Z,44
2017-07-08T06:05:55.421Z,44
2017-07-08T06:06:55.046Z,44
2017-07-08T06:07:54.985Z,44
2017-07-08T06:08:55.232Z,44
2017-07-08T06:09:55.167Z,44
2017-07-08T06:10:55.106Z,44
2017-07-08T06:11:55.040Z,40
2017-07-08T06:12:54.676Z,40
2017-07-08T06:13:54.611Z,40
2017-07-08T06:14:54.242Z,40
2017-07-08T06:15:54.800Z,36
2017-07-08T06:16:54.786Z,36
2017-07-08T06:17:54.706Z,40
2017-07-08T06:18:53.993Z,40
2017-07-08T06:19:53.934Z,36
2017-07-08T06:20:54.493Z,32
2017-07-08T06:21:53.498Z,36
2017-07-08T06:22:54.051Z,32
2017-07-08T06:23:53.680Z,32
2017-07-08T06:24:54.245Z,36
2017-07-08T06:25:53.865Z,36
2017-07-08T06:26:53.808Z,32
2017-07-08T06:27:54.051Z,36
2017-07-08T06:28:53.995Z,36
2017-07-08T06:29:53.619Z,36
2017-07-08T06:30:53.863Z,36
2017-07-08T06:31:53.185Z,36
2017-07-08T06:32:53.744Z,40
2017-07-08T06:33:52.754Z,44
2017-07-08T06:34:52.997Z,40
2017-07-08T06:35:53.246Z,40
2017-07-08T06:36:53.196Z,40
2017-07-08T06:37:53.437Z,40
2017-07-08T06:38:53.069Z,40
2017-07-08T06:39:53.301Z,40
2017-07-08T06:40:52.677Z,40
2017-07-08T06:41:53.186Z,40
2017-07-08T06:42:52.807Z,40
2017-07-08T06:43:53.071Z,44
2017-07-08T06:44:52.994Z,40
2017-07-08T06:45:52.938Z,36
2017-07-08T06:46:52.873Z,32
2017-07-08T06:47:52.503Z,32
2017-07-08T06:48:52.434Z,32
2017-07-08T06:49:52.684Z,32
2017-07-08T06:50:52.307Z,32
2017-07-08T06:51:52.249Z,32
2017-07-08T06:52:52.186Z,36
2017-07-08T06:53:52.434Z,32
2017-07-08T06:54:52.059Z,36
2017-07-08T06:55:52.311Z,36
2017-07-08T06:56:52.248Z,40
2017-07-08T06:57:52.190Z,40
2017-07-08T06:58:51.508Z,44
2017-07-08T06:59:51.812Z,44
2017-07-08T07:00:53.371Z,44
2017-07-08T07:01:51.943Z,44
2017-07-08T07:02:51.865Z,44
2017-07-08T07:03:51.504Z,44
2017-07-08T07:04:51.747Z,44
2017-07-08T07:05:51.377Z,44
2017-07-08T07:06:51.316Z,44
2017-07-08T07:07:51.570Z,44
2017-07-08T07:08:51.502Z,44
2017-07-08T07:09:51.135Z,44
2017-07-08T07:10:51.067Z,44
2017-07-08T07:11:51.008Z,44
2017-07-08T07:12:50.949Z,44
2017-07-08T07:13:50.889Z,48
2017-07-08T07:14:50.825Z,48
2017-07-08T07:15:51.064Z,44
2017-07-08T07:16:51.020Z,48
2017-07-08T07:17:50.945Z,48
2017-07-08T07:18:50.568Z,52
2017-07-08T07:19:50.822Z,52
2017-07-08T07:20:50.750Z,48
2017-07-08T07:21:50.693Z,48
2017-07-08T07:22:50.319Z,48
2017-07-08T07:23:50.567Z,44
2017-07-08T07:24:50.505Z,44
2017-07-08T07:25:50.447Z,44
2017-07-08T07:26:50.378Z,48
2017-07-08T07:27:49.702Z,44
2017-07-08T07:28:50.257Z,48
2017-07-08T07:29:49.576Z,48
2017-07-08T07:30:50.136Z,52
2017-07-08T07:31:49.770Z,48
2017-07-08T07:32:49.386Z,52
2017-07-08T07:33:49.945Z,56
2017-07-08T07:34:49.263Z,52
2017-07-08T07:35:49.205Z,56
2017-07-08T07:36:49.766Z,56
2017-07-08T07:37:49.705Z,56
2017-07-08T07:38:49.635Z,60
2017-07-08T07:39:49.576Z,60
2017-07-08T07:40:49.510Z,64
2017-07-08T07:41:49.142Z,64
2017-07-08T07:42:49.077Z,64
2017-07-08T07:43:49.325Z,64
2017-07-08T07:44:49.265Z,60
2017-07-08T07:45:49.200Z,60
2017-07-08T07:46:48.827Z,56
2017-07-08T07:47:49.109Z,56
2017-07-08T07:48:48.703Z,56
2017-07-08T07:49:48.645Z,56
2017-07-08T07:50:48.890Z,60
2017-07-08T07:51:48.520Z,56
2017-07-08T07:52:48.144Z,64
2017-07-08T07:53:48.391Z,64
2017-07-08T07:54:48.022Z,64
2017-07-08T07:55:48.269Z,68
2017-07-08T07:56:48.524Z,72
2017-07-08T07:57:47.835Z,76
2017-07-08T07:58:48.389Z,76
2017-07-08T07:59:48.023Z,80
2017-07-08T08:00:49.251Z,80
2017-07-08T08:01:48.217Z,80
2017-07-08T08:02:48.146Z,76
2017-07-08T08:03:47.772Z,72
2017-07-08T08:04:48.031Z,72
2017-07-08T08:05:47.956Z,72
2017-07-08T08:06:47.896Z,68
2017-07-08T08:07:47.830Z,68
2017-07-08T08:08:47.773Z,64
2017-07-08T08:09:47.403Z,68
2017-07-08T08:10:47.334Z,64
2017-07-08T08:11:47.585Z,64
2017-07-08T08:12:47.532Z,64
2017-07-08T08:13:47.150Z,64
2017-07-08T08:14:47.398Z,64
2017-07-08T08:15:46.918Z,68
2017-07-08T08:16:46.660Z,64
2017-07-08T08:17:46.904Z,68
2017-07-08T08:18:47.144Z,68
2017-07-08T08:19:47.087Z,68
2017-07-08T08:20:46.736Z,68
2017-07-08T08:21:46.651Z,72
2017-07-08T08:22:46.587Z,72
2017-07-08T08:23:46.525Z,72
2017-07-08T08:24:46.780Z,72
2017-07-08T08:25:46.719Z,76
2017-07-08T08:26:46.656Z,76
2017-07-08T08:27:45.970Z,72
2017-07-08T08:28:46.417Z,76
2017-07-08T08:29:46.151Z,72
2017-07-08T08:30:46.411Z,72
2017-07-08T08:31:46.337Z,72
2017-07-08T08:32:46.272Z,72
2017-07-08T08:33:45.903Z,76
2017-07-08T08:34:45.847Z,76
2017-07-08T08:35:46.091Z,80
2017-07-08T08:36:46.028Z,80
2017-07-08T08:37:45.970Z,80
2017-07-08T08:38:45.905Z,84
2017-07-08T08:39:45.531Z,80
2017-07-08T08:40:45.795Z,84
2017-07-08T08:41:45.721Z,84
2017-07-08T08:42:45.660Z,84
2017-07-08T08:43:45.285Z,88
2017-07-08T08:44:45.534Z,80
2017-07-08T08:45:44.540Z,80
2017-07-08T08:46:45.101Z,80
2017-07-08T08:47:45.037Z,76
2017-07-08T08:48:45.024Z,76
2017-07-08T08:49:45.222Z,84
2017-07-08T08:50:44.852Z,84
2017-07-08T08:51:44.792Z,84
2017-07-08T08:52:44.735Z,88
2017-07-08T08:53:44.970Z,84
2017-07-08T08:54:44.295Z,88
2017-07-08T08:55:44.539Z,84
2017-07-08T08:56:47.973Z,92
2017-07-08T08:57:44.416Z,92
2017-07-08T08:58:44.660Z,96
2017-07-08T08:59:43.981Z,96
2017-07-08T09:00:44.542Z,96
2017-07-08T09:01:44.158Z,92
2017-07-08T09:02:44.413Z,84
2017-07-08T09:03:44.045Z,96
2017-07-08T09:04:44.302Z,100
2017-07-08T09:05:43.916Z,88
2017-07-08T09:06:44.163Z,88
2017-07-08T09:07:43.807Z,92
2017-07-08T09:08:44.041Z,84
2017-07-08T09:09:43.360Z,76
2017-07-08T09:10:43.945Z,64
2017-07-08T09:11:43.852Z,56
2017-07-08T09:12:43.478Z,52
2017-07-08T09:13:43.113Z,44
2017-07-08T09:14:43.671Z,44
2017-07-08T09:15:43.298Z,44
2017-07-08T09:16:43.235Z,36
2017-07-08T09:17:43.172Z,44
2017-07-08T09:18:42.800Z,48
2017-07-08T09:19:43.355Z,48
2017-07-08T09:20:42.988Z,48
2017-07-08T09:21:42.925Z,52
2017-07-08T09:22:42.856Z,56
2017-07-08T09:23:43.110Z,52
2017-07-08T09:24:43.053Z,52
2017-07-08T09:25:42.984Z,52
2017-07-08T09:26:42.303Z,52
2017-07-08T09:27:42.865Z,52
2017-07-08T09:28:42.800Z,52
2017-07-08T09:29:42.733Z,56
2017-07-08T09:30:42.686Z,52
2017-07-08T09:31:42.610Z,60
2017-07-08T09:32:42.549Z,64
2017-07-08T09:33:42.486Z,68
2017-07-08T09:34:42.318Z,76
2017-07-08T09:35:42.363Z,84
2017-07-08T09:36:42.300Z,92
2017-07-08T09:37:41.621Z,104
2017-07-08T09:38:42.183Z,120
2017-07-08T09:39:42.114Z,124
2017-07-08T09:40:42.050Z,116
2017-07-08T09:41:41.991Z,108
2017-07-08T09:42:41.620Z,104
2017-07-08T09:43:41.558Z,96
2017-07-08T09:44:41.798Z,92
2017-07-08T09:45:41.430Z,84
2017-07-08T09:46:41.373Z,72
2017-07-08T09:47:41.619Z,68
2017-07-08T09:48:41.603Z,64
2017-07-08T09:49:41.496Z,56
2017-07-08T09:50:40.817Z,56
2017-07-08T09:51:41.374Z,52
2017-07-08T09:52:40.998Z,52
2017-07-08T09:53:41.243Z,52
2017-07-08T09:54:40.577Z,56
2017-07-08T09:55:41.123Z,52
2017-07-08T09:56:41.055Z,48
2017-07-08T09:57:40.995Z,40
2017-07-08T09:58:40.626Z,32
2017-07-08T09:59:40.564Z,24
2017-07-08T10:00:40.807Z,24
2017-07-08T10:01:40.747Z,24
2017-07-08T10:02:40.372Z,20
2017-07-08T10:03:40.616Z,24
2017-07-08T10:04:40.252Z,24
2017-07-08T10:05:40.498Z,28
2017-07-08T10:06:40.433Z,28
2017-07-08T10:07:40.372Z,28
2017-07-08T10:08:40.311Z,24
2017-07-08T10:09:39.941Z,20
2017-07-08T10:10:39.883Z,16
2017-07-08T10:11:39.510Z,16
2017-07-08T10:12:40.062Z,16
2017-07-08T10:13:39.698Z,20
2017-07-08T10:14:39.633Z,28
2017-07-08T10:15:39.879Z,36
2017-07-08T10:16:39.816Z,48
2017-07-08T10:17:39.755Z,52
2017-07-08T10:18:39.695Z,48
2017-07-08T10:19:39.636Z,44
2017-07-08T10:20:39.257Z,44
2017-07-08T10:21:39.198Z,40
2017-07-08T10:22:38.821Z,36
2017-07-08T10:23:39.070Z,36
2017-07-08T10:24:39.316Z,36
2017-07-08T10:25:39.262Z,36
2017-07-08T10:26:38.882Z,32
2017-07-08T10:27:38.510Z,36
2017-07-08T10:28:39.067Z,40
2017-07-08T10:29:39.009Z,52
2017-07-08T10:30:38.973Z,56
2017-07-08T10:31:38.887Z,60
2017-07-08T10:32:38.875Z,60
2017-07-08T10:33:38.452Z,56
2017-07-08T10:34:38.395Z,60
2017-07-08T10:35:38.344Z,64
2017-07-08T10:36:38.264Z,64
2017-07-08T10:37:38.209Z,64
2017-07-08T10:38:38.150Z,68
2017-07-08T10:39:38.071Z,68
2017-07-08T10:40:38.021Z,76
2017-07-08T10:41:37.976Z,80
2017-07-08T10:42:38.196Z,84
2017-07-08T10:43:38.171Z,88
2017-07-08T10:44:38.076Z,92
2017-07-08T10:45:37.699Z,96
2017-07-08T10:46:37.948Z,96
2017-07-08T10:47:37.591Z,96
2017-07-08T10:48:37.827Z,96
2017-07-08T10:49:37.780Z,96
2017-07-08T10:50:37.400Z,92
2017-07-08T10:51:37.335Z,96
2017-07-08T10:52:37.580Z,104
2017-07-08T10:53:37.515Z,108
2017-07-08T10:54:37.461Z,116
2017-07-08T10:55:37.394Z,124
2017-07-08T10:56:37.331Z,132
2017-07-08T10:57:37.264Z,132
2017-07-08T10:58:37.204Z,132
2017-07-08T10:59:37.137Z,124
2017-07-08T11:00:36.785Z,116
2017-07-08T11:01:36.714Z,112
2017-07-08T11:02:36.338Z,108
2017-07-08T11:03:36.582Z,108
2017-07-08T11:04:36.217Z,104
2017-07-08T11:05:36.463Z,104
2017-07-08T11:06:36.713Z,104
2017-07-08T11:07:36.645Z,108
2017-07-08T11:08:36.580Z,116
2017-07-08T11:09:36.214Z,128
2017-07-08T11:10:36.156Z,120
2017-07-08T11:11:36.090Z,112
2017-07-08T11:12:36.341Z,108
2017-07-08T11:13:36.278Z,100
2017-07-08T11:14:35.905Z,92
2017-07-08T11:15:35.836Z,92
2017-07-08T11:16:36.090Z,92
2017-07-08T11:17:36.022Z,92
2017-07-08T11:18:35.962Z,100
2017-07-08T11:19:35.604Z,100
2017-07-08T11:20:35.534Z,108
2017-07-08T11:21:35.471Z,108
2017-07-08T11:22:34.789Z,104
2017-07-08T11:23:35.654Z,104
2017-07-08T11:24:35.279Z,96
2017-07-08T11:25:34.911Z,92
2017-07-08T11:26:35.471Z,88
2017-07-08T11:27:35.091Z,84
2017-07-08T11:28:35.339Z,80
2017-07-08T11:29:35.277Z,76
2017-07-08T11:30:34.907Z,76
2017-07-08T11:31:35.155Z,80
2017-07-08T11:32:35.112Z,80
2017-07-08T11:33:35.034Z,80
2017-07-08T11:34:34.963Z,80
2017-07-08T11:35:34.905Z,80
2017-07-08T11:36:34.535Z,84
2017-07-08T11:37:34.474Z,88
2017-07-08T11:38:34.723Z,96
2017-07-08T11:39:34.658Z,96
2017-07-08T11:40:34.602Z,92
2017-07-08T11:41:34.539Z,88
2017-07-08T11:42:34.477Z,84
2017-07-08T11:43:34.414Z,80
2017-07-08T11:44:34.344Z,76
2017-07-08T11:45:33.663Z,76
2017-07-08T11:46:33.294Z,76
2017-07-08T11:47:33.853Z,72
2017-07-08T11:48:33.788Z,76
2017-07-08T11:49:33.928Z,100
2017-07-08T11:50:33.978Z,120
2017-07-08T11:51:33.913Z,116
2017-07-08T11:52:33.855Z,112
2017-07-08T11:53:33.480Z,120
2017-07-08T11:54:33.726Z,132
2017-07-08T11:55:33.662Z,140
2017-07-08T11:56:33.600Z,124
2017-07-08T11:57:33.537Z,132
2017-07-08T11:58:33.175Z,140
2017-07-08T11:59:33.630Z,120
2017-07-08T12:00:33.551Z,100
2017-07-08T12:01:32.988Z,140
2017-07-08T12:02:33.227Z,164
2017-07-08T12:03:33.163Z,148
2017-07-08T12:04:32.796Z,132
2017-07-08T12:05:33.048Z,256
2017-07-08T12:06:32.361Z,212
2017-07-08T12:07:32.615Z,148
2017-07-08T12:08:32.550Z,180
2017-07-08T12:09:32.795Z,208
2017-07-08T12:10:32.733Z,104
2017-07-08T12:11:32.673Z,92
2017-07-08T12:12:32.605Z,84
2017-07-08T12:13:32.234Z,116
2017-07-08T12:14:32.485Z,104
2017-07-08T12:15:31.806Z,84
2017-07-08T12:16:32.367Z,100
2017-07-08T12:17:32.300Z,128
2017-07-08T12:18:31.926Z,116
2017-07-08T12:19:32.176Z,144
2017-07-08T12:20:32.114Z,184
2017-07-08T12:21:31.736Z,152
2017-07-08T12:22:31.369Z,236
2017-07-08T12:23:31.615Z,228
2017-07-08T12:24:32.070Z,212
2017-07-08T12:25:31.799Z,212
2017-07-08T12:26:31.428Z,220
2017-07-08T12:27:31.368Z,208
2017-07-08T12:28:31.001Z,216
2017-07-08T12:29:31.558Z,220
2017-07-08T12:30:31.187Z,224
2017-07-08T12:31:31.432Z,144
2017-07-08T12:32:30.748Z,224
2017-07-08T12:33:30.687Z,212
2017-07-08T12:34:30.937Z,212
2017-07-08T12:35:31.179Z,216
2017-07-08T12:36:31.126Z,224
2017-07-08T12:37:30.752Z,204
2017-07-08T12:38:30.995Z,212
2017-07-08T12:39:30.938Z,212
2017-07-08T12:40:30.251Z,212
2017-07-08T12:41:30.806Z,228
2017-07-08T12:42:30.762Z,224
2017-07-08T12:43:30.684Z,216
2017-07-08T12:44:30.632Z,212
2017-07-08T12:45:30.252Z,212
2017-07-08T12:46:30.189Z,212
2017-07-08T12:47:30.130Z,224
2017-07-08T12:48:30.380Z,224
2017-07-08T12:49:30.311Z,224
2017-07-08T12:50:30.257Z,140
2017-07-08T12:51:29.880Z,232
2017-07-08T12:52:30.129Z,224
2017-07-08T12:53:30.062Z,224
2017-07-08T12:54:30.005Z,220
2017-07-08T12:55:29.940Z,228
2017-07-08T12:56:28.951Z,220
2017-07-08T12:57:29.815Z,204
2017-07-08T12:58:29.760Z,216
2017-07-08T12:59:29.377Z,220
2017-07-08T13:00:29.322Z,220
2017-07-08T13:01:28.947Z,216
2017-07-08T13:02:29.713Z,224
2017-07-08T13:03:29.442Z,132
2017-07-08T13:04:29.084Z,204
2017-07-08T13:05:29.620Z,224
2017-07-08T13:06:28.642Z,220
2017-07-08T13:07:28.885Z,168
2017-07-08T13:08:28.894Z,224
2017-07-08T13:09:28.764Z,220
2017-07-08T13:10:29.009Z,228
2017-07-08T13:11:28.636Z,232
2017-07-08T13:12:28.576Z,236
2017-07-08T13:13:28.822Z,224
2017-07-08T13:14:28.451Z,232
2017-07-08T13:15:28.902Z,232
2017-07-08T13:16:28.636Z,240
2017-07-08T13:17:28.579Z,244
2017-07-08T13:18:28.206Z,248
2017-07-08T13:19:28.459Z,240
2017-07-08T13:20:28.381Z,244
2017-07-08T13:21:28.324Z,248
2017-07-08T13:22:27.953Z,244
2017-07-08T13:23:27.584Z,244
2017-07-08T13:24:28.146Z,248
2017-07-08T13:25:28.087Z,240
2017-07-08T13:26:28.024Z,248
2017-07-08T13:27:27.645Z,244
2017-07-08T13:28:27.274Z,240
2017-07-08T13:29:27.826Z,244
2017-07-08T13:30:27.770Z,232
2017-07-08T13:31:27.404Z,232
2017-07-08T13:32:27.339Z,232
2017-07-08T13:33:27.588Z,232
2017-07-08T13:34:26.971Z,232
2017-07-08T13:35:27.457Z,232
2017-07-08T13:36:27.083Z,224
2017-07-08T13:37:27.024Z,224
2017-07-08T13:38:27.271Z,224
2017-07-08T13:39:26.900Z,220
2017-07-08T13:40:26.834Z,216
2017-07-08T13:41:26.778Z,224
2017-07-08T13:42:27.018Z,220
2017-07-08T13:43:26.657Z,220
2017-07-08T13:44:26.895Z,216
2017-07-08T13:45:26.848Z,216
2017-07-08T13:46:26.464Z,216
2017-07-08T13:47:26.091Z,212
2017-07-08T13:48:26.651Z,212
2017-07-08T13:49:26.588Z,212
2017-07-08T13:50:26.219Z,204
2017-07-08T13:51:26.473Z,212
2017-07-08T13:52:26.402Z,204
2017-07-08T13:53:26.348Z,212
2017-07-08T13:54:26.275Z,212
2017-07-08T13:55:26.278Z,212
2017-07-08T13:56:25.851Z,208
2017-07-08T13:57:25.788Z,208
2017-07-08T13:58:25.723Z,208
2017-07-08T13:59:25.965Z,204
2017-07-08T14:00:25.914Z,212
2017-07-08T14:01:25.537Z,208
2017-07-08T14:02:25.163Z,56
2017-07-08T14:03:25.747Z,208
2017-07-08T14:04:25.039Z,216
2017-07-08T14:05:25.293Z,212
2017-07-08T14:06:25.539Z,212
2017-07-08T14:07:25.479Z,212
2017-07-08T14:08:25.107Z,204
2017-07-08T14:09:25.037Z,196
2017-07-08T14:10:25.284Z,196
2017-07-08T14:11:24.913Z,192
2017-07-08T14:12:24.543Z,188
2017-07-08T14:13:24.792Z,184
2017-07-08T14:14:24.728Z,184
2017-07-08T14:15:24.669Z,184
2017-07-08T14:16:24.919Z,180
2017-07-08T14:17:24.851Z,180