createdAt,value
2023-08-04T00:00:53.439Z,16.24
2023-08-04T00:03:21.225Z,16.21
2023-08-04T00:05:48.992Z,16.21
2023-08-04T00:08:17.168Z,16.20
2023-08-04T00:10:45.038Z,16.14
2023-08-04T00:13:12.983Z,16.10
2023-08-04T00:15:40.920Z,16.07
2023-08-04T00:18:08.886Z,16.02
2023-08-04T00:20:39.407Z,15.96
2023-08-04T00:23:07.361Z,15.94
2023-08-04T00:25:35.179Z,15.92
2023-08-04T00:28:03.311Z,15.90
2023-08-04T00:30:31.426Z,15.89
2023-08-04T00:32:59.195Z,15.81
2023-08-04T00:35:27.078Z,15.79
2023-08-04T00:37:54.920Z,15.76
2023-08-04T00:40:23.274Z,15.69
2023-08-04T00:42:51.162Z,15.61
2023-08-04T00:45:18.883Z,15.58
2023-08-04T00:47:46.781Z,15.58
2023-08-04T00:50:15.440Z,15.59
2023-08-04T00:52:45.884Z,15.65
2023-08-04T00:55:16.277Z,15.62
2023-08-04T00:57:45.147Z,15.66
2023-08-04T01:00:13.331Z,15.69
2023-08-04T01:02:41.878Z,15.72
2023-08-04T01:05:10.071Z,15.72
2023-08-04T01:08:15.610Z,15.73
2023-08-04T01:11:19.085Z,15.69
2023-08-04T01:13:48.439Z,15.73
2023-08-04T01:16:16.596Z,15.79
2023-08-04T01:18:44.522Z,15.82
2023-08-04T01:21:12.366Z,15.85
2023-08-04T01:23:40.203Z,15.87
2023-08-04T01:26:11.710Z,15.87
2023-08-04T01:28:42.984Z,15.90
2023-08-04T01:31:11.786Z,15.90
2023-08-04T01:33:39.838Z,15.92
2023-08-04T01:36:07.766Z,15.89
2023-08-04T01:38:35.582Z,15.85
2023-08-04T01:41:03.850Z,15.82
2023-08-04T01:43:31.706Z,15.83
2023-08-04T01:46:00.719Z,15.83
2023-08-04T01:48:28.922Z,15.83
2023-08-04T01:50:56.734Z,15.81
2023-08-04T01:53:24.413Z,15.78
2023-08-04T01:55:52.127Z,15.76
2023-08-04T01:58:21.499Z,15.76
2023-08-04T02:00:49.311Z,15.72
2023-08-04T02:03:17.365Z,15.70
2023-08-04T02:05:51.421Z,15.66
2023-08-04T02:08:19.240Z,15.61
2023-08-04T02:10:51.183Z,15.59
2023-08-04T02:13:19.430Z,15.51
2023-08-04T02:15:47.282Z,15.45
2023-08-04T02:18:15.288Z,15.42
2023-08-04T02:20:43.067Z,15.42
2023-08-04T02:23:12.260Z,15.42
2023-08-04T02:25:40.186Z,15.39
2023-08-04T02:28:08.975Z,15.39
2023-08-04T02:30:36.785Z,15.36
2023-08-04T02:33:05.053Z,15.34
2023-08-04T02:35:32.939Z,15.35
2023-08-04T02:38:00.715Z,15.32
2023-08-04T02:40:28.464Z,15.32
2023-08-04T02:42:56.203Z,15.36
2023-08-04T02:45:24.173Z,15.39
2023-08-04T02:47:52.354Z,15.39
2023-08-04T02:50:20.148Z,15.45
2023-08-04T02:52:48.018Z,15.44
2023-08-04T02:55:15.906Z,15.46
2023-08-04T02:57:43.810Z,15.49
2023-08-04T03:00:12.375Z,15.53
2023-08-04T03:02:40.316Z,15.55
2023-08-04T03:05:08.573Z,15.59
2023-08-04T03:07:38.382Z,15.58
2023-08-04T03:10:06.963Z,15.58
2023-08-04T03:12:34.807Z,15.66
2023-08-04T03:15:03.889Z,15.65
2023-08-04T03:17:31.825Z,15.67
2023-08-04T03:19:59.701Z,15.62
2023-08-04T03:22:27.623Z,15.58
2023-08-04T03:24:56.636Z,15.59
2023-08-04T03:27:25.000Z,15.61
2023-08-04T03:29:54.123Z,15.63
2023-08-04T03:32:22.000Z,15.69
2023-08-04T03:34:49.775Z,15.69
2023-08-04T03:37:17.493Z,15.69
2023-08-04T03:39:45.390Z,15.69
2023-08-04T03:42:13.176Z,15.74
2023-08-04T03:44:40.979Z,15.73
2023-08-04T03:47:08.742Z,15.74
2023-08-04T03:49:36.475Z,15.73
2023-08-04T03:52:04.676Z,15.67
2023-08-04T03:54:32.769Z,15.76
2023-08-04T03:57:00.576Z,15.78
2023-08-04T03:59:28.295Z,15.78
2023-08-04T04:01:56.429Z,15.78
2023-08-04T04:04:24.209Z,15.74
2023-08-04T04:06:52.198Z,15.78
2023-08-04T04:09:20.069Z,15.78
2023-08-04T04:11:48.079Z,15.74
2023-08-04T04:14:16.148Z,15.76
2023-08-04T04:16:44.161Z,15.81
2023-08-04T04:19:11.894Z,15.79
2023-08-04T04:21:39.596Z,15.82
2023-08-04T04:24:07.415Z,15.81
2023-08-04T04:26:35.166Z,15.79
2023-08-04T04:29:02.934Z,15.81
2023-08-04T04:31:30.905Z,15.85
2023-08-04T04:33:58.837Z,15.86
2023-08-04T04:36:26.596Z,15.82
2023-08-04T04:38:54.533Z,15.85
2023-08-04T04:41:22.404Z,15.86
2023-08-04T04:43:50.351Z,15.89
2023-08-04T04:46:18.178Z,15.86
2023-08-04T04:48:46.076Z,15.87
2023-08-04T04:51:14.019Z,15.87
2023-08-04T04:53:41.737Z,15.92
2023-08-04T04:56:09.463Z,15.94
2023-08-04T04:58:37.740Z,15.97
2023-08-04T05:01:06.974Z,15.94
2023-08-04T05:03:35.022Z,15.96
2023-08-04T05:06:02.956Z,15.92
2023-08-04T05:08:30.905Z,15.90
2023-08-04T05:10:59.248Z,15.93
2023-08-04T05:13:30.720Z,15.92
2023-08-04T05:15:58.796Z,15.94
2023-08-04T05:18:26.614Z,15.87
2023-08-04T05:20:56.526Z,15.93
2023-08-04T05:23:24.796Z,15.97
2023-08-04T05:25:52.899Z,16.02
2023-08-04T05:28:33.815Z,16.03
2023-08-04T05:31:04.648Z,16.04
2023-08-04T05:33:34.032Z,16.03
2023-08-04T05:36:02.935Z,16.13
2023-08-04T05:38:30.910Z,16.14
2023-08-04T05:41:03.017Z,16.18
2023-08-04T05:43:31.460Z,16.13
2023-08-04T05:46:04.674Z,16.17
2023-08-04T05:48:35.228Z,16.23
2023-08-04T05:51:03.489Z,16.25
2023-08-04T05:53:31.370Z,16.24
2023-08-04T05:55:59.747Z,16.25
2023-08-04T05:58:27.879Z,16.18
2023-08-04T06:00:56.121Z,16.25
2023-08-04T06:03:24.159Z,16.35
2023-08-04T06:05:52.741Z,16.41
2023-08-04T06:08:21.017Z,16.41
2023-08-04T06:10:48.960Z,16.48
2023-08-04T06:13:16.985Z,16.54
2023-08-04T06:15:44.990Z,16.55
2023-08-04T06:18:12.997Z,16.50
2023-08-04T06:20:41.188Z,16.55
2023-08-04T06:23:08.991Z,16.59
2023-08-04T06:25:36.797Z,16.69
2023-08-04T06:28:05.459Z,16.73
2023-08-04T06:30:33.855Z,16.83
2023-08-04T06:33:01.697Z,16.92
2023-08-04T06:35:30.120Z,16.96
2023-08-04T06:37:58.382Z,16.99
2023-08-04T06:40:27.171Z,17.02
2023-08-04T06:42:55.407Z,17.06
2023-08-04T06:45:23.134Z,17.03
2023-08-04T06:47:50.873Z,17.06
2023-08-04T06:50:18.879Z,17.03
2023-08-04T06:52:47.792Z,16.98
2023-08-04T06:55:15.819Z,16.99
2023-08-04T06:57:43.609Z,16.99
2023-08-04T07:00:11.994Z,16.95
2023-08-04T07:02:39.971Z,16.98
2023-08-04T07:05:08.104Z,17.03
2023-08-04T07:07:35.919Z,17.06
2023-08-04T07:10:04.656Z,17.16
2023-08-04T07:12:33.002Z,17.22
2023-08-04T07:15:00.896Z,17.33
2023-08-04T07:17:28.624Z,17.36
2023-08-04T07:19:56.706Z,17.48
2023-08-04T07:22:24.646Z,17.65
2023-08-04T07:24:54.768Z,17.81
2023-08-04T07:27:22.841Z,17.94
2023-08-04T07:29:50.557Z,18.05
2023-08-04T07:32:20.062Z,18.12
2023-08-04T07:34:47.935Z,18.23
2023-08-04T07:37:15.800Z,18.25
2023-08-04T07:39:43.712Z,18.29
2023-08-04T07:42:11.528Z,18.29
2023-08-04T07:44:39.377Z,18.40
2023-08-04T07:47:07.188Z,18.46
2023-08-04T07:49:34.993Z,18.46
2023-08-04T07:52:04.264Z,18.50
2023-08-04T07:54:32.329Z,18.73
2023-08-04T07:57:00.240Z,18.88
2023-08-04T07:59:28.262Z,19.11
2023-08-04T08:01:56.038Z,19.33
2023-08-04T08:04:23.917Z,19.45
2023-08-04T08:06:51.863Z,19.46
2023-08-04T08:09:19.601Z,19.46
2023-08-04T08:11:47.644Z,19.41
2023-08-04T08:14:17.818Z,19.31
2023-08-04T08:16:46.423Z,19.25
2023-08-04T08:19:14.999Z,19.07
2023-08-04T08:21:44.110Z,18.92
2023-08-04T08:24:11.980Z,18.71
2023-08-04T08:26:39.897Z,18.52
2023-08-04T08:29:07.635Z,18.40
2023-08-04T08:31:36.086Z,18.39
2023-08-04T08:34:04.600Z,18.61
2023-08-04T08:36:32.698Z,19.00
2023-08-04T08:39:00.819Z,19.26
2023-08-04T08:41:28.768Z,19.80
2023-08-04T08:43:56.737Z,20.20
2023-08-04T08:46:25.665Z,20.83
2023-08-04T08:48:59.095Z,21.27
2023-08-04T08:51:28.235Z,21.41
2023-08-04T08:53:57.654Z,21.38
2023-08-04T08:56:27.439Z,21.34
2023-08-04T08:58:56.419Z,21.37
2023-08-04T09:01:24.579Z,21.34
2023-08-04T09:03:54.656Z,21.38
2023-08-04T09:06:22.399Z,21.35
2023-08-04T09:08:50.163Z,21.53
2023-08-04T09:11:18.070Z,21.69
2023-08-04T09:13:46.994Z,21.81
2023-08-04T09:16:15.110Z,21.81
2023-08-04T09:18:43.899Z,21.54
2023-08-04T09:21:14.441Z,21.31
2023-08-04T09:23:49.794Z,21.14
2023-08-04T09:26:18.346Z,21.02
2023-08-04T09:28:47.213Z,21.00
2023-08-04T09:31:15.889Z,21.00
2023-08-04T09:33:46.294Z,21.74
2023-08-04T09:36:19.044Z,22.40
2023-08-04T09:38:47.031Z,22.77
2023-08-04T09:41:16.776Z,22.88
2023-08-04T09:43:49.951Z,22.87
2023-08-04T09:46:19.123Z,22.77
2023-08-04T09:48:48.046Z,22.72
2023-08-04T09:51:22.492Z,22.72
2023-08-04T09:53:53.311Z,22.57
2023-08-04T09:56:22.781Z,22.49
2023-08-04T09:58:51.171Z,22.41
2023-08-04T10:01:20.041Z,22.44
2023-08-04T10:03:56.002Z,22.59
2023-08-04T10:06:24.874Z,22.67
2023-08-04T10:08:56.356Z,22.50
2023-08-04T10:11:25.602Z,22.65
2023-08-04T10:13:56.738Z,22.80
2023-08-04T10:16:35.513Z,22.77
2023-08-04T10:19:05.762Z,23.45
2023-08-04T10:21:41.226Z,23.33
2023-08-04T10:24:14.260Z,23.05
2023-08-04T10:26:54.237Z,23.08
2023-08-04T10:29:33.701Z,23.71
2023-08-04T10:32:04.512Z,24.13
2023-08-04T10:34:38.318Z,24.62
2023-08-04T10:37:08.183Z,24.96
2023-08-04T10:39:39.836Z,25.52
2023-08-04T10:42:23.457Z,25.84
2023-08-04T10:44:56.920Z,25.96
2023-08-04T10:50:26.380Z,25.95
2023-08-04T10:52:54.338Z,25.47
2023-08-04T10:55:22.127Z,25.03
2023-08-04T10:57:50.031Z,24.73
2023-08-04T11:00:17.853Z,24.68
2023-08-04T11:02:45.680Z,24.65
2023-08-04T11:05:13.498Z,24.58
2023-08-04T11:07:48.176Z,24.79
2023-08-04T11:10:16.696Z,24.65
2023-08-04T11:12:44.682Z,24.39
2023-08-04T11:15:12.752Z,23.93
2023-08-04T11:17:43.471Z,23.49
2023-08-04T11:22:48.137Z,23.18
2023-08-04T11:25:16.196Z,23.16
2023-08-04T11:27:46.172Z,23.02
2023-08-04T11:30:14.105Z,22.80
2023-08-04T11:32:48.677Z,22.51
2023-08-04T11:35:16.641Z,22.40
2023-08-04T11:37:44.661Z,22.20
2023-08-04T11:40:23.103Z,22.10
2023-08-04T11:42:52.136Z,21.98
2023-08-04T11:45:20.398Z,21.99
2023-08-04T11:47:48.500Z,22.02
2023-08-04T11:50:17.883Z,22.10
2023-08-04T11:52:49.154Z,22.12
2023-08-04T11:55:17.423Z,22.14
2023-08-04T11:57:52.876Z,22.56
2023-08-04T12:00:39.805Z,23.36
2023-08-04T12:03:08.374Z,24.68
2023-08-04T12:05:40.206Z,25.68
2023-08-04T12:08:16.157Z,25.95
2023-08-04T12:10:44.683Z,26.74
2023-08-04T12:13:32.984Z,27.19
2023-08-04T12:16:00.744Z,27.60
2023-08-04T12:18:29.731Z,27.70
2023-08-04T12:20:58.527Z,27.52
2023-08-04T12:23:27.406Z,26.96
2023-08-04T12:25:55.352Z,26.51
2023-08-04T12:28:23.466Z,26.22
2023-08-04T12:31:12.499Z,26.09
2023-08-04T12:33:40.199Z,25.82
2023-08-04T12:36:08.034Z,26.06
2023-08-04T12:38:35.704Z,26.39
2023-08-04T12:41:04.102Z,26.65
2023-08-04T12:43:31.817Z,26.98
2023-08-04T12:46:02.635Z,27.49
2023-08-04T12:48:30.695Z,27.79
2023-08-04T12:50:58.702Z,28.19
2023-08-04T12:53:26.441Z,28.38
2023-08-04T12:55:54.301Z,28.27
2023-08-04T12:58:22.152Z,28.28
2023-08-04T13:00:49.895Z,27.76
2023-08-04T13:03:17.926Z,27.93
2023-08-04T13:05:46.048Z,27.91
2023-08-04T13:08:13.848Z,28.19
2023-08-04T13:10:41.779Z,28.51
2023-08-04T13:13:09.506Z,27.47
2023-08-04T13:15:42.430Z,26.58
2023-08-04T13:18:10.362Z,26.03
2023-08-04T13:20:39.842Z,25.38
2023-08-04T13:23:08.651Z,24.72
2023-08-04T13:25:40.650Z,24.07
2023-08-04T13:28:09.204Z,23.50
2023-08-04T13:30:37.192Z,23.25
2023-08-04T13:33:05.319Z,23.77
2023-08-04T13:35:33.225Z,24.89
2023-08-04T13:38:01.175Z,25.04
2023-08-04T13:40:29.123Z,25.10
2023-08-04T13:42:56.837Z,25.30
2023-08-04T13:45:24.484Z,24.43
2023-08-04T13:47:52.231Z,23.84
2023-08-04T13:50:20.135Z,23.26
2023-08-04T13:52:48.169Z,22.90
2023-08-04T13:55:16.172Z,22.67
2023-08-04T13:57:43.960Z,22.44
2023-08-04T14:00:12.938Z,22.30
2023-08-04T14:02:41.723Z,22.22
2023-08-04T14:05:10.198Z,22.12
2023-08-04T14:07:39.368Z,21.99
2023-08-04T14:10:11.343Z,21.98
2023-08-04T14:12:40.192Z,21.96
2023-08-04T14:15:08.613Z,21.89
2023-08-04T14:17:36.581Z,21.91
2023-08-04T14:20:06.925Z,21.88
2023-08-04T14:22:35.189Z,21.81
2023-08-04T14:25:02.936Z,22.19
2023-08-04T14:27:32.618Z,22.37
2023-08-04T14:30:02.262Z,22.41
2023-08-04T14:32:30.545Z,22.47
2023-08-04T14:34:58.604Z,22.65
2023-08-04T14:37:26.455Z,23.12
2023-08-04T14:39:54.180Z,23.53
2023-08-04T14:42:22.055Z,23.62
2023-08-04T14:44:50.085Z,23.55
2023-08-04T14:47:18.088Z,23.22
2023-08-04T14:49:46.027Z,22.92
2023-08-04T14:52:13.804Z,22.81
2023-08-04T14:54:41.825Z,23.01
2023-08-04T14:57:09.790Z,23.98
2023-08-04T14:59:37.595Z,24.83
2023-08-04T15:02:06.591Z,25.51
2023-08-04T15:04:34.587Z,25.79
2023-08-04T15:07:02.668Z,25.27
2023-08-04T15:09:30.553Z,24.77
2023-08-04T15:11:58.388Z,24.43
2023-08-04T15:14:27.399Z,24.41
2023-08-04T15:16:55.447Z,24.18
2023-08-04T15:19:23.209Z,24.08
2023-08-04T15:21:50.987Z,23.98
2023-08-04T15:24:18.776Z,23.76
2023-08-04T15:26:47.392Z,23.56
2023-08-04T15:29:15.507Z,23.25
2023-08-04T15:31:43.463Z,23.15
2023-08-04T15:34:11.386Z,22.97
2023-08-04T15:36:39.954Z,22.88
2023-08-04T15:39:07.857Z,22.75
2023-08-04T15:41:36.901Z,22.53
2023-08-04T15:44:05.389Z,22.40
2023-08-04T15:46:33.324Z,22.23
2023-08-04T15:49:01.136Z,22.05
2023-08-04T15:51:29.000Z,21.93
2023-08-04T15:53:56.769Z,21.75
2023-08-04T15:56:24.426Z,21.45
2023-08-04T15:58:52.436Z,21.19
2023-08-04T16:01:20.383Z,20.89
2023-08-04T16:03:51.188Z,20.72
2023-08-04T16:06:20.256Z,20.79
2023-08-04T16:08:48.113Z,20.95
2023-08-04T16:11:15.919Z,21.13
2023-08-04T16:13:43.809Z,21.24
2023-08-04T16:16:12.287Z,21.34
2023-08-04T16:18:41.885Z,21.47
2023-08-04T16:21:09.800Z,21.44
2023-08-04T16:23:37.927Z,21.44
2023-08-04T16:26:05.959Z,21.34
2023-08-04T16:28:34.604Z,21.19
2023-08-04T16:31:03.074Z,21.02
2023-08-04T16:33:32.232Z,20.87
2023-08-04T16:36:00.164Z,20.62
2023-08-04T16:38:27.892Z,20.48
2023-08-04T16:40:58.355Z,20.32
2023-08-04T16:43:29.275Z,20.28
2023-08-04T16:46:00.284Z,20.24
2023-08-04T16:48:28.405Z,20.25
2023-08-04T16:50:56.283Z,20.32
2023-08-04T16:53:24.027Z,20.41
2023-08-04T16:55:54.874Z,20.42
2023-08-04T16:58:22.727Z,20.44
2023-08-04T17:00:50.630Z,20.41
2023-08-04T17:03:18.462Z,20.39
2023-08-04T17:05:46.215Z,20.42
2023-08-04T17:08:14.922Z,20.42
2023-08-04T17:10:42.675Z,20.41
2023-08-04T17:13:10.792Z,20.37
2023-08-04T17:15:39.962Z,20.29
2023-08-04T17:18:12.647Z,20.22
2023-08-04T17:20:41.445Z,20.10
2023-08-04T17:23:09.300Z,19.98
2023-08-04T17:25:37.092Z,19.90
2023-08-04T17:28:05.191Z,19.81
2023-08-04T17:30:33.019Z,19.86
2023-08-04T17:33:00.829Z,19.98
2023-08-04T17:35:28.844Z,20.07
2023-08-04T17:37:56.713Z,20.13
2023-08-04T17:40:24.694Z,20.18
2023-08-04T17:42:52.462Z,20.20
2023-08-04T17:45:20.434Z,20.11
2023-08-04T17:47:48.146Z,20.01
2023-08-04T17:50:16.165Z,19.91
2023-08-04T17:52:44.361Z,19.79
2023-08-04T17:55:12.150Z,19.69
2023-08-04T17:57:39.938Z,19.55
2023-08-04T18:00:08.858Z,19.39
2023-08-04T18:02:41.549Z,19.26
2023-08-04T18:05:09.538Z,19.18
2023-08-04T18:07:38.015Z,19.02
2023-08-04T18:10:06.463Z,18.92
2023-08-04T18:12:34.321Z,18.85
2023-08-04T18:15:02.380Z,18.80
2023-08-04T18:17:30.993Z,18.74
2023-08-04T18:19:59.102Z,18.71
2023-08-04T18:22:26.884Z,18.68
2023-08-04T18:24:54.670Z,18.71
2023-08-04T18:27:22.553Z,18.70
2023-08-04T18:29:50.423Z,18.70
2023-08-04T18:32:18.170Z,18.61
2023-08-04T18:34:45.960Z,18.59
2023-08-04T18:37:13.751Z,18.57
2023-08-04T18:39:41.682Z,18.56
2023-08-04T18:42:09.435Z,18.54
2023-08-04T18:44:37.204Z,18.49
2023-08-04T18:47:05.457Z,18.47
2023-08-04T18:49:33.503Z,18.49
2023-08-04T18:52:01.370Z,18.52
2023-08-04T18:54:30.578Z,18.53
2023-08-04T18:56:58.781Z,18.49
2023-08-04T18:59:26.679Z,18.42
2023-08-04T19:01:55.470Z,18.36
2023-08-04T19:04:23.414Z,18.35
2023-08-04T19:06:51.568Z,18.37
2023-08-04T19:09:19.573Z,18.42
2023-08-04T19:11:47.382Z,18.52
2023-08-04T19:14:15.388Z,18.63
2023-08-04T19:16:43.243Z,18.67
2023-08-04T19:19:11.162Z,18.68
2023-08-04T19:21:39.158Z,18.71
2023-08-04T19:24:07.176Z,18.68
2023-08-04T19:26:34.978Z,18.63
2023-08-04T19:29:02.884Z,18.56
2023-08-04T19:31:30.866Z,18.46
2023-08-04T19:33:59.636Z,18.40
2023-08-04T19:36:27.574Z,18.36
2023-08-04T19:38:55.351Z,18.35
2023-08-04T19:41:23.341Z,18.28
2023-08-04T19:43:51.152Z,18.21
2023-08-04T19:46:19.059Z,18.10
2023-08-04T19:48:48.091Z,18.05
2023-08-04T19:51:19.655Z,17.94
2023-08-04T19:53:48.265Z,17.81
2023-08-04T19:56:16.122Z,17.74
2023-08-04T19:58:43.874Z,17.68
2023-08-04T20:01:15.518Z,17.68
2023-08-04T20:03:45.721Z,17.67
2023-08-04T20:06:13.889Z,17.68
2023-08-04T20:08:43.013Z,17.70
2023-08-04T20:11:11.288Z,17.73
2023-08-04T20:13:40.229Z,17.77
2023-08-04T20:16:15.747Z,17.79
2023-08-04T20:18:44.091Z,17.81
2023-08-04T20:21:13.572Z,17.82
2023-08-04T20:23:41.725Z,17.81
2023-08-04T20:26:12.519Z,17.82
2023-08-04T20:28:43.128Z,17.78
2023-08-04T20:31:15.245Z,17.77
2023-08-04T20:33:43.059Z,17.78
2023-08-04T20:36:13.309Z,17.78
2023-08-04T20:38:42.358Z,17.74
2023-08-04T20:41:12.752Z,17.77
2023-08-04T20:43:42.860Z,17.77
2023-08-04T20:46:11.882Z,17.71
2023-08-04T20:48:40.181Z,17.64
2023-08-04T20:51:08.859Z,17.58
2023-08-04T20:53:40.027Z,17.53
2023-08-04T20:56:09.112Z,17.47
2023-08-04T20:58:39.182Z,17.41
2023-08-04T21:01:09.829Z,17.36
2023-08-04T21:03:40.887Z,17.33
2023-08-04T21:06:09.052Z,17.31
2023-08-04T21:08:36.991Z,17.31
2023-08-04T21:11:05.530Z,17.27
2023-08-04T21:13:33.641Z,17.16
2023-08-04T21:16:01.553Z,17.16
2023-08-04T21:18:29.513Z,17.03
2023-08-04T21:20:58.051Z,16.99
2023-08-04T21:23:26.767Z,16.98
2023-08-04T21:25:55.099Z,16.92
2023-08-04T21:28:23.539Z,16.88
2023-08-04T21:30:54.980Z,16.82
2023-08-04T21:33:22.886Z,16.75
2023-08-04T21:36:04.907Z,16.69
2023-08-04T21:38:33.724Z,16.64
2023-08-04T21:41:06.623Z,16.59
2023-08-04T21:43:35.599Z,16.54
2023-08-04T21:46:14.129Z,16.48
2023-08-04T21:48:42.869Z,16.41
2023-08-04T21:51:15.802Z,16.37
2023-08-04T21:53:44.020Z,16.37
2023-08-04T21:56:11.821Z,16.28
2023-08-04T21:58:41.757Z,16.30
2023-08-04T22:01:11.889Z,16.24
2023-08-04T22:03:39.848Z,16.23
2023-08-04T22:06:08.497Z,16.16
2023-08-04T22:08:38.018Z,16.11
2023-08-04T22:11:12.987Z,16.13
2023-08-04T22:13:42.270Z,16.07
2023-08-04T22:16:10.734Z,16.03
2023-08-04T22:18:38.563Z,16.00
2023-08-04T22:21:08.169Z,16.03
2023-08-04T22:23:37.606Z,16.04
2023-08-04T22:26:08.065Z,16.09
2023-08-04T22:28:36.943Z,16.09
2023-08-04T22:31:05.205Z,16.07
2023-08-04T22:33:36.472Z,16.03
2023-08-04T22:36:07.841Z,16.03
2023-08-04T22:38:35.799Z,16.02
2023-08-04T22:41:06.273Z,15.96
2023-08-04T22:43:34.199Z,15.92
2023-08-04T22:46:05.033Z,15.87
2023-08-04T22:48:33.639Z,15.86
2023-08-04T22:51:01.418Z,15.85
2023-08-04T22:53:29.123Z,15.82
2023-08-04T22:56:00.729Z,15.83
2023-08-04T22:58:28.550Z,15.94
2023-08-04T23:00:57.062Z,16.06
2023-08-04T23:03:24.921Z,16.17
2023-08-04T23:05:52.712Z,16.24
2023-08-04T23:08:20.491Z,16.34
2023-08-04T23:10:56.147Z,16.37
2023-08-04T23:13:24.604Z,16.41
2023-08-04T23:15:52.790Z,16.42
2023-08-04T23:18:20.636Z,16.45
2023-08-04T23:20:51.211Z,16.52
2023-08-04T23:23:19.919Z,16.52
2023-08-04T23:25:48.394Z,16.57
2023-08-04T23:28:16.868Z,16.59
2023-08-04T23:30:49.846Z,16.61
2023-08-04T23:33:18.615Z,16.65
2023-08-04T23:35:56.577Z,16.68
2023-08-04T23:38:25.330Z,16.67
2023-08-04T23:41:01.634Z,16.71
2023-08-04T23:43:30.195Z,16.69
2023-08-04T23:45:58.233Z,16.73
2023-08-04T23:48:26.174Z,16.78
2023-08-04T23:50:53.990Z,16.82
2023-08-04T23:53:22.665Z,16.80
2023-08-04T23:55:50.695Z,16.80
2023-08-04T23:58:19.245Z,16.86
