createdAt,value
2022-08-28T11:01:42.690Z,28.00
2022-08-28T11:03:33.611Z,27.00
2022-08-28T11:05:06.775Z,27.40
2022-08-28T11:06:56.691Z,31.40
2022-08-28T11:08:31.547Z,37.20
2022-08-28T11:10:19.321Z,27.00
2022-08-28T11:12:01.549Z,26.00
2022-08-28T11:13:45.051Z,28.40
2022-08-28T11:15:36.351Z,26.60
2022-08-28T11:17:35.166Z,26.00
2022-08-28T11:19:24.913Z,30.40
2022-08-28T11:21:26.459Z,27.00
2022-08-28T11:23:17.292Z,30.60
2022-08-28T11:25:19.334Z,27.20
2022-08-28T11:27:25.519Z,32.80
2022-08-28T11:28:57.691Z,23.00
2022-08-28T11:30:32.958Z,26.40
2022-08-28T11:32:47.099Z,25.20
2022-08-28T11:34:56.888Z,24.20
2022-08-28T11:36:29.842Z,23.20
2022-08-28T11:38:01.603Z,33.60
2022-08-28T11:39:33.465Z,26.80
2022-08-28T11:41:15.398Z,27.60
2022-08-28T11:42:50.099Z,22.20
2022-08-28T11:44:25.001Z,25.00
2022-08-28T11:45:59.448Z,27.80
2022-08-28T11:47:39.380Z,26.60
2022-08-28T11:49:29.170Z,27.00
2022-08-28T11:51:27.143Z,21.80
2022-08-28T11:53:22.572Z,24.00
2022-08-28T11:55:24.709Z,26.20
2022-08-28T11:57:19.621Z,19.60
2022-08-28T11:58:55.483Z,23.60
2022-08-28T12:00:33.110Z,22.60
2022-08-28T12:02:41.647Z,22.60
2022-08-28T12:04:15.531Z,24.80
2022-08-28T12:05:49.792Z,32.60
2022-08-28T12:07:22.065Z,23.80
2022-08-28T12:09:02.960Z,26.80
2022-08-28T12:10:34.794Z,23.80
2022-08-28T12:12:13.671Z,25.00
2022-08-28T12:13:53.013Z,21.20
2022-08-28T12:15:27.466Z,22.80
2022-08-28T12:16:59.088Z,15.40
2022-08-28T12:18:58.534Z,25.80
2022-08-28T12:20:39.374Z,23.40
2022-08-28T12:22:19.195Z,25.80
2022-08-28T12:23:59.004Z,22.40
2022-08-28T12:25:39.019Z,22.60
2022-08-28T12:27:10.680Z,27.40
2022-08-28T12:29:28.019Z,24.00
2022-08-28T12:31:05.413Z,25.40
2022-08-28T12:32:52.103Z,25.60
2022-08-28T12:34:54.040Z,25.80
2022-08-28T12:36:26.833Z,25.60
2022-08-28T12:38:00.100Z,26.40
2022-08-28T12:39:32.160Z,25.20
2022-08-28T12:41:03.899Z,21.00
2022-08-28T12:42:38.398Z,21.80
2022-08-28T12:44:12.287Z,25.60
2022-08-28T12:45:49.124Z,21.00
2022-08-28T12:47:22.942Z,21.80
2022-08-28T12:48:56.870Z,24.00
2022-08-28T12:50:28.614Z,22.20
2022-08-28T12:52:16.729Z,23.80
2022-08-28T12:53:51.183Z,24.80
2022-08-28T12:55:25.391Z,21.00
2022-08-28T12:56:57.082Z,22.40
2022-08-28T12:58:33.926Z,22.40
2022-08-28T13:00:09.241Z,24.40
2022-08-28T13:01:41.619Z,20.20
2022-08-28T13:03:13.519Z,22.00
2022-08-28T13:05:12.304Z,21.00
2022-08-28T13:06:44.027Z,22.20
2022-08-28T13:08:15.783Z,20.80
2022-08-28T13:09:52.492Z,26.40
2022-08-28T13:11:25.410Z,21.20
2022-08-28T13:13:05.425Z,22.40
2022-08-28T13:14:37.543Z,23.40
2022-08-28T13:16:10.805Z,13.60
2022-08-28T13:17:50.391Z,23.00
2022-08-28T13:19:29.507Z,24.60
2022-08-28T13:21:34.106Z,21.60
2022-08-28T13:23:07.811Z,25.20
2022-08-28T13:24:44.315Z,22.40
2022-08-28T13:26:29.174Z,26.20
2022-08-28T13:28:11.891Z,20.20
2022-08-28T13:29:50.333Z,21.20
2022-08-28T13:31:28.187Z,22.40
2022-08-28T13:33:02.509Z,24.80
2022-08-28T13:34:35.869Z,21.80
2022-08-28T13:36:29.983Z,23.00
2022-08-28T13:38:10.539Z,21.00
2022-08-28T13:39:43.457Z,25.20
2022-08-28T13:41:15.423Z,20.80
2022-08-28T13:42:47.308Z,23.20
2022-08-28T13:44:51.678Z,24.60
2022-08-28T13:46:26.654Z,21.40
2022-08-28T13:47:58.699Z,22.60
2022-08-28T13:49:30.638Z,21.80
2022-08-28T13:51:07.684Z,22.60
2022-08-28T13:52:42.642Z,22.00
2022-08-28T13:54:14.613Z,22.60
2022-08-28T13:55:46.907Z,20.80
2022-08-28T13:57:18.742Z,23.60
2022-08-28T13:58:57.406Z,21.00
2022-08-28T14:00:31.118Z,19.20
2022-08-28T14:02:23.901Z,24.20
2022-08-28T14:03:55.870Z,18.40
2022-08-28T14:05:28.186Z,21.60
2022-08-28T14:06:59.945Z,21.80
2022-08-28T14:08:31.637Z,24.40
2022-08-28T14:10:04.537Z,26.20
2022-08-28T14:11:36.568Z,22.60
2022-08-28T14:13:08.596Z,25.20
2022-08-28T14:14:42.127Z,22.20
2022-08-28T14:16:16.842Z,21.00
2022-08-28T14:17:48.723Z,26.60
2022-08-28T14:19:20.891Z,25.40
2022-08-28T14:20:52.676Z,20.00
2022-08-28T14:22:24.930Z,25.60
2022-08-28T14:23:56.595Z,32.00
2022-08-28T14:25:28.417Z,26.00
2022-08-28T14:27:00.250Z,31.40
2022-08-28T14:28:34.325Z,27.20
2022-08-28T14:30:07.176Z,35.40
2022-08-28T14:31:41.044Z,29.40
2022-08-28T14:33:15.073Z,35.00
2022-08-28T14:34:47.631Z,34.80
2022-08-28T14:36:24.265Z,34.80
2022-08-28T14:37:55.967Z,39.80
2022-08-28T14:39:27.955Z,35.60
2022-08-28T14:40:59.671Z,37.20
2022-08-28T14:42:31.395Z,35.20
2022-08-28T14:44:03.462Z,36.00
2022-08-28T14:45:41.949Z,34.00
2022-08-28T14:47:15.880Z,28.20
2022-08-28T14:48:48.045Z,44.80
2022-08-28T14:50:19.809Z,37.40
2022-08-28T14:51:51.930Z,42.00
2022-08-28T14:53:23.709Z,31.20
2022-08-28T14:54:55.634Z,34.40
2022-08-28T14:56:28.780Z,37.40
2022-08-28T14:58:03.516Z,41.00
2022-08-28T14:59:36.644Z,37.20
2022-08-28T15:01:08.503Z,42.00
2022-08-28T15:02:40.214Z,36.60
2022-08-28T15:04:16.850Z,41.00
2022-08-28T15:05:59.748Z,43.20
2022-08-28T15:07:31.601Z,45.40
2022-08-28T15:09:03.411Z,38.60
2022-08-28T15:10:40.306Z,43.60
2022-08-28T15:12:12.053Z,50.40
2022-08-28T15:13:44.756Z,45.20
2022-08-28T15:15:17.676Z,56.40
2022-08-28T15:16:49.652Z,60.20
2022-08-28T15:18:21.423Z,52.40
2022-08-28T15:19:53.221Z,63.20
2022-08-28T15:21:35.457Z,62.20
2022-08-28T15:23:07.257Z,55.00
2022-08-28T15:24:40.559Z,63.40
2022-08-28T15:26:15.514Z,59.80
2022-08-28T15:27:47.473Z,55.40
2022-08-28T15:29:19.272Z,56.40
2022-08-28T15:30:50.979Z,60.00
2022-08-28T15:32:23.007Z,60.40
2022-08-28T15:33:54.874Z,61.00
2022-08-28T15:35:26.830Z,56.40
2022-08-28T15:36:59.229Z,59.40
2022-08-28T15:38:53.811Z,50.80
2022-08-28T15:40:46.924Z,57.60
2022-08-28T15:42:18.600Z,52.40
2022-08-28T15:43:53.990Z,47.00
2022-08-28T15:45:26.801Z,46.80
2022-08-28T15:47:01.099Z,40.80
2022-08-28T15:48:33.033Z,37.80
2022-08-28T15:50:08.250Z,41.60
2022-08-28T15:51:43.128Z,48.20
2022-08-28T15:53:15.129Z,38.60
2022-08-28T15:54:49.965Z,30.80
2022-08-28T15:56:21.822Z,39.80
2022-08-28T15:57:55.107Z,34.00
2022-08-28T15:59:39.957Z,29.80
2022-08-28T16:01:19.955Z,31.40
2022-08-28T16:02:51.720Z,28.60
2022-08-28T16:04:23.460Z,31.20
2022-08-28T16:05:55.142Z,27.20
2022-08-28T16:07:27.032Z,29.00
2022-08-28T16:08:58.808Z,27.00
2022-08-28T16:10:30.509Z,31.20
2022-08-28T16:12:02.646Z,28.80
2022-08-28T16:13:35.349Z,16.20
2022-08-28T16:15:07.692Z,26.00
2022-08-28T16:16:40.026Z,26.20
2022-08-28T16:18:18.369Z,29.80
2022-08-28T16:19:50.170Z,30.20
2022-08-28T16:21:21.943Z,23.60
2022-08-28T16:22:54.137Z,24.00
2022-08-28T16:24:25.932Z,24.60
2022-08-28T16:25:57.922Z,16.80
2022-08-28T16:27:29.937Z,24.40
2022-08-28T16:29:01.742Z,28.80
2022-08-28T16:30:35.466Z,26.00
2022-08-28T16:32:07.565Z,23.60
2022-08-28T16:33:39.621Z,19.40
2022-08-28T16:35:11.811Z,17.80
2022-08-28T16:36:43.692Z,21.00
2022-08-28T16:38:15.563Z,24.00
2022-08-28T16:39:47.308Z,25.40
2022-08-28T16:41:22.237Z,20.20
2022-08-28T16:42:55.079Z,23.40
2022-08-28T16:44:26.902Z,22.20
2022-08-28T16:45:58.751Z,20.40
2022-08-28T16:47:33.981Z,22.20
2022-08-28T16:49:05.791Z,28.40
2022-08-28T16:50:37.504Z,28.80
2022-08-28T16:52:09.528Z,31.00
2022-08-28T16:53:42.693Z,26.20
2022-08-28T16:55:14.546Z,26.80
2022-08-28T16:56:46.467Z,25.80
2022-08-28T16:58:18.554Z,25.20
2022-08-28T16:59:53.156Z,24.20
2022-08-28T17:01:26.776Z,28.40
2022-08-28T17:02:58.538Z,26.20
2022-08-28T17:04:30.361Z,23.60
2022-08-28T17:06:16.881Z,24.00
2022-08-28T17:07:48.826Z,25.00
2022-08-28T17:09:20.809Z,27.60
2022-08-28T17:10:52.887Z,29.40
2022-08-28T17:12:24.603Z,36.60
2022-08-28T17:13:56.384Z,28.80
2022-08-28T17:15:28.111Z,44.60
2022-08-28T17:16:59.855Z,34.20
2022-08-28T17:18:31.680Z,39.40
2022-08-28T17:20:05.023Z,31.40
2022-08-28T17:21:55.197Z,41.60
2022-08-28T17:23:26.890Z,33.20
2022-08-28T17:25:13.740Z,30.40
2022-08-28T17:26:45.582Z,31.00
2022-08-28T17:28:17.291Z,26.60
2022-08-28T17:29:49.015Z,29.20
2022-08-28T17:31:20.761Z,24.40
2022-08-28T17:32:52.667Z,30.20
2022-08-28T17:34:29.521Z,23.80
2022-08-28T17:36:02.695Z,29.40
2022-08-28T17:37:34.402Z,26.20
2022-08-28T17:39:11.546Z,19.60
2022-08-28T17:40:44.933Z,28.80
2022-08-28T17:42:16.687Z,25.00
2022-08-28T17:43:48.576Z,24.20
2022-08-28T17:45:20.718Z,19.80
2022-08-28T17:46:52.614Z,25.60
2022-08-28T17:48:28.427Z,24.80
2022-08-28T17:50:00.644Z,23.40
2022-08-28T17:51:42.030Z,23.40
2022-08-28T17:53:15.096Z,24.80
2022-08-28T17:54:47.494Z,27.00
2022-08-28T17:56:19.394Z,25.60
2022-08-28T17:58:04.891Z,20.00
2022-08-28T17:59:36.633Z,17.00
2022-08-28T18:01:08.371Z,17.20
2022-08-28T18:02:40.231Z,22.60
2022-08-28T18:04:12.421Z,18.60
2022-08-28T18:05:44.319Z,22.20
2022-08-28T18:07:16.153Z,22.00
2022-08-28T18:08:48.036Z,19.80
2022-08-28T18:10:19.910Z,19.20
2022-08-28T18:11:52.850Z,12.80
2022-08-28T18:13:24.890Z,19.20
2022-08-28T18:14:56.990Z,18.40
2022-08-28T18:16:31.371Z,21.60
2022-08-28T18:18:03.630Z,20.60
2022-08-28T18:19:35.334Z,19.60
2022-08-28T18:21:08.768Z,22.00
2022-08-28T18:22:40.489Z,24.00
2022-08-28T18:24:13.117Z,28.00
2022-08-28T18:25:50.733Z,38.60
2022-08-28T18:27:23.362Z,27.40
2022-08-28T18:28:55.218Z,36.80
2022-08-28T18:30:27.153Z,37.00
2022-08-28T18:31:58.887Z,35.40
2022-08-28T18:33:30.701Z,35.80
2022-08-28T18:35:02.626Z,35.80
2022-08-28T18:36:34.388Z,40.00
2022-08-28T18:38:06.689Z,32.80
2022-08-28T18:39:38.929Z,31.40
2022-08-28T18:41:10.926Z,33.80
2022-08-28T18:42:43.531Z,34.00
2022-08-28T18:44:18.392Z,34.40
2022-08-28T18:45:53.368Z,36.80
2022-08-28T18:47:25.767Z,38.00
2022-08-28T18:48:57.877Z,31.20
2022-08-28T18:50:30.877Z,32.00
2022-08-28T18:52:03.300Z,33.80
2022-08-28T18:53:35.375Z,34.60
2022-08-28T18:55:08.325Z,34.40
2022-08-28T18:56:41.265Z,29.80
2022-08-28T18:58:15.334Z,31.40
2022-08-28T18:59:48.524Z,31.60
2022-08-28T19:01:23.543Z,34.80
2022-08-28T19:02:56.658Z,27.80
2022-08-28T19:04:29.027Z,26.40
2022-08-28T19:06:02.720Z,28.40
2022-08-28T19:07:35.023Z,26.00
2022-08-28T19:09:08.244Z,28.00
2022-08-28T19:10:42.210Z,37.40
2022-08-28T19:12:14.832Z,43.60
2022-08-28T19:13:47.592Z,42.20
2022-08-28T19:15:20.057Z,45.00
2022-08-28T19:16:52.385Z,46.60
2022-08-28T19:18:27.568Z,46.80
2022-08-28T19:19:59.988Z,42.60
2022-08-28T19:21:34.579Z,44.60
2022-08-28T19:23:07.092Z,46.40
2022-08-28T19:24:39.557Z,45.20
2022-08-28T19:26:13.227Z,39.40
2022-08-28T19:27:47.482Z,46.20
2022-08-28T19:29:23.383Z,39.80
2022-08-28T19:30:55.857Z,40.20
2022-08-28T19:32:28.133Z,37.60
2022-08-28T19:34:00.273Z,36.80
2022-08-28T19:35:33.964Z,34.20
2022-08-28T19:37:06.585Z,37.20
2022-08-28T19:38:39.193Z,47.80
2022-08-28T19:40:12.429Z,30.00
2022-08-28T19:41:45.266Z,37.00
2022-08-28T19:43:17.670Z,35.80
2022-08-28T19:44:59.650Z,36.00
2022-08-28T19:46:34.665Z,41.00
2022-08-28T19:48:07.147Z,53.60
2022-08-28T19:49:38.954Z,55.20
2022-08-28T19:51:22.432Z,49.40
2022-08-28T19:52:54.783Z,50.20
2022-08-28T19:54:26.482Z,52.20
2022-08-28T19:55:58.209Z,54.00
2022-08-28T19:57:31.348Z,53.80
2022-08-28T19:59:04.406Z,50.00
2022-08-28T20:00:36.858Z,52.20
2022-08-28T20:02:08.692Z,50.20
2022-08-28T20:03:40.696Z,45.40
2022-08-28T20:05:12.398Z,52.40
2022-08-28T20:06:45.498Z,48.80
2022-08-28T20:08:18.147Z,50.20
2022-08-28T20:09:49.826Z,47.80
2022-08-28T20:11:24.949Z,48.40
2022-08-28T20:12:56.681Z,48.80
2022-08-28T20:14:28.387Z,42.40
2022-08-28T20:16:03.545Z,47.00
2022-08-28T20:17:35.571Z,54.40
2022-08-28T20:19:15.782Z,47.80
2022-08-28T20:20:48.302Z,41.40
2022-08-28T20:22:19.995Z,48.60
2022-08-28T20:23:51.696Z,43.80
2022-08-28T20:25:23.657Z,44.60
2022-08-28T20:26:55.312Z,48.40
2022-08-28T20:28:27.021Z,41.80
2022-08-28T20:30:00.149Z,47.60
2022-08-28T20:31:43.680Z,36.40
2022-08-28T20:33:15.541Z,45.60
2022-08-28T20:34:47.385Z,49.40
2022-08-28T20:36:21.382Z,47.60
2022-08-28T20:37:53.170Z,58.40
2022-08-28T20:39:25.028Z,53.00
2022-08-28T20:41:10.526Z,48.60
2022-08-28T20:42:42.212Z,54.20
2022-08-28T20:44:15.480Z,57.00
2022-08-28T20:45:47.276Z,55.40
2022-08-28T20:47:18.999Z,48.40
2022-08-28T20:48:50.986Z,53.00
2022-08-28T20:50:22.695Z,51.40
2022-08-28T20:51:57.517Z,56.20
2022-08-28T20:53:37.340Z,53.00
2022-08-28T20:55:10.348Z,48.60
2022-08-28T20:56:42.092Z,54.80
2022-08-28T20:58:14.668Z,46.00
2022-08-28T20:59:47.536Z,46.80
2022-08-28T21:01:19.619Z,48.80
2022-08-28T21:02:51.755Z,49.80
2022-08-28T21:04:23.614Z,45.00
2022-08-28T21:05:55.610Z,43.20
2022-08-28T21:07:27.440Z,45.00
2022-08-28T21:08:59.365Z,46.00
2022-08-28T21:10:31.155Z,42.80
2022-08-28T21:12:03.136Z,45.00
2022-08-28T21:13:34.831Z,42.60
2022-08-28T21:15:11.419Z,39.00
2022-08-28T21:16:43.433Z,36.20
2022-08-28T21:18:15.943Z,40.20
2022-08-28T21:19:50.115Z,37.20
2022-08-28T21:21:21.868Z,34.60
2022-08-28T21:22:54.765Z,33.60
2022-08-28T21:24:26.710Z,26.60
2022-08-28T21:25:58.371Z,28.80
2022-08-28T21:27:30.085Z,30.60
2022-08-28T21:29:01.762Z,31.40
2022-08-28T21:30:34.204Z,27.20
2022-08-28T21:32:06.153Z,32.00
2022-08-28T21:33:37.999Z,28.80
2022-08-28T21:35:11.040Z,29.80
2022-08-28T21:36:50.094Z,30.40
2022-08-28T21:38:22.173Z,35.00
2022-08-28T21:39:56.654Z,29.00
2022-08-28T21:41:28.498Z,33.60
2022-08-28T21:43:00.165Z,35.20
2022-08-28T21:44:32.125Z,24.60
2022-08-28T21:46:04.465Z,35.20
2022-08-28T21:47:36.287Z,42.60
2022-08-28T21:49:08.038Z,50.00
2022-08-28T21:50:42.898Z,47.80
2022-08-28T21:52:14.645Z,45.40
2022-08-28T21:53:46.518Z,50.20
2022-08-28T21:55:18.217Z,48.40
2022-08-28T21:56:50.573Z,48.80
2022-08-28T21:58:31.297Z,47.00
2022-08-28T22:00:05.374Z,41.40
2022-08-28T22:01:37.957Z,42.80
2022-08-28T22:03:09.776Z,45.20
2022-08-28T22:04:41.543Z,43.20
2022-08-28T22:06:14.881Z,38.80
2022-08-28T22:07:46.587Z,32.60
2022-08-28T22:09:18.471Z,38.80
2022-08-28T22:10:50.200Z,42.40
2022-08-28T22:12:21.968Z,42.40
2022-08-28T22:13:54.700Z,46.00
2022-08-28T22:15:26.421Z,43.60
2022-08-28T22:16:58.265Z,46.00
2022-08-28T22:18:34.094Z,41.20
2022-08-28T22:20:06.554Z,42.60
2022-08-28T22:21:58.464Z,39.00
2022-08-28T22:23:33.641Z,37.00
2022-08-28T22:25:05.805Z,41.60
2022-08-28T22:26:37.646Z,40.60
2022-08-28T22:28:09.321Z,42.00
2022-08-28T22:29:41.128Z,43.60
2022-08-28T22:31:13.491Z,53.40
2022-08-28T22:32:45.389Z,58.40
2022-08-28T22:34:17.102Z,54.80
