createdAt,value
2023-03-03T00:01:35.202Z,9.17
2023-03-03T00:04:03.229Z,8.53
2023-03-03T00:06:31.443Z,8.50
2023-03-03T00:08:59.539Z,8.27
2023-03-03T00:11:31.601Z,8.17
2023-03-03T00:14:00.017Z,6.93
2023-03-03T00:16:39.168Z,7.37
2023-03-03T00:19:27.865Z,7.53
2023-03-03T00:21:58.964Z,7.43
2023-03-03T00:24:39.485Z,8.30
2023-03-03T00:27:36.498Z,6.97
2023-03-03T00:30:25.807Z,7.93
2023-03-03T00:32:56.107Z,7.73
2023-03-03T00:35:28.343Z,7.87
2023-03-03T00:38:02.247Z,7.73
2023-03-03T00:40:39.443Z,8.17
2023-03-03T00:43:21.919Z,7.33
2023-03-03T00:45:55.251Z,7.93
2023-03-03T00:48:30.266Z,8.20
2023-03-03T00:51:00.021Z,7.30
2023-03-03T00:53:29.955Z,6.63
2023-03-03T00:55:59.004Z,7.03
2023-03-03T00:58:31.586Z,5.97
2023-03-03T01:00:59.995Z,6.33
2023-03-03T01:03:28.347Z,7.10
2023-03-03T01:05:56.812Z,6.27
2023-03-03T01:08:25.606Z,6.63
2023-03-03T01:10:57.995Z,6.87
2023-03-03T01:13:33.103Z,7.57
2023-03-03T01:16:02.097Z,6.67
2023-03-03T01:18:31.099Z,6.97
2023-03-03T01:21:00.305Z,6.73
2023-03-03T01:23:29.593Z,7.30
2023-03-03T01:25:59.049Z,6.53
2023-03-03T01:28:27.782Z,6.73
2023-03-03T01:31:09.925Z,6.93
2023-03-03T01:33:38.789Z,6.73
2023-03-03T01:36:08.216Z,10.00
2023-03-03T01:38:37.623Z,7.97
2023-03-03T01:41:07.281Z,7.70
2023-03-03T01:43:44.909Z,8.07
2023-03-03T01:46:47.562Z,7.40
2023-03-03T01:49:37.546Z,7.10
2023-03-03T01:52:13.937Z,6.40
2023-03-03T01:54:46.227Z,6.90
2023-03-03T01:57:18.413Z,7.43
2023-03-03T01:59:49.377Z,8.43
2023-03-03T02:02:18.016Z,6.60
2023-03-03T02:04:47.167Z,7.63
2023-03-03T02:07:15.768Z,7.33
2023-03-03T02:10:01.923Z,8.03
2023-03-03T02:12:45.413Z,8.73
2023-03-03T02:15:18.928Z,8.40
2023-03-03T02:17:48.623Z,8.60
2023-03-03T02:20:24.971Z,8.87
2023-03-03T02:22:59.894Z,8.03
2023-03-03T02:25:38.236Z,9.20
2023-03-03T02:28:07.318Z,9.13
2023-03-03T02:30:39.103Z,7.93
2023-03-03T02:33:07.731Z,8.03
2023-03-03T02:35:39.022Z,7.43
2023-03-03T02:38:38.407Z,7.93
2023-03-03T02:41:12.309Z,7.17
2023-03-03T02:43:47.557Z,7.40
2023-03-03T02:46:15.651Z,7.53
2023-03-03T02:48:43.916Z,7.40
2023-03-03T02:51:12.433Z,7.90
2023-03-03T02:53:41.338Z,7.53
2023-03-03T02:56:09.957Z,7.63
2023-03-03T02:58:39.123Z,7.67
2023-03-03T03:01:11.810Z,7.23
2023-03-03T03:03:42.778Z,8.27
2023-03-03T03:06:10.780Z,8.73
2023-03-03T03:08:39.417Z,8.97
2023-03-03T03:11:08.065Z,8.10
2023-03-03T03:13:36.664Z,7.43
2023-03-03T03:16:09.050Z,7.83
2023-03-03T03:18:40.268Z,7.93
2023-03-03T03:21:14.129Z,8.33
2023-03-03T03:23:42.541Z,7.80
2023-03-03T03:26:10.877Z,8.43
2023-03-03T03:28:40.135Z,8.80
2023-03-03T03:31:09.099Z,7.90
2023-03-03T03:33:41.992Z,7.87
2023-03-03T03:36:11.436Z,7.90
2023-03-03T03:38:39.830Z,8.20
2023-03-03T03:41:09.457Z,8.43
2023-03-03T03:43:37.860Z,7.40
2023-03-03T03:46:06.159Z,7.70
2023-03-03T03:48:34.936Z,7.93
2023-03-03T03:51:06.693Z,7.63
2023-03-03T03:53:36.261Z,8.37
2023-03-03T03:56:04.282Z,7.40
2023-03-03T03:58:32.697Z,8.80
2023-03-03T04:01:05.880Z,8.50
2023-03-03T04:03:35.438Z,8.47
2023-03-03T04:06:03.710Z,8.30
2023-03-03T04:08:35.165Z,8.43
2023-03-03T04:11:06.817Z,8.83
2023-03-03T04:13:35.559Z,10.67
2023-03-03T04:16:03.811Z,10.33
2023-03-03T04:18:32.564Z,12.87
2023-03-03T04:21:00.721Z,13.40
2023-03-03T04:23:29.014Z,12.50
2023-03-03T04:25:57.144Z,12.50
2023-03-03T04:28:25.493Z,11.33
2023-03-03T04:30:54.130Z,11.03
2023-03-03T04:33:22.341Z,10.47
2023-03-03T04:35:51.892Z,9.73
2023-03-03T04:38:20.218Z,10.53
2023-03-03T04:40:49.096Z,12.27
2023-03-03T04:43:17.449Z,10.73
2023-03-03T04:45:46.551Z,10.17
2023-03-03T04:48:14.729Z,12.87
2023-03-03T04:50:45.868Z,12.53
2023-03-03T04:53:18.061Z,13.20
2023-03-03T04:55:46.138Z,13.13
2023-03-03T04:58:16.818Z,11.90
2023-03-03T05:00:44.960Z,12.40
2023-03-03T05:03:15.920Z,12.43
2023-03-03T05:05:44.150Z,12.77
2023-03-03T05:08:13.709Z,12.67
2023-03-03T05:10:42.186Z,11.60
2023-03-03T05:13:17.560Z,11.50
2023-03-03T05:15:51.907Z,11.70
2023-03-03T05:18:20.731Z,11.00
2023-03-03T05:20:52.874Z,13.10
2023-03-03T05:23:21.434Z,12.30
2023-03-03T05:25:51.365Z,13.13
2023-03-03T05:28:19.458Z,12.80
2023-03-03T05:30:49.768Z,14.37
2023-03-03T05:33:18.823Z,14.57
2023-03-03T05:35:47.156Z,13.77
2023-03-03T05:38:17.939Z,14.63
2023-03-03T05:40:49.460Z,13.47
2023-03-03T05:43:17.669Z,13.43
2023-03-03T05:45:48.618Z,13.73
2023-03-03T05:48:16.767Z,13.03
2023-03-03T05:50:44.816Z,13.03
2023-03-03T05:53:13.463Z,12.70
2023-03-03T05:55:45.216Z,12.17
2023-03-03T05:58:14.354Z,12.10
2023-03-03T06:00:45.762Z,12.80
2023-03-03T06:03:34.827Z,12.97
2023-03-03T06:06:03.527Z,12.93
2023-03-03T06:08:34.633Z,12.73
2023-03-03T06:11:05.867Z,14.07
2023-03-03T06:13:36.777Z,13.67
2023-03-03T06:16:05.169Z,14.10
2023-03-03T06:18:39.232Z,15.27
2023-03-03T06:21:07.761Z,14.47
2023-03-03T06:23:35.713Z,13.70
2023-03-03T06:26:03.737Z,15.87
2023-03-03T06:28:31.917Z,14.60
2023-03-03T06:31:00.047Z,15.73
2023-03-03T06:33:31.618Z,16.20
2023-03-03T06:36:06.402Z,15.50
2023-03-03T06:38:34.712Z,15.90
2023-03-03T06:41:04.882Z,14.93
2023-03-03T06:43:36.053Z,15.13
2023-03-03T06:46:06.731Z,15.43
2023-03-03T06:48:37.118Z,15.63
2023-03-03T06:51:30.273Z,15.90
2023-03-03T06:54:02.959Z,15.17
2023-03-03T06:56:34.571Z,20.73
2023-03-03T06:59:06.200Z,15.70
2023-03-03T07:01:38.396Z,14.50
2023-03-03T07:04:26.300Z,14.57
2023-03-03T07:06:56.862Z,17.50
2023-03-03T07:09:27.569Z,14.63
2023-03-03T07:12:06.495Z,14.43
2023-03-03T07:14:35.612Z,16.07
2023-03-03T07:17:07.937Z,14.70
2023-03-03T07:19:43.594Z,15.60
2023-03-03T07:22:14.816Z,15.37
2023-03-03T07:24:44.589Z,16.20
2023-03-03T07:27:24.408Z,16.73
2023-03-03T07:29:55.515Z,15.87
2023-03-03T07:32:41.158Z,16.27
2023-03-03T07:35:26.175Z,17.83
2023-03-03T07:37:58.618Z,16.77
2023-03-03T07:40:40.099Z,16.37
2023-03-03T07:43:35.663Z,15.77
2023-03-03T07:46:43.120Z,16.60
2023-03-03T07:49:24.474Z,15.87
2023-03-03T07:51:55.738Z,16.60
2023-03-03T07:54:28.773Z,16.97
2023-03-03T07:57:27.496Z,16.57
2023-03-03T08:00:05.040Z,17.20
2023-03-03T08:02:47.219Z,15.87
2023-03-03T08:05:37.752Z,17.20
2023-03-03T08:08:30.448Z,16.13
2023-03-03T08:11:00.585Z,15.10
2023-03-03T08:13:35.288Z,16.00
2023-03-03T08:16:21.887Z,14.80
2023-03-03T08:18:52.015Z,14.57
2023-03-03T08:21:26.809Z,14.53
2023-03-03T08:23:59.860Z,18.73
2023-03-03T08:26:27.912Z,18.47
2023-03-03T08:29:01.637Z,16.70
2023-03-03T08:31:40.854Z,16.17
2023-03-03T08:34:12.623Z,17.10
2023-03-03T08:36:44.237Z,15.53
2023-03-03T08:39:12.619Z,16.47
2023-03-03T08:41:44.110Z,17.07
2023-03-03T08:44:12.755Z,17.97
2023-03-03T08:46:41.562Z,16.90
2023-03-03T08:49:13.733Z,15.17
2023-03-03T08:51:44.038Z,15.93
2023-03-03T08:54:12.163Z,15.90
2023-03-03T08:56:42.242Z,16.27
2023-03-03T08:59:11.052Z,17.30
2023-03-03T09:01:45.082Z,17.97
2023-03-03T09:04:13.873Z,16.97
2023-03-03T09:06:44.614Z,16.40
2023-03-03T09:09:12.842Z,16.97
2023-03-03T09:11:47.619Z,17.93
2023-03-03T09:14:18.583Z,16.07
2023-03-03T09:16:56.915Z,17.23
2023-03-03T09:19:30.299Z,17.70
2023-03-03T09:22:27.661Z,17.17
2023-03-03T09:25:00.895Z,18.40
2023-03-03T09:27:35.424Z,16.37
2023-03-03T09:30:17.349Z,26.27
2023-03-03T09:32:48.480Z,17.77
2023-03-03T09:35:37.995Z,16.67
2023-03-03T09:38:25.088Z,16.10
2023-03-03T09:41:42.660Z,16.97
2023-03-03T09:44:53.524Z,15.43
2023-03-03T09:47:27.346Z,15.80
2023-03-03T09:50:20.674Z,15.00
2023-03-03T09:52:57.279Z,15.17
2023-03-03T09:55:55.346Z,15.10
2023-03-03T09:58:33.028Z,14.17
2023-03-03T10:01:30.960Z,13.77
2023-03-03T10:04:13.998Z,15.23
2023-03-03T10:07:13.655Z,13.87
2023-03-03T10:09:48.175Z,15.17
2023-03-03T10:12:25.653Z,15.27
2023-03-03T10:15:15.498Z,14.23
2023-03-03T10:17:53.437Z,14.57
2023-03-03T10:20:49.072Z,14.27
2023-03-03T10:23:59.045Z,15.27
2023-03-03T10:27:06.075Z,14.40
2023-03-03T10:30:00.016Z,15.53
2023-03-03T10:32:40.274Z,13.33
2023-03-03T10:35:14.249Z,14.83
2023-03-03T10:38:23.768Z,13.90
2023-03-03T10:41:19.685Z,14.47
2023-03-03T10:43:52.753Z,14.60
2023-03-03T10:46:31.478Z,13.40
2023-03-03T10:49:00.022Z,13.43
2023-03-03T10:52:07.832Z,14.13
2023-03-03T10:54:42.759Z,15.20
2023-03-03T10:57:55.354Z,13.50
2023-03-03T11:00:34.249Z,14.17
2023-03-03T11:03:23.986Z,14.07
2023-03-03T11:06:01.340Z,14.37
2023-03-03T11:08:42.205Z,12.77
2023-03-03T11:11:35.540Z,14.87
2023-03-03T11:14:13.849Z,15.17
2023-03-03T11:16:51.190Z,15.37
2023-03-03T11:19:34.879Z,13.40
2023-03-03T11:22:22.147Z,15.50
2023-03-03T11:25:08.767Z,14.17
2023-03-03T11:27:49.110Z,13.20
2023-03-03T11:30:25.745Z,13.70
2023-03-03T11:33:18.130Z,12.83
2023-03-03T11:35:52.431Z,14.03
2023-03-03T11:38:35.098Z,14.17
2023-03-03T11:41:10.904Z,13.10
2023-03-03T11:43:45.026Z,13.03
2023-03-03T11:46:19.651Z,13.93
2023-03-03T11:48:55.116Z,13.10
2023-03-03T11:51:43.923Z,12.23
2023-03-03T11:54:21.138Z,11.73
2023-03-03T11:56:50.168Z,13.00
2023-03-03T11:59:56.832Z,12.17
2023-03-03T12:02:52.170Z,12.23
2023-03-03T12:05:49.159Z,12.17
2023-03-03T12:08:36.558Z,12.90
2023-03-03T12:11:21.655Z,12.17
2023-03-03T12:14:14.509Z,20.33
2023-03-03T12:16:53.343Z,12.73
2023-03-03T12:19:58.832Z,11.93
2023-03-03T12:22:37.253Z,13.57
2023-03-03T12:25:37.916Z,12.40
2023-03-03T12:28:36.628Z,12.37
2023-03-03T12:31:17.343Z,12.47
2023-03-03T12:34:00.205Z,12.57
2023-03-03T12:36:31.240Z,11.83
2023-03-03T12:39:34.649Z,12.37
2023-03-03T12:42:25.252Z,11.20
2023-03-03T12:45:02.497Z,11.07
2023-03-03T12:47:56.780Z,10.30
2023-03-03T12:50:56.145Z,43.13
2023-03-03T12:53:56.072Z,16.00
2023-03-03T12:56:32.729Z,12.23
2023-03-03T12:59:05.433Z,13.13
2023-03-03T13:01:52.131Z,12.17
2023-03-03T13:04:32.354Z,12.53
2023-03-03T13:07:15.423Z,13.10
2023-03-03T13:09:43.448Z,12.50
2023-03-03T13:12:11.358Z,20.60
2023-03-03T13:15:16.041Z,14.37
2023-03-03T13:17:54.718Z,12.30
2023-03-03T13:20:31.474Z,12.10
2023-03-03T13:23:25.559Z,12.63
2023-03-03T13:26:02.143Z,13.20
2023-03-03T13:28:52.042Z,17.83
2023-03-03T13:31:25.541Z,15.80
2023-03-03T13:33:56.299Z,14.50
2023-03-03T13:36:38.033Z,13.57
2023-03-03T13:39:15.036Z,12.33
2023-03-03T13:41:57.433Z,13.13
2023-03-03T13:44:37.239Z,12.00
2023-03-03T13:47:14.307Z,12.03
2023-03-03T13:50:06.169Z,11.93
2023-03-03T13:53:03.454Z,12.07
2023-03-03T13:56:07.481Z,10.77
2023-03-03T13:58:47.461Z,12.43
2023-03-03T14:01:22.693Z,14.23
2023-03-03T14:04:11.483Z,24.37
2023-03-03T14:06:41.228Z,16.73
2023-03-03T14:09:35.070Z,15.20
2023-03-03T14:12:19.190Z,14.00
2023-03-03T14:15:06.330Z,15.33
2023-03-03T14:18:26.475Z,14.97
2023-03-03T14:21:01.642Z,15.07
2023-03-03T14:23:51.437Z,14.87
2023-03-03T14:26:19.394Z,14.90
2023-03-03T14:28:52.697Z,16.33
2023-03-03T14:31:34.547Z,15.23
2023-03-03T14:34:23.283Z,17.95
2023-03-03T14:36:56.163Z,16.80
2023-03-03T14:39:36.104Z,16.20
2023-03-03T14:42:17.991Z,16.60
2023-03-03T14:44:51.606Z,15.77
2023-03-03T14:47:24.528Z,17.37
2023-03-03T14:49:55.416Z,15.30
2023-03-03T14:52:29.255Z,18.23
2023-03-03T14:55:01.363Z,21.70
2023-03-03T14:57:40.611Z,21.13
2023-03-03T15:00:25.734Z,16.43
2023-03-03T15:03:06.949Z,15.03
2023-03-03T15:05:34.953Z,14.47
2023-03-03T15:08:06.388Z,15.27
2023-03-03T15:10:42.108Z,15.10
2023-03-03T15:13:23.961Z,15.83
2023-03-03T15:15:59.958Z,14.20
2023-03-03T15:18:35.800Z,14.83
2023-03-03T15:21:33.649Z,15.63
2023-03-03T15:24:19.484Z,16.37
2023-03-03T15:26:59.424Z,15.07
2023-03-03T15:29:36.074Z,14.17
2023-03-03T15:32:11.993Z,15.17
2023-03-03T15:35:00.805Z,15.67
2023-03-03T15:37:52.991Z,19.33
2023-03-03T15:40:30.921Z,19.30
2023-03-03T15:43:14.483Z,16.80
2023-03-03T15:46:00.722Z,15.47
2023-03-03T15:48:38.579Z,15.47
2023-03-03T15:51:13.138Z,15.07
2023-03-03T15:54:10.897Z,14.80
2023-03-03T15:56:49.275Z,30.13
2023-03-03T15:59:31.334Z,21.00
2023-03-03T16:02:21.188Z,15.33
2023-03-03T16:05:17.161Z,14.90
2023-03-03T16:07:58.035Z,15.03
2023-03-03T16:10:35.562Z,14.20
2023-03-03T16:13:22.785Z,13.30
2023-03-03T16:16:06.118Z,14.03
2023-03-03T16:19:07.360Z,14.43
2023-03-03T16:21:47.471Z,14.13
2023-03-03T16:24:46.875Z,13.60
2023-03-03T16:27:24.945Z,14.00
2023-03-03T16:30:09.221Z,17.03
2023-03-03T16:32:46.354Z,15.87
2023-03-03T16:35:14.780Z,13.87
2023-03-03T16:38:01.255Z,13.70
2023-03-03T16:40:39.555Z,13.10
2023-03-03T16:43:32.998Z,13.83
2023-03-03T16:46:34.886Z,13.13
2023-03-03T16:49:06.761Z,14.67
2023-03-03T16:51:40.322Z,13.63
2023-03-03T16:54:27.486Z,14.07
2023-03-03T16:57:20.442Z,13.93
2023-03-03T17:00:17.279Z,14.00
2023-03-03T17:03:06.252Z,14.30
2023-03-03T17:05:45.583Z,14.27
2023-03-03T17:08:42.094Z,13.87
2023-03-03T17:11:33.087Z,19.73
2023-03-03T17:14:20.858Z,17.60
2023-03-03T17:16:57.589Z,16.30
2023-03-03T17:19:47.353Z,16.17
2023-03-03T17:22:55.611Z,16.23
2023-03-03T17:25:31.929Z,15.50
2023-03-03T17:28:19.192Z,16.60
2023-03-03T17:31:30.924Z,19.20
2023-03-03T17:34:21.548Z,17.57
2023-03-03T17:36:59.467Z,16.93
2023-03-03T17:39:42.212Z,19.47
2023-03-03T17:42:25.829Z,17.13
2023-03-03T17:45:16.947Z,16.43
2023-03-03T17:47:57.456Z,16.57
2023-03-03T17:50:32.121Z,16.40
2023-03-03T17:53:18.602Z,18.13
2023-03-03T17:56:08.068Z,18.47
2023-03-03T17:59:02.765Z,17.70
2023-03-03T18:01:49.117Z,18.93
2023-03-03T18:04:47.913Z,18.23
2023-03-03T18:07:16.509Z,17.63
2023-03-03T18:09:55.324Z,18.20
2023-03-03T18:12:33.207Z,17.10
2023-03-03T18:15:19.916Z,17.17
2023-03-03T18:18:04.276Z,17.03
2023-03-03T18:20:56.600Z,17.63
2023-03-03T18:23:42.132Z,17.33
2023-03-03T18:26:39.582Z,20.63
2023-03-03T18:29:18.657Z,19.60
2023-03-03T18:32:05.217Z,18.17
2023-03-03T18:34:46.992Z,17.90
2023-03-03T18:37:30.255Z,18.97
2023-03-03T18:40:05.681Z,17.17
2023-03-03T18:42:38.583Z,18.70
2023-03-03T18:45:19.733Z,16.10
2023-03-03T18:48:13.159Z,16.13
2023-03-03T18:50:51.052Z,15.53
2023-03-03T18:53:26.869Z,15.23
2023-03-03T18:56:02.956Z,14.37
2023-03-03T18:58:42.134Z,16.03
2023-03-03T19:01:32.471Z,15.57
2023-03-03T19:04:18.436Z,16.13
2023-03-03T19:06:50.133Z,14.57
2023-03-03T19:09:50.988Z,14.30
2023-03-03T19:12:45.066Z,15.57
2023-03-03T19:15:36.024Z,15.73
2023-03-03T19:18:40.324Z,15.23
2023-03-03T19:21:11.921Z,16.57
2023-03-03T19:24:02.980Z,16.17
2023-03-03T19:26:46.348Z,16.27
2023-03-03T19:29:22.833Z,17.57
2023-03-03T19:32:13.278Z,16.73
2023-03-03T19:34:56.151Z,18.50
2023-03-03T19:37:49.239Z,17.63
2023-03-03T19:40:37.606Z,18.13
2023-03-03T19:43:32.390Z,16.90
2023-03-03T19:46:35.814Z,15.20
2023-03-03T19:49:36.711Z,15.20
2023-03-03T19:52:29.128Z,16.53
2023-03-03T19:55:20.160Z,15.80
2023-03-03T19:58:05.451Z,16.90
2023-03-03T20:00:47.659Z,16.57
2023-03-03T20:03:31.971Z,15.83
2023-03-03T20:06:32.138Z,16.20
2023-03-03T20:09:11.213Z,16.50
2023-03-03T20:11:59.594Z,15.57
2023-03-03T20:14:45.951Z,31.77
2023-03-03T20:17:45.476Z,23.30
2023-03-03T20:21:08.642Z,16.87
2023-03-03T20:24:00.258Z,15.90
2023-03-03T20:26:43.079Z,15.50
2023-03-03T20:29:54.820Z,14.07
2023-03-03T20:32:43.451Z,14.10
2023-03-03T20:35:38.292Z,20.43
2023-03-03T20:38:39.643Z,20.13
2023-03-03T20:41:48.313Z,18.03
2023-03-03T20:44:34.839Z,15.47
2023-03-03T20:47:14.834Z,15.50
2023-03-03T20:49:56.574Z,14.87
2023-03-03T20:53:02.545Z,13.67
2023-03-03T20:55:58.660Z,12.97
2023-03-03T20:58:51.902Z,13.73
2023-03-03T21:01:39.443Z,13.33
2023-03-03T21:04:28.052Z,17.07
2023-03-03T21:06:56.681Z,17.50
2023-03-03T21:09:35.154Z,14.67
2023-03-03T21:12:39.625Z,14.00
2023-03-03T21:15:31.689Z,12.87
2023-03-03T21:18:19.672Z,12.30
2023-03-03T21:20:48.196Z,13.40
2023-03-03T21:23:17.580Z,13.87
2023-03-03T21:25:53.183Z,12.93
2023-03-03T21:28:23.139Z,13.27
2023-03-03T21:31:09.884Z,11.53
2023-03-03T21:33:45.123Z,12.50
2023-03-03T21:36:23.934Z,12.63
2023-03-03T21:38:54.355Z,12.50
2023-03-03T21:41:22.456Z,11.87
2023-03-03T21:43:53.002Z,11.73
2023-03-03T21:46:24.862Z,12.00
2023-03-03T21:49:33.908Z,12.67
2023-03-03T21:52:02.694Z,11.67
2023-03-03T21:54:30.991Z,12.70
2023-03-03T21:56:59.260Z,23.00
2023-03-03T21:59:29.567Z,17.43
2023-03-03T22:01:58.226Z,14.33
2023-03-03T22:04:27.572Z,13.03
2023-03-03T22:06:55.868Z,13.43
2023-03-03T22:09:24.376Z,13.63
2023-03-03T22:11:52.804Z,12.93
2023-03-03T22:14:29.484Z,13.33
2023-03-03T22:16:58.912Z,11.80
2023-03-03T22:19:29.548Z,12.63
2023-03-03T22:21:58.512Z,11.87
2023-03-03T22:24:26.794Z,11.77
2023-03-03T22:26:55.465Z,12.23
2023-03-03T22:29:23.784Z,11.67
2023-03-03T22:31:52.484Z,11.93
2023-03-03T22:34:23.182Z,16.60
2023-03-03T22:36:53.907Z,14.27
2023-03-03T22:39:22.896Z,13.57
2023-03-03T22:41:51.395Z,12.97
2023-03-03T22:44:19.626Z,12.93
2023-03-03T22:46:47.943Z,11.10
2023-03-03T22:49:16.123Z,11.70
2023-03-03T22:51:44.250Z,12.93
2023-03-03T22:54:12.921Z,14.47
2023-03-03T22:56:44.608Z,12.43
2023-03-03T22:59:12.631Z,11.63
2023-03-03T23:01:41.449Z,20.77
2023-03-03T23:04:12.582Z,14.03
2023-03-03T23:06:40.780Z,12.37
2023-03-03T23:09:12.143Z,13.17
2023-03-03T23:11:41.283Z,12.97
2023-03-03T23:14:09.265Z,13.27
2023-03-03T23:19:31.146Z,13.13
2023-03-03T23:21:59.456Z,12.27
2023-03-03T23:24:27.718Z,12.17
2023-03-03T23:27:12.006Z,12.13
2023-03-03T23:29:43.852Z,11.50
2023-03-03T23:32:12.239Z,10.63
2023-03-03T23:34:45.754Z,12.20
2023-03-03T23:37:16.386Z,10.67
2023-03-03T23:39:53.881Z,11.23
2023-03-03T23:42:22.723Z,11.07
2023-03-03T23:44:51.369Z,14.30
2023-03-03T23:47:19.340Z,12.30
2023-03-03T23:49:47.335Z,12.57
2023-03-03T23:52:18.609Z,12.47
2023-03-03T23:54:46.602Z,11.97
2023-03-03T23:57:14.883Z,12.03
2023-03-03T23:59:43.466Z,12.10
