createdAt,value
2022-08-09T00:01:19.346Z,99981.67
2022-08-09T00:04:00.609Z,99980.15
2022-08-09T00:06:36.377Z,99974.23
2022-08-09T00:09:04.017Z,99975.21
2022-08-09T00:12:02.854Z,99970.46
2022-08-09T00:14:21.983Z,99972.73
2022-08-09T00:16:58.233Z,99972.70
2022-08-09T00:19:27.681Z,99976.69
2022-08-09T00:21:56.930Z,99975.31
2022-08-09T00:24:27.822Z,99977.36
2022-08-09T00:26:57.515Z,99976.14
2022-08-09T00:29:39.505Z,99977.56
2022-08-09T00:32:25.744Z,99981.33
2022-08-09T00:34:56.381Z,99980.02
2022-08-09T00:37:24.145Z,99979.88
2022-08-09T00:40:14.088Z,99983.49
2022-08-09T00:44:14.339Z,99980.86
2022-08-09T00:45:27.936Z,99981.36
2022-08-09T00:47:55.688Z,99985.85
2022-08-09T00:50:26.492Z,99984.20
2022-08-09T00:52:55.024Z,99984.97
2022-08-09T00:56:03.179Z,99994.71
2022-08-09T00:58:14.715Z,99997.44
2022-08-09T01:00:53.801Z,99995.17
2022-08-09T01:03:46.557Z,99989.77
2022-08-09T01:06:53.422Z,99990.05
2022-08-09T01:09:54.059Z,99991.30
2022-08-09T01:12:51.676Z,99996.52
2022-08-09T01:15:24.866Z,99991.86
2022-08-09T01:18:05.591Z,99994.02
2022-08-09T01:20:57.890Z,99992.64
2022-08-09T01:24:02.651Z,99993.44
2022-08-09T01:26:52.906Z,99992.02
2022-08-09T01:29:28.387Z,99993.24
2022-08-09T01:32:31.698Z,99989.70
2022-08-09T01:35:00.286Z,99992.98
2022-08-09T01:38:05.840Z,99999.21
2022-08-09T01:40:28.579Z,99999.00
2022-08-09T01:42:57.155Z,99999.20
2022-08-09T01:45:25.240Z,100000.60
2022-08-09T01:47:53.519Z,99999.84
2022-08-09T01:50:29.996Z,99995.77
2022-08-09T01:53:20.139Z,99996.14
2022-08-09T01:55:50.234Z,99995.11
2022-08-09T01:58:18.026Z,99996.64
2022-08-09T02:00:50.507Z,99997.38
2022-08-09T02:03:19.523Z,99997.92
2022-08-09T02:06:03.106Z,99996.93
2022-08-09T02:08:58.419Z,99999.36
2022-08-09T02:11:42.903Z,100000.02
2022-08-09T02:14:15.907Z,100000.73
2022-08-09T02:17:14.974Z,99997.38
2022-08-09T02:19:43.910Z,100004.40
2022-08-09T02:22:19.104Z,100007.88
2022-08-09T02:24:58.216Z,100003.45
2022-08-09T02:27:57.952Z,100007.23
2022-08-09T02:30:17.863Z,100007.08
2022-08-09T02:32:47.612Z,100009.38
2022-08-09T02:35:46.381Z,100011.98
2022-08-09T02:38:11.399Z,100014.45
2022-08-09T02:40:50.101Z,100010.96
2022-08-09T02:43:19.483Z,100011.71
2022-08-09T02:45:50.103Z,100011.76
2022-08-09T02:48:30.461Z,100013.44
2022-08-09T02:51:01.681Z,100014.48
2022-08-09T02:53:34.303Z,100013.48
2022-08-09T02:56:03.627Z,100012.40
2022-08-09T02:58:36.351Z,100015.02
2022-08-09T03:01:10.791Z,100018.65
2022-08-09T03:04:18.466Z,100018.13
2022-08-09T03:06:28.176Z,100020.33
2022-08-09T03:08:58.093Z,100019.45
2022-08-09T03:11:30.194Z,100021.11
2022-08-09T03:14:15.921Z,100019.29
2022-08-09T03:16:45.058Z,100019.17
2022-08-09T03:19:57.775Z,100019.05
2022-08-09T03:22:12.210Z,100012.97
2022-08-09T03:25:06.541Z,100014.30
2022-08-09T03:27:45.370Z,100015.47
2022-08-09T03:30:30.045Z,100012.69
2022-08-09T03:33:18.715Z,100017.48
2022-08-09T03:36:16.051Z,100017.73
2022-08-09T03:38:42.858Z,100021.70
2022-08-09T03:41:16.349Z,100024.73
2022-08-09T03:44:04.069Z,100021.75
2022-08-09T03:46:34.089Z,100019.92
2022-08-09T03:49:04.323Z,100023.02
2022-08-09T03:51:56.577Z,100027.87
2022-08-09T03:54:31.820Z,100027.29
2022-08-09T03:57:04.348Z,100026.45
2022-08-09T03:59:55.013Z,100022.90
2022-08-09T04:02:30.269Z,100021.98
2022-08-09T04:05:01.334Z,100024.78
2022-08-09T04:07:52.537Z,100021.36
2022-08-09T04:10:29.208Z,100025.83
2022-08-09T04:13:00.673Z,100026.36
2022-08-09T04:16:17.911Z,100028.14
2022-08-09T04:18:19.256Z,100029.66
2022-08-09T04:20:48.118Z,100032.71
2022-08-09T04:23:17.296Z,100030.77
2022-08-09T04:25:52.242Z,100036.63
2022-08-09T04:28:33.830Z,100035.95
2022-08-09T04:31:09.499Z,100040.02
2022-08-09T04:33:51.777Z,100041.91
2022-08-09T04:36:31.572Z,100037.35
2022-08-09T04:39:01.403Z,100038.64
2022-08-09T04:41:32.364Z,100035.13
2022-08-09T04:44:05.767Z,100033.84
2022-08-09T04:46:38.065Z,100027.18
2022-08-09T04:49:40.070Z,100033.52
2022-08-09T04:52:12.058Z,100036.11
2022-08-09T04:54:51.746Z,100038.98
2022-08-09T04:57:23.832Z,100040.63
2022-08-09T04:59:54.243Z,100043.90
2022-08-09T05:02:23.919Z,100045.22
2022-08-09T05:04:55.527Z,100047.39
2022-08-09T05:07:25.085Z,100045.32
2022-08-09T05:09:57.757Z,100045.36
2022-08-09T05:12:29.887Z,100050.52
2022-08-09T05:14:58.770Z,100054.15
2022-08-09T05:18:55.541Z,100051.30
2022-08-09T05:20:14.108Z,100054.47
2022-08-09T05:23:54.697Z,100057.77
2022-08-09T05:25:32.366Z,100056.27
2022-08-09T05:28:00.589Z,100058.05
2022-08-09T05:30:29.907Z,100064.73
2022-08-09T05:33:00.487Z,100065.44
2022-08-09T05:35:29.810Z,100066.13
2022-08-09T05:37:59.699Z,100068.35
2022-08-09T05:40:28.741Z,100073.42
2022-08-09T05:42:56.904Z,100076.05
2022-08-09T05:45:24.865Z,100074.00
2022-08-09T05:47:59.238Z,100075.16
2022-08-09T05:50:39.898Z,100072.38
2022-08-09T05:53:21.618Z,100072.70
2022-08-09T05:56:01.489Z,100073.30
2022-08-09T05:58:29.421Z,100072.62
2022-08-09T06:00:58.230Z,100073.80
2022-08-09T06:03:34.946Z,100076.08
2022-08-09T06:06:11.563Z,100080.80
2022-08-09T06:08:39.254Z,100081.05
2022-08-09T06:11:17.429Z,100081.73
2022-08-09T06:13:47.392Z,100083.83
2022-08-09T06:16:16.207Z,100085.94
2022-08-09T06:18:44.101Z,100086.46
2022-08-09T06:21:12.271Z,100084.09
2022-08-09T06:23:57.302Z,100083.30
2022-08-09T06:26:28.941Z,100089.63
2022-08-09T06:29:01.104Z,100087.30
2022-08-09T06:31:39.996Z,100084.38
2022-08-09T06:34:22.811Z,100086.33
2022-08-09T06:36:59.560Z,100092.79
2022-08-09T06:39:48.524Z,100093.87
2022-08-09T06:42:24.935Z,100095.65
2022-08-09T06:44:57.310Z,100099.45
2022-08-09T06:47:25.477Z,100095.38
2022-08-09T06:50:15.003Z,100101.61
2022-08-09T06:52:47.180Z,100103.52
2022-08-09T06:55:18.945Z,100106.42
2022-08-09T06:58:02.956Z,100103.01
2022-08-09T07:00:49.067Z,100110.48
2022-08-09T07:03:28.591Z,100110.40
2022-08-09T07:06:04.179Z,100112.90
2022-08-09T07:08:35.286Z,100110.44
2022-08-09T07:11:06.551Z,100116.93
2022-08-09T07:13:45.036Z,100112.54
2022-08-09T07:16:41.614Z,100115.73
2022-08-09T07:19:15.523Z,100118.67
2022-08-09T07:21:55.778Z,100123.54
2022-08-09T07:24:32.155Z,100121.48
2022-08-09T07:27:26.711Z,100123.90
2022-08-09T07:30:00.004Z,100120.00
2022-08-09T07:32:32.256Z,100122.98
2022-08-09T07:35:10.598Z,100126.14
2022-08-09T07:37:43.825Z,100131.21
2022-08-09T07:40:17.173Z,100134.20
2022-08-09T07:42:54.226Z,100129.34
2022-08-09T07:45:37.765Z,100131.71
2022-08-09T07:48:29.497Z,100135.09
2022-08-09T07:51:10.074Z,100136.89
2022-08-09T07:54:07.099Z,100135.88
2022-08-09T07:56:45.074Z,100134.73
2022-08-09T07:59:34.854Z,100140.08
2022-08-09T08:02:08.986Z,100139.48
2022-08-09T08:04:37.793Z,100137.35
2022-08-09T08:07:15.394Z,100142.73
2022-08-09T08:10:08.985Z,100144.80
2022-08-09T08:12:43.827Z,100143.20
2022-08-09T08:15:16.949Z,100145.39
2022-08-09T08:17:53.743Z,100148.58
2022-08-09T08:20:28.597Z,100152.33
2022-08-09T08:23:01.668Z,100151.19
2022-08-09T08:25:44.097Z,100151.34
2022-08-09T08:28:14.286Z,100151.10
2022-08-09T08:30:47.523Z,100152.43
2022-08-09T08:33:21.788Z,100153.64
2022-08-09T08:35:59.012Z,100155.33
2022-08-09T08:38:29.533Z,100154.98
2022-08-09T08:40:58.322Z,100154.92
2022-08-09T08:43:27.690Z,100150.92
2022-08-09T08:46:24.837Z,100156.39
2022-08-09T08:48:51.391Z,100155.11
2022-08-09T08:51:23.050Z,100155.73
2022-08-09T08:54:03.515Z,100158.29
2022-08-09T08:56:39.802Z,100158.73
2022-08-09T08:59:19.416Z,100164.47
2022-08-09T09:01:52.983Z,100162.06
2022-08-09T09:04:31.949Z,100162.05
2022-08-09T09:07:09.925Z,100165.77
2022-08-09T09:09:58.080Z,100162.79
2022-08-09T09:12:29.188Z,100167.20
2022-08-09T09:15:00.871Z,100168.21
2022-08-09T09:17:48.613Z,100171.16
2022-08-09T09:20:16.468Z,100169.90
2022-08-09T09:23:02.105Z,100172.55
2022-08-09T09:26:03.840Z,100173.55
2022-08-09T09:29:02.545Z,100175.69
2022-08-09T09:32:03.880Z,100179.20
2022-08-09T09:34:18.023Z,100178.95
2022-08-09T09:36:53.069Z,100182.89
2022-08-09T09:39:25.714Z,100185.20
2022-08-09T09:42:29.894Z,100185.04
2022-08-09T09:45:04.499Z,100186.58
2022-08-09T09:47:42.176Z,100190.30
2022-08-09T09:50:39.844Z,100189.54
2022-08-09T09:53:20.759Z,100187.65
2022-08-09T09:56:04.509Z,100189.61
2022-08-09T09:58:47.665Z,100193.16
2022-08-09T10:01:31.401Z,100185.77
2022-08-09T10:04:23.028Z,100183.97
2022-08-09T10:07:03.670Z,100186.56
2022-08-09T10:09:57.368Z,100188.46
2022-08-09T10:12:31.515Z,100192.60
2022-08-09T10:15:04.098Z,100185.59
2022-08-09T10:17:50.830Z,100182.67
2022-08-09T10:20:35.844Z,100180.86
2022-08-09T10:23:20.856Z,100178.77
2022-08-09T10:26:06.159Z,100180.00
2022-08-09T10:28:37.752Z,100183.12
2022-08-09T10:34:10.830Z,100182.19
2022-08-09T10:36:43.600Z,100182.77
2022-08-09T10:39:15.748Z,100182.87
2022-08-09T10:41:47.663Z,100178.05
2022-08-09T10:44:21.739Z,100178.96
2022-08-09T10:48:12.865Z,100179.48
2022-08-09T10:50:01.338Z,100177.73
2022-08-09T10:53:00.077Z,100175.23
2022-08-09T10:55:55.044Z,100174.63
2022-08-09T10:58:34.514Z,100174.91
2022-08-09T11:03:02.692Z,100175.94
2022-08-09T11:04:19.902Z,100169.92
2022-08-09T11:06:59.683Z,100166.36
2022-08-09T11:09:48.006Z,100167.39
2022-08-09T11:12:17.777Z,100166.42
2022-08-09T11:14:54.785Z,100163.96
2022-08-09T11:17:24.381Z,100164.82
2022-08-09T11:20:10.044Z,100161.38
2022-08-09T11:22:47.355Z,100157.90
2022-08-09T11:25:44.834Z,100156.39
2022-08-09T11:28:38.670Z,100157.80
2022-08-09T11:31:43.154Z,100156.39
2022-08-09T11:34:20.256Z,100152.35
2022-08-09T11:36:48.285Z,100156.34
2022-08-09T11:39:16.848Z,100150.66
2022-08-09T11:41:45.219Z,100149.36
2022-08-09T11:44:13.535Z,100149.85
2022-08-09T11:46:52.825Z,100146.38
2022-08-09T11:50:54.922Z,100149.21
2022-08-09T11:53:21.125Z,100146.95
2022-08-09T11:55:53.361Z,100146.09
2022-08-09T11:58:32.801Z,100145.20
2022-08-09T12:01:15.437Z,100139.48
2022-08-09T12:04:01.235Z,100129.38
2022-08-09T12:06:32.660Z,100133.84
2022-08-09T12:09:06.519Z,100134.33
2022-08-09T12:12:02.230Z,100131.83
2022-08-09T12:14:36.722Z,100129.11
2022-08-09T12:17:27.584Z,100127.48
2022-08-09T12:19:59.449Z,100125.92
2022-08-09T12:22:29.664Z,100122.63
2022-08-09T12:25:36.842Z,100125.85
2022-08-09T12:28:59.850Z,100121.61
2022-08-09T12:31:11.154Z,100120.77
2022-08-09T12:34:00.957Z,100120.04
2022-08-09T12:36:33.515Z,100122.60
2022-08-09T12:39:02.279Z,100118.86
2022-08-09T12:41:38.210Z,100114.33
2022-08-09T12:44:24.516Z,100112.98
2022-08-09T12:46:57.125Z,100111.73
2022-08-09T12:49:24.923Z,100113.49
2022-08-09T12:52:02.739Z,100108.21
2022-08-09T12:56:12.036Z,100104.26
2022-08-09T12:57:49.246Z,100103.89
2022-08-09T13:00:48.933Z,100096.69
2022-08-09T13:03:57.393Z,100095.53
2022-08-09T13:06:49.304Z,100087.88
2022-08-09T13:09:38.122Z,100093.81
2022-08-09T13:12:08.706Z,100088.39
2022-08-09T13:14:44.121Z,100095.16
2022-08-09T13:17:43.957Z,100093.84
2022-08-09T13:20:23.632Z,100100.44
2022-08-09T13:23:06.125Z,100093.80
2022-08-09T13:25:54.811Z,100093.13
2022-08-09T13:28:34.105Z,100095.09
2022-08-09T13:32:17.962Z,100093.56
2022-08-09T13:33:56.680Z,100090.73
2022-08-09T13:36:42.415Z,100097.23
2022-08-09T13:41:19.499Z,100098.31
2022-08-09T13:42:05.202Z,100092.89
2022-08-09T13:44:35.004Z,100092.96
2022-08-09T13:47:29.048Z,100089.48
2022-08-09T13:49:57.835Z,100084.14
2022-08-09T13:52:30.839Z,100086.48
2022-08-09T13:55:04.508Z,100086.20
2022-08-09T13:57:39.593Z,100087.52
2022-08-09T14:00:15.419Z,100086.30
2022-08-09T14:03:03.189Z,100084.20
2022-08-09T14:05:58.143Z,100082.44
2022-08-09T14:08:26.822Z,100081.79
2022-08-09T14:10:56.625Z,100079.11
2022-08-09T14:14:14.990Z,100079.89
2022-08-09T14:16:28.125Z,100080.64
2022-08-09T14:19:04.557Z,100078.42
2022-08-09T14:21:51.238Z,100082.20
2022-08-09T14:24:32.161Z,100080.68
2022-08-09T14:27:28.890Z,100085.82
2022-08-09T14:30:36.910Z,100086.20
2022-08-09T14:33:11.312Z,100091.63
2022-08-09T14:35:52.598Z,100090.21
2022-08-09T14:38:21.174Z,100091.45
2022-08-09T14:41:02.027Z,100087.56
2022-08-09T14:43:53.584Z,100089.90
2022-08-09T14:46:57.369Z,100089.13
2022-08-09T14:49:15.209Z,100089.48
2022-08-09T14:51:44.512Z,100085.84
2022-08-09T14:54:15.745Z,100082.64
2022-08-09T14:56:57.839Z,100085.31
2022-08-09T14:59:29.137Z,100084.19
2022-08-09T15:01:58.554Z,100087.77
2022-08-09T15:04:26.243Z,100087.77
2022-08-09T15:07:05.353Z,100088.73
2022-08-09T15:10:03.446Z,100092.17
2022-08-09T15:12:40.005Z,100094.14
2022-08-09T15:15:13.392Z,100094.16
2022-08-09T15:17:52.594Z,100094.44
2022-08-09T15:21:57.536Z,100099.09
2022-08-09T15:24:00.653Z,100102.83
2022-08-09T15:25:59.754Z,100113.44
2022-08-09T15:28:33.070Z,100115.65
2022-08-09T15:31:10.078Z,100119.41
2022-08-09T15:34:15.394Z,100126.52
2022-08-09T15:36:32.931Z,100134.09
2022-08-09T15:39:00.856Z,100134.38
2022-08-09T15:41:32.579Z,100137.14
2022-08-09T15:44:02.021Z,100132.21
2022-08-09T15:46:33.190Z,100134.45
2022-08-09T15:49:21.039Z,100132.55
2022-08-09T15:52:04.337Z,100133.68
2022-08-09T15:54:46.100Z,100133.98
2022-08-09T15:57:34.067Z,100136.80
2022-08-09T16:00:07.487Z,100141.30
2022-08-09T16:02:35.689Z,100131.98
2022-08-09T16:05:06.799Z,100128.08
2022-08-09T16:07:39.006Z,100129.19
2022-08-09T16:10:11.103Z,100126.80
2022-08-09T16:12:50.211Z,100127.12
2022-08-09T16:16:10.077Z,100124.30
2022-08-09T16:18:08.692Z,100118.83
2022-08-09T16:20:41.554Z,100117.11
2022-08-09T16:23:11.272Z,100108.73
2022-08-09T16:25:40.668Z,100102.17
2022-08-09T16:28:12.285Z,100096.66
2022-08-09T16:30:44.767Z,100095.52
2022-08-09T16:33:23.332Z,100090.45
2022-08-09T16:35:56.064Z,100087.20
2022-08-09T16:38:25.722Z,100090.66
2022-08-09T16:40:53.855Z,100085.90
2022-08-09T16:43:23.190Z,100087.06
2022-08-09T16:45:53.710Z,100086.13
2022-08-09T16:48:42.505Z,100083.98
2022-08-09T16:51:13.912Z,100082.02
2022-08-09T16:56:32.139Z,100083.88
2022-08-09T16:59:01.291Z,100079.36
2022-08-09T17:01:33.552Z,100081.92
2022-08-09T17:04:02.136Z,100073.44
2022-08-09T17:06:33.310Z,100074.27
2022-08-09T17:09:12.079Z,100077.50
2022-08-09T17:11:52.345Z,100077.84
2022-08-09T17:14:27.377Z,100075.48
2022-08-09T17:17:00.125Z,100074.99
2022-08-09T17:20:04.969Z,100075.05
2022-08-09T17:22:30.948Z,100074.03
2022-08-09T17:25:02.837Z,100077.79
2022-08-09T17:27:33.509Z,100078.05
2022-08-09T17:30:06.828Z,100085.12
2022-08-09T17:32:44.312Z,100083.73
2022-08-09T17:35:14.527Z,100084.86
2022-08-09T17:38:13.178Z,100086.27
2022-08-09T17:40:33.509Z,100084.44
2022-08-09T17:43:32.819Z,100088.02
2022-08-09T17:46:03.119Z,100085.31
2022-08-09T17:48:35.106Z,100082.59
2022-08-09T17:51:19.474Z,100087.27
2022-08-09T17:53:52.944Z,100084.89
2022-08-09T17:56:32.447Z,100090.08
2022-08-09T17:59:09.642Z,100091.33
2022-08-09T18:02:06.487Z,100094.44
2022-08-09T18:04:28.939Z,100091.19
2022-08-09T18:06:57.307Z,100094.61
2022-08-09T18:09:40.430Z,100097.36
2022-08-09T18:12:40.861Z,100097.52
2022-08-09T18:15:04.676Z,100096.92
2022-08-09T18:18:02.929Z,100104.73
2022-08-09T18:20:59.657Z,100104.08
2022-08-09T18:23:07.832Z,100108.92
2022-08-09T18:25:57.722Z,100110.39
2022-08-09T18:30:36.240Z,100108.30
2022-08-09T18:31:24.944Z,100108.77
2022-08-09T18:34:00.203Z,100110.21
2022-08-09T18:36:32.417Z,100111.20
2022-08-09T18:39:05.002Z,100111.83
2022-08-09T18:41:34.545Z,100111.47
2022-08-09T18:44:13.122Z,100118.10
2022-08-09T18:46:47.436Z,100121.52
2022-08-09T18:49:19.397Z,100123.76
2022-08-09T18:51:55.318Z,100119.17
2022-08-09T18:54:29.957Z,100117.84
2022-08-09T18:57:06.085Z,100116.44
2022-08-09T18:59:48.700Z,100118.07
2022-08-09T19:02:20.205Z,100116.83
2022-08-09T19:05:03.275Z,100110.63
2022-08-09T19:07:32.783Z,100110.73
2022-08-09T19:10:15.447Z,100117.78
2022-08-09T19:12:51.327Z,100120.52
2022-08-09T19:15:29.196Z,100121.86
2022-08-09T19:17:58.573Z,100121.22
2022-08-09T19:20:26.810Z,100125.30
2022-08-09T19:23:02.555Z,100129.52
2022-08-09T19:26:01.150Z,100132.80
2022-08-09T19:28:21.166Z,100135.61
2022-08-09T19:30:48.752Z,100135.67
2022-08-09T19:33:20.396Z,100134.51
2022-08-09T19:35:56.820Z,100137.55
2022-08-09T19:38:27.628Z,100134.84
2022-08-09T19:40:57.725Z,100136.01
2022-08-09T19:43:58.161Z,100130.38
2022-08-09T19:46:33.991Z,100132.10
2022-08-09T19:50:06.715Z,100129.03
2022-08-09T19:51:55.302Z,100127.44
2022-08-09T19:54:27.232Z,100122.69
2022-08-09T19:56:55.667Z,100123.05
2022-08-09T19:59:57.677Z,100122.75
2022-08-09T20:02:36.194Z,100126.15
2022-08-09T20:05:09.808Z,100126.17
2022-08-09T20:07:59.738Z,100128.86
2022-08-09T20:10:34.329Z,100132.34
2022-08-09T20:13:06.286Z,100134.27
2022-08-09T20:16:37.769Z,100133.64
2022-08-09T20:18:27.885Z,100137.35
2022-08-09T20:20:57.167Z,100141.09
2022-08-09T20:23:39.839Z,100143.51
2022-08-09T20:26:10.200Z,100145.52
2022-08-09T20:28:48.746Z,100144.76
2022-08-09T20:31:17.967Z,100141.63
2022-08-09T20:33:46.694Z,100147.35
2022-08-09T20:36:20.414Z,100145.80
2022-08-09T20:41:37.663Z,100150.05
2022-08-09T20:44:10.375Z,100148.81
2022-08-09T20:46:42.908Z,100143.68
2022-08-09T20:49:13.730Z,100146.88
2022-08-09T20:51:42.197Z,100143.73
2022-08-09T20:54:16.868Z,100142.73
2022-08-09T20:56:47.113Z,100143.61
2022-08-09T20:59:50.023Z,100144.30
2022-08-09T21:02:05.530Z,100143.23
2022-08-09T21:05:52.347Z,100143.14
2022-08-09T21:07:20.925Z,100145.61
2022-08-09T21:09:58.351Z,100140.59
2022-08-09T21:12:56.397Z,100146.00
2022-08-09T21:15:17.431Z,100143.25
2022-08-09T21:18:20.878Z,100143.31
2022-08-09T21:20:39.062Z,100149.62
2022-08-09T21:23:09.165Z,100148.19
2022-08-09T21:25:59.248Z,100148.45
2022-08-09T21:28:34.787Z,100147.38
2022-08-09T21:31:16.461Z,100143.64
2022-08-09T21:33:52.563Z,100146.91
2022-08-09T21:36:28.027Z,100143.19
2022-08-09T21:38:59.215Z,100142.79
2022-08-09T21:42:05.034Z,100144.86
2022-08-09T21:44:34.507Z,100146.36
2022-08-09T21:47:08.861Z,100148.35
2022-08-09T21:49:40.006Z,100151.61
2022-08-09T21:52:16.362Z,100154.77
2022-08-09T21:54:57.128Z,100153.20
2022-08-09T21:57:39.585Z,100154.04
2022-08-09T22:00:33.580Z,100154.64
2022-08-09T22:03:05.965Z,100151.25
2022-08-09T22:05:37.450Z,100150.56
2022-08-09T22:08:14.641Z,100147.57
2022-08-09T22:11:00.858Z,100147.23
2022-08-09T22:13:34.927Z,100143.92
2022-08-09T22:16:08.327Z,100141.60
2022-08-09T22:18:54.327Z,100144.32
2022-08-09T22:21:27.234Z,100142.48
2022-08-09T22:24:17.140Z,100139.62
2022-08-09T22:26:51.208Z,100140.02
2022-08-09T22:29:24.051Z,100143.13
2022-08-09T22:31:57.967Z,100140.64
2022-08-09T22:34:26.920Z,100138.78
2022-08-09T22:36:56.583Z,100138.87
2022-08-09T22:39:56.166Z,100136.92
2022-08-09T22:42:21.364Z,100141.45
2022-08-09T22:48:04.621Z,100135.89
2022-08-09T22:48:18.327Z,100140.77
2022-08-09T22:50:30.602Z,100136.29
2022-08-09T22:52:59.344Z,100138.39
2022-08-09T22:56:07.157Z,100144.92
2022-08-09T22:58:20.235Z,100145.05
2022-08-09T23:01:05.499Z,100140.67
2022-08-09T23:04:04.816Z,100143.70
2022-08-09T23:06:34.869Z,100140.50
2022-08-09T23:09:07.462Z,100141.20
2022-08-09T23:11:35.437Z,100139.47
2022-08-09T23:14:04.066Z,100138.60
2022-08-09T23:16:37.817Z,100140.66
2022-08-09T23:19:05.474Z,100137.18
2022-08-09T23:21:33.747Z,100140.69
2022-08-09T23:24:06.973Z,100138.42
2022-08-09T23:26:36.275Z,100133.19
2022-08-09T23:29:05.962Z,100135.69
2022-08-09T23:31:34.038Z,100136.27
2022-08-09T23:34:03.668Z,100131.23
2022-08-09T23:36:33.743Z,100133.70
2022-08-09T23:39:02.561Z,100135.95
2022-08-09T23:41:30.187Z,100135.39
2022-08-09T23:44:02.131Z,100136.66
2022-08-09T23:46:30.616Z,100135.30
2022-08-09T23:48:59.461Z,100133.47
2022-08-09T23:51:27.694Z,100132.17
2022-08-09T23:54:02.927Z,100133.41
2022-08-09T23:56:52.540Z,100133.81
2022-08-09T23:59:21.173Z,100133.02
