createdAt,value
2018-01-18T00:00:21.595Z,3.18
2018-01-18T00:01:19.523Z,3.28
2018-01-18T00:02:19.512Z,3.21
2018-01-18T00:03:19.493Z,3.21
2018-01-18T00:04:19.469Z,3.26
2018-01-18T00:05:19.462Z,3.31
2018-01-18T00:06:19.495Z,3.23
2018-01-18T00:07:20.390Z,3.21
2018-01-18T00:08:20.396Z,3.21
2018-01-18T00:09:19.374Z,3.11
2018-01-18T00:10:19.362Z,3.15
2018-01-18T00:11:19.351Z,3.11
2018-01-18T00:12:19.356Z,3.17
2018-01-18T00:13:19.308Z,3.15
2018-01-18T00:14:19.296Z,3.17
2018-01-18T00:15:19.279Z,3.15
2018-01-18T00:16:19.254Z,3.20
2018-01-18T00:17:19.245Z,3.10
2018-01-18T00:18:19.204Z,3.13
2018-01-18T00:19:19.186Z,3.10
2018-01-18T00:20:19.177Z,3.18
2018-01-18T00:21:19.168Z,3.06
2018-01-18T00:22:19.165Z,3.18
2018-01-18T00:23:19.123Z,3.11
2018-01-18T00:24:19.106Z,3.02
2018-01-18T00:25:20.090Z,3.06
2018-01-18T00:26:19.409Z,3.06
2018-01-18T00:27:19.073Z,3.06
2018-01-18T00:28:19.884Z,3.20
2018-01-18T00:29:19.018Z,3.02
2018-01-18T00:30:18.988Z,3.13
2018-01-18T00:31:19.396Z,3.13
2018-01-18T00:32:19.112Z,3.14
2018-01-18T00:33:18.929Z,3.05
2018-01-18T00:34:18.904Z,3.10
2018-01-18T00:35:18.883Z,3.13
2018-01-18T00:36:18.861Z,3.05
2018-01-18T00:37:18.883Z,2.95
2018-01-18T00:38:18.859Z,3.08
2018-01-18T00:39:18.809Z,3.03
2018-01-18T00:40:18.789Z,3.06
2018-01-18T00:41:21.230Z,3.03
2018-01-18T00:42:19.434Z,3.05
2018-01-18T00:43:27.277Z,2.90
2018-01-18T00:44:18.732Z,2.97
2018-01-18T00:45:18.693Z,2.90
2018-01-18T00:46:18.697Z,2.87
2018-01-18T00:47:18.662Z,2.93
2018-01-18T00:48:18.669Z,2.92
2018-01-18T00:49:18.695Z,2.96
2018-01-18T00:50:18.958Z,2.92
2018-01-18T00:51:18.577Z,2.95
2018-01-18T00:52:18.554Z,2.96
2018-01-18T00:53:18.582Z,2.93
2018-01-18T00:54:18.768Z,2.90
2018-01-18T00:55:19.398Z,2.92
2018-01-18T00:56:19.349Z,2.87
2018-01-18T00:57:18.466Z,2.96
2018-01-18T00:58:18.469Z,2.93
2018-01-18T00:59:18.426Z,3.02
2018-01-18T01:00:18.409Z,2.99
2018-01-18T01:01:18.391Z,2.95
2018-01-18T01:02:18.366Z,2.95
2018-01-18T01:03:18.374Z,2.92
2018-01-18T01:04:18.393Z,2.95
2018-01-18T01:05:18.293Z,2.89
2018-01-18T01:06:19.931Z,3.05
2018-01-18T01:07:18.260Z,2.95
2018-01-18T01:08:18.255Z,2.92
2018-01-18T01:09:18.231Z,2.85
2018-01-18T01:10:18.241Z,2.92
2018-01-18T01:11:18.197Z,2.96
2018-01-18T01:12:18.175Z,3.05
2018-01-18T01:13:18.191Z,3.05
2018-01-18T01:14:18.200Z,2.95
2018-01-18T01:15:18.186Z,2.92
2018-01-18T01:16:18.097Z,2.93
2018-01-18T01:17:18.065Z,2.92
2018-01-18T01:18:18.054Z,2.93
2018-01-18T01:19:18.030Z,2.93
2018-01-18T01:20:18.027Z,2.96
2018-01-18T01:21:18.005Z,2.92
2018-01-18T01:22:17.984Z,2.84
2018-01-18T01:23:17.980Z,2.90
2018-01-18T01:24:18.001Z,2.95
2018-01-18T01:25:17.918Z,2.95
2018-01-18T01:26:17.912Z,2.97
2018-01-18T01:27:17.888Z,3.03
2018-01-18T01:28:17.865Z,2.96
2018-01-18T01:29:17.882Z,2.96
2018-01-18T01:30:17.826Z,3.00
2018-01-18T01:31:17.809Z,2.92
2018-01-18T01:32:17.791Z,2.95
2018-01-18T01:33:17.775Z,2.95
2018-01-18T01:34:17.777Z,2.97
2018-01-18T01:35:17.789Z,2.89
2018-01-18T01:36:17.717Z,2.92
2018-01-18T01:37:17.695Z,2.85
2018-01-18T01:38:17.673Z,2.87
2018-01-18T01:39:17.659Z,2.90
2018-01-18T01:40:17.628Z,2.90
2018-01-18T01:41:17.983Z,2.85
2018-01-18T01:42:18.816Z,2.85
2018-01-18T01:43:17.575Z,2.90
2018-01-18T01:44:17.554Z,2.87
2018-01-18T01:45:17.570Z,2.85
2018-01-18T01:46:17.562Z,2.87
2018-01-18T01:47:17.502Z,2.84
2018-01-18T01:48:17.486Z,2.85
2018-01-18T01:49:17.465Z,2.87
2018-01-18T01:50:17.442Z,2.79
2018-01-18T01:51:17.433Z,2.87
2018-01-18T01:52:17.401Z,2.78
2018-01-18T01:53:17.399Z,2.84
2018-01-18T01:54:17.373Z,2.90
2018-01-18T01:55:17.348Z,2.93
2018-01-18T01:56:17.374Z,2.90
2018-01-18T01:57:17.389Z,2.85
2018-01-18T01:58:17.291Z,2.92
2018-01-18T01:59:17.274Z,2.90
2018-01-18T02:00:17.308Z,2.89
2018-01-18T02:01:17.228Z,2.93
2018-01-18T02:02:17.207Z,2.89
2018-01-18T02:03:17.203Z,2.89
2018-01-18T02:04:17.183Z,2.89
2018-01-18T02:05:17.155Z,2.85
2018-01-18T02:06:17.141Z,2.90
2018-01-18T02:07:17.130Z,2.82
2018-01-18T02:08:17.125Z,2.89
2018-01-18T02:09:17.079Z,2.87
2018-01-18T02:10:17.064Z,2.90
2018-01-18T02:11:17.102Z,2.87
2018-01-18T02:12:17.028Z,2.87
2018-01-18T02:13:17.001Z,2.93
2018-01-18T02:14:16.977Z,2.92
2018-01-18T02:15:16.975Z,2.87
2018-01-18T02:16:16.956Z,2.87
2018-01-18T02:17:16.970Z,2.92
2018-01-18T02:18:16.908Z,2.89
2018-01-18T02:19:16.885Z,2.95
2018-01-18T02:20:16.871Z,2.95
2018-01-18T02:21:16.874Z,2.89
2018-01-18T02:22:16.864Z,2.89
2018-01-18T02:23:16.814Z,2.89
2018-01-18T02:24:16.794Z,2.90
2018-01-18T02:25:17.407Z,2.90
2018-01-18T02:26:16.760Z,2.95
2018-01-18T02:27:16.793Z,2.92
2018-01-18T02:28:18.417Z,2.95
2018-01-18T02:29:16.703Z,2.96
2018-01-18T02:30:16.687Z,2.96
2018-01-18T02:31:16.663Z,2.93
2018-01-18T02:32:16.637Z,2.90
2018-01-18T02:33:16.628Z,2.96
2018-01-18T02:34:16.607Z,2.92
2018-01-18T02:35:16.588Z,2.99
2018-01-18T02:36:16.575Z,2.92
2018-01-18T02:37:16.547Z,3.06
2018-01-18T02:38:16.586Z,2.92
2018-01-18T02:39:16.497Z,3.03
2018-01-18T02:40:16.495Z,2.99
2018-01-18T02:41:16.475Z,3.08
2018-01-18T02:42:16.466Z,3.08
2018-01-18T02:43:16.431Z,3.10
2018-01-18T02:44:16.444Z,3.05
2018-01-18T02:45:16.402Z,2.96
2018-01-18T02:46:16.472Z,2.95
2018-01-18T02:47:16.369Z,3.08
2018-01-18T02:48:16.332Z,3.08
2018-01-18T02:49:16.348Z,3.05
2018-01-18T02:50:16.294Z,3.06
2018-01-18T02:51:16.505Z,3.05
2018-01-18T02:52:16.276Z,3.13
2018-01-18T02:53:16.279Z,3.03
2018-01-18T02:54:16.213Z,3.20
2018-01-18T02:55:16.198Z,3.14
2018-01-18T02:56:16.184Z,3.10
2018-01-18T02:57:16.212Z,3.13
2018-01-18T02:58:16.144Z,3.11
2018-01-18T02:59:17.902Z,3.15
2018-01-18T03:00:16.109Z,3.11
2018-01-18T03:01:16.089Z,3.10
2018-01-18T03:02:16.069Z,3.20
2018-01-18T03:03:16.915Z,3.26
2018-01-18T03:04:16.057Z,3.21
2018-01-18T03:05:16.020Z,3.13
2018-01-18T03:06:15.999Z,3.18
2018-01-18T03:07:15.979Z,3.13
2018-01-18T03:08:15.991Z,3.11
2018-01-18T03:09:15.944Z,3.20
2018-01-18T03:10:15.912Z,3.11
2018-01-18T03:11:15.893Z,3.13
2018-01-18T03:12:15.895Z,3.17
2018-01-18T03:13:15.862Z,3.18
2018-01-18T03:14:15.848Z,3.14
2018-01-18T03:15:15.818Z,3.18
2018-01-18T03:16:15.802Z,3.24
2018-01-18T03:17:15.822Z,3.21
2018-01-18T03:18:15.781Z,3.21
2018-01-18T03:19:15.801Z,3.20
2018-01-18T03:20:15.732Z,3.17
2018-01-18T03:21:15.708Z,3.24
2018-01-18T03:22:15.701Z,3.24
2018-01-18T03:23:15.675Z,3.24
2018-01-18T03:24:15.663Z,3.29
2018-01-18T03:25:15.640Z,3.23
2018-01-18T03:26:15.628Z,3.29
2018-01-18T03:27:15.660Z,3.29
2018-01-18T03:28:15.587Z,3.31
2018-01-18T03:29:15.567Z,3.32
2018-01-18T03:30:15.535Z,3.42
2018-01-18T03:31:15.526Z,3.45
2018-01-18T03:32:15.494Z,3.36
2018-01-18T03:33:15.506Z,3.40
2018-01-18T03:34:15.465Z,3.36
2018-01-18T03:35:15.450Z,3.42
2018-01-18T03:36:15.459Z,3.52
2018-01-18T03:37:15.406Z,3.50
2018-01-18T03:38:15.454Z,3.47
2018-01-18T03:39:15.365Z,3.54
2018-01-18T03:40:15.356Z,3.52
2018-01-18T03:41:15.331Z,3.50
2018-01-18T03:42:15.326Z,3.69
2018-01-18T03:43:15.303Z,3.60
2018-01-18T03:44:15.432Z,3.62
2018-01-18T03:45:15.259Z,3.60
2018-01-18T03:46:15.259Z,3.65
2018-01-18T03:47:15.227Z,3.68
2018-01-18T03:48:15.198Z,3.62
2018-01-18T03:49:15.191Z,3.66
2018-01-18T03:50:15.168Z,3.66
2018-01-18T03:51:15.151Z,3.68
2018-01-18T03:52:15.128Z,3.68
2018-01-18T03:53:15.123Z,3.69
2018-01-18T03:54:15.116Z,3.70
2018-01-18T03:55:15.086Z,3.65
2018-01-18T03:56:16.412Z,3.73
2018-01-18T03:57:15.036Z,3.79
2018-01-18T03:58:15.020Z,3.79
2018-01-18T03:59:14.991Z,3.73
2018-01-18T04:00:14.987Z,3.73
2018-01-18T04:01:14.965Z,3.80
2018-01-18T04:02:14.946Z,3.88
2018-01-18T04:03:14.929Z,3.86
2018-01-18T04:04:14.911Z,3.87
2018-01-18T04:05:14.890Z,3.90
2018-01-18T04:06:14.919Z,3.80
2018-01-18T04:07:14.854Z,3.79
2018-01-18T04:08:14.822Z,3.84
2018-01-18T04:09:14.821Z,3.86
2018-01-18T04:10:14.792Z,3.84
2018-01-18T04:11:14.847Z,3.90
2018-01-18T04:12:14.777Z,3.80
2018-01-18T04:13:14.758Z,3.96
2018-01-18T04:14:14.731Z,3.88
2018-01-18T04:15:14.704Z,3.88
2018-01-18T04:16:14.683Z,3.91
2018-01-18T04:17:14.742Z,3.91
2018-01-18T04:18:14.651Z,3.88
2018-01-18T04:19:14.627Z,3.83
2018-01-18T04:20:14.609Z,3.83
2018-01-18T04:21:14.636Z,3.94
2018-01-18T04:22:14.573Z,3.93
2018-01-18T04:23:14.588Z,3.96
2018-01-18T04:24:14.539Z,3.97
2018-01-18T04:25:14.523Z,4.05
2018-01-18T04:26:14.496Z,4.06
2018-01-18T04:27:14.551Z,4.05
2018-01-18T04:28:14.459Z,4.11
2018-01-18T04:29:14.446Z,4.06
2018-01-18T04:30:14.464Z,4.08
2018-01-18T04:31:14.413Z,4.08
2018-01-18T04:32:14.384Z,4.06
2018-01-18T04:33:14.419Z,3.96
2018-01-18T04:34:14.907Z,4.02
2018-01-18T04:35:14.350Z,4.06
2018-01-18T04:36:14.320Z,4.06
2018-01-18T04:37:14.323Z,4.06
2018-01-18T04:38:14.270Z,4.02
2018-01-18T04:39:14.248Z,4.04
2018-01-18T04:40:14.240Z,4.04
2018-01-18T04:41:14.257Z,4.00
2018-01-18T04:42:14.242Z,4.02
2018-01-18T04:43:14.190Z,4.04
2018-01-18T04:44:14.169Z,4.00
2018-01-18T04:45:14.153Z,3.91
2018-01-18T04:46:14.142Z,4.06
2018-01-18T04:47:14.182Z,4.09
2018-01-18T04:48:14.096Z,4.02
2018-01-18T04:49:14.062Z,3.97
2018-01-18T04:50:14.064Z,3.91
2018-01-18T04:51:14.038Z,3.91
2018-01-18T04:52:14.025Z,3.88
2018-01-18T04:53:14.073Z,3.80
2018-01-18T04:54:13.984Z,3.83
2018-01-18T04:55:13.978Z,3.83
2018-01-18T04:56:14.007Z,3.80
2018-01-18T04:57:13.947Z,3.87
2018-01-18T04:58:13.921Z,3.80
2018-01-18T04:59:13.890Z,3.86
2018-01-18T05:00:13.864Z,3.90
2018-01-18T05:01:13.845Z,3.79
2018-01-18T05:02:13.887Z,3.83
2018-01-18T05:03:13.803Z,3.90
2018-01-18T05:04:13.791Z,3.80
2018-01-18T05:05:13.770Z,3.86
2018-01-18T05:06:13.760Z,3.80
2018-01-18T05:07:13.736Z,3.80
2018-01-18T05:08:13.723Z,3.87
2018-01-18T05:09:13.703Z,3.80
2018-01-18T05:10:13.671Z,3.80
2018-01-18T05:11:13.657Z,3.83
2018-01-18T05:12:13.676Z,3.76
2018-01-18T05:13:13.634Z,3.80
2018-01-18T05:14:13.605Z,3.78
2018-01-18T05:15:13.592Z,3.73
2018-01-18T05:16:13.562Z,3.80
2018-01-18T05:17:13.858Z,3.72
2018-01-18T05:18:13.534Z,3.78
2018-01-18T05:19:13.511Z,3.72
2018-01-18T05:20:13.498Z,3.78
2018-01-18T05:21:13.467Z,3.78
2018-01-18T05:22:13.450Z,3.79
2018-01-18T05:23:13.436Z,3.72
2018-01-18T05:24:13.411Z,3.78
2018-01-18T05:25:13.403Z,3.72
2018-01-18T05:26:13.375Z,3.78
2018-01-18T05:27:13.356Z,3.72
2018-01-18T05:28:13.396Z,3.78
2018-01-18T05:29:13.331Z,3.76
2018-01-18T05:30:13.310Z,3.76
2018-01-18T05:31:13.285Z,3.79
2018-01-18T05:32:13.269Z,3.73
2018-01-18T05:33:13.243Z,3.78
2018-01-18T05:34:13.254Z,3.73
2018-01-18T05:35:13.203Z,3.75
2018-01-18T05:36:13.193Z,3.83
2018-01-18T05:37:13.174Z,3.76
2018-01-18T05:38:13.180Z,3.78
2018-01-18T05:39:13.138Z,3.75
2018-01-18T05:40:13.115Z,3.73
2018-01-18T05:41:13.101Z,3.76
2018-01-18T05:42:13.080Z,3.78
2018-01-18T05:43:13.090Z,3.75
2018-01-18T05:44:13.077Z,3.75
2018-01-18T05:45:13.023Z,3.73
2018-01-18T05:46:13.004Z,3.76
2018-01-18T05:47:12.989Z,3.78
2018-01-18T05:48:12.969Z,3.75
2018-01-18T05:49:12.995Z,3.72
2018-01-18T05:50:12.923Z,3.72
2018-01-18T05:51:12.905Z,3.69
2018-01-18T05:52:12.886Z,3.75
2018-01-18T05:53:12.877Z,3.79
2018-01-18T05:54:12.855Z,3.70
2018-01-18T05:55:12.849Z,3.76
2018-01-18T05:56:12.814Z,3.68
2018-01-18T05:57:12.797Z,3.69
2018-01-18T05:58:12.787Z,3.65
2018-01-18T05:59:12.758Z,3.62
2018-01-18T06:00:12.770Z,3.65
2018-01-18T06:01:12.763Z,3.65
2018-01-18T06:02:12.706Z,3.62
2018-01-18T06:03:12.692Z,3.68
2018-01-18T06:04:12.668Z,3.70
2018-01-18T06:05:12.650Z,3.62
2018-01-18T06:06:12.686Z,3.54
2018-01-18T06:07:12.607Z,3.66
2018-01-18T06:08:12.599Z,3.51
2018-01-18T06:09:12.575Z,3.50
2018-01-18T06:10:12.560Z,3.54
2018-01-18T06:11:12.533Z,3.48
2018-01-18T06:12:12.524Z,3.50
2018-01-18T06:13:12.499Z,3.50
2018-01-18T06:14:12.484Z,3.51
2018-01-18T06:15:12.458Z,3.43
2018-01-18T06:16:12.440Z,3.42
2018-01-18T06:17:12.475Z,3.47
2018-01-18T06:18:12.400Z,3.40
2018-01-18T06:19:12.383Z,3.43
2018-01-18T06:20:12.366Z,3.42
2018-01-18T06:21:12.341Z,3.40
2018-01-18T06:22:12.321Z,3.35
2018-01-18T06:23:12.366Z,3.40
2018-01-18T06:24:12.286Z,3.40
2018-01-18T06:25:12.275Z,3.45
2018-01-18T06:26:12.255Z,3.43
2018-01-18T06:27:12.231Z,3.42
2018-01-18T06:28:12.215Z,3.45
2018-01-18T06:29:12.225Z,3.50
2018-01-18T06:30:12.177Z,3.40
2018-01-18T06:31:12.165Z,3.42
2018-01-18T06:32:12.135Z,3.47
2018-01-18T06:33:12.181Z,3.42
2018-01-18T06:34:12.110Z,3.32
2018-01-18T06:35:12.077Z,3.39
2018-01-18T06:36:12.067Z,3.31
2018-01-18T06:37:12.048Z,3.39
2018-01-18T06:38:12.020Z,3.31
2018-01-18T06:39:12.030Z,3.32
2018-01-18T06:40:11.982Z,3.29
2018-01-18T06:41:11.965Z,3.29
2018-01-18T06:42:11.949Z,3.32
2018-01-18T06:43:11.929Z,3.29
2018-01-18T06:44:11.917Z,3.31
2018-01-18T06:45:11.900Z,3.29
2018-01-18T06:46:11.912Z,3.39
2018-01-18T06:47:11.857Z,3.32
2018-01-18T06:48:11.834Z,3.29
2018-01-18T06:49:11.821Z,3.32
2018-01-18T06:50:11.807Z,3.31
2018-01-18T06:51:11.964Z,3.32
2018-01-18T06:52:11.757Z,3.32
2018-01-18T06:53:11.756Z,3.36
2018-01-18T06:54:11.724Z,3.32
2018-01-18T06:55:11.703Z,3.31
2018-01-18T06:56:11.690Z,3.33
2018-01-18T06:57:11.681Z,3.32
2018-01-18T06:58:11.702Z,3.28
2018-01-18T06:59:11.631Z,3.32
2018-01-18T07:00:11.604Z,3.28
2018-01-18T07:01:11.592Z,3.29
2018-01-18T07:02:11.571Z,3.31
2018-01-18T07:03:11.548Z,3.32
2018-01-18T07:04:11.538Z,3.32
2018-01-18T07:05:11.543Z,3.36
2018-01-18T07:06:11.518Z,3.32
2018-01-18T07:07:11.470Z,3.29
2018-01-18T07:08:11.463Z,3.32
2018-01-18T07:09:11.450Z,3.35
2018-01-18T07:10:11.426Z,3.32
2018-01-18T07:11:11.394Z,3.32
2018-01-18T07:12:11.385Z,3.32
2018-01-18T07:13:11.359Z,3.40
2018-01-18T07:14:11.393Z,3.43
2018-01-18T07:15:11.319Z,3.51
2018-01-18T07:16:11.318Z,3.42
2018-01-18T07:17:11.291Z,3.48
2018-01-18T07:18:11.270Z,3.50
2018-01-18T07:19:11.256Z,3.48
2018-01-18T07:20:11.259Z,3.48
2018-01-18T07:21:11.210Z,3.40
2018-01-18T07:22:11.201Z,3.29
2018-01-18T07:23:11.184Z,3.29
2018-01-18T07:24:11.162Z,3.26
2018-01-18T07:25:11.460Z,3.33
2018-01-18T07:26:11.120Z,3.31
2018-01-18T07:27:11.109Z,3.45
2018-01-18T07:28:11.084Z,3.42
2018-01-18T07:29:11.061Z,3.54
2018-01-18T07:30:11.042Z,3.52
2018-01-18T07:31:11.040Z,3.54
2018-01-18T07:32:11.051Z,3.58
2018-01-18T07:33:10.997Z,3.68
2018-01-18T07:34:10.967Z,3.69
2018-01-18T07:35:10.955Z,3.76
2018-01-18T07:36:10.943Z,3.69
2018-01-18T07:37:10.912Z,3.78
2018-01-18T07:38:10.899Z,3.94
2018-01-18T07:39:10.876Z,3.87
2018-01-18T07:40:10.878Z,3.93
2018-01-18T07:41:10.863Z,3.83
2018-01-18T07:42:10.822Z,3.96
2018-01-18T07:43:10.794Z,3.86
2018-01-18T07:44:10.785Z,3.97
2018-01-18T07:45:10.793Z,4.04
2018-01-18T07:46:10.738Z,4.02
2018-01-18T07:47:10.723Z,4.06
2018-01-18T07:48:10.710Z,4.08
2018-01-18T07:49:10.722Z,4.18
2018-01-18T07:50:10.719Z,4.12
2018-01-18T07:51:10.650Z,4.12
2018-01-18T07:52:10.668Z,4.23
2018-01-18T07:53:10.609Z,4.27
2018-01-18T07:54:10.597Z,4.36
2018-01-18T07:55:10.578Z,4.40
2018-01-18T07:56:10.948Z,4.41
2018-01-18T07:57:10.545Z,4.34
2018-01-18T07:58:10.539Z,4.42
2018-01-18T07:59:10.553Z,4.41
2018-01-18T08:00:10.496Z,4.52
2018-01-18T08:01:10.462Z,4.52
2018-01-18T08:02:10.449Z,4.42
2018-01-18T08:03:10.430Z,4.48
2018-01-18T08:04:10.402Z,4.55
2018-01-18T08:05:10.423Z,4.51
2018-01-18T08:06:10.375Z,4.44
2018-01-18T08:07:10.353Z,4.54
2018-01-18T08:08:10.334Z,4.54
2018-01-18T08:09:10.321Z,4.48
2018-01-18T08:10:10.302Z,4.55
2018-01-18T08:11:10.284Z,4.58
2018-01-18T08:12:10.254Z,4.50
2018-01-18T08:13:10.274Z,4.59
2018-01-18T08:14:10.229Z,4.59
2018-01-18T08:15:10.205Z,4.55
2018-01-18T08:16:10.184Z,4.52
2018-01-18T08:17:10.173Z,4.59
2018-01-18T08:18:10.149Z,4.59
2018-01-18T08:19:10.193Z,4.51
2018-01-18T08:20:10.115Z,4.55
2018-01-18T08:21:10.100Z,4.69
2018-01-18T08:22:10.078Z,4.75
2018-01-18T08:23:10.061Z,4.75
2018-01-18T08:24:10.035Z,4.75
2018-01-18T08:25:10.080Z,4.72
2018-01-18T08:26:09.998Z,4.72
2018-01-18T08:27:09.994Z,4.75
2018-01-18T08:28:09.974Z,4.85
2018-01-18T08:29:09.946Z,4.75
2018-01-18T08:30:09.930Z,4.80
2018-01-18T08:31:09.922Z,4.85
2018-01-18T08:32:09.895Z,4.77
2018-01-18T08:33:09.882Z,4.77
2018-01-18T08:34:09.861Z,4.82
2018-01-18T08:35:09.840Z,4.78
2018-01-18T08:36:09.892Z,4.88
2018-01-18T08:37:09.808Z,4.97
2018-01-18T08:38:09.788Z,4.96
2018-01-18T08:39:09.758Z,4.96
2018-01-18T08:40:09.879Z,5.02
2018-01-18T08:41:09.734Z,5.09
2018-01-18T08:42:09.743Z,5.15
2018-01-18T08:43:09.690Z,5.17
2018-01-18T08:44:09.683Z,5.15
2018-01-18T08:45:10.419Z,5.28
2018-01-18T08:46:10.415Z,5.33
2018-01-18T08:47:10.435Z,5.35
2018-01-18T08:48:09.620Z,5.24
2018-01-18T08:49:11.432Z,5.28
2018-01-18T08:50:09.648Z,5.39
2018-01-18T08:51:09.625Z,5.25
2018-01-18T08:52:09.948Z,5.33
2018-01-18T08:53:09.598Z,5.30
2018-01-18T08:54:09.539Z,5.35
2018-01-18T08:55:18.826Z,5.35
2018-01-18T08:56:10.947Z,5.33
2018-01-18T08:57:10.499Z,5.36
2018-01-18T08:58:10.429Z,5.28
2018-01-18T08:59:10.004Z,5.31
2018-01-18T09:00:10.963Z,5.27
2018-01-18T09:04:04.716Z,5.43
2018-01-18T09:05:03.712Z,5.42
2018-01-18T09:06:05.039Z,5.45
2018-01-18T09:07:06.088Z,5.36
2018-01-18T09:08:27.859Z,5.42
2018-01-18T09:09:03.510Z,5.38
2018-01-18T09:10:03.477Z,5.45
2018-01-18T09:11:03.449Z,5.49
2018-01-18T09:12:30.200Z,5.58
2018-01-18T09:13:03.456Z,5.65
2018-01-18T09:14:03.417Z,5.67
2018-01-18T09:15:03.385Z,5.74
2018-01-18T09:16:03.382Z,5.68
2018-01-18T09:17:03.356Z,5.85
2018-01-18T09:22:39.152Z,6.09
2018-01-18T09:23:10.322Z,6.18
2018-01-18T09:24:10.313Z,6.19
2018-01-18T09:25:10.325Z,6.28
2018-01-18T09:26:10.437Z,6.21
2018-01-18T09:27:11.065Z,6.38
2018-01-18T09:28:12.056Z,6.46
2018-01-18T09:29:11.032Z,6.48
2018-01-18T09:30:10.211Z,6.46
2018-01-18T09:31:10.233Z,6.64
2018-01-18T09:32:10.195Z,6.69
2018-01-18T09:33:10.248Z,6.69
2018-01-18T09:34:10.138Z,6.74
2018-01-18T09:35:12.240Z,6.69
2018-01-18T09:36:12.307Z,6.70
2018-01-18T09:37:10.436Z,6.73
2018-01-18T09:38:10.080Z,6.87
2018-01-18T09:39:10.102Z,6.85
2018-01-18T09:40:10.035Z,6.87
2018-01-18T09:41:10.529Z,6.87
2018-01-18T09:42:10.005Z,6.87
2018-01-18T09:43:10.531Z,6.95
2018-01-18T09:44:10.025Z,6.92
2018-01-18T09:45:10.850Z,6.89
2018-01-18T09:46:09.997Z,6.92
2018-01-18T09:47:09.920Z,6.95
2018-01-18T09:48:09.891Z,6.97
2018-01-18T09:49:09.917Z,7.02
2018-01-18T09:50:11.619Z,6.91
2018-01-18T09:51:10.271Z,6.95
2018-01-18T09:52:09.839Z,6.91
2018-01-18T09:53:09.875Z,6.92
2018-01-18T09:54:09.804Z,6.84
2018-01-18T09:55:09.843Z,6.74
2018-01-18T09:56:09.760Z,6.77
2018-01-18T09:57:09.758Z,6.73
2018-01-18T09:58:09.896Z,6.64
2018-01-18T09:59:09.741Z,6.66
2018-01-18T10:00:09.696Z,6.54
2018-01-18T10:01:09.734Z,6.55
2018-01-18T10:02:09.709Z,6.48
2018-01-18T10:03:09.652Z,6.61
2018-01-18T10:04:10.552Z,6.59
2018-01-18T10:05:09.730Z,6.55
2018-01-18T10:06:09.654Z,6.58
2018-01-18T10:07:09.875Z,6.69
2018-01-18T10:08:09.559Z,6.71
2018-01-18T10:09:10.230Z,6.71
2018-01-18T10:10:10.294Z,6.79
2018-01-18T10:11:11.377Z,6.76
2018-01-18T10:12:10.364Z,6.88
2018-01-18T10:13:09.750Z,6.94
2018-01-18T10:14:09.969Z,7.03
2018-01-18T10:15:10.778Z,7.12
2018-01-18T10:16:10.126Z,7.20
2018-01-18T10:17:10.831Z,7.25
2018-01-18T10:18:13.363Z,7.25
2018-01-18T10:19:10.801Z,7.32
2018-01-18T10:20:10.489Z,7.21
2018-01-18T10:21:10.199Z,7.24
2018-01-18T10:22:10.630Z,7.02
2018-01-18T10:23:09.804Z,6.92
2018-01-18T10:24:09.780Z,6.74
2018-01-18T10:25:09.620Z,6.67
2018-01-18T10:26:09.910Z,6.67
2018-01-18T10:27:10.400Z,6.70
2018-01-18T10:28:09.745Z,6.76
2018-01-18T10:29:09.813Z,6.85
2018-01-18T10:30:09.944Z,6.85
2018-01-18T10:31:09.996Z,6.89
2018-01-18T10:32:09.754Z,6.95
2018-01-18T10:33:11.439Z,7.02
2018-01-18T10:34:10.837Z,7.02
2018-01-18T10:35:09.844Z,7.09
2018-01-18T10:36:10.704Z,7.15
2018-01-18T10:37:09.446Z,7.25
2018-01-18T10:38:09.402Z,7.21
2018-01-18T10:39:09.340Z,7.23
2018-01-18T10:40:10.105Z,7.31
2018-01-18T10:41:09.360Z,7.28
2018-01-18T10:42:09.678Z,7.25
2018-01-18T10:43:09.232Z,7.25
2018-01-18T10:44:09.421Z,7.20
2018-01-18T10:45:09.501Z,7.23
2018-01-18T10:46:09.453Z,6.95
2018-01-18T10:47:09.232Z,6.99
2018-01-18T10:48:09.313Z,7.03
2018-01-18T10:49:09.493Z,7.09
2018-01-18T10:50:09.167Z,7.03
2018-01-18T10:51:09.403Z,6.89
2018-01-18T10:52:24.288Z,6.91
2018-01-18T10:53:09.592Z,6.95
2018-01-18T10:54:09.275Z,6.88
2018-01-18T10:55:09.394Z,6.92
2018-01-18T10:56:09.611Z,6.91
2018-01-18T10:57:09.951Z,6.92
2018-01-18T10:58:09.178Z,6.85
2018-01-18T10:59:09.854Z,6.91
2018-01-18T11:00:09.875Z,6.76
2018-01-18T11:01:09.895Z,6.73
2018-01-18T11:02:10.982Z,6.70
2018-01-18T11:03:09.842Z,6.61
2018-01-18T11:04:08.918Z,6.58
2018-01-18T11:05:09.237Z,6.52
2018-01-18T11:06:14.853Z,6.56
2018-01-18T11:07:09.540Z,6.49
2018-01-18T11:08:10.557Z,6.59
2018-01-18T11:09:08.823Z,6.37
2018-01-18T11:10:08.970Z,6.44
2018-01-18T11:11:09.489Z,6.31
2018-01-18T11:12:09.385Z,6.17
2018-01-18T11:13:09.040Z,5.97
2018-01-18T11:18:42.439Z,5.71
2018-01-18T11:19:40.273Z,5.71
2018-01-18T11:20:40.648Z,5.58
2018-01-18T11:22:16.592Z,5.53
2018-01-18T11:22:40.008Z,5.43
2018-01-18T11:23:40.390Z,5.43
2018-01-18T11:24:42.514Z,5.27
2018-01-18T11:25:40.134Z,5.27
2018-01-18T11:26:45.547Z,5.15
2018-01-18T11:27:40.984Z,5.20
2018-01-18T11:28:41.335Z,5.12
2018-01-18T11:29:40.118Z,5.06
2018-01-18T11:30:41.499Z,5.06
2018-01-18T11:31:39.892Z,5.09
2018-01-18T11:32:41.833Z,5.15
2018-01-18T11:33:41.048Z,5.06
2018-01-18T11:34:40.001Z,5.15
2018-01-18T11:35:40.153Z,5.06
2018-01-18T11:36:39.454Z,5.10
2018-01-18T11:37:42.468Z,5.02
2018-01-18T11:38:40.172Z,5.04
2018-01-18T11:39:44.590Z,5.03
2018-01-18T11:40:46.643Z,5.07
2018-01-18T11:41:39.967Z,5.04
2018-01-18T11:42:39.799Z,4.97
2018-01-18T11:43:41.260Z,4.97
2018-01-18T11:44:41.034Z,4.97
2018-01-18T11:45:41.717Z,4.86
2018-01-18T11:46:40.892Z,4.78
2018-01-18T11:47:39.977Z,4.80
2018-01-18T11:48:39.893Z,4.75
2018-01-18T11:49:39.800Z,4.73
2018-01-18T11:50:41.406Z,4.70
2018-01-18T11:51:40.055Z,4.75
2018-01-18T11:52:40.899Z,4.73
2018-01-18T11:53:40.813Z,4.75
2018-01-18T11:54:54.119Z,4.72
2018-01-18T11:55:39.563Z,4.69
2018-01-18T11:56:44.883Z,4.60
2018-01-18T11:57:39.239Z,4.54
2018-01-18T11:58:40.098Z,4.59
2018-01-18T11:59:39.702Z,4.45
2018-01-18T12:00:39.156Z,4.42
2018-01-18T12:01:39.344Z,4.41
2018-01-18T12:02:39.452Z,4.45
2018-01-18T12:03:41.430Z,4.48
2018-01-18T12:04:39.135Z,4.54
2018-01-18T12:05:39.320Z,4.48
2018-01-18T12:06:39.487Z,4.45
2018-01-18T12:07:39.438Z,4.48
2018-01-18T12:08:42.888Z,4.41
2018-01-18T12:25:37.457Z,4.06
2018-01-18T12:26:42.391Z,4.05
2018-01-18T12:27:35.834Z,4.02
2018-01-18T12:28:38.641Z,3.98
2018-01-18T12:42:53.163Z,3.87
2018-01-18T12:43:52.251Z,3.88
2018-01-18T12:44:51.864Z,3.97
2018-01-18T12:45:51.119Z,3.96
2018-01-18T12:46:51.873Z,3.88
2018-01-18T16:21:51.428Z,19.77
2018-01-18T16:22:51.410Z,20.41
2018-01-18T16:25:29.317Z,16.49
2018-01-18T16:26:28.414Z,14.40
2018-01-18T16:27:28.293Z,12.29
2018-01-18T16:28:28.282Z,10.63
2018-01-18T16:29:28.389Z,9.47
2018-01-18T16:30:28.251Z,8.65
2018-01-18T16:31:30.002Z,7.97
2018-01-18T16:32:31.271Z,7.32
2018-01-18T16:33:28.384Z,6.97
2018-01-18T16:34:28.221Z,6.56
2018-01-18T16:35:28.247Z,6.19
2018-01-18T16:36:28.170Z,6.00
2018-01-18T16:37:28.216Z,5.78
2018-01-18T16:38:28.142Z,5.42
2018-01-18T16:39:28.141Z,5.31
2018-01-18T16:40:28.126Z,5.21
2018-01-18T16:41:28.107Z,5.04
2018-01-18T16:42:28.095Z,4.88
2018-01-18T16:43:28.081Z,4.78
2018-01-18T16:44:28.100Z,4.69
2018-01-18T16:45:28.049Z,4.63
2018-01-18T16:46:28.060Z,4.54
2018-01-18T16:47:28.320Z,4.50
2018-01-18T16:48:28.765Z,4.50
2018-01-18T16:49:27.983Z,4.42
2018-01-18T16:50:28.753Z,4.41
2018-01-18T16:51:28.981Z,4.34
2018-01-18T16:52:27.959Z,4.32
2018-01-18T16:53:27.923Z,4.34
2018-01-18T16:54:27.892Z,4.34
2018-01-18T16:55:27.868Z,4.40
2018-01-18T16:56:27.862Z,4.33
2018-01-18T16:57:27.904Z,4.26
2018-01-18T16:58:28.134Z,4.32
2018-01-18T16:59:28.001Z,4.24
2018-01-18T17:00:27.786Z,4.32
2018-01-18T17:01:27.769Z,4.18
2018-01-18T17:02:27.759Z,4.23
2018-01-18T17:03:27.744Z,4.26
2018-01-18T17:04:27.765Z,4.14
2018-01-18T17:05:27.703Z,4.20
2018-01-18T17:06:27.678Z,4.24
2018-01-18T17:07:27.649Z,4.18
2018-01-18T17:08:28.341Z,4.27
2018-01-18T17:09:27.633Z,4.26
2018-01-18T17:10:27.628Z,4.22
2018-01-18T17:11:27.585Z,4.22
2018-01-18T17:12:27.580Z,4.18
2018-01-18T17:13:27.542Z,4.16
2018-01-18T17:14:27.537Z,4.14
2018-01-18T17:15:29.282Z,4.14
2018-01-18T17:16:27.503Z,4.14
2018-01-18T17:17:27.506Z,4.18
2018-01-18T17:18:27.465Z,4.14
2018-01-18T17:19:27.439Z,4.09
2018-01-18T17:20:27.443Z,4.12
2018-01-18T17:21:32.442Z,4.12
2018-01-18T17:22:27.394Z,4.14
2018-01-18T17:23:27.364Z,4.14
2018-01-18T17:24:27.358Z,4.22
2018-01-18T17:25:27.380Z,4.14
2018-01-18T17:26:27.473Z,4.12
2018-01-18T17:27:27.329Z,4.11
2018-01-18T17:28:27.283Z,4.15
2018-01-18T17:29:27.342Z,4.14
2018-01-18T17:30:27.262Z,4.20
2018-01-18T17:31:27.235Z,4.15
2018-01-18T17:32:27.219Z,4.09
2018-01-18T17:33:27.196Z,4.12
2018-01-18T17:34:27.185Z,4.15