createdAt,value
2018-12-02T00:00:47.311Z,10.30
2018-12-02T00:03:16.181Z,10.28
2018-12-02T00:05:44.967Z,10.30
2018-12-02T00:08:34.543Z,10.27
2018-12-02T00:11:03.330Z,10.28
2018-12-02T00:13:32.137Z,10.28
2018-12-02T00:16:00.986Z,10.28
2018-12-02T00:18:29.840Z,10.27
2018-12-02T00:20:58.679Z,10.28
2018-12-02T00:23:27.488Z,10.30
2018-12-02T00:25:56.322Z,10.29
2018-12-02T00:28:25.122Z,10.27
2018-12-02T00:30:54.979Z,10.27
2018-12-02T00:33:23.776Z,10.28
2018-12-02T00:35:52.662Z,10.27
2018-12-02T00:38:21.740Z,10.27
2018-12-02T00:40:50.575Z,10.27
2018-12-02T00:43:19.370Z,10.27
2018-12-02T00:45:48.226Z,10.25
2018-12-02T00:48:17.410Z,10.25
2018-12-02T00:50:46.231Z,10.27
2018-12-02T00:53:15.020Z,10.28
2018-12-02T00:55:44.312Z,10.27
2018-12-02T00:58:13.150Z,10.26
2018-12-02T01:00:41.963Z,10.25
2018-12-02T01:03:10.964Z,10.24
2018-12-02T01:05:39.785Z,10.24
2018-12-02T01:08:08.673Z,10.25
2018-12-02T01:10:37.872Z,10.26
2018-12-02T01:13:08.710Z,10.28
2018-12-02T01:15:38.243Z,10.27
2018-12-02T01:18:07.130Z,10.28
2018-12-02T01:20:36.627Z,10.30
2018-12-02T01:23:06.198Z,10.33
2018-12-02T01:25:35.945Z,10.34
2018-12-02T01:28:04.771Z,10.35
2018-12-02T01:30:33.574Z,10.37
2018-12-02T01:33:02.424Z,10.36
2018-12-02T01:35:35.204Z,10.37
2018-12-02T01:38:04.033Z,10.38
2018-12-02T01:40:32.857Z,10.38
2018-12-02T01:43:01.770Z,10.39
2018-12-02T01:45:30.668Z,10.41
2018-12-02T01:48:00.484Z,10.42
2018-12-02T01:50:29.913Z,10.46
2018-12-02T01:52:58.726Z,10.46
2018-12-02T01:55:27.520Z,10.45
2018-12-02T01:57:56.296Z,10.47
2018-12-02T02:00:26.436Z,10.46
2018-12-02T02:02:56.151Z,10.46
2018-12-02T02:05:26.316Z,10.47
2018-12-02T02:07:55.115Z,10.47
2018-12-02T02:10:25.934Z,10.46
2018-12-02T02:12:54.749Z,10.45
2018-12-02T02:15:23.798Z,10.48
2018-12-02T02:17:52.622Z,10.47
2018-12-02T02:20:23.420Z,10.47
2018-12-02T02:22:52.331Z,10.50
2018-12-02T02:25:22.917Z,10.51
2018-12-02T02:27:56.959Z,10.51
2018-12-02T02:30:28.682Z,10.51
2018-12-02T02:32:57.595Z,10.50
2018-12-02T02:35:26.420Z,10.50
2018-12-02T02:37:56.385Z,10.52
2018-12-02T02:40:28.356Z,10.51
2018-12-02T02:42:57.264Z,10.52
2018-12-02T02:45:26.102Z,10.52
2018-12-02T02:47:54.943Z,10.54
2018-12-02T02:50:24.713Z,10.54
2018-12-02T02:52:56.567Z,10.54
2018-12-02T02:55:25.377Z,10.55
2018-12-02T02:57:54.217Z,10.56
2018-12-02T03:00:24.976Z,10.56
2018-12-02T03:02:53.855Z,10.56
2018-12-02T03:05:22.688Z,10.59
2018-12-02T03:07:51.484Z,10.58
2018-12-02T03:10:21.055Z,10.55
2018-12-02T03:12:50.950Z,10.55
2018-12-02T03:15:20.414Z,10.57
2018-12-02T03:17:49.211Z,10.56
2018-12-02T03:20:18.796Z,10.55
2018-12-02T03:22:49.608Z,10.56
2018-12-02T03:25:19.420Z,10.51
2018-12-02T03:27:48.963Z,10.56
2018-12-02T03:30:19.701Z,10.59
2018-12-02T03:32:48.698Z,10.60
2018-12-02T03:35:18.480Z,10.62
2018-12-02T03:37:47.325Z,10.62
2018-12-02T03:40:23.080Z,10.62
2018-12-02T03:42:52.317Z,10.61
2018-12-02T03:45:23.071Z,10.61
2018-12-02T03:47:51.893Z,10.60
2018-12-02T03:50:21.790Z,10.59
2018-12-02T03:52:50.930Z,10.59
2018-12-02T03:55:19.775Z,10.58
2018-12-02T03:57:48.638Z,10.60
2018-12-02T04:00:21.678Z,10.59
2018-12-02T04:02:50.930Z,10.59
2018-12-02T04:05:23.825Z,10.60
2018-12-02T04:07:53.004Z,10.60
2018-12-02T04:10:22.102Z,10.59
2018-12-02T04:12:51.709Z,10.60
2018-12-02T04:15:21.444Z,10.61
2018-12-02T04:17:50.266Z,10.62
2018-12-02T04:20:19.768Z,10.63
2018-12-02T04:22:51.545Z,10.63
2018-12-02T04:25:22.640Z,10.63
2018-12-02T04:27:51.480Z,10.63
2018-12-02T04:30:20.993Z,10.64
2018-12-02T04:32:52.468Z,10.65
2018-12-02T04:35:23.124Z,10.63
2018-12-02T04:37:51.955Z,10.63
2018-12-02T04:40:20.798Z,10.64
2018-12-02T04:42:49.646Z,10.66
2018-12-02T04:45:19.254Z,10.67
2018-12-02T04:47:48.248Z,10.67
2018-12-02T04:50:20.170Z,10.66
2018-12-02T04:52:49.058Z,10.67
2018-12-02T04:55:17.909Z,10.68
2018-12-02T04:57:46.754Z,10.69
2018-12-02T05:00:18.418Z,10.70
2018-12-02T05:02:49.205Z,10.71
2018-12-02T05:05:21.163Z,10.72
2018-12-02T05:07:50.020Z,10.73
2018-12-02T05:10:19.558Z,10.74
2018-12-02T05:12:48.554Z,10.74
2018-12-02T05:15:19.165Z,10.77
2018-12-02T05:17:48.032Z,10.78
2018-12-02T05:20:19.624Z,10.79
2018-12-02T05:22:48.562Z,10.79
2018-12-02T05:25:18.648Z,10.79
2018-12-02T05:27:46.767Z,10.79
2018-12-02T05:30:18.587Z,10.79
2018-12-02T05:32:48.388Z,10.78
2018-12-02T05:35:17.280Z,10.77
2018-12-02T05:37:46.170Z,10.75
2018-12-02T05:40:20.823Z,10.77
2018-12-02T05:42:49.690Z,10.77
2018-12-02T05:45:18.895Z,10.77
2018-12-02T05:47:47.766Z,10.78
2018-12-02T05:50:19.810Z,10.79
2018-12-02T05:52:50.724Z,10.80
2018-12-02T05:55:24.636Z,10.80
2018-12-02T05:57:53.489Z,10.82
2018-12-02T06:00:22.650Z,10.83
2018-12-02T06:02:51.435Z,10.83
2018-12-02T06:05:20.309Z,10.83
2018-12-02T06:07:49.189Z,10.84
2018-12-02T06:10:19.054Z,10.84
2018-12-02T06:12:47.943Z,10.83
2018-12-02T06:15:20.377Z,10.84
2018-12-02T06:17:49.292Z,10.87
2018-12-02T06:20:20.024Z,10.88
2018-12-02T06:22:49.316Z,10.85
2018-12-02T06:25:18.486Z,10.82
2018-12-02T06:27:47.410Z,10.85
2018-12-02T06:30:31.759Z,10.84
2018-12-02T06:33:02.896Z,10.85
2018-12-02T06:35:31.827Z,10.84
2018-12-02T06:38:02.023Z,10.84
2018-12-02T06:40:32.468Z,10.84
2018-12-02T06:43:01.410Z,10.85
2018-12-02T06:45:31.053Z,10.86
2018-12-02T06:48:00.444Z,10.86
2018-12-02T06:50:29.328Z,10.87
2018-12-02T06:52:58.533Z,10.88
2018-12-02T06:55:56.907Z,10.89
2018-12-02T06:58:40.170Z,10.89
2018-12-02T07:01:28.694Z,10.88
2018-12-02T07:04:05.828Z,10.89
2018-12-02T07:06:34.679Z,10.90
2018-12-02T07:09:03.559Z,10.92
2018-12-02T07:11:32.425Z,10.92
2018-12-02T07:14:01.354Z,10.93
2018-12-02T07:16:30.211Z,10.95
2018-12-02T07:19:01.171Z,10.96
2018-12-02T07:21:32.293Z,10.97
2018-12-02T07:24:05.785Z,10.97
2018-12-02T07:26:36.594Z,10.96
2018-12-02T07:29:05.579Z,11.00
2018-12-02T07:31:35.012Z,11.01
2018-12-02T07:34:18.701Z,11.01
2018-12-02T07:37:05.355Z,11.01
2018-12-02T07:40:06.895Z,11.03
2018-12-02T07:42:36.042Z,11.04
2018-12-02T07:45:04.890Z,11.07
2018-12-02T07:47:33.788Z,11.10
2018-12-02T07:50:02.619Z,11.13
2018-12-02T07:52:31.550Z,11.16
2018-12-02T07:55:00.423Z,11.18
2018-12-02T07:57:29.274Z,11.21
2018-12-02T07:59:58.141Z,11.20
2018-12-02T08:02:26.980Z,11.25
2018-12-02T08:04:55.844Z,11.27
2018-12-02T08:07:24.678Z,11.31
2018-12-02T08:09:53.531Z,11.36
2018-12-02T08:12:22.481Z,11.39
2018-12-02T08:14:51.285Z,11.43
2018-12-02T08:17:20.156Z,11.45
2018-12-02T08:19:49.259Z,11.49
2018-12-02T08:22:18.172Z,11.52
2018-12-02T08:24:47.334Z,11.52
2018-12-02T08:27:16.172Z,11.55
2018-12-02T08:30:15.024Z,11.61
2018-12-02T08:32:43.855Z,11.62
2018-12-02T08:35:13.938Z,11.65
2018-12-02T08:37:43.728Z,11.69
2018-12-02T08:40:12.925Z,11.73
2018-12-02T08:42:41.859Z,11.78
2018-12-02T08:45:17.446Z,11.82
2018-12-02T08:47:46.957Z,11.83
2018-12-02T08:50:18.623Z,11.86
2018-12-02T08:52:48.563Z,11.89
2018-12-02T08:55:18.485Z,11.92
2018-12-02T08:57:47.863Z,11.97
2018-12-02T09:00:17.833Z,11.98
2018-12-02T09:02:49.156Z,12.04
2018-12-02T09:05:17.937Z,12.09
2018-12-02T09:10:25.543Z,12.18
2018-12-02T09:12:58.606Z,12.21
2018-12-02T09:15:27.478Z,12.25
2018-12-02T09:17:56.287Z,12.28
2018-12-02T09:20:30.420Z,12.33
2018-12-02T09:22:59.200Z,12.36
2018-12-02T09:25:28.026Z,12.40
2018-12-02T09:27:57.152Z,12.43
2018-12-02T09:30:27.297Z,12.44
2018-12-02T09:32:56.136Z,12.46
2018-12-02T09:35:25.147Z,12.50
2018-12-02T09:37:53.926Z,12.56
2018-12-02T09:40:22.723Z,12.58
2018-12-02T09:42:52.631Z,12.62
2018-12-02T09:45:24.435Z,12.68
2018-12-02T09:47:53.818Z,12.71
2018-12-02T09:50:22.658Z,12.72
2018-12-02T09:52:51.516Z,12.74
2018-12-02T09:55:36.984Z,12.75
2018-12-02T09:58:07.578Z,12.77
2018-12-02T10:00:36.473Z,12.77
2018-12-02T10:03:06.113Z,12.80
2018-12-02T10:05:34.888Z,12.81
2018-12-02T10:08:03.723Z,12.82
2018-12-02T10:10:32.551Z,12.84
2018-12-02T10:13:06.483Z,12.86
2018-12-02T10:15:35.283Z,12.88
2018-12-02T10:18:04.091Z,12.90
2018-12-02T10:20:32.883Z,12.92
2018-12-02T10:23:01.696Z,12.94
2018-12-02T10:25:30.511Z,12.96
2018-12-02T10:27:59.388Z,12.98
2018-12-02T10:30:28.156Z,12.99
2018-12-02T10:32:57.629Z,13.02
2018-12-02T10:35:26.418Z,13.04
2018-12-02T10:37:55.283Z,13.07
2018-12-02T10:40:25.096Z,13.08
2018-12-02T10:42:53.886Z,13.10
2018-12-02T10:45:24.411Z,13.12
2018-12-02T10:47:55.468Z,13.16
2018-12-02T10:50:29.231Z,13.15
2018-12-02T10:53:00.300Z,13.18
2018-12-02T10:55:38.073Z,13.19
2018-12-02T10:58:08.941Z,13.22
2018-12-02T11:00:43.054Z,13.25
2018-12-02T11:03:11.855Z,13.28
2018-12-02T11:05:40.688Z,13.31
2018-12-02T11:08:09.564Z,13.37
2018-12-02T11:10:38.394Z,13.42
2018-12-02T11:13:07.221Z,13.47
2018-12-02T11:15:36.079Z,13.53
2018-12-02T11:18:05.691Z,13.54
2018-12-02T11:20:34.500Z,13.58
2018-12-02T11:23:03.320Z,13.58
2018-12-02T11:25:32.195Z,13.57
2018-12-02T11:28:01.110Z,13.58
2018-12-02T11:30:29.900Z,13.62
2018-12-02T11:32:58.776Z,13.65
2018-12-02T11:35:27.609Z,13.64
2018-12-02T11:37:56.395Z,13.62
2018-12-02T11:40:25.196Z,13.63
2018-12-02T11:42:54.238Z,13.63
2018-12-02T11:45:23.052Z,13.65
2018-12-02T11:47:52.916Z,13.67
2018-12-02T11:50:23.760Z,13.69
2018-12-02T11:52:52.532Z,13.67
2018-12-02T11:55:22.107Z,13.65
2018-12-02T11:57:51.036Z,13.66
2018-12-02T12:00:25.626Z,13.65
2018-12-02T12:02:55.262Z,13.63
2018-12-02T12:05:24.078Z,13.61
2018-12-02T12:07:58.951Z,13.63
2018-12-02T12:10:29.295Z,13.62
2018-12-02T12:13:00.293Z,13.64
2018-12-02T12:15:36.149Z,13.67
2018-12-02T12:18:05.286Z,13.74
2018-12-02T12:20:37.800Z,13.86
2018-12-02T12:23:08.626Z,13.94
2018-12-02T12:25:37.429Z,13.98
2018-12-02T12:28:07.536Z,14.02
2018-12-02T12:30:37.776Z,14.03
2018-12-02T12:33:08.656Z,14.06
2018-12-02T12:35:40.364Z,14.06
2018-12-02T12:38:09.204Z,14.07
2018-12-02T12:40:38.653Z,14.06
2018-12-02T12:43:13.436Z,14.02
2018-12-02T12:45:42.255Z,13.97
2018-12-02T12:48:11.112Z,13.95
2018-12-02T12:50:39.975Z,13.92
2018-12-02T12:53:08.775Z,13.93
2018-12-02T12:55:37.583Z,13.95
2018-12-02T12:58:07.185Z,13.94
2018-12-02T13:00:36.015Z,13.96
2018-12-02T13:03:11.507Z,14.00
2018-12-02T13:05:44.802Z,14.00
2018-12-02T13:08:14.659Z,14.01
2018-12-02T13:10:43.534Z,14.02
2018-12-02T13:13:12.529Z,14.08
2018-12-02T13:15:41.318Z,14.12
2018-12-02T13:18:10.825Z,14.12
2018-12-02T13:20:43.196Z,14.08
2018-12-02T13:23:12.043Z,14.06
2018-12-02T13:25:40.852Z,14.02
2018-12-02T13:28:09.700Z,14.00
2018-12-02T13:30:38.495Z,14.01
2018-12-02T13:33:07.873Z,14.01
2018-12-02T13:35:37.568Z,14.01
2018-12-02T13:38:06.589Z,14.00
2018-12-02T13:40:35.842Z,13.97
2018-12-02T13:43:12.144Z,13.95
2018-12-02T13:45:40.944Z,13.94
2018-12-02T13:48:09.806Z,13.94
2018-12-02T13:50:39.013Z,13.94
2018-12-02T13:53:08.913Z,13.93
2018-12-02T13:55:37.785Z,13.90
2018-12-02T13:58:07.009Z,13.86
2018-12-02T14:00:36.921Z,13.85
2018-12-02T14:03:11.010Z,13.81
2018-12-02T14:05:43.060Z,13.80
2018-12-02T14:08:11.939Z,13.81
2018-12-02T14:10:40.740Z,13.77
2018-12-02T14:13:16.866Z,13.74
2018-12-02T14:16:01.731Z,13.72
2018-12-02T14:18:33.732Z,13.72
2018-12-02T14:21:02.549Z,13.71
2018-12-02T14:23:31.730Z,13.69
2018-12-02T14:26:02.307Z,13.70
2018-12-02T14:28:36.673Z,13.70
2018-12-02T14:31:06.068Z,13.68
2018-12-02T14:33:35.861Z,13.66
2018-12-02T14:36:03.704Z,13.65
2018-12-02T14:38:32.547Z,13.63
2018-12-02T14:41:02.958Z,13.61
2018-12-02T14:43:31.783Z,13.62
2018-12-02T14:46:00.639Z,13.61
2018-12-02T14:48:29.515Z,13.58
2018-12-02T14:50:59.194Z,13.60
2018-12-02T14:53:27.980Z,13.58
2018-12-02T14:55:57.797Z,13.56
2018-12-02T14:58:26.603Z,13.52
2018-12-02T15:00:55.399Z,13.51
2018-12-02T15:03:24.220Z,13.51
2018-12-02T15:05:53.215Z,13.49
2018-12-02T15:08:22.007Z,13.47
2018-12-02T15:10:51.021Z,13.46
2018-12-02T15:13:19.901Z,13.47
2018-12-02T15:15:51.055Z,13.47
2018-12-02T15:18:18.722Z,13.50
2018-12-02T15:20:47.556Z,13.49
2018-12-02T15:23:16.619Z,13.49
2018-12-02T15:25:45.409Z,13.49
2018-12-02T15:28:14.400Z,13.48
2018-12-02T15:30:43.315Z,13.48
2018-12-02T15:33:12.116Z,13.46
2018-12-02T15:35:41.550Z,13.46
2018-12-02T15:38:10.372Z,13.44
2018-12-02T15:40:40.609Z,13.43
2018-12-02T15:43:09.414Z,13.42
2018-12-02T15:45:38.255Z,13.36
2018-12-02T15:48:07.089Z,13.36
2018-12-02T15:50:35.867Z,13.34
2018-12-02T15:53:04.664Z,13.33
2018-12-02T15:55:34.588Z,13.32
2018-12-02T15:58:05.732Z,13.33
2018-12-02T16:00:35.882Z,13.32
2018-12-02T16:03:04.723Z,13.31
2018-12-02T16:05:33.516Z,13.29
2018-12-02T16:08:02.384Z,13.28
2018-12-02T16:10:31.640Z,13.30
2018-12-02T16:13:00.431Z,13.25
2018-12-02T16:15:32.665Z,13.27
2018-12-02T16:18:02.026Z,13.27
2018-12-02T16:20:34.544Z,13.25
2018-12-02T16:23:04.852Z,13.26
2018-12-02T16:25:35.369Z,13.26
2018-12-02T16:28:04.229Z,13.25
2018-12-02T16:30:34.760Z,13.23
2018-12-02T16:33:03.551Z,13.23
2018-12-02T16:35:32.398Z,13.22
2018-12-02T16:38:04.162Z,13.22
2018-12-02T16:40:32.970Z,13.22
2018-12-02T16:43:03.881Z,13.23
2018-12-02T16:45:32.769Z,13.22
2018-12-02T16:48:01.632Z,13.22
2018-12-02T16:50:34.727Z,13.22
2018-12-02T16:53:09.773Z,13.21
2018-12-02T16:55:45.329Z,13.20
2018-12-02T16:59:25.796Z,13.20
2018-12-02T17:01:56.324Z,13.16
2018-12-02T17:04:25.119Z,13.15
2018-12-02T17:06:53.915Z,13.17
2018-12-02T17:09:22.687Z,13.17
2018-12-02T17:11:51.480Z,13.17
2018-12-02T17:14:20.263Z,13.16
2018-12-02T17:16:49.092Z,13.16
2018-12-02T17:19:17.918Z,13.15
2018-12-02T17:21:46.814Z,13.13
2018-12-02T17:24:15.935Z,13.13
2018-12-02T17:26:44.956Z,13.12
2018-12-02T17:29:17.684Z,13.12
2018-12-02T17:31:49.455Z,13.12
2018-12-02T17:34:18.312Z,13.13
2018-12-02T17:36:47.182Z,13.15
2018-12-02T17:39:20.463Z,13.15
2018-12-02T17:41:53.241Z,13.16
2018-12-02T17:44:22.051Z,13.16
2018-12-02T17:46:51.051Z,13.16
2018-12-02T17:49:19.827Z,13.16
2018-12-02T17:51:48.643Z,13.16
2018-12-02T17:54:17.478Z,13.17
2018-12-02T17:56:46.340Z,13.18
2018-12-02T17:59:15.180Z,13.19
2018-12-02T18:01:44.187Z,13.19
2018-12-02T18:04:13.010Z,13.20
2018-12-02T18:06:41.840Z,13.22
2018-12-02T18:09:12.116Z,13.23
2018-12-02T18:11:40.930Z,13.24
2018-12-02T18:14:09.794Z,13.24
2018-12-02T18:16:38.620Z,13.24
2018-12-02T18:19:07.491Z,13.23
2018-12-02T18:21:36.283Z,13.24
2018-12-02T18:24:05.476Z,13.25
2018-12-02T18:26:34.298Z,13.26
2018-12-02T18:29:03.844Z,13.27
2018-12-02T18:31:32.664Z,13.28
2018-12-02T18:34:01.470Z,13.28
2018-12-02T18:36:32.292Z,13.28
2018-12-02T18:39:01.096Z,13.29
2018-12-02T18:41:34.978Z,13.31
2018-12-02T18:44:03.865Z,13.31
2018-12-02T18:46:32.730Z,13.32
2018-12-02T18:49:01.500Z,13.31
2018-12-02T18:51:30.311Z,13.31
2018-12-02T18:53:59.166Z,13.33
2018-12-02T18:56:28.079Z,13.32
2018-12-02T18:58:56.876Z,13.28
2018-12-02T19:01:25.767Z,13.26
2018-12-02T19:03:54.563Z,13.22
2018-12-02T19:06:28.115Z,13.23
2018-12-02T19:08:52.208Z,13.25
2018-12-02T19:11:21.640Z,13.27
2018-12-02T19:13:49.894Z,13.30
2018-12-02T19:16:18.695Z,13.31
2018-12-02T19:18:48.842Z,13.33
2018-12-02T19:21:22.757Z,13.32
2018-12-02T19:23:51.921Z,13.30
2018-12-02T19:26:20.719Z,13.30
2018-12-02T19:28:49.541Z,13.30
2018-12-02T19:31:18.367Z,13.31
2018-12-02T19:33:47.230Z,13.32
2018-12-02T19:36:19.585Z,13.32
2018-12-02T19:38:48.407Z,13.32
2018-12-02T19:41:17.207Z,13.34
2018-12-02T19:43:46.013Z,13.35
2018-12-02T19:46:14.828Z,13.34
2018-12-02T19:48:44.340Z,13.35
2018-12-02T19:51:13.135Z,13.36
2018-12-02T19:53:41.921Z,13.36
2018-12-02T19:56:10.728Z,13.35
2018-12-02T19:58:39.773Z,13.36
2018-12-02T20:01:08.559Z,13.38
2018-12-02T20:03:37.368Z,13.38
2018-12-02T20:06:06.326Z,13.39
2018-12-02T20:08:35.137Z,13.40
2018-12-02T20:11:03.974Z,13.40
2018-12-02T20:13:32.802Z,13.41
2018-12-02T20:16:07.023Z,13.43
2018-12-02T20:18:35.836Z,13.44
2018-12-02T20:21:04.841Z,13.43
2018-12-02T20:23:39.019Z,13.42
2018-12-02T20:26:07.875Z,13.42
2018-12-02T20:28:41.426Z,13.42
2018-12-02T20:31:27.956Z,13.42
2018-12-02T20:33:56.793Z,13.42
2018-12-02T20:36:25.744Z,13.42
2018-12-02T20:38:54.663Z,13.43
2018-12-02T20:41:29.791Z,13.43
2018-12-02T20:43:58.619Z,13.44
2018-12-02T20:46:27.411Z,13.46
2018-12-02T20:48:56.191Z,13.44
2018-12-02T20:51:25.076Z,13.45
2018-12-02T20:53:53.930Z,13.47
2018-12-02T20:56:22.738Z,13.48
2018-12-02T20:58:51.592Z,13.49
2018-12-02T21:01:20.443Z,13.50
2018-12-02T21:03:49.676Z,13.52
2018-12-02T21:06:19.980Z,13.53
2018-12-02T21:08:48.826Z,13.53
2018-12-02T21:11:17.667Z,13.53
2018-12-02T21:13:46.543Z,13.55
2018-12-02T21:16:15.406Z,13.57
2018-12-02T21:18:44.190Z,13.59
2018-12-02T21:21:12.979Z,13.59
2018-12-02T21:23:41.789Z,13.57
2018-12-02T21:26:11.314Z,13.58
2018-12-02T21:28:41.043Z,13.56
2018-12-02T21:31:09.991Z,13.55
2018-12-02T21:33:38.789Z,13.54
2018-12-02T21:36:07.696Z,13.52
2018-12-02T21:38:36.776Z,13.51
2018-12-02T21:41:05.768Z,13.51
2018-12-02T21:43:34.611Z,13.51
2018-12-02T21:46:03.431Z,13.52
2018-12-02T21:48:32.385Z,13.52
2018-12-02T21:51:01.282Z,13.53
2018-12-02T21:53:30.091Z,13.51
2018-12-02T21:55:58.895Z,13.52
2018-12-02T21:58:27.699Z,13.53
2018-12-02T22:01:01.769Z,13.53
2018-12-02T22:03:30.615Z,13.53
2018-12-02T22:05:59.413Z,13.54
2018-12-02T22:08:28.223Z,13.55
2018-12-02T22:10:57.083Z,13.54
2018-12-02T22:13:25.878Z,13.53
2018-12-02T22:15:54.707Z,13.53
2018-12-02T22:18:23.512Z,13.54
2018-12-02T22:20:52.316Z,13.53
2018-12-02T22:23:21.122Z,13.55
2018-12-02T22:25:49.971Z,13.53
2018-12-02T22:28:18.862Z,13.50
2018-12-02T22:30:47.755Z,13.50
2018-12-02T22:33:16.528Z,13.50
2018-12-02T22:35:45.344Z,13.50
2018-12-02T22:38:15.225Z,13.51
2018-12-02T22:40:44.084Z,13.51
2018-12-02T22:43:12.892Z,13.51
2018-12-02T22:45:41.682Z,13.50
2018-12-02T22:48:10.508Z,13.50
2018-12-02T22:50:39.298Z,13.51
2018-12-02T22:53:08.169Z,13.53
2018-12-02T22:55:36.974Z,13.55
2018-12-02T22:58:06.650Z,13.55
2018-12-02T23:00:40.884Z,13.55
2018-12-02T23:03:11.949Z,13.55
2018-12-02T23:05:41.807Z,13.56
2018-12-02T23:08:10.615Z,13.58
2018-12-02T23:10:39.676Z,13.58
2018-12-02T23:13:09.464Z,13.57
2018-12-02T23:15:39.212Z,13.58
2018-12-02T23:18:08.661Z,13.58
2018-12-02T23:20:37.498Z,13.59
2018-12-02T23:23:06.416Z,13.59
2018-12-02T23:25:35.237Z,13.59
2018-12-02T23:28:04.060Z,13.60
2018-12-02T23:30:32.865Z,13.60
2018-12-02T23:33:01.678Z,13.59
2018-12-02T23:35:30.466Z,13.60
2018-12-02T23:37:59.260Z,13.59
2018-12-02T23:40:28.055Z,13.58
2018-12-02T23:42:56.855Z,13.57
2018-12-02T23:45:25.630Z,13.60
2018-12-02T23:47:54.435Z,13.61
2018-12-02T23:50:24.093Z,13.61
2018-12-02T23:52:53.132Z,13.62
2018-12-02T23:55:22.422Z,13.61
2018-12-02T23:57:51.234Z,13.61
