createdAt,value
2022-12-31T00:02:18.657Z,4.10
2022-12-31T00:04:45.345Z,2.17
2022-12-31T00:07:12.017Z,2.07
2022-12-31T00:09:38.806Z,2.40
2022-12-31T00:12:05.565Z,2.33
2022-12-31T00:14:32.310Z,3.00
2022-12-31T00:16:58.968Z,2.00
2022-12-31T00:19:25.638Z,2.40
2022-12-31T00:21:52.418Z,2.40
2022-12-31T00:24:18.990Z,2.43
2022-12-31T00:26:45.549Z,2.53
2022-12-31T00:29:12.287Z,4.10
2022-12-31T00:31:39.554Z,2.90
2022-12-31T00:34:06.832Z,3.03
2022-12-31T00:36:35.803Z,2.33
2022-12-31T00:39:04.716Z,2.00
2022-12-31T00:41:31.674Z,2.23
2022-12-31T00:43:58.857Z,2.27
2022-12-31T00:46:25.876Z,2.23
2022-12-31T00:48:52.850Z,2.83
2022-12-31T00:51:23.005Z,2.40
2022-12-31T00:53:50.167Z,2.30
2022-12-31T00:56:20.809Z,2.23
2022-12-31T00:58:48.227Z,2.50
2022-12-31T01:01:19.345Z,3.23
2022-12-31T01:03:47.756Z,2.13
2022-12-31T01:06:14.844Z,2.67
2022-12-31T01:08:41.406Z,3.33
2022-12-31T01:11:19.521Z,3.37
2022-12-31T01:14:11.203Z,2.70
2022-12-31T01:16:42.816Z,2.80
2022-12-31T01:19:12.790Z,2.67
2022-12-31T01:21:41.337Z,2.83
2022-12-31T01:24:09.205Z,3.00
2022-12-31T01:26:36.189Z,2.63
2022-12-31T01:29:03.298Z,2.30
2022-12-31T01:31:29.952Z,2.63
2022-12-31T01:33:57.995Z,3.00
2022-12-31T01:36:31.076Z,5.10
2022-12-31T01:38:59.897Z,2.40
2022-12-31T01:41:31.406Z,2.50
2022-12-31T01:44:00.645Z,2.43
2022-12-31T01:46:59.193Z,2.80
2022-12-31T01:49:33.468Z,2.97
2022-12-31T01:52:07.623Z,2.43
2022-12-31T01:54:39.710Z,2.57
2022-12-31T01:57:08.709Z,2.80
2022-12-31T01:59:35.928Z,2.40
2022-12-31T02:02:03.328Z,2.80
2022-12-31T02:04:30.262Z,5.10
2022-12-31T02:07:01.079Z,2.43
2022-12-31T02:09:28.065Z,2.60
2022-12-31T02:11:54.858Z,2.23
2022-12-31T02:14:27.005Z,2.30
2022-12-31T02:17:19.948Z,3.63
2022-12-31T02:20:05.210Z,2.43
2022-12-31T02:23:09.150Z,3.13
2022-12-31T02:25:58.680Z,2.27
2022-12-31T02:28:55.425Z,2.23
2022-12-31T02:31:29.004Z,2.57
2022-12-31T02:34:06.368Z,2.80
2022-12-31T02:36:37.182Z,2.90
2022-12-31T02:39:07.725Z,2.40
2022-12-31T02:41:52.440Z,3.00
2022-12-31T02:44:29.479Z,2.50
2022-12-31T02:47:07.990Z,2.30
2022-12-31T02:49:44.253Z,2.50
2022-12-31T02:52:28.678Z,2.33
2022-12-31T02:55:30.529Z,2.50
2022-12-31T02:58:51.023Z,3.13
2022-12-31T03:01:43.735Z,2.80
2022-12-31T03:04:30.807Z,2.93
2022-12-31T03:06:58.000Z,2.40
2022-12-31T03:09:24.586Z,3.03
2022-12-31T03:12:20.822Z,3.37
2022-12-31T03:14:47.536Z,2.53
2022-12-31T03:17:14.256Z,3.07
2022-12-31T03:19:59.637Z,2.40
2022-12-31T03:22:29.339Z,2.90
2022-12-31T03:25:15.370Z,3.60
2022-12-31T03:27:42.309Z,2.97
2022-12-31T03:30:09.552Z,2.67
2022-12-31T03:32:36.433Z,2.40
2022-12-31T03:35:03.184Z,3.73
2022-12-31T03:37:29.812Z,2.60
2022-12-31T03:39:57.469Z,2.30
2022-12-31T03:42:23.987Z,3.27
2022-12-31T03:44:50.547Z,2.33
2022-12-31T03:47:17.409Z,3.70
2022-12-31T03:49:44.102Z,2.40
2022-12-31T03:52:10.669Z,3.87
2022-12-31T03:54:37.458Z,2.40
2022-12-31T03:57:04.040Z,2.30
2022-12-31T03:59:30.646Z,2.63
2022-12-31T04:01:57.353Z,2.63
2022-12-31T04:04:23.968Z,2.03
2022-12-31T04:06:50.545Z,3.20
2022-12-31T04:09:17.306Z,3.00
2022-12-31T04:11:43.824Z,3.00
2022-12-31T04:14:11.295Z,2.43
2022-12-31T04:16:38.299Z,3.53
2022-12-31T04:19:04.940Z,2.40
2022-12-31T04:21:34.947Z,2.53
2022-12-31T04:24:03.118Z,4.90
2022-12-31T04:26:30.856Z,2.60
2022-12-31T04:28:57.410Z,2.83
2022-12-31T04:31:24.242Z,3.00
2022-12-31T04:33:50.916Z,2.43
2022-12-31T04:36:17.507Z,4.17
2022-12-31T04:38:44.208Z,2.60
2022-12-31T04:41:16.976Z,5.97
2022-12-31T04:43:55.723Z,2.17
2022-12-31T04:46:31.232Z,1.97
2022-12-31T04:48:58.973Z,1.50
2022-12-31T04:51:28.225Z,2.20
2022-12-31T04:53:55.184Z,2.57
2022-12-31T04:56:22.528Z,2.50
2022-12-31T04:58:49.289Z,2.10
2022-12-31T05:01:16.086Z,2.53
2022-12-31T05:03:43.073Z,2.50
2022-12-31T05:06:17.197Z,3.67
2022-12-31T05:08:44.016Z,3.07
2022-12-31T05:11:10.964Z,2.40
2022-12-31T05:13:37.981Z,2.47
2022-12-31T05:16:05.257Z,2.57
2022-12-31T05:18:32.280Z,2.97
2022-12-31T05:20:59.175Z,3.87
2022-12-31T05:23:25.947Z,4.30
2022-12-31T05:25:52.708Z,3.10
2022-12-31T05:28:20.002Z,3.07
2022-12-31T05:30:50.302Z,2.60
2022-12-31T05:33:17.903Z,2.50
2022-12-31T05:35:45.339Z,3.07
2022-12-31T05:38:12.162Z,2.93
2022-12-31T05:40:38.763Z,2.50
2022-12-31T05:43:05.425Z,3.33
2022-12-31T05:45:32.168Z,2.63
2022-12-31T05:47:58.830Z,4.40
2022-12-31T05:50:25.504Z,2.67
2022-12-31T05:52:52.396Z,2.70
2022-12-31T05:55:19.091Z,2.77
2022-12-31T05:57:45.652Z,2.33
2022-12-31T06:00:12.721Z,2.50
2022-12-31T06:02:39.357Z,2.30
2022-12-31T06:05:06.325Z,2.83
2022-12-31T06:07:33.051Z,2.47
2022-12-31T06:09:59.632Z,3.07
2022-12-31T06:12:26.330Z,3.40
2022-12-31T06:14:52.881Z,3.80
2022-12-31T06:17:20.586Z,3.00
2022-12-31T06:19:47.197Z,3.53
2022-12-31T06:22:13.999Z,3.50
2022-12-31T06:24:40.657Z,3.50
2022-12-31T06:27:07.201Z,3.00
2022-12-31T06:29:33.921Z,3.70
2022-12-31T06:32:00.434Z,2.80
2022-12-31T06:34:26.994Z,3.20
2022-12-31T06:36:53.739Z,3.17
2022-12-31T06:39:20.269Z,3.70
2022-12-31T06:41:46.892Z,3.57
2022-12-31T06:44:15.063Z,3.70
2022-12-31T06:46:41.837Z,5.37
2022-12-31T06:49:08.464Z,3.80
2022-12-31T06:51:35.266Z,4.53
2022-12-31T06:54:01.945Z,3.53
2022-12-31T06:56:33.896Z,3.20
2022-12-31T06:59:02.429Z,3.90
2022-12-31T07:01:48.706Z,3.40
2022-12-31T07:04:24.403Z,4.57
2022-12-31T07:07:11.448Z,21.43
2022-12-31T07:09:51.344Z,9.10
2022-12-31T07:12:43.935Z,3.40
2022-12-31T07:15:34.683Z,3.27
2022-12-31T07:18:17.654Z,3.80
2022-12-31T07:20:44.678Z,3.93
2022-12-31T07:23:11.529Z,4.07
2022-12-31T07:25:44.716Z,4.33
2022-12-31T07:28:20.268Z,4.50
2022-12-31T07:31:01.003Z,3.80
2022-12-31T07:33:33.760Z,2.73
2022-12-31T07:36:24.114Z,4.10
2022-12-31T07:39:16.160Z,2.57
2022-12-31T07:42:24.379Z,3.50
2022-12-31T07:45:03.674Z,3.40
2022-12-31T07:47:30.979Z,2.63
2022-12-31T07:49:58.094Z,4.20
2022-12-31T07:52:25.306Z,3.60
2022-12-31T07:54:52.135Z,2.67
2022-12-31T07:57:20.727Z,3.43
2022-12-31T08:00:13.383Z,9.30
2022-12-31T08:03:04.988Z,6.30
2022-12-31T08:05:39.568Z,4.10
2022-12-31T08:08:43.784Z,3.60
2022-12-31T08:11:23.546Z,4.20
2022-12-31T08:13:53.048Z,3.57
2022-12-31T08:16:19.895Z,3.43
2022-12-31T08:18:46.933Z,2.70
2022-12-31T08:21:22.226Z,2.60
2022-12-31T08:24:12.265Z,2.67
2022-12-31T08:27:12.103Z,3.00
2022-12-31T08:29:38.583Z,3.10
2022-12-31T08:32:22.003Z,4.37
2022-12-31T08:34:59.513Z,4.57
2022-12-31T08:37:33.130Z,2.73
2022-12-31T08:40:11.263Z,3.63
2022-12-31T08:43:01.706Z,2.70
2022-12-31T08:45:51.271Z,2.10
2022-12-31T08:48:29.789Z,3.93
2022-12-31T08:50:56.823Z,2.27
2022-12-31T08:53:23.659Z,3.53
2022-12-31T08:55:55.873Z,2.50
2022-12-31T08:58:53.668Z,3.33
2022-12-31T09:01:26.029Z,3.83
2022-12-31T09:04:05.048Z,3.13
2022-12-31T09:06:43.480Z,3.20
2022-12-31T09:09:15.817Z,3.63
2022-12-31T09:12:19.278Z,2.63
2022-12-31T09:14:50.583Z,3.43
2022-12-31T09:17:17.097Z,2.13
2022-12-31T09:19:43.679Z,2.00
2022-12-31T09:22:11.175Z,2.77
2022-12-31T09:24:38.135Z,1.60
2022-12-31T09:27:25.440Z,2.30
2022-12-31T09:29:59.956Z,1.70
2022-12-31T09:32:32.709Z,1.87
2022-12-31T09:35:43.032Z,2.00
2022-12-31T09:38:33.166Z,1.90
2022-12-31T09:41:38.903Z,1.50
2022-12-31T09:44:46.884Z,2.33
2022-12-31T09:47:19.159Z,1.40
2022-12-31T09:50:23.558Z,2.17
2022-12-31T09:53:22.078Z,1.83
2022-12-31T09:56:22.857Z,12.07
2022-12-31T09:59:03.013Z,23.40
2022-12-31T10:01:42.790Z,17.20
2022-12-31T10:05:05.041Z,9.60
2022-12-31T10:08:06.984Z,4.53
2022-12-31T10:10:40.388Z,3.10
2022-12-31T10:13:11.192Z,2.00
2022-12-31T10:16:15.360Z,1.93
2022-12-31T10:18:44.827Z,1.77
2022-12-31T10:21:27.973Z,1.60
2022-12-31T10:24:13.433Z,1.93
2022-12-31T10:26:58.877Z,1.77
2022-12-31T10:29:43.759Z,2.00
2022-12-31T10:32:42.875Z,1.40
2022-12-31T10:35:40.783Z,2.83
2022-12-31T10:38:25.778Z,1.60
2022-12-31T10:41:17.998Z,2.50
2022-12-31T10:43:50.441Z,1.73
2022-12-31T10:46:54.838Z,2.77
2022-12-31T10:49:37.997Z,1.73
2022-12-31T10:53:03.255Z,1.60
2022-12-31T10:55:41.773Z,1.47
2022-12-31T10:58:38.817Z,1.70
2022-12-31T11:01:18.653Z,1.40
2022-12-31T11:04:04.260Z,1.57
2022-12-31T11:07:02.985Z,1.60
2022-12-31T11:09:41.741Z,1.67
2022-12-31T11:12:37.266Z,2.60
2022-12-31T11:15:15.909Z,1.77
2022-12-31T11:17:59.262Z,2.40
2022-12-31T11:20:41.343Z,1.50
2022-12-31T11:23:29.296Z,2.30
2022-12-31T11:26:13.163Z,1.30
2022-12-31T11:29:07.587Z,2.10
2022-12-31T11:31:40.369Z,2.63
2022-12-31T11:34:47.393Z,2.20
2022-12-31T11:37:51.921Z,1.77
2022-12-31T11:40:42.032Z,4.20
2022-12-31T11:43:22.572Z,1.47
2022-12-31T11:46:28.330Z,1.40
2022-12-31T11:49:00.957Z,1.97
2022-12-31T11:51:30.339Z,1.27
2022-12-31T11:54:08.927Z,1.87
2022-12-31T11:56:41.643Z,2.50
2022-12-31T11:59:18.686Z,2.10
2022-12-31T12:01:59.485Z,1.50
2022-12-31T12:04:26.529Z,1.47
2022-12-31T12:06:53.515Z,2.73
2022-12-31T12:09:30.436Z,1.30
2022-12-31T12:12:02.782Z,1.93
2022-12-31T12:14:43.438Z,1.67
2022-12-31T12:17:16.710Z,1.90
2022-12-31T12:19:46.909Z,1.57
2022-12-31T12:22:29.239Z,1.47
2022-12-31T12:24:59.024Z,1.77
2022-12-31T12:27:30.773Z,1.47
2022-12-31T12:29:57.500Z,1.67
2022-12-31T12:32:26.996Z,1.27
2022-12-31T12:34:54.019Z,2.53
2022-12-31T12:37:35.554Z,1.20
2022-12-31T12:40:21.329Z,1.47
2022-12-31T12:42:49.865Z,1.63
2022-12-31T12:45:40.258Z,2.27
2022-12-31T12:48:25.123Z,2.17
2022-12-31T12:50:51.980Z,1.27
2022-12-31T12:53:57.450Z,1.50
2022-12-31T12:56:52.432Z,1.87
2022-12-31T12:59:42.000Z,1.27
2022-12-31T13:02:35.668Z,1.40
2022-12-31T13:05:11.613Z,1.30
2022-12-31T13:07:44.223Z,1.23
2022-12-31T13:10:49.162Z,1.50
2022-12-31T13:13:26.778Z,1.30
2022-12-31T13:16:02.833Z,1.03
2022-12-31T13:18:32.493Z,1.00
2022-12-31T13:21:23.652Z,2.37
2022-12-31T13:23:53.882Z,1.47
2022-12-31T13:26:23.387Z,1.87
2022-12-31T13:28:52.869Z,1.50
2022-12-31T13:31:27.737Z,1.30
2022-12-31T13:34:01.003Z,1.37
2022-12-31T13:36:30.016Z,1.60
2022-12-31T13:39:01.433Z,1.40
2022-12-31T13:41:33.954Z,2.40
2022-12-31T13:44:37.928Z,16.37
2022-12-31T13:47:35.466Z,3.60
2022-12-31T13:50:14.785Z,1.60
2022-12-31T13:52:45.350Z,2.73
2022-12-31T13:55:23.923Z,12.47
2022-12-31T13:58:28.052Z,3.77
2022-12-31T14:01:33.448Z,2.57
2022-12-31T14:04:41.388Z,5.90
2022-12-31T14:07:18.005Z,17.97
2022-12-31T14:09:46.637Z,6.67
2022-12-31T14:12:34.603Z,1.70
2022-12-31T14:15:17.933Z,2.00
2022-12-31T14:18:09.783Z,3.90
2022-12-31T14:20:48.555Z,3.37
2022-12-31T14:23:32.166Z,2.27
2022-12-31T14:26:20.811Z,6.27
2022-12-31T14:29:25.962Z,1.90
2022-12-31T14:32:24.245Z,2.40
2022-12-31T14:35:12.846Z,2.10
2022-12-31T14:38:04.726Z,5.60
2022-12-31T14:41:08.577Z,2.00
2022-12-31T14:44:09.103Z,2.10
2022-12-31T14:47:03.549Z,2.07
2022-12-31T14:49:48.484Z,2.80
2022-12-31T14:52:22.722Z,2.17
2022-12-31T14:55:03.860Z,2.70
2022-12-31T14:58:09.688Z,7.43
2022-12-31T15:00:35.085Z,2.73
2022-12-31T15:03:05.762Z,2.30
2022-12-31T15:05:35.668Z,3.43
2022-12-31T15:08:53.236Z,3.13
2022-12-31T15:11:27.345Z,2.43
2022-12-31T15:14:13.791Z,2.00
2022-12-31T15:16:43.393Z,2.43
2022-12-31T15:19:19.067Z,3.10
2022-12-31T15:22:15.954Z,4.43
2022-12-31T15:24:47.694Z,2.20
2022-12-31T15:27:37.421Z,2.53
2022-12-31T15:30:08.114Z,2.60
2022-12-31T15:32:41.721Z,3.57
2022-12-31T15:35:25.305Z,2.20
2022-12-31T15:38:02.567Z,3.87
2022-12-31T15:40:29.748Z,2.83
2022-12-31T15:43:34.498Z,3.30
2022-12-31T15:46:03.424Z,2.83
2022-12-31T15:48:44.296Z,4.57
2022-12-31T15:51:19.719Z,2.23
2022-12-31T15:53:53.094Z,2.30
2022-12-31T15:56:32.269Z,3.00
2022-12-31T15:59:01.817Z,3.60
2022-12-31T16:01:34.084Z,3.87
2022-12-31T16:04:07.231Z,2.37
2022-12-31T16:06:37.380Z,2.60
2022-12-31T16:09:08.485Z,5.00
2022-12-31T16:11:41.806Z,2.90
2022-12-31T16:14:22.566Z,2.30
2022-12-31T16:16:59.794Z,2.97
2022-12-31T16:19:43.911Z,2.73
2022-12-31T16:22:16.954Z,3.13
2022-12-31T16:25:19.455Z,2.63
2022-12-31T16:27:31.622Z,2.57
2022-12-31T16:30:07.236Z,2.67
2022-12-31T16:32:37.064Z,2.27
2022-12-31T16:35:10.045Z,4.40
2022-12-31T16:37:41.679Z,1.93
2022-12-31T16:40:19.098Z,1.93
2022-12-31T16:42:46.678Z,3.00
2022-12-31T16:45:42.632Z,3.13
2022-12-31T16:48:17.131Z,6.37
2022-12-31T16:50:47.398Z,3.93
2022-12-31T16:53:18.104Z,2.80
2022-12-31T16:55:52.786Z,2.90
2022-12-31T16:58:31.126Z,3.83
2022-12-31T17:01:17.015Z,3.03
2022-12-31T17:03:53.059Z,2.90
2022-12-31T17:06:20.984Z,3.83
2022-12-31T17:09:07.261Z,4.33
2022-12-31T17:11:55.501Z,4.57
2022-12-31T17:14:25.455Z,4.93
2022-12-31T17:17:06.237Z,4.70
2022-12-31T17:19:47.901Z,5.57
2022-12-31T17:22:37.274Z,3.70
2022-12-31T17:25:23.787Z,3.00
2022-12-31T17:27:53.777Z,4.03
2022-12-31T17:30:29.659Z,3.90
2022-12-31T17:33:03.987Z,6.00
2022-12-31T17:35:42.336Z,4.10
2022-12-31T17:38:31.365Z,3.80
2022-12-31T17:41:08.258Z,4.43
2022-12-31T17:43:37.908Z,4.00
2022-12-31T17:46:13.603Z,3.77
2022-12-31T17:48:41.049Z,4.50
2022-12-31T17:51:07.795Z,5.73
2022-12-31T17:53:34.576Z,4.60
2022-12-31T17:56:04.063Z,5.57
2022-12-31T17:58:49.936Z,5.00
2022-12-31T18:01:19.516Z,5.13
2022-12-31T18:03:47.817Z,5.87
2022-12-31T18:06:17.940Z,4.50
2022-12-31T18:08:44.558Z,4.07
2022-12-31T18:11:23.537Z,5.10
2022-12-31T18:13:50.573Z,3.60
2022-12-31T18:16:17.318Z,3.67
2022-12-31T18:18:45.515Z,4.20
2022-12-31T18:21:26.799Z,4.17
2022-12-31T18:26:23.078Z,6.17
2022-12-31T18:28:50.445Z,5.27
2022-12-31T18:31:20.889Z,6.50
2022-12-31T18:33:48.311Z,4.40
2022-12-31T18:36:16.926Z,3.97
2022-12-31T18:38:44.118Z,4.47
2022-12-31T18:41:19.643Z,4.20
2022-12-31T18:43:47.359Z,3.90
2022-12-31T18:46:16.413Z,4.33
2022-12-31T18:48:44.275Z,5.03
2022-12-31T18:51:29.323Z,4.20
2022-12-31T18:53:57.868Z,3.67
2022-12-31T18:56:25.423Z,4.30
2022-12-31T18:58:52.091Z,3.37
2022-12-31T19:01:35.110Z,4.07
2022-12-31T19:04:04.356Z,4.17
2022-12-31T19:06:31.042Z,3.73
2022-12-31T19:08:59.156Z,4.17
2022-12-31T19:11:27.556Z,2.80
2022-12-31T19:13:54.089Z,3.87
2022-12-31T19:16:20.780Z,3.27
2022-12-31T19:18:47.612Z,3.97
2022-12-31T19:21:17.034Z,3.13
2022-12-31T19:23:44.441Z,4.10
2022-12-31T19:26:15.636Z,3.50
2022-12-31T19:28:42.540Z,4.10
2022-12-31T19:31:09.388Z,4.20
2022-12-31T19:33:35.913Z,3.80
2022-12-31T19:36:03.592Z,3.40
2022-12-31T19:38:32.374Z,4.53
2022-12-31T19:40:59.396Z,5.53
2022-12-31T19:43:25.974Z,5.07
2022-12-31T19:45:53.356Z,5.87
2022-12-31T19:48:28.555Z,6.83
2022-12-31T19:50:58.797Z,5.67
2022-12-31T19:53:27.503Z,5.33
2022-12-31T19:55:54.444Z,5.97
2022-12-31T19:58:26.772Z,6.13
2022-12-31T20:01:02.365Z,6.57
2022-12-31T20:03:31.805Z,7.20
2022-12-31T20:06:04.360Z,7.70
2022-12-31T20:08:31.016Z,6.27
2022-12-31T20:10:59.099Z,5.60
2022-12-31T20:13:27.028Z,5.90
2022-12-31T20:15:54.038Z,5.40
2022-12-31T20:18:22.504Z,4.93
2022-12-31T20:20:55.283Z,6.03
2022-12-31T20:23:22.475Z,4.90
2022-12-31T20:26:00.215Z,5.03
2022-12-31T20:28:27.423Z,4.87
2022-12-31T20:30:54.041Z,6.13
2022-12-31T20:33:20.790Z,5.07
2022-12-31T20:35:47.580Z,5.03
2022-12-31T20:38:14.208Z,4.80
2022-12-31T20:40:46.446Z,5.57
2022-12-31T20:43:13.885Z,7.53
2022-12-31T20:45:41.628Z,5.43
2022-12-31T20:48:08.394Z,5.40
2022-12-31T20:50:35.367Z,5.27
2022-12-31T20:53:02.632Z,5.07
2022-12-31T20:55:30.829Z,5.27
2022-12-31T20:57:57.501Z,4.70
2022-12-31T21:00:24.345Z,5.03
2022-12-31T21:03:00.351Z,6.37
2022-12-31T21:05:33.461Z,8.67
2022-12-31T21:08:00.184Z,8.30
2022-12-31T21:10:26.770Z,7.60
2022-12-31T21:12:53.528Z,5.87
2022-12-31T21:15:21.656Z,5.23
2022-12-31T21:17:48.525Z,5.23
2022-12-31T21:20:15.277Z,5.37
2022-12-31T21:22:41.926Z,5.20
2022-12-31T21:25:10.556Z,4.13
2022-12-31T21:27:37.336Z,5.10
2022-12-31T21:30:20.763Z,5.07
2022-12-31T21:32:48.285Z,4.00
2022-12-31T21:38:03.045Z,3.90
2022-12-31T21:40:30.510Z,3.93
2022-12-31T21:42:57.512Z,5.47
2022-12-31T21:45:24.921Z,5.43
2022-12-31T21:48:10.219Z,7.80
2022-12-31T21:50:36.875Z,7.70
2022-12-31T21:53:03.498Z,5.80
2022-12-31T21:55:48.318Z,5.60
2022-12-31T21:58:25.806Z,5.63
2022-12-31T22:01:13.251Z,4.40
2022-12-31T22:03:40.072Z,4.30
2022-12-31T22:06:22.157Z,3.93
2022-12-31T22:08:53.506Z,3.27
2022-12-31T22:11:22.258Z,3.87
2022-12-31T22:13:49.658Z,3.83
2022-12-31T22:16:17.185Z,4.13
2022-12-31T22:18:44.456Z,4.87
2022-12-31T22:21:18.771Z,3.63
2022-12-31T22:23:52.138Z,4.53
2022-12-31T22:26:22.093Z,3.93
2022-12-31T22:28:48.975Z,4.30
2022-12-31T22:31:18.506Z,3.67
2022-12-31T22:33:45.291Z,3.47
2022-12-31T22:36:15.066Z,3.47
2022-12-31T22:38:41.917Z,4.43
2022-12-31T22:41:11.303Z,4.10
2022-12-31T22:43:40.637Z,3.80
2022-12-31T22:46:13.679Z,5.90
2022-12-31T22:48:40.816Z,4.30
2022-12-31T22:51:08.298Z,4.27
2022-12-31T22:53:35.909Z,4.07
2022-12-31T22:56:02.573Z,5.17
2022-12-31T22:58:29.379Z,6.23
2022-12-31T23:00:56.264Z,5.43
2022-12-31T23:03:22.885Z,6.10
2022-12-31T23:05:53.913Z,5.10
2022-12-31T23:08:23.591Z,10.17
2022-12-31T23:11:01.605Z,27.80
2022-12-31T23:13:58.368Z,23.20
2022-12-31T23:16:45.478Z,7.57
2022-12-31T23:19:32.349Z,6.73
2022-12-31T23:22:17.598Z,7.57
2022-12-31T23:24:44.289Z,8.00
2022-12-31T23:27:11.559Z,7.23
2022-12-31T23:29:46.068Z,6.73
2022-12-31T23:32:16.117Z,6.60
2022-12-31T23:34:44.840Z,5.43
2022-12-31T23:37:14.827Z,5.97
2022-12-31T23:39:42.165Z,6.27
2022-12-31T23:42:08.945Z,8.37
2022-12-31T23:44:35.654Z,6.20
2022-12-31T23:47:02.654Z,6.50
2022-12-31T23:49:29.299Z,7.63
2022-12-31T23:51:55.904Z,7.70
2022-12-31T23:54:22.815Z,8.63
2022-12-31T23:56:49.366Z,6.93
2022-12-31T23:59:16.348Z,7.80
